createdAt,value
2023-04-09T00:00:30.885Z,1.0000
2023-04-09T00:01:32.527Z,1.0000
2023-04-09T00:02:34.134Z,1.0000
2023-04-09T00:03:35.975Z,1.0000
2023-04-09T00:04:37.512Z,1.0000
2023-04-09T00:05:39.045Z,0.8769
2023-04-09T00:06:40.729Z,1.0000
2023-04-09T00:07:44.498Z,1.0000
2023-04-09T00:08:44.001Z,1.0000
2023-04-09T00:09:45.795Z,1.0000
2023-04-09T00:10:47.419Z,1.0000
2023-04-09T00:11:49.014Z,1.0000
2023-04-09T00:12:50.658Z,1.0000
2023-04-09T00:13:52.355Z,1.0000
2023-04-09T00:14:53.949Z,1.0000
2023-04-09T00:15:55.639Z,1.0000
2023-04-09T00:16:57.327Z,1.0000
2023-04-09T00:17:58.941Z,1.0000
2023-04-09T00:19:00.566Z,1.0000
2023-04-09T00:20:02.230Z,1.0000
2023-04-09T00:21:03.874Z,1.0000
2023-04-09T00:22:05.538Z,1.0000
2023-04-09T00:23:07.217Z,1.0000
2023-04-09T00:24:08.741Z,1.0000
2023-04-09T00:25:10.451Z,1.0000
2023-04-09T00:26:12.178Z,1.0000
2023-04-09T00:27:13.870Z,1.0000
2023-04-09T00:28:15.471Z,1.0000
2023-04-09T00:29:17.208Z,1.0000
2023-04-09T00:30:18.800Z,1.0000
2023-04-09T00:31:20.877Z,1.0000
2023-04-09T00:32:22.075Z,1.0000
2023-04-09T00:33:23.652Z,1.0000
2023-04-09T00:34:25.336Z,1.0000
2023-04-09T00:35:26.974Z,1.0000
2023-04-09T00:36:28.728Z,1.0000
2023-04-09T00:37:30.315Z,1.0000
2023-04-09T00:38:31.999Z,1.0000
2023-04-09T00:39:33.621Z,1.0000
2023-04-09T00:40:35.255Z,1.0000
2023-04-09T00:41:37.009Z,1.0000
2023-04-09T00:42:38.590Z,1.0000
2023-04-09T00:43:40.274Z,1.0000
2023-04-09T00:44:41.810Z,1.0000
2023-04-09T00:45:43.536Z,1.0000
2023-04-09T00:46:45.106Z,1.0000
2023-04-09T00:47:47.383Z,1.0000
2023-04-09T00:48:48.510Z,1.0000
2023-04-09T00:49:50.179Z,1.0000
2023-04-09T00:50:51.748Z,1.0000
2023-04-09T00:51:53.387Z,1.0000
2023-04-09T00:52:55.154Z,1.0000
2023-04-09T00:53:56.788Z,1.0000
2023-04-09T00:54:58.439Z,1.0000
2023-04-09T00:56:00.031Z,1.0000
2023-04-09T00:57:01.678Z,1.0000
2023-04-09T00:58:03.432Z,1.0000
2023-04-09T00:59:05.370Z,1.0000
2023-04-09T01:00:06.718Z,1.0000
2023-04-09T01:01:08.398Z,1.0000
2023-04-09T01:02:10.922Z,1.0000
2023-04-09T01:03:12.029Z,1.0000
2023-04-09T01:04:13.346Z,1.0308
2023-04-09T01:05:14.928Z,1.0000
2023-04-09T01:06:16.538Z,1.0000
2023-04-09T01:07:18.281Z,1.0000
2023-04-09T01:08:20.103Z,1.0000
2023-04-09T01:09:21.565Z,1.0000
2023-04-09T01:10:23.206Z,1.0000
2023-04-09T01:11:24.982Z,1.0000
2023-04-09T01:12:26.511Z,0.8769
2023-04-09T01:13:28.223Z,0.8769
2023-04-09T01:14:29.940Z,0.8769
2023-04-09T01:15:31.524Z,0.9231
2023-04-09T01:16:33.136Z,1.0000
2023-04-09T01:17:34.892Z,1.0000
2023-04-09T01:18:36.505Z,1.0000
2023-04-09T01:19:38.124Z,1.0000
2023-04-09T01:20:39.828Z,1.0000
2023-04-09T01:21:41.423Z,1.0000
2023-04-09T01:22:43.078Z,1.0000
2023-04-09T01:23:44.791Z,1.0000
2023-04-09T01:24:46.398Z,1.0000
2023-04-09T01:25:48.068Z,1.0000
2023-04-09T01:26:49.701Z,1.0000
2023-04-09T01:27:51.345Z,1.0000
2023-04-09T01:28:53.459Z,1.0000
2023-04-09T01:29:54.675Z,1.0000
2023-04-09T01:30:56.455Z,1.0000
2023-04-09T01:31:57.966Z,1.0000
2023-04-09T01:33:00.036Z,1.0000
2023-04-09T01:34:01.414Z,1.0000
2023-04-09T01:35:02.905Z,1.0000
2023-04-09T01:36:04.719Z,1.0000
2023-04-09T01:37:06.294Z,1.0000
2023-04-09T01:38:07.898Z,1.0000
2023-04-09T01:39:09.611Z,1.0000
2023-04-09T01:40:11.340Z,1.0000
2023-04-09T01:41:12.763Z,1.0000
2023-04-09T01:42:14.450Z,1.0000
2023-04-09T01:43:16.089Z,1.0000
2023-04-09T01:44:17.733Z,1.0000
2023-04-09T01:45:19.460Z,1.0000
2023-04-09T01:46:21.134Z,1.0000
2023-04-09T01:47:22.701Z,1.0000
2023-04-09T01:48:24.355Z,1.0000
2023-04-09T01:49:26.155Z,1.0000
2023-04-09T01:50:27.827Z,1.0000
2023-04-09T01:51:29.362Z,1.1538
2023-04-09T01:52:31.778Z,1.0000
2023-04-09T01:53:32.756Z,1.0000
2023-04-09T01:54:34.509Z,1.0000
2023-04-09T01:55:36.046Z,1.0000
2023-04-09T01:56:37.760Z,1.0000
2023-04-09T01:57:39.326Z,1.0000
2023-04-09T01:58:41.040Z,1.1077
2023-04-09T01:59:42.646Z,1.0000
2023-04-09T02:00:45.286Z,1.0000
2023-04-09T02:01:46.966Z,1.0000
2023-04-09T02:02:47.749Z,1.0000
2023-04-09T02:03:49.389Z,1.0000
2023-04-09T02:04:51.165Z,1.1077
2023-04-09T02:05:52.939Z,1.0308
2023-04-09T02:06:54.257Z,1.0000
2023-04-09T02:07:55.895Z,1.0000
2023-04-09T02:08:57.613Z,1.0000
2023-04-09T02:09:59.283Z,1.1692
2023-04-09T02:11:00.840Z,1.2000
2023-04-09T02:12:02.542Z,1.2000
2023-04-09T02:13:04.157Z,1.0615
2023-04-09T02:14:05.990Z,1.0000
2023-04-09T02:15:07.595Z,1.0000
2023-04-09T02:16:09.178Z,1.0000
2023-04-09T02:17:10.796Z,1.0000
2023-04-09T02:18:12.451Z,1.0000
2023-04-09T02:19:14.076Z,1.0000
2023-04-09T02:20:15.820Z,1.0000
2023-04-09T02:21:17.353Z,1.0000
2023-04-09T02:22:19.019Z,1.0000
2023-04-09T02:23:20.728Z,1.0000
2023-04-09T02:24:22.447Z,1.0000
2023-04-09T02:25:24.078Z,1.0000
2023-04-09T02:26:25.642Z,1.0000
2023-04-09T02:27:27.406Z,1.0000
2023-04-09T02:28:29.049Z,1.0000
2023-04-09T02:29:30.649Z,1.0000
2023-04-09T02:30:32.343Z,1.0000
2023-04-09T02:31:34.023Z,1.0000
2023-04-09T02:32:35.744Z,1.0000
2023-04-09T02:33:37.353Z,1.0000
2023-04-09T02:34:39.059Z,1.0000
2023-04-09T02:35:40.670Z,1.0000
2023-04-09T02:36:42.334Z,1.0000
2023-04-09T02:37:44.014Z,1.0000
2023-04-09T02:38:45.604Z,1.1692
2023-04-09T02:39:47.406Z,1.1538
2023-04-09T02:40:48.948Z,1.0154
2023-04-09T02:41:50.642Z,1.0000
2023-04-09T02:42:52.172Z,1.0000
2023-04-09T02:43:53.910Z,1.0462
2023-04-09T02:44:55.577Z,1.2000
2023-04-09T02:45:57.459Z,1.2000
2023-04-09T02:46:58.780Z,1.2000
2023-04-09T02:48:00.501Z,1.2000
2023-04-09T02:49:02.858Z,1.1077
2023-04-09T02:50:03.897Z,1.0000
2023-04-09T02:51:05.597Z,1.1846
2023-04-09T02:52:07.114Z,1.2000
2023-04-09T02:53:08.894Z,1.2000
2023-04-09T02:54:10.412Z,1.0000
2023-04-09T02:55:12.069Z,1.0000
2023-04-09T02:56:13.815Z,1.0000
2023-04-09T02:57:15.261Z,1.0000
2023-04-09T02:58:16.992Z,1.0000
2023-04-09T02:59:18.727Z,1.1846
2023-04-09T03:00:20.348Z,1.2000
2023-04-09T03:01:22.135Z,1.2000
2023-04-09T03:02:23.818Z,1.3385
2023-04-09T03:03:26.040Z,1.3692
2023-04-09T03:04:26.980Z,1.3692
2023-04-09T03:05:28.520Z,1.3385
2023-04-09T03:06:30.294Z,1.4000
2023-04-09T03:07:31.856Z,1.2615
2023-04-09T03:08:33.504Z,1.2000
2023-04-09T03:09:35.157Z,1.2308
2023-04-09T03:10:36.820Z,1.2000
2023-04-09T03:11:38.536Z,1.2000
2023-04-09T03:12:40.128Z,1.2000
2023-04-09T03:13:41.820Z,1.2000
2023-04-09T03:14:43.483Z,1.2000
2023-04-09T03:15:45.125Z,1.2000
2023-04-09T03:16:46.781Z,1.2000
2023-04-09T03:17:48.433Z,1.2000
2023-04-09T03:18:50.256Z,1.2000
2023-04-09T03:19:51.686Z,1.2000
2023-04-09T03:20:53.341Z,1.2000
2023-04-09T03:21:55.031Z,1.2000
2023-04-09T03:22:56.638Z,1.2000
2023-04-09T03:23:58.321Z,1.2000
2023-04-09T03:24:59.983Z,1.2000
2023-04-09T03:26:01.616Z,1.2000
2023-04-09T03:27:03.362Z,1.2000
2023-04-09T03:28:04.876Z,1.2000
2023-04-09T03:29:06.616Z,1.2000
2023-04-09T03:30:08.235Z,1.2000
2023-04-09T03:31:09.964Z,1.2000
2023-04-09T03:32:11.545Z,1.2000
2023-04-09T03:33:13.187Z,1.2000
2023-04-09T03:34:14.836Z,1.2000
2023-04-09T03:35:16.464Z,1.2000
2023-04-09T03:36:18.091Z,1.2000
2023-04-09T03:37:19.818Z,1.2000
2023-04-09T03:38:21.408Z,1.2000
2023-04-09T03:39:23.121Z,1.2000
2023-04-09T03:40:24.740Z,1.2000
2023-04-09T03:41:26.469Z,1.2000
2023-04-09T03:42:27.998Z,1.2000
2023-04-09T03:43:29.703Z,1.2000
2023-04-09T03:44:31.954Z,1.2000
2023-04-09T03:45:33.017Z,1.2000
2023-04-09T03:46:34.750Z,1.2000
2023-04-09T03:47:36.354Z,1.2000
2023-04-09T03:48:38.009Z,1.2000
2023-04-09T03:49:39.614Z,1.2000
2023-04-09T03:50:41.252Z,1.2000
2023-04-09T03:51:42.937Z,1.2000
2023-04-09T03:52:44.651Z,1.2000
2023-04-09T03:53:46.335Z,1.2000
2023-04-09T03:54:47.962Z,1.2000
2023-04-09T03:55:49.626Z,1.2000
2023-04-09T03:56:52.068Z,1.2000
2023-04-09T03:57:52.934Z,1.2000
2023-04-09T03:58:54.881Z,1.2000
2023-04-09T03:59:56.248Z,1.2000
2023-04-09T04:00:57.769Z,1.2000
2023-04-09T04:01:59.549Z,1.2000
2023-04-09T04:03:01.372Z,1.2000
2023-04-09T04:04:02.941Z,1.2000
2023-04-09T04:05:04.493Z,1.2000
2023-04-09T04:06:06.160Z,1.2000
2023-04-09T04:07:07.804Z,1.2000
2023-04-09T04:08:09.423Z,1.2000
2023-04-09T04:09:11.023Z,1.2000
2023-04-09T04:10:12.794Z,1.2000
2023-04-09T04:11:14.374Z,1.2000
2023-04-09T04:12:16.020Z,1.2000
2023-04-09T04:13:17.707Z,1.2000
2023-04-09T04:14:19.355Z,1.2000
2023-04-09T04:15:21.044Z,1.2000
2023-04-09T04:16:22.697Z,1.2000
2023-04-09T04:17:24.341Z,1.2000
2023-04-09T04:18:25.957Z,1.2000
2023-04-09T04:19:27.614Z,1.2000
2023-04-09T04:20:29.244Z,1.2000
2023-04-09T04:21:30.919Z,1.2000
2023-04-09T04:22:32.602Z,1.2000
2023-04-09T04:23:34.250Z,1.2000
2023-04-09T04:24:35.901Z,1.2000
2023-04-09T04:25:37.541Z,1.2000
2023-04-09T04:26:39.229Z,1.2000
2023-04-09T04:27:40.893Z,1.2000
2023-04-09T04:28:42.556Z,1.2000
2023-04-09T04:29:44.141Z,1.2000
2023-04-09T04:30:45.867Z,1.2000
2023-04-09T04:31:47.497Z,1.2000
2023-04-09T04:32:49.097Z,1.2000
2023-04-09T04:33:50.782Z,1.1846
2023-04-09T04:34:52.425Z,1.2000
2023-04-09T04:35:54.144Z,1.2000
2023-04-09T04:36:55.633Z,1.2000
2023-04-09T04:37:57.399Z,1.2000
2023-04-09T04:38:59.067Z,1.2000
2023-04-09T04:40:00.666Z,1.2000
2023-04-09T04:41:02.306Z,1.2000
2023-04-09T04:42:03.947Z,1.2000
2023-04-09T04:43:05.665Z,1.2000
2023-04-09T04:44:07.311Z,1.2000
2023-04-09T04:45:09.052Z,1.2000
2023-04-09T04:46:10.622Z,1.2000
2023-04-09T04:47:12.244Z,1.2000
2023-04-09T04:48:13.917Z,1.2000
2023-04-09T04:49:16.324Z,1.2000
2023-04-09T04:50:17.256Z,1.2000
2023-04-09T04:51:18.841Z,1.2000
2023-04-09T04:52:20.475Z,1.2000
2023-04-09T04:53:22.139Z,1.2000
2023-04-09T04:54:23.842Z,1.0462
2023-04-09T04:55:26.505Z,1.0308
2023-04-09T04:56:27.114Z,1.0000
2023-04-09T04:57:28.939Z,1.0000
2023-04-09T04:58:30.423Z,1.0923
2023-04-09T04:59:32.200Z,1.0615
2023-04-09T05:00:33.734Z,1.0154
2023-04-09T05:01:35.418Z,1.0462
2023-04-09T05:02:37.186Z,1.0000
2023-04-09T05:03:38.779Z,1.0000
2023-04-09T05:04:40.392Z,1.0000
2023-04-09T05:05:42.002Z,1.0000
2023-04-09T05:06:43.662Z,1.0769
2023-04-09T05:07:45.306Z,1.1385
2023-04-09T05:08:47.009Z,1.2000
2023-04-09T05:09:48.626Z,1.1692
2023-04-09T05:10:50.220Z,1.2000
2023-04-09T05:11:51.930Z,1.0615
2023-04-09T05:12:53.611Z,1.0154
2023-04-09T05:13:55.186Z,1.2000
2023-04-09T05:14:56.986Z,1.0615
2023-04-09T05:15:58.630Z,1.1231
2023-04-09T05:17:00.216Z,1.0462
2023-04-09T05:18:01.925Z,1.0000
2023-04-09T05:19:03.528Z,1.0615
2023-04-09T05:20:05.949Z,1.0000
2023-04-09T05:21:07.457Z,1.0615
2023-04-09T05:22:08.464Z,1.0462
2023-04-09T05:23:10.082Z,1.1385
2023-04-09T05:24:11.737Z,1.0615
2023-04-09T05:25:13.410Z,1.0615
2023-04-09T05:26:14.995Z,1.0000
2023-04-09T05:27:16.722Z,1.0000
2023-04-09T05:28:18.434Z,1.0154
2023-04-09T05:29:20.058Z,1.1538
2023-04-09T05:30:21.724Z,1.0462
2023-04-09T05:31:23.257Z,1.1846
2023-04-09T05:32:25.221Z,1.1692
2023-04-09T05:33:26.679Z,1.0923
2023-04-09T05:34:28.265Z,1.0154
2023-04-09T05:35:29.983Z,1.0308
2023-04-09T05:36:31.577Z,1.0462
2023-04-09T05:37:33.499Z,1.0000
2023-04-09T05:38:34.965Z,1.0000
2023-04-09T05:39:37.502Z,1.0154
2023-04-09T05:40:38.298Z,1.0308
2023-04-09T05:41:39.857Z,1.2000
2023-04-09T05:42:41.537Z,1.1231
2023-04-09T05:43:43.439Z,1.1385
2023-04-09T05:44:44.857Z,1.0615
2023-04-09T05:45:46.718Z,1.0000
2023-04-09T05:46:48.189Z,1.0000
2023-04-09T05:47:49.824Z,1.0000
2023-04-09T05:48:51.595Z,1.0462
2023-04-09T05:49:53.246Z,1.0615
2023-04-09T05:50:55.841Z,1.0462
2023-04-09T05:51:56.517Z,1.0000
2023-04-09T05:52:58.191Z,1.0000
2023-04-09T05:53:59.858Z,1.0000
2023-04-09T05:55:01.492Z,1.0154
2023-04-09T05:56:03.126Z,1.1538
2023-04-09T05:57:04.811Z,1.1231
2023-04-09T05:58:06.499Z,1.0000
2023-04-09T05:59:07.995Z,1.0462
2023-04-09T06:00:10.102Z,1.0000
2023-04-09T06:01:11.356Z,1.1231
2023-04-09T06:02:13.004Z,1.2000
2023-04-09T06:03:14.777Z,1.0923
2023-04-09T06:04:16.406Z,1.0923
2023-04-09T06:05:18.581Z,1.1846
2023-04-09T06:06:19.632Z,1.0462
2023-04-09T06:07:21.241Z,1.2000
2023-04-09T06:08:22.958Z,1.2000
2023-04-09T06:09:24.612Z,1.2000
2023-04-09T06:10:26.537Z,1.1692
2023-04-09T06:11:28.009Z,1.1231
2023-04-09T06:12:29.911Z,1.0462
2023-04-09T06:13:31.202Z,1.2000
2023-04-09T06:14:32.882Z,1.2000
2023-04-09T06:15:34.555Z,1.0308
2023-04-09T06:16:36.130Z,1.0154
2023-04-09T06:17:37.804Z,1.0000
2023-04-09T06:18:39.611Z,1.1231
2023-04-09T06:19:41.170Z,1.2000
2023-04-09T06:20:42.911Z,1.2000
2023-04-09T06:21:44.297Z,1.0154
2023-04-09T06:22:45.987Z,1.1231
2023-04-09T06:23:47.642Z,1.1077
2023-04-09T06:24:49.279Z,1.2000
2023-04-09T06:25:50.972Z,1.2000
2023-04-09T06:26:52.607Z,1.2000
2023-04-09T06:27:54.212Z,1.0615
2023-04-09T06:28:55.877Z,1.0923
2023-04-09T06:29:57.550Z,1.1077
2023-04-09T06:30:59.300Z,1.1077
2023-04-09T06:32:00.786Z,1.1385
2023-04-09T06:33:02.572Z,1.2000
2023-04-09T06:34:04.103Z,1.0308
2023-04-09T06:35:05.826Z,1.1231
2023-04-09T06:36:08.484Z,1.1385
2023-04-09T06:37:09.021Z,1.1538
2023-04-09T06:38:11.362Z,1.2000
2023-04-09T06:39:13.168Z,1.2000
2023-04-09T06:40:14.071Z,1.0615
2023-04-09T06:41:15.930Z,1.0154
2023-04-09T06:42:17.373Z,1.0154
2023-04-09T06:43:18.964Z,1.2000
2023-04-09T06:44:20.670Z,1.2000
2023-04-09T06:45:22.247Z,1.2000
2023-04-09T06:46:24.033Z,1.0769
2023-04-09T06:47:25.621Z,1.0308
2023-04-09T06:48:27.930Z,1.1077
2023-04-09T06:49:28.893Z,1.0923
2023-04-09T06:50:30.557Z,1.2000
2023-04-09T06:51:32.541Z,1.2000
2023-04-09T06:52:33.937Z,1.2000
2023-04-09T06:53:35.519Z,1.0615
2023-04-09T06:54:37.991Z,1.2000
2023-04-09T06:55:38.885Z,1.0923
2023-04-09T06:56:40.962Z,1.2000
2023-04-09T06:57:42.143Z,1.2000
2023-04-09T06:58:43.837Z,1.1692
2023-04-09T06:59:45.486Z,1.0308
2023-04-09T07:00:47.089Z,1.1538
2023-04-09T07:01:49.385Z,1.0769
2023-04-09T07:02:50.673Z,1.2000
2023-04-09T07:03:52.625Z,1.2000
2023-04-09T07:04:53.729Z,1.1385
2023-04-09T07:05:55.432Z,1.0000
2023-04-09T07:06:58.150Z,1.0154
2023-04-09T07:07:58.703Z,1.1077
2023-04-09T07:09:00.461Z,1.2000
2023-04-09T07:10:02.019Z,1.2000
2023-04-09T07:11:03.669Z,1.0923
2023-04-09T07:12:05.386Z,1.0615
2023-04-09T07:13:07.495Z,1.1385
2023-04-09T07:14:08.625Z,1.1385
2023-04-09T07:15:10.318Z,1.2000
2023-04-09T07:16:11.943Z,1.2000
2023-04-09T07:17:13.634Z,1.1385
2023-04-09T07:18:15.265Z,1.1385
2023-04-09T07:19:16.777Z,1.0615
2023-04-09T07:20:18.566Z,1.0769
2023-04-09T07:21:20.165Z,1.2000
2023-04-09T07:22:22.128Z,1.2000
2023-04-09T07:23:23.577Z,1.1385
2023-04-09T07:24:25.301Z,1.1231
2023-04-09T07:25:26.778Z,1.1231
2023-04-09T07:26:28.509Z,1.1231
2023-04-09T07:27:30.101Z,1.2000
2023-04-09T07:28:31.757Z,1.2000
2023-04-09T07:29:33.586Z,1.0615
2023-04-09T07:30:35.013Z,1.0769
2023-04-09T07:31:36.619Z,1.1077
2023-04-09T07:32:38.444Z,1.1231
2023-04-09T07:33:39.957Z,1.2000
2023-04-09T07:34:41.597Z,1.1538
2023-04-09T07:35:43.216Z,1.0000
2023-04-09T07:36:44.954Z,1.0462
2023-04-09T07:37:47.003Z,1.0462
2023-04-09T07:38:48.551Z,1.1385
2023-04-09T07:39:49.888Z,1.1846
2023-04-09T07:40:51.902Z,1.0462
2023-04-09T07:41:53.148Z,1.0000
2023-04-09T07:42:54.834Z,1.1077
2023-04-09T07:43:56.565Z,1.1692
2023-04-09T07:44:58.250Z,1.2000
2023-04-09T07:45:59.853Z,1.0923
2023-04-09T07:47:01.557Z,1.0923
2023-04-09T07:48:03.510Z,1.0615
2023-04-09T07:49:04.943Z,1.1692
2023-04-09T07:50:06.351Z,1.0462
2023-04-09T07:51:08.934Z,1.2000
2023-04-09T07:52:09.666Z,1.1231
2023-04-09T07:53:12.004Z,1.0615
2023-04-09T07:54:13.094Z,1.1231
2023-04-09T07:55:15.154Z,1.0462
2023-04-09T07:56:16.223Z,1.1385
2023-04-09T07:57:17.869Z,1.2000
2023-04-09T07:58:19.613Z,1.2000
2023-04-09T07:59:21.217Z,1.0923
2023-04-09T08:00:22.856Z,1.2000
2023-04-09T08:01:24.508Z,1.1077
2023-04-09T08:02:26.364Z,1.2000
2023-04-09T08:03:28.115Z,1.2000
2023-04-09T08:04:29.487Z,1.0615
2023-04-09T08:05:31.142Z,1.0000
2023-04-09T08:06:32.737Z,1.1846
2023-04-09T08:07:34.482Z,1.0154
2023-04-09T08:08:36.103Z,1.2000
2023-04-09T08:09:37.761Z,1.2000
2023-04-09T08:10:39.368Z,1.0923
2023-04-09T08:11:40.984Z,1.0462
2023-04-09T08:12:42.706Z,1.1231
2023-04-09T08:13:44.622Z,1.1385
2023-04-09T08:14:45.940Z,1.2000
2023-04-09T08:15:47.635Z,1.1846
2023-04-09T08:16:49.372Z,1.0000
2023-04-09T08:17:51.497Z,1.0923
2023-04-09T08:18:52.932Z,1.0000
2023-04-09T08:19:54.586Z,1.0769
2023-04-09T08:20:55.839Z,1.1077
2023-04-09T08:21:57.567Z,1.0615
2023-04-09T08:22:59.207Z,1.0000
2023-04-09T08:24:00.833Z,1.0769
2023-04-09T08:25:03.537Z,1.0000
2023-04-09T08:26:04.073Z,1.0923
2023-04-09T08:27:05.748Z,1.1385
2023-04-09T08:28:07.410Z,1.0000
2023-04-09T08:29:09.109Z,1.0000
2023-04-09T08:30:10.730Z,1.0000
2023-04-09T08:31:12.448Z,1.0000
2023-04-09T08:32:14.045Z,1.1692
2023-04-09T08:33:15.641Z,1.0154
2023-04-09T08:34:17.584Z,1.0000
2023-04-09T08:35:19.058Z,1.0000
2023-04-09T08:36:21.593Z,1.0615
2023-04-09T08:37:22.419Z,1.0000
2023-04-09T08:38:24.094Z,1.2000
2023-04-09T08:39:25.792Z,1.0000
2023-04-09T08:40:27.581Z,1.0000
2023-04-09T08:41:28.944Z,1.0000
2023-04-09T08:42:30.545Z,1.0000
2023-04-09T08:43:52.531Z,1.0000
2023-04-09T08:44:33.963Z,1.1333
2023-04-09T08:45:35.604Z,1.0000
2023-04-09T08:46:37.147Z,1.0000
2023-04-09T08:47:38.934Z,1.0000
2023-04-09T08:48:40.586Z,1.0000
2023-04-09T08:49:43.034Z,1.0462
2023-04-09T08:50:43.767Z,1.1231
2023-04-09T08:51:45.450Z,1.0000
2023-04-09T08:52:47.132Z,1.0000
2023-04-09T08:53:48.723Z,1.0000
2023-04-09T08:54:50.447Z,1.0000
2023-04-09T08:55:53.152Z,1.0308
2023-04-09T08:56:53.812Z,1.0615
2023-04-09T08:57:56.094Z,1.0000
2023-04-09T08:58:57.139Z,1.0000
2023-04-09T08:59:59.121Z,1.0000
2023-04-09T09:01:00.488Z,1.0000
2023-04-09T09:02:02.087Z,1.1077
2023-04-09T09:03:03.824Z,1.0769
2023-04-09T09:04:05.380Z,1.0000
2023-04-09T09:05:07.163Z,1.0000
2023-04-09T09:06:08.646Z,1.0000
2023-04-09T09:07:10.376Z,1.0308
2023-04-09T09:08:12.607Z,1.0615
2023-04-09T09:09:13.576Z,1.0308
2023-04-09T09:10:15.714Z,1.0000
2023-04-09T09:11:16.933Z,1.0000
2023-04-09T09:12:18.654Z,1.0000
2023-04-09T09:13:20.266Z,1.0154
2023-04-09T09:14:21.947Z,1.0769
2023-04-09T09:15:23.714Z,1.0000
2023-04-09T09:16:25.187Z,1.0000
2023-04-09T09:17:26.947Z,1.0000
2023-04-09T09:18:28.521Z,1.0000
2023-04-09T09:19:30.656Z,1.0308
2023-04-09T09:20:32.326Z,1.0615
2023-04-09T09:21:33.591Z,1.0000
2023-04-09T09:22:35.148Z,1.0000
2023-04-09T09:23:36.880Z,1.0000
2023-04-09T09:24:38.494Z,1.0000
2023-04-09T09:25:40.128Z,1.0000
2023-04-09T09:26:41.850Z,1.0000
2023-04-09T09:27:43.402Z,1.0000
2023-04-09T09:28:45.050Z,1.0000
2023-04-09T09:29:46.714Z,1.0000
2023-04-09T09:30:49.526Z,1.0000
2023-04-09T09:31:50.079Z,1.0000
2023-04-09T09:32:51.765Z,1.0000
2023-04-09T09:33:53.308Z,1.0000
2023-04-09T09:34:54.874Z,1.0000
2023-04-09T09:35:56.730Z,1.0000
2023-04-09T09:36:58.268Z,1.0000
2023-04-09T09:37:59.954Z,1.0000
2023-04-09T09:39:01.586Z,1.0000
2023-04-09T09:40:03.180Z,1.0000
2023-04-09T09:41:04.878Z,1.0000
2023-04-09T09:42:06.482Z,1.0000
2023-04-09T09:43:08.205Z,1.0000
2023-04-09T09:44:09.701Z,1.0000
2023-04-09T09:45:11.454Z,1.0000
2023-04-09T09:46:13.231Z,1.0000
2023-04-09T09:47:14.836Z,1.0000
2023-04-09T09:48:16.501Z,1.0000
2023-04-09T09:49:18.112Z,1.0000
2023-04-09T09:50:19.693Z,1.0000
2023-04-09T09:51:21.394Z,1.0000
2023-04-09T09:52:23.084Z,1.0000
2023-04-09T09:53:24.665Z,1.0000
2023-04-09T09:54:26.365Z,1.0000
2023-04-09T09:55:28.144Z,1.0000
2023-04-09T09:56:29.792Z,1.0000
2023-04-09T09:57:31.421Z,1.0000
2023-04-09T09:58:33.094Z,1.0000
2023-04-09T09:59:34.674Z,1.0000
2023-04-09T10:00:36.359Z,1.0000
2023-04-09T10:01:38.148Z,1.0000
2023-04-09T10:02:39.699Z,1.0000
2023-04-09T10:03:41.372Z,1.0000
2023-04-09T10:04:43.068Z,0.9846
2023-04-09T10:05:44.583Z,1.0000
2023-04-09T10:06:46.354Z,1.0000
2023-04-09T10:07:47.885Z,1.0000
2023-04-09T10:08:49.710Z,1.0000
2023-04-09T10:09:51.214Z,1.0000
2023-04-09T10:10:52.991Z,0.9538
2023-04-09T10:11:54.670Z,1.0000
2023-04-09T10:12:56.476Z,1.0000
2023-04-09T10:13:57.795Z,1.0000
2023-04-09T10:14:59.510Z,1.0000
2023-04-09T10:16:01.144Z,0.8615
2023-04-09T10:17:02.856Z,0.8769
2023-04-09T10:18:04.475Z,0.9846
2023-04-09T10:19:06.075Z,1.0000
2023-04-09T10:20:07.722Z,1.0000
2023-04-09T10:21:09.369Z,1.0000
2023-04-09T10:22:11.052Z,0.9077
2023-04-09T10:23:13.215Z,0.8923
2023-04-09T10:24:14.278Z,0.9077
2023-04-09T10:25:15.984Z,1.0000
2023-04-09T10:26:17.716Z,1.0000
2023-04-09T10:27:19.390Z,1.0000
2023-04-09T10:28:20.963Z,0.8308
2023-04-09T10:29:22.650Z,0.8308
2023-04-09T10:30:24.220Z,0.9538
2023-04-09T10:31:25.908Z,0.9385
2023-04-09T10:32:28.604Z,1.0000
2023-04-09T10:33:29.245Z,0.8769
2023-04-09T10:34:30.939Z,0.8000
2023-04-09T10:35:32.475Z,0.8000
2023-04-09T10:36:34.165Z,0.9077
2023-04-09T10:37:35.873Z,1.0000
2023-04-09T10:38:37.471Z,1.0000
2023-04-09T10:39:39.161Z,0.9846
2023-04-09T10:40:40.735Z,0.8000
2023-04-09T10:41:42.442Z,0.8000
2023-04-09T10:42:44.143Z,0.8923
2023-04-09T10:43:45.751Z,0.9538
2023-04-09T10:44:47.415Z,1.0000
2023-04-09T10:45:49.061Z,0.8000
2023-04-09T10:46:50.803Z,0.8000
2023-04-09T10:47:52.842Z,0.8000
2023-04-09T10:48:54.131Z,0.8154
2023-04-09T10:49:55.708Z,0.8923
2023-04-09T10:50:57.322Z,1.0000
2023-04-09T10:51:59.000Z,0.8462
2023-04-09T10:53:00.735Z,0.8000
2023-04-09T10:54:02.298Z,0.8000
2023-04-09T10:55:03.913Z,0.8154
2023-04-09T10:56:05.562Z,0.8923
2023-04-09T10:57:07.307Z,1.0000
2023-04-09T10:58:11.296Z,0.8154
2023-04-09T10:59:10.595Z,0.8000
2023-04-09T11:00:12.541Z,0.8000
2023-04-09T11:01:13.851Z,0.8308
2023-04-09T11:02:15.564Z,1.0000
2023-04-09T11:03:17.370Z,0.9692
2023-04-09T11:04:18.648Z,0.8308
2023-04-09T11:05:20.320Z,0.8000
2023-04-09T11:06:21.984Z,0.8000
2023-04-09T11:07:23.692Z,0.8308
2023-04-09T11:08:25.313Z,0.8308
2023-04-09T11:09:26.910Z,0.8000
2023-04-09T11:10:28.578Z,0.8000
2023-04-09T11:11:30.241Z,0.8000
2023-04-09T11:12:31.878Z,0.8000
2023-04-09T11:13:33.541Z,0.8000
2023-04-09T11:14:35.180Z,0.8154
2023-04-09T11:15:36.826Z,0.8308
2023-04-09T11:16:38.664Z,0.8000
2023-04-09T11:17:40.277Z,0.8000
2023-04-09T11:18:42.172Z,0.8000
2023-04-09T11:19:43.504Z,0.8000
2023-04-09T11:20:45.078Z,0.9231
2023-04-09T11:21:46.817Z,0.8000
2023-04-09T11:22:48.419Z,0.8000
2023-04-09T11:23:50.155Z,0.8000
2023-04-09T11:24:51.770Z,0.8000
2023-04-09T11:25:53.368Z,0.8000
2023-04-09T11:26:55.092Z,0.8000
2023-04-09T11:27:56.647Z,0.8000
2023-04-09T11:28:59.145Z,0.8000
2023-04-09T11:30:00.134Z,0.8000
2023-04-09T11:31:01.794Z,0.8000
2023-04-09T11:32:03.262Z,0.8000
2023-04-09T11:33:05.129Z,0.8000
2023-04-09T11:34:06.667Z,0.8000
2023-04-09T11:35:08.243Z,0.8000
2023-04-09T11:36:09.854Z,0.8000
2023-04-09T11:37:11.546Z,0.8000
2023-04-09T11:38:14.048Z,0.8000
2023-04-09T11:39:15.145Z,0.8000
2023-04-09T11:40:16.540Z,0.8000
2023-04-09T11:41:18.188Z,0.8000
2023-04-09T11:42:19.755Z,0.8000
2023-04-09T11:43:21.459Z,0.8000
2023-04-09T11:44:23.701Z,0.8000
2023-04-09T11:45:24.722Z,0.8000
2023-04-09T11:46:27.456Z,0.8000
2023-04-09T11:47:28.045Z,0.8000
2023-04-09T11:48:29.784Z,0.8000
2023-04-09T11:49:32.245Z,0.8000
2023-04-09T11:50:33.027Z,0.8000
2023-04-09T11:51:34.749Z,0.8000
2023-04-09T11:52:36.452Z,0.8000
2023-04-09T11:53:38.073Z,0.8000
2023-04-09T11:54:39.740Z,0.8000
2023-04-09T11:55:41.378Z,0.8000
2023-04-09T11:56:43.075Z,0.8000
2023-04-09T11:57:44.681Z,0.8000
2023-04-09T11:58:46.327Z,0.8000
2023-04-09T11:59:48.129Z,0.8000
2023-04-09T12:00:49.676Z,0.8000
2023-04-09T12:01:51.515Z,0.8000
2023-04-09T12:02:53.301Z,0.8000
2023-04-09T12:03:54.675Z,0.8000
2023-04-09T12:04:56.620Z,0.8000
2023-04-09T12:05:57.764Z,0.8000
2023-04-09T12:06:59.482Z,0.8000
2023-04-09T12:08:01.067Z,0.8000
2023-04-09T12:09:02.831Z,0.8000
2023-04-09T12:10:04.560Z,0.8000
2023-04-09T12:11:06.076Z,0.8000
2023-04-09T12:12:08.680Z,0.8000
2023-04-09T12:13:09.370Z,0.8000
2023-04-09T12:14:11.033Z,0.8000
2023-04-09T12:15:12.806Z,0.8000
2023-04-09T12:16:14.577Z,0.8000
2023-04-09T12:17:15.963Z,0.8000
2023-04-09T12:18:17.693Z,0.8000
2023-04-09T12:19:19.333Z,0.8000
2023-04-09T12:20:21.209Z,0.8000
2023-04-09T12:21:22.572Z,0.8000
2023-04-09T12:22:24.226Z,0.8000
2023-04-09T12:23:25.987Z,0.8000
2023-04-09T12:24:27.571Z,0.8000
2023-04-09T12:25:29.271Z,0.8000
2023-04-09T12:26:30.831Z,0.8000
2023-04-09T12:27:33.886Z,0.8000
2023-04-09T12:28:34.160Z,0.8000
2023-04-09T12:29:35.809Z,0.8000
2023-04-09T12:30:37.498Z,0.8000
2023-04-09T12:31:39.150Z,0.8000
2023-04-09T12:32:40.883Z,0.8000
2023-04-09T12:33:42.472Z,0.8000
2023-04-09T12:34:44.150Z,0.8000
2023-04-09T12:35:46.164Z,0.8000
2023-04-09T12:36:47.425Z,0.8000
2023-04-09T12:37:49.010Z,0.8000
2023-04-09T12:38:50.997Z,0.8000
2023-04-09T12:39:52.368Z,0.8000
2023-04-09T12:40:54.038Z,0.8000
2023-04-09T12:41:55.745Z,0.8000
2023-04-09T12:42:57.295Z,0.8000
2023-04-09T12:43:59.005Z,0.7077
2023-04-09T12:45:00.685Z,0.7692
2023-04-09T12:46:02.427Z,0.8000
2023-04-09T12:47:03.915Z,0.8000
2023-04-09T12:48:05.604Z,0.8000
2023-04-09T12:49:07.216Z,0.7846