createdAt,value
2023-04-25T00:00:57.794Z,2.70
2023-04-25T00:03:26.329Z,2.85
2023-04-25T00:05:54.121Z,3.00
2023-04-25T00:08:21.561Z,2.67
2023-04-25T00:10:49.808Z,3.08
2023-04-25T00:13:18.370Z,2.65
2023-04-25T00:15:49.147Z,2.97
2023-04-25T00:18:16.940Z,2.92
2023-04-25T00:20:47.435Z,2.65
2023-04-25T00:23:18.377Z,2.97
2023-04-25T00:25:46.868Z,2.63
2023-04-25T00:28:14.606Z,2.60
2023-04-25T00:30:42.466Z,2.45
2023-04-25T00:33:10.467Z,2.83
2023-04-25T00:35:38.080Z,2.88
2023-04-25T00:38:05.350Z,2.53
2023-04-25T00:40:32.785Z,2.75
2023-04-25T00:43:00.140Z,2.97
2023-04-25T00:45:33.642Z,2.70
2023-04-25T00:48:01.505Z,2.67
2023-04-25T00:50:28.781Z,2.90
2023-04-25T00:52:56.172Z,2.25
2023-04-25T00:55:23.761Z,2.60
2023-04-25T00:57:51.218Z,3.15
2023-04-25T01:00:19.082Z,2.42
2023-04-25T01:02:47.658Z,2.47
2023-04-25T01:05:15.083Z,2.35
2023-04-25T01:07:42.418Z,1.95
2023-04-25T01:10:10.449Z,2.50
2023-04-25T01:12:37.976Z,2.28
2023-04-25T01:15:05.826Z,2.40
2023-04-25T01:17:35.021Z,1.95
2023-04-25T01:20:05.930Z,2.28
2023-04-25T01:22:34.094Z,2.15
2023-04-25T01:25:02.239Z,2.30
2023-04-25T01:27:30.223Z,2.20
2023-04-25T01:29:58.472Z,2.30
2023-04-25T01:32:26.698Z,2.28
2023-04-25T01:34:54.179Z,2.10
2023-04-25T01:37:21.564Z,2.30
2023-04-25T01:39:49.767Z,2.10
2023-04-25T01:42:17.258Z,2.20
2023-04-25T01:44:44.588Z,2.10
2023-04-25T01:47:12.193Z,2.05
2023-04-25T01:49:39.656Z,1.90
2023-04-25T01:52:06.956Z,2.33
2023-04-25T01:54:34.229Z,2.00
2023-04-25T01:57:02.732Z,1.90
2023-04-25T01:59:30.134Z,2.15
2023-04-25T02:01:57.477Z,1.70
2023-04-25T02:04:24.859Z,2.20
2023-04-25T02:06:52.224Z,2.15
2023-04-25T02:09:19.505Z,1.95
2023-04-25T02:11:46.823Z,1.90
2023-04-25T02:14:14.358Z,2.00
2023-04-25T02:16:41.835Z,1.85
2023-04-25T02:19:09.220Z,1.90
2023-04-25T02:21:36.934Z,1.92
2023-04-25T02:24:04.785Z,1.75
2023-04-25T02:26:32.154Z,1.88
2023-04-25T02:28:59.563Z,2.13
2023-04-25T02:31:27.038Z,1.63
2023-04-25T02:33:54.364Z,1.75
2023-04-25T02:36:21.654Z,1.70
2023-04-25T02:38:48.960Z,2.13
2023-04-25T02:41:16.272Z,1.58
2023-04-25T02:43:43.573Z,1.50
2023-04-25T02:46:11.007Z,1.90
2023-04-25T02:48:38.294Z,1.85
2023-04-25T02:51:05.694Z,2.10
2023-04-25T02:53:32.986Z,1.80
2023-04-25T02:56:00.363Z,1.75
2023-04-25T02:58:27.902Z,1.80
2023-04-25T03:00:56.095Z,2.25
2023-04-25T03:03:23.620Z,1.88
2023-04-25T03:05:51.931Z,1.70
2023-04-25T03:08:19.952Z,1.90
2023-04-25T03:10:47.631Z,2.30
2023-04-25T03:13:15.018Z,1.80
2023-04-25T03:15:42.252Z,1.90
2023-04-25T03:18:09.564Z,1.90
2023-04-25T03:20:36.967Z,1.88
2023-04-25T03:23:04.241Z,1.70
2023-04-25T03:25:31.555Z,1.42
2023-04-25T03:27:58.812Z,1.58
2023-04-25T03:30:26.169Z,1.73
2023-04-25T03:32:53.463Z,2.00
2023-04-25T03:35:21.333Z,1.25
2023-04-25T03:37:48.648Z,1.90
2023-04-25T03:40:15.990Z,1.75
2023-04-25T03:42:44.962Z,2.03
2023-04-25T03:45:12.528Z,1.50
2023-04-25T03:47:39.892Z,1.67
2023-04-25T03:50:07.731Z,1.52
2023-04-25T03:52:35.016Z,1.77
2023-04-25T03:55:02.386Z,1.75
2023-04-25T03:57:29.641Z,2.08
2023-04-25T03:59:56.898Z,1.40
2023-04-25T04:02:24.336Z,1.58
2023-04-25T04:04:51.977Z,1.38
2023-04-25T04:07:19.419Z,1.33
2023-04-25T04:09:46.731Z,1.50
2023-04-25T04:12:14.064Z,1.70
2023-04-25T04:14:41.749Z,1.30
2023-04-25T04:17:09.046Z,1.50
2023-04-25T04:19:36.382Z,1.58
2023-04-25T04:22:03.695Z,1.75
2023-04-25T04:24:30.958Z,1.42
2023-04-25T04:26:58.215Z,1.60
2023-04-25T04:29:25.837Z,1.38
2023-04-25T04:31:53.776Z,1.58
2023-04-25T04:34:21.285Z,1.60
2023-04-25T04:36:49.855Z,1.58
2023-04-25T04:39:17.196Z,1.67
2023-04-25T04:41:44.435Z,1.48
2023-04-25T04:44:11.742Z,1.67
2023-04-25T04:46:43.088Z,1.45
2023-04-25T04:49:11.794Z,1.60
2023-04-25T04:51:39.467Z,1.30
2023-04-25T04:54:06.863Z,1.50
2023-04-25T04:56:34.175Z,1.65
2023-04-25T04:59:02.839Z,1.60
2023-04-25T05:01:31.169Z,1.27
2023-04-25T05:04:02.483Z,1.75
2023-04-25T05:06:30.550Z,1.70
2023-04-25T05:08:58.487Z,1.48
2023-04-25T05:11:26.365Z,1.77
2023-04-25T05:13:54.178Z,1.55
2023-04-25T05:16:21.691Z,1.40
2023-04-25T05:18:49.486Z,1.67
2023-04-25T05:21:17.328Z,1.60
2023-04-25T05:23:44.652Z,1.80
2023-04-25T05:26:14.898Z,1.30
2023-04-25T05:28:43.162Z,1.80
2023-04-25T05:31:13.800Z,1.63
2023-04-25T05:33:41.048Z,1.77
2023-04-25T05:36:08.810Z,1.90
2023-04-25T05:38:36.296Z,1.92
2023-04-25T05:41:03.666Z,1.80
2023-04-25T05:43:30.954Z,1.55
2023-04-25T05:45:58.394Z,1.70
2023-04-25T05:48:25.883Z,1.75
2023-04-25T05:50:53.181Z,1.45
2023-04-25T05:53:21.730Z,1.33
2023-04-25T05:55:49.042Z,1.40
2023-04-25T05:58:16.300Z,1.70
2023-04-25T06:00:43.613Z,1.63
2023-04-25T06:03:11.088Z,1.48
2023-04-25T06:05:38.589Z,1.55
2023-04-25T06:08:05.938Z,1.80
2023-04-25T06:10:33.179Z,1.80
2023-04-25T06:13:00.561Z,2.20
2023-04-25T06:15:28.911Z,2.65
2023-04-25T06:17:57.919Z,3.42
2023-04-25T06:20:25.693Z,3.05
2023-04-25T06:22:53.725Z,3.47
2023-04-25T06:25:21.252Z,3.38
2023-04-25T06:27:48.731Z,2.63
2023-04-25T06:30:17.423Z,3.58
2023-04-25T06:32:44.825Z,2.47
2023-04-25T06:35:12.308Z,2.38
2023-04-25T06:37:39.638Z,2.72
2023-04-25T06:40:07.710Z,2.70
2023-04-25T06:42:34.945Z,2.22
2023-04-25T06:45:02.300Z,2.47
2023-04-25T06:47:30.824Z,2.28
2023-04-25T06:49:58.146Z,2.38
2023-04-25T06:52:25.397Z,2.47
2023-04-25T06:54:52.705Z,2.20
2023-04-25T06:57:19.941Z,2.53
2023-04-25T06:59:47.395Z,1.67
2023-04-25T07:02:14.713Z,2.10
2023-04-25T07:04:42.122Z,1.95
2023-04-25T07:07:09.463Z,1.92
2023-04-25T07:09:36.707Z,2.13
2023-04-25T07:12:04.394Z,1.85
2023-04-25T07:14:31.732Z,1.80
2023-04-25T07:16:59.168Z,1.70
2023-04-25T07:19:27.755Z,1.67
2023-04-25T07:21:55.121Z,1.65
2023-04-25T07:24:22.452Z,1.63
2023-04-25T07:26:49.730Z,1.60
2023-04-25T07:29:17.104Z,1.52
2023-04-25T07:31:44.426Z,1.70
2023-04-25T07:34:11.885Z,1.50
2023-04-25T07:36:39.206Z,2.58
2023-04-25T07:39:06.509Z,1.73
2023-04-25T07:41:34.197Z,1.60
2023-04-25T07:44:01.705Z,1.30
2023-04-25T07:46:29.027Z,1.65
2023-04-25T07:48:56.334Z,1.30
2023-04-25T07:51:23.650Z,1.20
2023-04-25T07:53:51.615Z,1.70
2023-04-25T07:56:19.006Z,1.13
2023-04-25T07:58:46.347Z,1.42
2023-04-25T08:01:13.689Z,1.50
2023-04-25T08:03:41.427Z,1.42
2023-04-25T08:06:09.345Z,1.52
2023-04-25T08:08:36.818Z,1.20
2023-04-25T08:11:04.123Z,1.42
2023-04-25T08:13:31.408Z,1.30
2023-04-25T08:15:58.718Z,1.30
2023-04-25T08:18:26.118Z,0.93
2023-04-25T08:20:53.384Z,0.90
2023-04-25T08:23:20.721Z,1.10
2023-04-25T08:25:47.979Z,1.00
2023-04-25T08:28:16.233Z,0.95
2023-04-25T08:30:43.560Z,1.05
2023-04-25T08:33:12.437Z,1.00
2023-04-25T08:35:39.754Z,1.00
2023-04-25T08:38:07.592Z,1.00
2023-04-25T08:40:39.907Z,0.93
2023-04-25T08:43:13.538Z,1.00
2023-04-25T08:45:42.805Z,0.90
2023-04-25T08:48:18.113Z,0.90
2023-04-25T08:50:56.586Z,0.82
2023-04-25T08:53:33.965Z,1.00
2023-04-25T08:56:02.810Z,1.00
2023-04-25T08:58:31.506Z,1.00
2023-04-25T09:00:58.948Z,1.00
2023-04-25T09:03:26.719Z,0.90
2023-04-25T09:05:54.957Z,0.80
2023-04-25T09:08:22.209Z,0.95
2023-04-25T09:10:49.467Z,0.85
2023-04-25T09:13:24.823Z,0.90
2023-04-25T09:15:54.235Z,0.90
2023-04-25T09:18:32.803Z,1.00
2023-04-25T09:21:14.186Z,0.70
2023-04-25T09:23:49.816Z,0.85
2023-04-25T09:26:20.716Z,0.90
2023-04-25T09:28:51.246Z,0.70
2023-04-25T09:31:25.853Z,0.70
2023-04-25T09:36:29.043Z,1.08
2023-04-25T09:38:57.222Z,0.98
2023-04-25T09:41:27.661Z,0.90
2023-04-25T09:44:00.109Z,0.90
2023-04-25T09:46:35.701Z,0.77
2023-04-25T09:49:09.179Z,0.90
2023-04-25T09:51:36.473Z,0.77
2023-04-25T09:54:04.153Z,1.00
2023-04-25T09:56:36.843Z,1.00
2023-04-25T09:59:05.971Z,0.70
2023-04-25T10:01:34.004Z,0.95
2023-04-25T10:04:05.548Z,0.70
2023-04-25T10:06:35.653Z,0.98
2023-04-25T10:09:04.864Z,1.00
2023-04-25T10:11:33.816Z,1.10
2023-04-25T10:14:02.524Z,0.75
2023-04-25T10:16:31.290Z,0.80
2023-04-25T10:18:59.057Z,0.80
2023-04-25T10:21:28.970Z,0.80
2023-04-25T10:23:56.645Z,0.80
2023-04-25T10:26:24.501Z,1.10
2023-04-25T10:29:00.152Z,1.00
2023-04-25T10:31:27.991Z,0.98
2023-04-25T10:33:55.786Z,0.75
2023-04-25T10:36:25.037Z,0.88
2023-04-25T10:38:53.592Z,0.98
2023-04-25T10:41:22.533Z,0.77
2023-04-25T10:43:52.064Z,1.13
2023-04-25T10:46:26.957Z,0.90
2023-04-25T10:51:39.991Z,0.80
2023-04-25T10:54:21.019Z,0.85
2023-04-25T10:56:51.824Z,0.80
2023-04-25T10:59:20.345Z,0.77
2023-04-25T11:01:57.910Z,0.85
2023-04-25T11:04:36.951Z,0.85
2023-04-25T11:07:10.907Z,1.20
2023-04-25T11:09:41.415Z,0.85
2023-04-25T11:12:15.902Z,0.80
2023-04-25T11:14:43.266Z,1.00
2023-04-25T11:17:12.091Z,0.90
2023-04-25T11:19:39.414Z,0.85
2023-04-25T11:22:07.742Z,0.70
2023-04-25T11:24:36.587Z,0.90
2023-04-25T11:27:07.261Z,0.77
2023-04-25T11:29:36.165Z,0.75
2023-04-25T11:32:03.883Z,0.80
2023-04-25T11:34:33.953Z,1.30
2023-04-25T11:37:03.813Z,0.77
2023-04-25T11:39:31.727Z,0.80
2023-04-25T11:42:00.000Z,0.57
2023-04-25T11:44:30.869Z,0.80
2023-04-25T11:46:58.648Z,0.90
2023-04-25T11:49:32.238Z,1.00
2023-04-25T11:51:59.762Z,0.80
2023-04-25T11:54:27.363Z,0.90
2023-04-25T11:56:54.699Z,0.75
2023-04-25T11:59:26.314Z,0.63
2023-04-25T12:01:53.859Z,0.73
2023-04-25T12:04:26.237Z,0.85
2023-04-25T12:06:55.976Z,0.70
2023-04-25T12:09:31.409Z,0.90
2023-04-25T12:12:03.672Z,0.77
2023-04-25T12:14:36.103Z,0.82
2023-04-25T12:17:06.301Z,0.90
2023-04-25T12:19:35.290Z,0.60
2023-04-25T12:22:06.736Z,0.85
2023-04-25T12:24:38.787Z,0.70
2023-04-25T12:27:09.414Z,0.82
2023-04-25T12:32:07.343Z,1.10
2023-04-25T12:34:36.860Z,0.68
2023-04-25T12:37:04.416Z,0.90
2023-04-25T12:39:31.711Z,1.00
2023-04-25T12:42:00.120Z,0.70
2023-04-25T12:44:27.446Z,1.13
2023-04-25T12:46:55.636Z,0.82
2023-04-25T12:49:23.332Z,0.65
2023-04-25T12:51:52.546Z,0.68
2023-04-25T12:54:19.895Z,0.90
2023-04-25T12:56:47.570Z,0.85
2023-04-25T12:59:15.102Z,0.70
2023-04-25T13:01:42.405Z,0.85
2023-04-25T13:04:09.887Z,0.73
2023-04-25T13:06:37.242Z,0.80
2023-04-25T13:09:04.671Z,0.80
2023-04-25T13:11:32.443Z,1.13
2023-04-25T13:13:59.946Z,0.70
2023-04-25T13:16:27.826Z,0.60
2023-04-25T13:18:57.118Z,0.82
2023-04-25T13:21:24.572Z,0.82
2023-04-25T13:23:52.208Z,0.80
2023-04-25T13:26:19.807Z,0.90
2023-04-25T13:28:47.074Z,0.95
2023-04-25T13:31:14.312Z,0.80
2023-04-25T13:33:41.601Z,0.70
2023-04-25T13:36:08.968Z,0.80
2023-04-25T13:38:36.286Z,0.80
2023-04-25T13:41:03.623Z,0.70
2023-04-25T13:43:31.053Z,0.75
2023-04-25T13:45:58.392Z,0.88
2023-04-25T13:48:26.217Z,0.80
2023-04-25T13:50:53.442Z,0.80
2023-04-25T13:53:20.737Z,1.05
2023-04-25T13:55:48.051Z,0.68
2023-04-25T13:58:15.330Z,0.90
2023-04-25T14:00:44.514Z,0.90
2023-04-25T14:03:11.928Z,1.00
2023-04-25T14:05:40.059Z,0.90
2023-04-25T14:08:10.985Z,0.90
2023-04-25T14:10:38.781Z,1.00
2023-04-25T14:13:07.812Z,0.77
2023-04-25T14:15:36.414Z,0.93
2023-04-25T14:18:03.832Z,1.00
2023-04-25T14:20:31.561Z,0.90
2023-04-25T14:23:00.194Z,1.05
2023-04-25T14:25:28.722Z,1.10
2023-04-25T14:27:56.228Z,0.82
2023-04-25T14:30:23.632Z,1.10
2023-04-25T14:32:51.512Z,0.80
2023-04-25T14:35:18.975Z,0.80
2023-04-25T14:37:46.588Z,1.00
2023-04-25T14:40:16.256Z,0.90
2023-04-25T14:42:43.559Z,1.10
2023-04-25T14:45:11.356Z,0.93
2023-04-25T14:47:39.367Z,0.95
2023-04-25T14:50:08.067Z,0.75
2023-04-25T14:52:35.506Z,1.10
2023-04-25T14:55:06.112Z,1.08
2023-04-25T14:57:34.753Z,1.10
2023-04-25T15:00:02.875Z,1.20
2023-04-25T15:02:30.328Z,1.00
2023-04-25T15:04:58.125Z,1.08
2023-04-25T15:07:25.694Z,1.10
2023-04-25T15:09:54.350Z,1.10
2023-04-25T15:12:21.657Z,0.93
2023-04-25T15:14:48.986Z,0.90
2023-04-25T15:17:16.642Z,1.00
2023-04-25T15:19:43.936Z,1.10
2023-04-25T15:22:11.526Z,1.02
2023-04-25T15:24:38.832Z,1.00
2023-04-25T15:27:06.155Z,1.00
2023-04-25T15:29:33.493Z,1.20
2023-04-25T15:32:00.907Z,1.10
2023-04-25T15:34:28.224Z,0.80
2023-04-25T15:36:55.673Z,0.90
2023-04-25T15:39:23.144Z,1.10
2023-04-25T15:41:50.547Z,1.02
2023-04-25T15:44:17.844Z,1.00
2023-04-25T15:46:45.837Z,0.80
2023-04-25T15:49:13.250Z,0.93
2023-04-25T15:51:40.593Z,1.20
2023-04-25T15:54:08.262Z,0.85
2023-04-25T15:56:35.959Z,0.90
2023-04-25T15:59:03.337Z,1.17
2023-04-25T16:01:31.314Z,1.00
2023-04-25T16:03:59.502Z,1.27
2023-04-25T16:06:27.708Z,1.20
2023-04-25T16:08:55.213Z,0.90
2023-04-25T16:11:22.715Z,1.05
2023-04-25T16:13:50.575Z,0.95
2023-04-25T16:16:18.118Z,0.90
2023-04-25T16:18:45.565Z,1.20
2023-04-25T16:21:17.096Z,1.10
2023-04-25T16:23:44.661Z,1.10
2023-04-25T16:26:11.993Z,1.23
2023-04-25T16:28:39.374Z,1.10
2023-04-25T16:31:06.756Z,1.00
2023-04-25T16:33:35.657Z,0.90
2023-04-25T16:36:02.970Z,0.95
2023-04-25T16:38:30.666Z,1.00
2023-04-25T16:40:58.005Z,1.50
2023-04-25T16:43:25.321Z,1.10
2023-04-25T16:45:52.538Z,0.98
2023-04-25T16:48:20.867Z,0.88
2023-04-25T16:50:48.174Z,1.00
2023-04-25T16:53:15.493Z,1.23
2023-04-25T16:55:42.785Z,1.10
2023-04-25T16:58:14.437Z,1.20
2023-04-25T17:00:42.127Z,1.00
2023-04-25T17:03:10.352Z,1.20
2023-04-25T17:05:38.177Z,1.10
2023-04-25T17:08:05.565Z,1.00
2023-04-25T17:10:34.344Z,1.40
2023-04-25T17:13:01.920Z,1.00
2023-04-25T17:15:29.270Z,1.30
2023-04-25T17:17:56.692Z,1.27
2023-04-25T17:20:24.039Z,1.10
2023-04-25T17:22:51.301Z,1.20
2023-04-25T17:25:18.627Z,0.90
2023-04-25T17:27:45.992Z,1.48
2023-04-25T17:30:14.091Z,1.58
2023-04-25T17:32:41.531Z,2.00
2023-04-25T17:35:09.197Z,4.80
2023-04-25T17:37:36.656Z,6.03
2023-04-25T17:40:05.045Z,4.75
2023-04-25T17:42:32.352Z,4.80
2023-04-25T17:44:59.589Z,5.05
2023-04-25T17:47:26.958Z,3.30
2023-04-25T17:49:54.829Z,4.10
2023-04-25T17:52:22.448Z,3.42
2023-04-25T17:54:49.868Z,4.03
2023-04-25T17:57:17.784Z,3.58
2023-04-25T17:59:45.084Z,3.75
2023-04-25T18:02:12.490Z,3.45
2023-04-25T18:04:40.340Z,3.45
2023-04-25T18:07:07.852Z,3.30
2023-04-25T18:09:35.571Z,3.30
2023-04-25T18:12:03.700Z,2.95
2023-04-25T18:14:31.699Z,3.30
2023-04-25T18:17:00.054Z,3.40
2023-04-25T18:19:27.342Z,3.58
2023-04-25T18:21:55.558Z,2.75
2023-04-25T18:24:26.331Z,3.17
2023-04-25T18:26:55.863Z,3.50
2023-04-25T18:29:32.930Z,3.08
2023-04-25T18:32:01.548Z,3.20
2023-04-25T18:34:28.946Z,3.40
2023-04-25T18:36:56.797Z,2.72
2023-04-25T18:39:24.713Z,2.90
2023-04-25T18:41:59.253Z,2.80
2023-04-25T18:44:32.190Z,2.70
2023-04-25T18:46:59.487Z,2.70
2023-04-25T18:49:26.719Z,3.10
2023-04-25T18:51:56.181Z,3.00
2023-04-25T18:54:23.549Z,3.47
2023-04-25T18:56:51.255Z,3.30
2023-04-25T18:59:18.650Z,3.15
2023-04-25T19:01:45.985Z,3.08
2023-04-25T19:04:13.397Z,3.30
2023-04-25T19:06:41.180Z,3.17
2023-04-25T19:09:10.222Z,3.08
2023-04-25T19:11:37.870Z,2.72
2023-04-25T19:14:05.318Z,3.03
2023-04-25T19:16:38.806Z,2.78
2023-04-25T19:19:07.687Z,3.15
2023-04-25T19:21:35.863Z,2.50
2023-04-25T19:24:04.989Z,3.20
2023-04-25T19:26:32.831Z,2.95
2023-04-25T19:29:12.212Z,2.60
2023-04-25T19:31:41.879Z,2.53
2023-04-25T19:34:09.551Z,2.38
2023-04-25T19:36:41.371Z,2.70
2023-04-25T19:39:09.200Z,2.30
2023-04-25T19:41:38.273Z,2.42
2023-04-25T19:44:08.343Z,2.60
2023-04-25T19:46:36.947Z,2.20
2023-04-25T19:49:07.215Z,2.45
2023-04-25T19:51:36.367Z,2.47
2023-04-25T19:54:04.254Z,3.38
2023-04-25T19:56:31.566Z,2.28
2023-04-25T19:58:58.958Z,2.30
2023-04-25T20:01:26.477Z,2.25
2023-04-25T20:03:54.004Z,2.25
2023-04-25T20:06:21.813Z,2.60
2023-04-25T20:08:50.449Z,2.40
2023-04-25T20:11:18.938Z,2.22
2023-04-25T20:13:46.330Z,2.50
2023-04-25T20:16:19.721Z,2.30
2023-04-25T20:18:48.635Z,2.55
2023-04-25T20:21:16.883Z,2.08
2023-04-25T20:23:44.675Z,1.92
2023-04-25T20:26:12.839Z,2.25
2023-04-25T20:28:41.776Z,2.70
2023-04-25T20:31:10.748Z,2.33
2023-04-25T20:33:38.744Z,2.10
2023-04-25T20:36:06.318Z,2.08
2023-04-25T20:38:33.699Z,2.25
2023-04-25T20:41:01.111Z,2.25
2023-04-25T20:43:29.219Z,2.30
2023-04-25T20:45:57.336Z,2.45
2023-04-25T20:48:24.650Z,2.28
2023-04-25T20:50:52.115Z,2.35
2023-04-25T20:53:19.479Z,2.25
2023-04-25T20:55:47.262Z,2.00
2023-04-25T20:58:15.125Z,2.08
2023-04-25T21:00:42.570Z,2.50
2023-04-25T21:03:10.543Z,2.65
2023-04-25T21:05:38.151Z,1.98
2023-04-25T21:08:05.844Z,2.13
2023-04-25T21:10:33.727Z,1.98
2023-04-25T21:13:02.788Z,1.95
2023-04-25T21:15:30.493Z,2.15
2023-04-25T21:17:57.847Z,2.28
2023-04-25T21:20:25.294Z,1.95
2023-04-25T21:22:54.142Z,2.00
2023-04-25T21:25:31.173Z,2.17
2023-04-25T21:27:59.512Z,2.10
2023-04-25T21:30:27.287Z,1.90
2023-04-25T21:32:54.640Z,2.08
2023-04-25T21:35:22.786Z,2.13
2023-04-25T21:37:51.066Z,1.90
2023-04-25T21:40:18.860Z,1.80
2023-04-25T21:42:51.388Z,1.95
2023-04-25T21:45:19.963Z,2.20
2023-04-25T21:47:48.285Z,2.00
2023-04-25T21:50:15.880Z,2.05
2023-04-25T21:52:43.232Z,1.90
2023-04-25T21:55:11.601Z,1.92
2023-04-25T21:57:38.980Z,2.10
2023-04-25T22:00:21.969Z,1.85
2023-04-25T22:02:49.543Z,2.22
2023-04-25T22:05:17.701Z,2.22
2023-04-25T22:07:44.978Z,2.05
2023-04-25T22:10:12.302Z,2.08
2023-04-25T22:12:40.368Z,1.85
2023-04-25T22:15:09.283Z,1.98
2023-04-25T22:17:36.931Z,1.83
2023-04-25T22:20:10.024Z,1.90
2023-04-25T22:22:37.354Z,1.67
2023-04-25T22:25:04.958Z,1.98
2023-04-25T22:27:32.438Z,1.80
2023-04-25T22:29:59.767Z,1.80
2023-04-25T22:32:27.503Z,1.92
2023-04-25T22:34:54.811Z,1.88
2023-04-25T22:37:22.089Z,1.88
2023-04-25T22:39:49.411Z,1.85
2023-04-25T22:42:16.678Z,1.70
2023-04-25T22:44:43.920Z,1.80
2023-04-25T22:47:11.239Z,1.60
2023-04-25T22:49:39.313Z,1.98
2023-04-25T22:52:08.635Z,1.80
2023-04-25T22:54:37.469Z,1.90
2023-04-25T22:57:08.184Z,1.50
2023-04-25T22:59:38.649Z,1.83
2023-04-25T23:02:05.967Z,1.52
2023-04-25T23:04:33.637Z,1.33
2023-04-25T23:07:01.942Z,1.50
2023-04-25T23:09:29.208Z,1.60
2023-04-25T23:11:57.385Z,1.70
2023-04-25T23:14:24.686Z,1.67
2023-04-25T23:16:52.079Z,1.70
2023-04-25T23:19:20.266Z,1.40
2023-04-25T23:21:47.551Z,1.58
2023-04-25T23:24:14.847Z,1.83
2023-04-25T23:26:43.092Z,1.73
2023-04-25T23:29:10.314Z,1.60
2023-04-25T23:31:37.800Z,1.48
2023-04-25T23:34:05.201Z,1.60
2023-04-25T23:36:32.649Z,1.45
2023-04-25T23:39:02.148Z,1.55
2023-04-25T23:41:29.426Z,1.50
2023-04-25T23:43:56.781Z,1.42
2023-04-25T23:46:24.146Z,1.58
2023-04-25T23:48:51.691Z,1.40
2023-04-25T23:51:19.613Z,1.40
2023-04-25T23:53:46.886Z,1.63
2023-04-25T23:56:14.196Z,1.70
2023-04-25T23:58:41.430Z,1.58
