createdAt,value
2023-05-14T00:01:40.627Z,9.05
2023-05-14T00:04:07.608Z,8.75
2023-05-14T00:06:34.508Z,10.27
2023-05-14T00:11:28.105Z,7.60
2023-05-14T00:13:54.936Z,9.95
2023-05-14T00:16:21.778Z,9.95
2023-05-14T00:18:48.690Z,9.50
2023-05-14T00:21:15.576Z,9.68
2023-05-14T00:23:42.434Z,10.13
2023-05-14T00:26:09.312Z,10.18
2023-05-14T00:28:37.146Z,9.77
2023-05-14T00:31:04.164Z,10.85
2023-05-14T00:33:31.046Z,8.57
2023-05-14T00:35:57.844Z,9.52
2023-05-14T00:38:27.775Z,10.18
2023-05-14T00:40:54.694Z,10.70
2023-05-14T00:43:22.696Z,10.43
2023-05-14T00:45:54.554Z,10.88
2023-05-14T00:48:23.643Z,10.20
2023-05-14T00:50:51.186Z,10.43
2023-05-14T00:53:19.385Z,10.02
2023-05-14T00:55:47.529Z,10.88
2023-05-14T00:58:14.730Z,10.32
2023-05-14T01:00:42.211Z,7.93
2023-05-14T01:03:09.545Z,8.15
2023-05-14T01:05:44.289Z,8.38
2023-05-14T01:08:18.790Z,7.97
2023-05-14T01:10:55.079Z,8.85
2023-05-14T01:13:28.723Z,9.77
2023-05-14T01:15:57.845Z,10.80
2023-05-14T01:18:41.631Z,8.88
2023-05-14T01:21:35.247Z,9.95
2023-05-14T01:24:02.093Z,7.60
2023-05-14T01:26:31.512Z,5.95
2023-05-14T01:29:12.449Z,9.73
2023-05-14T01:31:41.095Z,8.43
2023-05-14T01:34:09.498Z,9.48
2023-05-14T01:36:36.372Z,8.65
2023-05-14T01:39:04.563Z,9.02
2023-05-14T01:41:32.396Z,9.55
2023-05-14T01:43:59.300Z,10.02
2023-05-14T01:46:26.186Z,10.00
2023-05-14T01:48:53.065Z,7.43
2023-05-14T01:51:20.001Z,8.07
2023-05-14T01:53:46.843Z,9.68
2023-05-14T01:56:13.735Z,9.63
2023-05-14T01:58:40.574Z,10.73
2023-05-14T02:01:07.475Z,10.48
2023-05-14T02:03:34.350Z,10.02
2023-05-14T02:06:01.197Z,10.30
2023-05-14T02:08:30.057Z,9.65
2023-05-14T02:10:56.899Z,9.48
2023-05-14T02:13:23.731Z,9.02
2023-05-14T02:15:50.820Z,8.57
2023-05-14T02:18:17.779Z,9.70
2023-05-14T02:20:44.698Z,9.05
2023-05-14T02:23:11.545Z,6.85
2023-05-14T02:25:38.401Z,7.82
2023-05-14T02:28:05.355Z,8.43
2023-05-14T02:30:32.216Z,8.10
2023-05-14T02:32:59.290Z,8.80
2023-05-14T02:35:26.192Z,8.85
2023-05-14T02:37:53.118Z,9.25
2023-05-14T02:40:19.990Z,8.20
2023-05-14T02:42:46.846Z,7.93
2023-05-14T02:45:13.712Z,6.22
2023-05-14T02:47:40.750Z,7.12
2023-05-14T02:50:08.383Z,4.47
2023-05-14T02:52:35.653Z,7.80
2023-05-14T02:55:02.920Z,6.55
2023-05-14T02:57:29.787Z,6.65
2023-05-14T02:59:56.632Z,8.07
2023-05-14T03:02:23.892Z,7.70
2023-05-14T03:04:51.270Z,7.05
2023-05-14T03:07:18.125Z,4.97
2023-05-14T03:09:45.966Z,8.93
2023-05-14T03:12:14.445Z,8.25
2023-05-14T03:14:41.318Z,8.73
2023-05-14T03:17:08.249Z,7.25
2023-05-14T03:19:35.145Z,9.32
2023-05-14T03:22:02.162Z,9.13
2023-05-14T03:24:29.004Z,8.80
2023-05-14T03:26:57.002Z,7.60
2023-05-14T03:29:23.808Z,9.15
2023-05-14T03:31:50.814Z,7.50
2023-05-14T03:34:17.724Z,8.77
2023-05-14T03:36:44.647Z,9.73
2023-05-14T03:39:11.559Z,8.60
2023-05-14T03:41:39.427Z,8.93
2023-05-14T03:44:06.505Z,9.68
2023-05-14T03:46:33.421Z,7.55
2023-05-14T03:49:00.329Z,9.18
2023-05-14T03:51:27.199Z,10.40
2023-05-14T03:53:54.026Z,7.80
2023-05-14T03:56:21.004Z,7.85
2023-05-14T03:58:47.835Z,9.23
2023-05-14T04:01:14.677Z,7.93
2023-05-14T04:03:41.806Z,8.90
2023-05-14T04:06:08.853Z,11.38
2023-05-14T04:08:35.817Z,11.12
2023-05-14T04:11:02.694Z,10.48
2023-05-14T04:13:31.750Z,11.90
2023-05-14T04:15:58.620Z,10.77
2023-05-14T04:18:27.616Z,6.30
2023-05-14T04:20:54.598Z,9.52
2023-05-14T04:23:22.046Z,11.85
2023-05-14T04:25:49.209Z,10.70
2023-05-14T04:28:16.129Z,11.20
2023-05-14T04:30:42.958Z,12.68
2023-05-14T04:33:10.470Z,9.45
2023-05-14T04:35:37.558Z,11.95
2023-05-14T04:38:04.415Z,12.10
2023-05-14T04:40:32.020Z,7.45
2023-05-14T04:42:58.873Z,10.88
2023-05-14T04:45:26.916Z,12.07
2023-05-14T04:47:53.888Z,12.27
2023-05-14T04:50:20.859Z,11.40
2023-05-14T04:52:47.932Z,10.02
2023-05-14T04:55:14.770Z,10.38
2023-05-14T04:57:41.655Z,7.05
2023-05-14T05:00:10.128Z,11.48
2023-05-14T05:02:37.072Z,12.02
2023-05-14T05:05:04.345Z,11.07
2023-05-14T05:07:31.298Z,11.88
2023-05-14T05:09:58.165Z,10.93
2023-05-14T05:12:25.003Z,11.30
2023-05-14T05:14:51.909Z,6.20
2023-05-14T05:17:18.786Z,8.45
2023-05-14T05:19:45.884Z,10.85
2023-05-14T05:22:12.814Z,10.80
2023-05-14T05:24:39.633Z,11.73
2023-05-14T05:27:06.638Z,11.07
2023-05-14T05:29:33.661Z,11.15
2023-05-14T05:32:00.745Z,12.52
2023-05-14T05:34:28.040Z,11.20
2023-05-14T05:36:54.898Z,8.88
2023-05-14T05:39:21.749Z,11.20
2023-05-14T05:41:48.624Z,9.93
2023-05-14T05:44:15.508Z,12.90
2023-05-14T05:46:42.376Z,9.20
2023-05-14T05:49:09.308Z,8.27
2023-05-14T05:51:36.330Z,10.02
2023-05-14T05:54:03.677Z,9.85
2023-05-14T05:56:30.946Z,12.70
2023-05-14T05:58:57.803Z,11.95
2023-05-14T06:01:24.681Z,10.40
2023-05-14T06:03:51.613Z,11.48
2023-05-14T06:06:18.475Z,10.30
2023-05-14T06:08:45.297Z,8.68
2023-05-14T06:11:12.109Z,9.07
2023-05-14T06:16:05.805Z,10.85
2023-05-14T06:18:32.710Z,11.32
2023-05-14T06:21:00.419Z,11.43
2023-05-14T06:23:27.354Z,7.95
2023-05-14T06:25:54.310Z,7.47
2023-05-14T06:28:21.147Z,10.13
2023-05-14T06:30:50.535Z,7.95
2023-05-14T06:33:19.311Z,6.90
2023-05-14T06:35:47.353Z,9.20
2023-05-14T06:38:14.188Z,8.20
2023-05-14T06:40:41.069Z,5.80
2023-05-14T06:43:07.899Z,7.95
2023-05-14T06:45:34.748Z,9.25
2023-05-14T06:48:01.670Z,6.95
2023-05-14T06:50:28.643Z,8.00
2023-05-14T06:52:55.473Z,6.57
2023-05-14T06:55:22.420Z,5.97
2023-05-14T06:57:49.347Z,9.15
2023-05-14T07:00:16.907Z,7.32
2023-05-14T07:02:43.866Z,8.13
2023-05-14T07:05:11.253Z,9.73
2023-05-14T07:07:38.136Z,9.07
2023-05-14T07:10:05.929Z,6.95
2023-05-14T07:12:32.755Z,7.18
2023-05-14T07:14:59.593Z,8.63
2023-05-14T07:17:26.517Z,8.50
2023-05-14T07:19:55.657Z,7.37
2023-05-14T07:22:22.745Z,5.35
2023-05-14T07:24:50.321Z,6.62
2023-05-14T07:27:17.424Z,7.28
2023-05-14T07:29:44.768Z,6.37
2023-05-14T07:32:13.959Z,6.40
2023-05-14T07:34:42.840Z,5.25
2023-05-14T07:37:09.752Z,3.62
2023-05-14T07:39:36.613Z,5.68
2023-05-14T07:42:04.597Z,6.37
2023-05-14T07:44:31.420Z,6.25
2023-05-14T07:46:58.402Z,6.28
2023-05-14T07:49:25.440Z,6.28
2023-05-14T07:51:52.248Z,4.78
2023-05-14T07:54:19.152Z,7.43
2023-05-14T07:56:46.038Z,4.93
2023-05-14T07:59:12.900Z,6.25
2023-05-14T08:01:39.788Z,8.50
2023-05-14T08:04:06.726Z,8.63
2023-05-14T08:06:34.182Z,8.02
2023-05-14T08:09:01.068Z,7.12
2023-05-14T08:11:27.917Z,7.68
2023-05-14T08:13:54.754Z,10.10
2023-05-14T08:16:22.491Z,9.18
2023-05-14T08:18:49.444Z,10.55
2023-05-14T08:21:16.386Z,9.18
2023-05-14T08:23:43.227Z,9.05
2023-05-14T08:26:10.067Z,8.88
2023-05-14T08:28:36.913Z,9.52
2023-05-14T08:31:03.834Z,9.27
2023-05-14T08:33:30.687Z,8.25
2023-05-14T08:36:00.638Z,8.48
2023-05-14T08:38:27.504Z,7.97
2023-05-14T08:41:00.984Z,8.80
2023-05-14T08:43:31.409Z,6.12
2023-05-14T08:46:01.444Z,5.70
2023-05-14T08:48:38.031Z,9.45
2023-05-14T08:51:05.181Z,6.32
2023-05-14T08:53:32.044Z,6.72
2023-05-14T08:55:59.821Z,6.25
2023-05-14T08:58:27.770Z,8.15
2023-05-14T09:00:55.058Z,7.97
2023-05-14T09:03:23.301Z,5.37
2023-05-14T09:05:51.780Z,7.62
2023-05-14T09:08:19.020Z,6.35
2023-05-14T09:10:46.214Z,5.65
2023-05-14T09:13:13.171Z,6.78
2023-05-14T09:15:41.502Z,8.05
2023-05-14T09:18:08.532Z,6.82
2023-05-14T09:20:35.609Z,5.78
2023-05-14T09:23:02.613Z,7.57
2023-05-14T09:25:32.893Z,5.82
2023-05-14T09:27:59.777Z,5.70
2023-05-14T09:30:27.397Z,5.60
2023-05-14T09:32:55.155Z,5.07
2023-05-14T09:35:24.011Z,6.00
2023-05-14T09:37:52.706Z,4.87
2023-05-14T09:40:21.732Z,6.47
2023-05-14T09:42:49.585Z,4.50
2023-05-14T09:45:17.169Z,5.30
2023-05-14T09:47:45.289Z,6.28
2023-05-14T09:50:12.521Z,8.25
2023-05-14T09:52:39.744Z,7.15
2023-05-14T09:55:07.137Z,6.70
2023-05-14T09:57:34.702Z,6.10
2023-05-14T10:00:01.586Z,7.07
2023-05-14T10:02:41.397Z,7.07
2023-05-14T10:05:09.066Z,5.87
2023-05-14T10:07:40.501Z,6.40
2023-05-14T10:10:08.665Z,7.75
2023-05-14T10:12:38.664Z,6.90
2023-05-14T10:15:13.817Z,5.85
2023-05-14T10:17:41.485Z,5.20
2023-05-14T10:20:12.139Z,5.37
2023-05-14T10:22:39.304Z,5.18
2023-05-14T10:25:07.058Z,6.00
2023-05-14T10:27:34.184Z,7.07
2023-05-14T10:30:01.118Z,6.85
2023-05-14T10:32:28.572Z,7.03
2023-05-14T10:34:55.816Z,7.03
2023-05-14T10:37:24.245Z,4.75
2023-05-14T10:39:59.959Z,6.10
2023-05-14T10:42:28.923Z,5.12
2023-05-14T10:45:01.851Z,7.78
2023-05-14T10:47:32.244Z,4.65
2023-05-14T10:50:00.330Z,5.72
2023-05-14T10:52:27.348Z,5.05
2023-05-14T10:55:01.920Z,5.45
2023-05-14T10:57:31.822Z,5.60
2023-05-14T11:00:00.500Z,4.15
2023-05-14T11:02:28.814Z,4.95
2023-05-14T11:05:04.016Z,4.28
2023-05-14T11:07:33.266Z,6.00
2023-05-14T11:10:02.797Z,3.95
2023-05-14T11:12:30.058Z,5.25
2023-05-14T11:15:02.178Z,5.62
2023-05-14T11:17:30.065Z,5.35
2023-05-14T11:19:57.890Z,4.43
2023-05-14T11:22:25.506Z,4.47
2023-05-14T11:24:52.589Z,4.57
2023-05-14T11:27:20.151Z,3.90
2023-05-14T11:29:58.362Z,4.25
2023-05-14T11:32:26.282Z,3.12
2023-05-14T11:34:53.223Z,5.12
2023-05-14T11:37:20.447Z,3.75
2023-05-14T11:39:54.525Z,5.72
2023-05-14T11:42:22.491Z,7.40
2023-05-14T11:44:51.929Z,5.53
2023-05-14T11:47:20.040Z,5.53
2023-05-14T11:49:47.462Z,5.72
2023-05-14T11:52:15.439Z,6.12
2023-05-14T11:54:45.737Z,5.62
2023-05-14T11:57:14.874Z,5.05
2023-05-14T11:59:41.771Z,5.53
2023-05-14T12:02:16.201Z,5.40
2023-05-14T12:04:43.864Z,5.78
2023-05-14T12:07:17.287Z,8.80
2023-05-14T12:09:50.000Z,5.45
2023-05-14T12:12:25.736Z,5.93
2023-05-14T12:14:53.090Z,7.43
2023-05-14T12:17:21.598Z,7.85
2023-05-14T12:19:50.547Z,6.03
2023-05-14T12:22:19.738Z,5.90
2023-05-14T12:24:58.625Z,4.95
2023-05-14T12:27:27.763Z,7.57
2023-05-14T12:30:33.955Z,7.28
2023-05-14T12:32:53.034Z,5.82
2023-05-14T12:35:21.343Z,6.78
2023-05-14T12:37:48.418Z,5.55
2023-05-14T12:40:18.471Z,5.50
2023-05-14T12:42:45.517Z,6.03
2023-05-14T12:45:12.350Z,5.25
2023-05-14T12:47:39.198Z,7.03
2023-05-14T12:50:06.678Z,6.35
2023-05-14T12:52:38.693Z,6.85
2023-05-14T12:55:07.827Z,6.60
2023-05-14T12:57:35.731Z,8.15
2023-05-14T13:00:06.559Z,8.27
2023-05-14T13:02:33.528Z,6.82
2023-05-14T13:05:10.814Z,4.50
2023-05-14T13:07:37.854Z,6.35
2023-05-14T13:10:08.373Z,8.02
2023-05-14T13:12:35.518Z,6.05
2023-05-14T13:15:02.405Z,9.43
2023-05-14T13:17:29.344Z,4.47
2023-05-14T13:19:56.216Z,6.65
2023-05-14T13:22:23.064Z,7.35
2023-05-14T13:24:49.940Z,5.75
2023-05-14T13:27:16.781Z,6.35
2023-05-14T13:29:45.586Z,8.35
2023-05-14T13:32:12.475Z,7.37
2023-05-14T13:34:39.254Z,4.15
2023-05-14T13:39:34.361Z,6.47
2023-05-14T13:42:01.538Z,8.13
2023-05-14T13:44:28.415Z,7.53
2023-05-14T13:46:55.380Z,6.30
2023-05-14T13:49:26.466Z,7.65
2023-05-14T13:51:53.309Z,7.22
2023-05-14T13:54:20.123Z,6.20
2023-05-14T13:56:46.966Z,4.95
2023-05-14T13:59:13.928Z,5.25
2023-05-14T14:01:43.353Z,3.70
2023-05-14T14:04:10.790Z,6.35
2023-05-14T14:06:37.631Z,5.10
2023-05-14T14:09:04.531Z,4.10
2023-05-14T14:11:31.455Z,5.53
2023-05-14T14:13:58.394Z,3.62
2023-05-14T14:16:25.261Z,3.65
2023-05-14T14:19:04.224Z,3.62
2023-05-14T14:21:31.943Z,4.10
2023-05-14T14:23:58.975Z,3.65
2023-05-14T14:26:28.040Z,3.30
2023-05-14T14:28:55.278Z,3.10
2023-05-14T14:31:22.314Z,4.28
2023-05-14T14:33:49.152Z,3.50
2023-05-14T14:36:15.989Z,3.35
2023-05-14T14:38:46.788Z,3.87
2023-05-14T14:41:13.734Z,2.62
2023-05-14T14:43:41.237Z,3.33
2023-05-14T14:46:10.847Z,3.05
2023-05-14T14:48:37.988Z,3.10
2023-05-14T14:51:08.208Z,2.22
2023-05-14T14:53:36.011Z,2.90
2023-05-14T14:56:03.236Z,2.22
2023-05-14T14:58:31.426Z,2.40
2023-05-14T15:00:58.636Z,2.90
2023-05-14T15:03:26.054Z,3.10
2023-05-14T15:05:53.877Z,2.60
2023-05-14T15:08:24.550Z,2.33
2023-05-14T15:10:51.413Z,3.45
2023-05-14T15:13:18.239Z,3.80
2023-05-14T15:15:45.089Z,3.75
2023-05-14T15:18:13.104Z,1.98
2023-05-14T15:20:40.171Z,3.33
2023-05-14T15:23:07.258Z,3.28
2023-05-14T15:25:34.094Z,2.90
2023-05-14T15:28:00.992Z,3.08
2023-05-14T15:30:27.970Z,2.58
2023-05-14T15:32:55.828Z,2.60
2023-05-14T15:35:23.034Z,2.87
2023-05-14T15:37:50.168Z,2.30
2023-05-14T15:40:17.068Z,2.92
2023-05-14T15:42:44.146Z,2.85
2023-05-14T15:45:12.784Z,3.10
2023-05-14T15:47:40.297Z,3.42
2023-05-14T15:50:27.501Z,3.17
2023-05-14T15:52:54.474Z,3.15
2023-05-14T15:55:21.447Z,3.28
2023-05-14T15:57:48.310Z,3.00
2023-05-14T16:00:15.471Z,2.58
2023-05-14T16:02:42.383Z,2.45
2023-05-14T16:05:09.467Z,2.10
2023-05-14T16:07:36.930Z,2.60
2023-05-14T16:10:04.212Z,2.58
2023-05-14T16:12:31.221Z,2.70
2023-05-14T16:14:58.214Z,2.37
2023-05-14T16:17:26.572Z,2.83
2023-05-14T16:19:56.307Z,2.78
2023-05-14T16:22:23.597Z,2.62
2023-05-14T16:24:50.482Z,2.50
2023-05-14T16:27:19.263Z,2.60
2023-05-14T16:29:49.331Z,2.25
2023-05-14T16:32:16.444Z,2.45
2023-05-14T16:34:49.773Z,2.60
2023-05-14T16:37:17.762Z,2.62
2023-05-14T16:39:47.657Z,2.42
2023-05-14T16:42:14.818Z,2.60
2023-05-14T16:44:41.682Z,2.62
2023-05-14T16:47:08.542Z,2.45
2023-05-14T16:49:35.441Z,2.80
2023-05-14T16:52:02.243Z,2.92
2023-05-14T16:54:29.062Z,2.45
2023-05-14T16:56:56.079Z,2.40
2023-05-14T16:59:23.003Z,2.78
2023-05-14T17:01:49.895Z,2.80
2023-05-14T17:04:17.990Z,2.45
2023-05-14T17:06:46.242Z,2.70
2023-05-14T17:09:13.102Z,2.90
2023-05-14T17:11:39.929Z,2.95
2023-05-14T17:14:06.771Z,3.20
2023-05-14T17:16:33.605Z,3.08
2023-05-14T17:19:00.500Z,3.70
2023-05-14T17:21:27.418Z,3.67
2023-05-14T17:23:54.212Z,3.92
2023-05-14T17:26:21.921Z,4.07
2023-05-14T17:28:48.849Z,4.20
2023-05-14T17:31:15.830Z,3.87
2023-05-14T17:33:42.708Z,4.15
2023-05-14T17:36:09.595Z,3.67
2023-05-14T17:38:37.503Z,3.87
2023-05-14T17:41:04.442Z,3.42
2023-05-14T17:43:31.420Z,4.65
2023-05-14T17:45:58.303Z,4.60
2023-05-14T17:48:26.205Z,4.93
2023-05-14T17:50:53.048Z,5.07
2023-05-14T17:53:20.039Z,5.15
2023-05-14T17:55:46.915Z,5.07
2023-05-14T17:58:15.627Z,5.62
2023-05-14T18:00:42.578Z,4.95
2023-05-14T18:03:10.549Z,5.78
2023-05-14T18:05:37.618Z,7.00
2023-05-14T18:08:06.620Z,6.40
2023-05-14T18:10:33.477Z,7.43
2023-05-14T18:13:00.308Z,6.75
2023-05-14T18:15:27.584Z,7.57
2023-05-14T18:17:54.690Z,7.25
2023-05-14T18:20:21.726Z,7.62
2023-05-14T18:22:49.486Z,9.15
2023-05-14T18:25:16.764Z,7.40
2023-05-14T18:27:45.137Z,9.70
2023-05-14T18:30:15.574Z,9.52
2023-05-14T18:32:44.353Z,9.30
2023-05-14T18:35:12.263Z,9.38
2023-05-14T18:37:39.130Z,8.65
2023-05-14T18:40:07.123Z,9.32
2023-05-14T18:42:34.790Z,10.02
2023-05-14T18:45:01.713Z,8.65
2023-05-14T18:47:28.595Z,9.65
2023-05-14T18:49:58.219Z,8.93
2023-05-14T18:52:26.357Z,11.70
2023-05-14T18:54:54.148Z,10.05
2023-05-14T18:57:21.498Z,8.98
2023-05-14T18:59:48.341Z,11.25
2023-05-14T19:02:15.179Z,9.35
2023-05-14T19:04:51.698Z,10.13
2023-05-14T19:07:22.745Z,12.60
2023-05-14T19:09:49.615Z,9.45
2023-05-14T19:12:16.579Z,10.15
2023-05-14T19:14:43.441Z,12.60
2023-05-14T19:17:10.302Z,11.30
2023-05-14T19:19:39.594Z,10.68
2023-05-14T19:22:06.970Z,11.63
2023-05-14T19:24:33.985Z,11.40
2023-05-14T19:27:01.119Z,11.02
2023-05-14T19:29:28.021Z,13.27
2023-05-14T19:31:54.954Z,13.38
2023-05-14T19:34:22.068Z,11.25
2023-05-14T19:36:48.901Z,13.35
2023-05-14T19:39:15.763Z,13.15
2023-05-14T19:41:42.635Z,18.48
2023-05-14T19:44:09.535Z,19.12
2023-05-14T19:46:36.563Z,18.20
2023-05-14T19:49:03.468Z,18.37
2023-05-14T19:51:30.308Z,18.17
2023-05-14T19:53:57.198Z,13.88
2023-05-14T19:56:25.716Z,14.27
2023-05-14T19:58:54.114Z,11.88
2023-05-14T20:01:21.165Z,12.10
2023-05-14T20:03:48.356Z,9.43
2023-05-14T20:06:15.251Z,15.07
2023-05-14T20:08:48.302Z,14.55
2023-05-14T20:11:15.877Z,12.20
2023-05-14T20:13:42.792Z,10.55
2023-05-14T20:16:09.666Z,9.13
2023-05-14T20:18:36.640Z,8.55
2023-05-14T20:21:04.015Z,8.48
2023-05-14T20:23:30.839Z,12.95
2023-05-14T20:25:57.666Z,13.23
2023-05-14T20:28:30.696Z,11.90
2023-05-14T20:30:59.110Z,13.93
2023-05-14T20:33:26.561Z,15.35
2023-05-14T20:35:53.613Z,13.62
2023-05-14T20:38:20.430Z,14.35
2023-05-14T20:40:48.041Z,12.88
2023-05-14T20:43:15.035Z,13.07
2023-05-14T20:45:41.882Z,12.18
2023-05-14T20:48:10.353Z,11.43
2023-05-14T20:50:37.217Z,14.63
2023-05-14T20:53:04.320Z,11.90
2023-05-14T20:55:31.212Z,9.93
2023-05-14T20:58:00.068Z,10.45
2023-05-14T21:00:26.959Z,9.48
2023-05-14T21:02:53.977Z,12.82
2023-05-14T21:05:21.028Z,12.10
2023-05-14T21:07:48.096Z,10.45
2023-05-14T21:10:15.038Z,11.75
2023-05-14T21:12:42.806Z,10.40
2023-05-14T21:15:10.847Z,7.35
2023-05-14T21:17:37.809Z,9.32
2023-05-14T21:20:04.998Z,10.23
2023-05-14T21:22:31.852Z,10.43
2023-05-14T21:24:58.694Z,7.93
2023-05-14T21:27:26.705Z,12.60
2023-05-14T21:29:53.610Z,11.93
2023-05-14T21:32:22.304Z,12.52
2023-05-14T21:34:49.290Z,10.25
2023-05-14T21:37:16.223Z,13.90
2023-05-14T21:39:43.047Z,13.98
2023-05-14T21:42:10.083Z,10.88
2023-05-14T21:44:36.989Z,12.80
2023-05-14T21:47:04.552Z,13.45
2023-05-14T21:49:31.380Z,11.38
2023-05-14T21:51:58.261Z,11.57
2023-05-14T21:54:25.074Z,10.85
2023-05-14T21:56:51.946Z,10.45
2023-05-14T21:59:24.537Z,10.65
2023-05-14T22:02:06.227Z,10.93
2023-05-14T22:04:34.211Z,10.55
2023-05-14T22:07:01.653Z,9.05
2023-05-14T22:09:28.999Z,10.23
2023-05-14T22:11:56.695Z,12.10
2023-05-14T22:14:23.490Z,12.43
2023-05-14T22:16:50.381Z,10.95
2023-05-14T22:19:17.439Z,10.50
2023-05-14T22:21:44.413Z,11.20
2023-05-14T22:24:11.201Z,10.70
2023-05-14T22:26:38.045Z,12.27
2023-05-14T22:29:04.918Z,13.32
2023-05-14T22:31:31.835Z,14.43
2023-05-14T22:33:58.704Z,13.00
2023-05-14T22:36:25.580Z,12.57
2023-05-14T22:38:52.546Z,11.75
2023-05-14T22:41:19.890Z,12.30
2023-05-14T22:43:49.364Z,9.73
2023-05-14T22:46:16.381Z,11.23
2023-05-14T22:48:43.252Z,9.88
2023-05-14T22:51:10.095Z,8.77
2023-05-14T22:53:36.945Z,8.93
2023-05-14T22:56:03.955Z,9.32
2023-05-14T22:58:30.881Z,9.05
2023-05-14T23:00:57.854Z,9.00
2023-05-14T23:03:24.737Z,10.25
2023-05-14T23:05:52.267Z,8.68
2023-05-14T23:08:19.133Z,10.93
2023-05-14T23:10:45.981Z,9.55
2023-05-14T23:13:12.847Z,9.13
2023-05-14T23:15:39.746Z,8.77
2023-05-14T23:18:13.616Z,9.95
2023-05-14T23:20:40.905Z,9.82
2023-05-14T23:23:07.742Z,7.93
2023-05-14T23:25:34.560Z,8.48
2023-05-14T23:28:01.397Z,12.25
2023-05-14T23:30:28.386Z,10.52
2023-05-14T23:32:55.304Z,10.48
2023-05-14T23:35:22.228Z,9.32
2023-05-14T23:37:51.080Z,8.02
2023-05-14T23:40:18.214Z,7.90
2023-05-14T23:42:45.092Z,8.48
2023-05-14T23:45:12.786Z,7.65
2023-05-14T23:47:40.518Z,9.23
2023-05-14T23:50:07.716Z,7.70
2023-05-14T23:52:34.560Z,7.18
2023-05-14T23:55:01.420Z,6.93
2023-05-14T23:57:28.481Z,6.60
2023-05-14T23:59:57.436Z,7.32
