createdAt,value
2019-05-16T00:02:01.359Z,13.50
2019-05-16T00:04:31.365Z,13.50
2019-05-16T00:07:01.042Z,13.50
2019-05-16T00:09:30.735Z,13.50
2019-05-16T00:12:00.498Z,13.40
2019-05-16T00:14:30.209Z,13.40
2019-05-16T00:16:59.970Z,13.40
2019-05-16T00:19:29.658Z,13.40
2019-05-16T00:21:59.330Z,13.30
2019-05-16T00:24:29.222Z,13.30
2019-05-16T00:26:58.951Z,13.30
2019-05-16T00:29:28.721Z,13.30
2019-05-16T00:31:58.460Z,13.30
2019-05-16T00:34:28.231Z,13.30
2019-05-16T00:36:58.295Z,13.30
2019-05-16T00:39:28.253Z,13.30
2019-05-16T00:41:58.390Z,13.30
2019-05-16T00:44:28.285Z,13.30
2019-05-16T00:46:58.092Z,13.30
2019-05-16T00:49:29.085Z,13.20
2019-05-16T00:51:58.901Z,13.30
2019-05-16T00:54:28.678Z,13.20
2019-05-16T00:57:00.502Z,13.20
2019-05-16T00:59:30.550Z,13.20
2019-05-16T01:02:00.244Z,13.30
2019-05-16T01:04:29.929Z,13.20
2019-05-16T01:07:01.673Z,13.20
2019-05-16T01:09:31.158Z,13.20
2019-05-16T01:12:00.847Z,13.20
2019-05-16T01:14:30.628Z,13.20
2019-05-16T01:17:00.303Z,13.20
2019-05-16T01:19:30.079Z,13.20
2019-05-16T01:21:59.844Z,13.20
2019-05-16T01:24:29.692Z,13.20
2019-05-16T01:26:59.463Z,13.20
2019-05-16T01:29:30.233Z,13.20
2019-05-16T01:32:00.063Z,13.20
2019-05-16T01:34:30.255Z,13.20
2019-05-16T01:37:00.023Z,13.20
2019-05-16T01:39:29.864Z,13.20
2019-05-16T01:41:59.697Z,13.20
2019-05-16T01:44:29.520Z,13.20
2019-05-16T01:46:59.309Z,13.20
2019-05-16T01:49:30.978Z,13.20
2019-05-16T01:52:00.817Z,13.20
2019-05-16T01:54:30.575Z,13.20
2019-05-16T01:57:00.272Z,13.30
2019-05-16T01:59:30.039Z,13.30
2019-05-16T02:02:01.032Z,13.30
2019-05-16T02:04:30.813Z,13.30
2019-05-16T02:07:00.513Z,13.30
2019-05-16T02:09:30.272Z,13.30
2019-05-16T02:12:00.108Z,13.40
2019-05-16T02:14:29.793Z,13.40
2019-05-16T02:16:59.658Z,13.40
2019-05-16T02:19:29.544Z,13.40
2019-05-16T02:21:59.751Z,13.40
2019-05-16T02:24:29.531Z,13.30
2019-05-16T02:26:59.368Z,13.30
2019-05-16T02:29:30.031Z,13.30
2019-05-16T02:32:01.999Z,13.30
2019-05-16T02:34:31.188Z,13.30
2019-05-16T02:37:18.247Z,13.20
2019-05-16T02:39:32.454Z,13.20
2019-05-16T02:42:02.227Z,13.20
2019-05-16T02:44:32.291Z,13.10
2019-05-16T02:47:02.295Z,13.10
2019-05-16T02:49:34.113Z,13.10
2019-05-16T02:52:03.873Z,13.10
2019-05-16T02:54:33.649Z,13.00
2019-05-16T02:57:03.491Z,13.00
2019-05-16T02:59:33.328Z,12.90
2019-05-16T03:02:03.173Z,12.90
2019-05-16T03:04:33.015Z,12.80
2019-05-16T03:07:03.069Z,12.70
2019-05-16T03:09:34.024Z,12.70
2019-05-16T03:12:03.973Z,12.60
2019-05-16T03:14:34.691Z,12.60
2019-05-16T03:17:05.223Z,12.50
2019-05-16T03:19:37.851Z,12.50
2019-05-16T03:22:08.109Z,12.50
2019-05-16T03:24:37.849Z,12.50
2019-05-16T03:27:10.646Z,12.40
2019-05-16T03:29:41.774Z,12.40
2019-05-16T03:32:14.122Z,12.40
2019-05-16T03:34:43.849Z,12.40
2019-05-16T03:37:14.534Z,12.30
2019-05-16T03:39:44.838Z,12.30
2019-05-16T03:42:15.500Z,12.30
2019-05-16T03:44:45.279Z,12.30
2019-05-16T03:47:16.078Z,12.30
2019-05-16T03:49:45.865Z,12.30
2019-05-16T03:52:15.616Z,12.20
2019-05-16T03:54:45.391Z,12.20
2019-05-16T03:57:15.086Z,12.20
2019-05-16T03:59:44.879Z,12.20
2019-05-16T04:02:14.562Z,12.20
2019-05-16T04:04:44.329Z,12.20
2019-05-16T04:07:14.014Z,12.20
2019-05-16T04:09:43.724Z,12.20
2019-05-16T04:12:13.516Z,12.20
2019-05-16T04:14:43.283Z,12.20
2019-05-16T04:17:13.025Z,12.20
2019-05-16T04:19:42.785Z,12.20
2019-05-16T04:22:15.607Z,12.20
2019-05-16T04:24:45.373Z,12.20
2019-05-16T04:27:15.145Z,12.20
2019-05-16T04:29:44.981Z,12.20
2019-05-16T04:32:14.735Z,12.20
2019-05-16T04:34:45.095Z,12.20
2019-05-16T04:37:15.481Z,12.20
2019-05-16T04:39:45.333Z,12.20
2019-05-16T04:42:15.022Z,12.20
2019-05-16T04:44:45.338Z,12.30
2019-05-16T04:47:15.017Z,12.30
2019-05-16T04:49:44.794Z,12.30
2019-05-16T04:52:14.538Z,12.30
2019-05-16T04:54:44.303Z,12.30
2019-05-16T04:57:14.075Z,12.30
2019-05-16T04:59:43.933Z,12.30
2019-05-16T05:02:14.726Z,12.40
2019-05-16T05:04:44.573Z,12.40
2019-05-16T05:07:14.494Z,12.40
2019-05-16T05:09:44.173Z,12.40
2019-05-16T05:12:13.947Z,12.40
2019-05-16T05:14:44.590Z,12.50
2019-05-16T05:17:14.342Z,12.50
2019-05-16T05:19:45.179Z,12.50
2019-05-16T05:22:14.941Z,12.50
2019-05-16T05:24:44.704Z,12.50
2019-05-16T05:27:14.520Z,12.50
2019-05-16T05:29:44.228Z,12.50
2019-05-16T05:32:14.542Z,12.50
2019-05-16T05:34:44.638Z,12.60
2019-05-16T05:37:14.659Z,12.50
2019-05-16T05:39:44.360Z,12.60
2019-05-16T05:42:14.154Z,12.60
2019-05-16T05:44:45.236Z,12.60
2019-05-16T05:47:14.926Z,12.60
2019-05-16T05:49:44.760Z,12.60
2019-05-16T05:52:14.620Z,12.70
2019-05-16T05:54:44.482Z,12.80
2019-05-16T05:57:14.326Z,12.80
2019-05-16T05:59:44.084Z,12.90
2019-05-16T06:02:14.006Z,12.90
2019-05-16T06:04:43.690Z,13.00
2019-05-16T06:07:13.710Z,13.00
2019-05-16T06:09:53.463Z,13.10
2019-05-16T06:12:15.999Z,13.10
2019-05-16T06:14:45.821Z,13.10
2019-05-16T06:17:15.521Z,13.10
2019-05-16T06:19:45.272Z,13.10
2019-05-16T06:22:15.125Z,13.10
2019-05-16T06:24:44.890Z,13.10
2019-05-16T06:27:14.646Z,13.10
2019-05-16T06:29:44.430Z,13.20
2019-05-16T06:32:14.272Z,13.20
2019-05-16T06:34:44.024Z,13.20
2019-05-16T06:37:13.909Z,13.20
2019-05-16T06:39:45.514Z,13.20
2019-05-16T06:42:15.167Z,13.20
2019-05-16T06:44:44.926Z,13.20
2019-05-16T06:47:19.639Z,13.20
2019-05-16T06:49:46.144Z,13.20
2019-05-16T06:52:15.915Z,13.20
2019-05-16T06:54:45.751Z,13.30
2019-05-16T06:57:15.537Z,13.30
2019-05-16T06:59:45.372Z,13.30
2019-05-16T07:02:26.495Z,13.30
2019-05-16T07:04:46.752Z,13.40
2019-05-16T07:07:16.614Z,13.40
2019-05-16T07:09:58.121Z,13.40
2019-05-16T07:12:20.140Z,13.50
2019-05-16T07:14:50.552Z,13.50
2019-05-16T07:17:20.635Z,13.60
2019-05-16T07:19:50.443Z,13.60
2019-05-16T07:22:20.647Z,13.70
2019-05-16T07:24:50.614Z,13.70
2019-05-16T07:27:21.814Z,13.70
2019-05-16T07:29:51.934Z,13.80
2019-05-16T07:32:21.694Z,13.80
2019-05-16T07:34:51.463Z,13.90
2019-05-16T07:37:21.346Z,13.90
2019-05-16T07:39:51.292Z,14.00
2019-05-16T07:42:21.159Z,14.00
2019-05-16T07:44:51.001Z,14.10
2019-05-16T07:47:20.784Z,14.10
2019-05-16T07:49:50.645Z,14.10
2019-05-16T07:52:21.080Z,14.20
2019-05-16T07:54:51.038Z,14.30
2019-05-16T07:57:23.005Z,14.50
2019-05-16T07:59:52.333Z,14.70
2019-05-16T08:02:22.125Z,15.00
2019-05-16T08:04:52.986Z,15.30
2019-05-16T08:07:22.753Z,15.50
2019-05-16T08:09:52.605Z,15.70
2019-05-16T08:12:26.294Z,15.90
2019-05-16T08:14:53.828Z,16.20
2019-05-16T08:17:23.593Z,16.60
2019-05-16T08:19:53.301Z,16.90
2019-05-16T08:22:23.063Z,17.30
2019-05-16T08:24:52.841Z,17.50
2019-05-16T08:27:22.653Z,17.70
2019-05-16T08:29:52.478Z,17.90
2019-05-16T08:32:22.934Z,18.10
2019-05-16T08:34:53.118Z,18.20
2019-05-16T08:37:37.067Z,18.30
2019-05-16T08:39:54.235Z,18.30
2019-05-16T08:42:23.912Z,18.40
2019-05-16T08:44:53.759Z,18.30
2019-05-16T08:47:23.599Z,18.40
2019-05-16T08:49:53.446Z,18.40
2019-05-16T08:52:23.279Z,18.30
2019-05-16T08:54:53.129Z,18.20
2019-05-16T08:57:27.755Z,18.20
2019-05-16T08:59:54.309Z,18.10
2019-05-16T09:02:32.376Z,18.00
2019-05-16T09:04:55.504Z,17.90
2019-05-16T09:07:25.244Z,17.90
2019-05-16T09:09:59.786Z,17.90
2019-05-16T09:12:27.856Z,18.00
2019-05-16T09:15:00.423Z,18.10
2019-05-16T09:17:29.344Z,18.30
2019-05-16T09:19:59.112Z,18.40
2019-05-16T09:22:28.873Z,18.70
2019-05-16T09:24:58.726Z,18.70
2019-05-16T09:27:28.420Z,18.80
2019-05-16T09:29:58.214Z,18.90
2019-05-16T09:32:28.137Z,18.90
2019-05-16T09:34:58.027Z,18.90
2019-05-16T09:37:27.882Z,18.90
2019-05-16T09:39:57.612Z,18.80
2019-05-16T09:42:27.812Z,18.80
2019-05-16T09:44:58.050Z,18.80
2019-05-16T09:47:28.457Z,18.80
2019-05-16T09:49:58.524Z,18.80
2019-05-16T09:52:28.382Z,18.80
2019-05-16T09:54:58.344Z,18.80
2019-05-16T09:57:28.171Z,18.90
2019-05-16T09:59:57.951Z,19.00
2019-05-16T10:02:27.993Z,19.20
2019-05-16T10:04:58.212Z,19.30
2019-05-16T10:07:28.569Z,19.50
2019-05-16T10:09:58.442Z,19.60
2019-05-16T10:12:29.357Z,19.70
2019-05-16T10:14:59.749Z,19.80
2019-05-16T10:17:29.845Z,19.80
2019-05-16T10:20:00.115Z,19.70
2019-05-16T10:22:31.326Z,19.60
2019-05-16T10:25:01.088Z,19.40
2019-05-16T10:27:30.949Z,19.30
2019-05-16T10:30:01.542Z,19.20
2019-05-16T10:32:33.031Z,19.00
2019-05-16T10:35:02.927Z,18.90
2019-05-16T10:37:32.965Z,18.80
2019-05-16T10:40:03.075Z,18.70
2019-05-16T10:42:32.860Z,18.70
2019-05-16T10:45:02.721Z,18.60
2019-05-16T10:47:33.465Z,18.50
2019-05-16T10:50:03.302Z,18.40
2019-05-16T10:52:33.171Z,18.30
2019-05-16T10:55:03.183Z,18.20
2019-05-16T10:57:33.245Z,18.10
2019-05-16T11:00:12.435Z,18.00
2019-05-16T11:02:37.120Z,17.90
2019-05-16T11:05:23.847Z,17.70
2019-05-16T11:07:38.960Z,17.60
2019-05-16T11:10:09.126Z,17.50
2019-05-16T11:12:50.157Z,17.40
2019-05-16T11:15:11.438Z,17.30
2019-05-16T11:17:41.608Z,17.20
2019-05-16T11:20:11.680Z,17.20
2019-05-16T11:22:41.673Z,17.10
2019-05-16T11:25:24.140Z,17.10
2019-05-16T11:27:42.968Z,17.10
2019-05-16T11:30:12.865Z,17.00
2019-05-16T11:32:42.676Z,17.00
2019-05-16T11:35:16.902Z,17.00
2019-05-16T11:37:47.161Z,16.90
2019-05-16T11:40:18.026Z,16.90
2019-05-16T11:43:05.122Z,16.80
2019-05-16T11:45:20.002Z,16.80
2019-05-16T11:47:49.849Z,16.80
2019-05-16T11:50:19.778Z,16.80
2019-05-16T11:52:49.473Z,16.80
2019-05-16T11:55:19.390Z,16.90
2019-05-16T11:57:49.229Z,17.00
2019-05-16T12:00:19.550Z,17.10
2019-05-16T12:02:49.250Z,17.20
2019-05-16T12:05:19.078Z,17.20
2019-05-16T12:07:48.996Z,17.40
2019-05-16T12:10:19.999Z,17.50
2019-05-16T12:12:49.772Z,17.60
2019-05-16T12:15:20.298Z,17.80
2019-05-16T12:18:00.906Z,17.90
2019-05-16T12:20:21.635Z,17.90
2019-05-16T12:22:51.623Z,18.00
2019-05-16T12:25:21.445Z,17.90
2019-05-16T12:27:51.320Z,17.90
2019-05-16T12:30:21.154Z,17.80
2019-05-16T12:32:51.000Z,17.70
2019-05-16T12:35:20.764Z,17.70
2019-05-16T12:37:52.015Z,17.60
2019-05-16T12:40:23.142Z,17.60
2019-05-16T12:42:54.334Z,17.60
2019-05-16T12:45:27.243Z,17.60
2019-05-16T12:47:57.259Z,17.60
2019-05-16T12:50:28.932Z,17.60
2019-05-16T12:53:00.098Z,17.60
2019-05-16T12:55:31.166Z,17.50
2019-05-16T12:58:12.689Z,17.50
2019-05-16T13:00:32.607Z,17.40
2019-05-16T13:03:02.437Z,17.40
2019-05-16T13:05:32.304Z,17.30
2019-05-16T13:08:02.134Z,17.30
2019-05-16T13:10:34.310Z,17.20
2019-05-16T13:13:04.290Z,17.20
2019-05-16T13:15:34.134Z,17.20
2019-05-16T13:18:03.993Z,17.30
2019-05-16T13:20:37.586Z,17.30
2019-05-16T13:23:14.220Z,17.30
2019-05-16T13:25:38.030Z,17.40
2019-05-16T13:28:08.329Z,17.40
2019-05-16T13:30:38.498Z,17.50
2019-05-16T13:33:08.328Z,17.50
2019-05-16T13:35:38.035Z,17.50
2019-05-16T13:38:08.154Z,17.50
2019-05-16T13:40:38.083Z,17.50
2019-05-16T13:43:10.094Z,17.50
2019-05-16T13:45:39.411Z,17.50
2019-05-16T13:48:09.238Z,17.50
2019-05-16T13:50:39.892Z,17.50
2019-05-16T13:53:09.782Z,17.40
2019-05-16T13:55:39.562Z,17.40
2019-05-16T13:58:09.381Z,17.40
2019-05-16T14:00:39.230Z,17.50
2019-05-16T14:03:08.930Z,17.50
2019-05-16T14:05:38.798Z,17.50
2019-05-16T14:08:08.647Z,17.50
2019-05-16T14:10:38.469Z,17.60
2019-05-16T14:13:08.157Z,17.50
2019-05-16T14:15:38.010Z,17.60
2019-05-16T14:18:08.053Z,17.60
2019-05-16T14:20:38.038Z,17.70
2019-05-16T14:23:08.678Z,17.70
2019-05-16T14:25:38.693Z,17.70
2019-05-16T14:28:08.426Z,17.70
2019-05-16T14:30:39.245Z,17.70
2019-05-16T14:33:13.929Z,17.70
2019-05-16T14:35:40.444Z,17.70
2019-05-16T14:38:10.311Z,17.70
2019-05-16T14:40:40.195Z,17.60
2019-05-16T14:43:10.036Z,17.60
2019-05-16T14:45:39.799Z,17.60
2019-05-16T14:48:09.675Z,17.60
2019-05-16T14:50:39.514Z,17.60
2019-05-16T14:53:09.369Z,17.60
2019-05-16T14:55:39.133Z,17.50
2019-05-16T14:58:08.971Z,17.50
2019-05-16T15:00:38.738Z,17.50
2019-05-16T15:03:08.754Z,17.50
2019-05-16T15:05:42.284Z,17.40
2019-05-16T15:08:10.138Z,17.40
2019-05-16T15:10:39.883Z,17.40
2019-05-16T15:13:09.738Z,17.30
2019-05-16T15:15:39.491Z,17.30
2019-05-16T15:18:09.325Z,17.30
2019-05-16T15:20:39.490Z,17.20
2019-05-16T15:23:09.390Z,17.20
2019-05-16T15:25:39.137Z,17.10
2019-05-16T15:28:09.686Z,17.00
2019-05-16T15:30:39.579Z,16.80
2019-05-16T15:33:09.383Z,16.70
2019-05-16T15:35:39.213Z,16.50
2019-05-16T15:38:09.082Z,16.40
2019-05-16T15:40:38.926Z,16.30
2019-05-16T15:43:08.690Z,16.20
2019-05-16T15:45:43.582Z,16.00
2019-05-16T15:48:12.691Z,15.90
2019-05-16T15:50:42.738Z,15.80
2019-05-16T15:53:12.887Z,15.70
2019-05-16T15:55:43.628Z,15.70
2019-05-16T15:58:13.478Z,15.60
2019-05-16T16:00:48.218Z,15.50
2019-05-16T16:03:17.721Z,15.50
2019-05-16T16:05:47.853Z,15.40
2019-05-16T16:08:18.317Z,15.40
2019-05-16T16:10:48.514Z,15.30
2019-05-16T16:13:19.889Z,15.20
2019-05-16T16:15:54.263Z,15.20
2019-05-16T16:18:22.802Z,15.10
2019-05-16T16:20:52.629Z,15.10
2019-05-16T16:23:22.497Z,15.00
2019-05-16T16:25:52.448Z,15.00
2019-05-16T16:28:22.305Z,15.00
2019-05-16T16:30:52.138Z,14.90
2019-05-16T16:33:26.370Z,14.90
2019-05-16T16:35:53.628Z,14.90
2019-05-16T16:38:23.414Z,14.80
2019-05-16T16:40:53.292Z,14.80
2019-05-16T16:43:24.263Z,14.80
2019-05-16T16:46:06.066Z,14.70
2019-05-16T16:48:26.761Z,14.70
2019-05-16T16:50:57.440Z,14.70
2019-05-16T16:53:27.441Z,14.60
2019-05-16T16:55:57.295Z,14.60
2019-05-16T16:58:27.274Z,14.50
2019-05-16T17:00:57.037Z,14.50
2019-05-16T17:03:27.381Z,14.50
2019-05-16T17:05:57.256Z,14.50
2019-05-16T17:08:27.377Z,14.50
2019-05-16T17:10:57.682Z,14.50
2019-05-16T17:13:27.716Z,14.50
2019-05-16T17:15:57.533Z,14.40
2019-05-16T17:18:27.694Z,14.40
2019-05-16T17:20:57.682Z,14.40
2019-05-16T17:23:27.500Z,14.40
2019-05-16T17:25:57.363Z,14.40
2019-05-16T17:28:27.278Z,14.30
2019-05-16T17:30:57.198Z,14.30
2019-05-16T17:33:28.620Z,14.30
2019-05-16T17:35:58.683Z,14.30
2019-05-16T17:38:28.419Z,14.20
2019-05-16T17:40:58.262Z,14.20
2019-05-16T17:43:28.086Z,14.20
2019-05-16T17:45:57.933Z,14.10
2019-05-16T17:48:29.991Z,14.10
2019-05-16T17:50:58.997Z,14.10
2019-05-16T17:53:28.749Z,14.10
2019-05-16T17:55:58.456Z,14.10
2019-05-16T17:58:28.216Z,14.10
2019-05-16T18:01:00.379Z,14.00
2019-05-16T18:03:29.517Z,14.00
2019-05-16T18:06:00.458Z,14.00
2019-05-16T18:08:30.208Z,14.00
2019-05-16T18:10:59.981Z,13.90
2019-05-16T18:13:29.758Z,13.90
2019-05-16T18:15:59.513Z,13.80
2019-05-16T18:18:29.342Z,13.70
2019-05-16T18:21:02.168Z,13.70
2019-05-16T18:23:30.505Z,13.60
2019-05-16T18:26:02.117Z,13.60
2019-05-16T18:28:31.736Z,13.50
2019-05-16T18:31:01.591Z,13.40
2019-05-16T18:33:31.333Z,13.40
2019-05-16T18:36:01.188Z,13.30
2019-05-16T18:38:30.949Z,13.30
2019-05-16T18:41:00.716Z,13.20
2019-05-16T18:43:30.461Z,13.20
2019-05-16T18:46:00.252Z,13.10
2019-05-16T18:48:30.012Z,13.10
2019-05-16T18:50:59.864Z,13.10
2019-05-16T18:53:51.983Z,13.00
2019-05-16T18:56:48.883Z,13.00
2019-05-16T18:59:32.508Z,13.00
2019-05-16T19:02:13.728Z,13.00
2019-05-16T19:05:01.896Z,13.00
2019-05-16T19:11:31.191Z,12.90
2019-05-16T19:14:27.079Z,12.90
2019-05-16T19:17:35.068Z,12.90
2019-05-16T19:20:29.023Z,12.90
2019-05-16T19:26:49.735Z,12.90
2019-05-16T19:30:13.521Z,12.90
2019-05-16T19:32:39.692Z,12.80
2019-05-16T19:35:10.985Z,12.90
2019-05-16T19:37:40.890Z,12.80
2019-05-16T19:40:10.950Z,12.80
2019-05-16T19:42:40.804Z,12.80
2019-05-16T19:45:10.770Z,12.80
2019-05-16T19:47:41.544Z,12.80
2019-05-16T19:50:12.872Z,12.70
2019-05-16T19:52:42.578Z,12.70
2019-05-16T19:55:13.187Z,12.80
2019-05-16T19:57:43.048Z,12.80
2019-05-16T20:00:17.007Z,12.70
2019-05-16T20:02:47.340Z,12.70
2019-05-16T20:05:18.405Z,12.70
2019-05-16T20:07:49.705Z,12.70
2019-05-16T20:10:19.732Z,12.80
2019-05-16T20:12:49.669Z,12.70
2019-05-16T20:15:19.503Z,12.70
2019-05-16T20:17:56.201Z,12.70
2019-05-16T20:20:20.883Z,12.70
2019-05-16T20:22:50.725Z,12.70
2019-05-16T20:25:20.558Z,12.70
2019-05-16T20:27:50.250Z,12.70
2019-05-16T20:30:20.161Z,12.70
2019-05-16T20:32:50.031Z,12.70
2019-05-16T20:35:20.828Z,12.70
2019-05-16T20:37:50.715Z,12.70
2019-05-16T20:40:20.765Z,12.70
2019-05-16T20:42:50.471Z,12.70
2019-05-16T20:45:20.318Z,12.80
2019-05-16T20:47:50.110Z,12.80
2019-05-16T20:50:19.989Z,12.80
2019-05-16T20:52:49.827Z,12.80
2019-05-16T20:55:19.762Z,12.80
2019-05-16T20:57:49.527Z,12.80
2019-05-16T21:00:19.672Z,12.80
2019-05-16T21:02:49.691Z,12.80
2019-05-16T21:05:19.639Z,12.80
2019-05-16T21:07:49.482Z,12.80
2019-05-16T21:10:19.933Z,12.80
2019-05-16T21:12:49.632Z,12.80
2019-05-16T21:15:19.549Z,12.80
2019-05-16T21:17:49.371Z,12.90
2019-05-16T21:20:19.220Z,12.90
2019-05-16T21:22:48.975Z,12.90
2019-05-16T21:25:18.985Z,12.90
2019-05-16T21:27:48.767Z,12.90
2019-05-16T21:30:19.215Z,12.90
2019-05-16T21:32:50.362Z,12.90
2019-05-16T21:35:20.234Z,12.90
2019-05-16T21:37:49.909Z,12.90
2019-05-16T21:40:19.774Z,12.90
2019-05-16T21:42:49.596Z,12.90
2019-05-16T21:45:19.451Z,12.90
2019-05-16T21:47:49.219Z,12.90
2019-05-16T21:50:19.166Z,12.90
2019-05-16T21:52:49.033Z,12.90
2019-05-16T21:55:18.738Z,12.90
2019-05-16T21:57:48.430Z,12.90
2019-05-16T22:00:26.650Z,12.90
2019-05-16T22:02:58.058Z,12.90
2019-05-16T22:05:27.971Z,12.90
2019-05-16T22:07:57.809Z,12.90
2019-05-16T22:10:27.695Z,12.90
2019-05-16T22:12:59.257Z,12.90
2019-05-16T22:15:29.267Z,12.90
2019-05-16T22:17:59.104Z,12.90
2019-05-16T22:20:28.886Z,12.90
2019-05-16T22:22:58.573Z,12.90
2019-05-16T22:25:28.416Z,12.90
2019-05-16T22:27:58.261Z,12.90
2019-05-16T22:30:28.104Z,12.90
2019-05-16T22:32:57.936Z,12.90
2019-05-16T22:35:27.702Z,12.90
2019-05-16T22:37:59.438Z,12.90
2019-05-16T22:40:29.035Z,12.90
2019-05-16T22:42:59.831Z,12.90
2019-05-16T22:45:29.589Z,12.90
2019-05-16T22:47:59.347Z,12.80
2019-05-16T22:50:29.130Z,12.80
2019-05-16T22:52:58.888Z,12.80
2019-05-16T22:55:29.882Z,12.80
2019-05-16T22:57:59.640Z,12.80
2019-05-16T23:00:31.167Z,12.80
2019-05-16T23:03:00.997Z,12.80
2019-05-16T23:05:30.781Z,12.80
2019-05-16T23:08:05.632Z,12.70
2019-05-16T23:10:31.940Z,12.70
2019-05-16T23:13:01.693Z,12.80
2019-05-16T23:15:31.473Z,12.70
2019-05-16T23:18:01.312Z,12.70
2019-05-16T23:20:31.072Z,12.70
2019-05-16T23:23:00.777Z,12.70
2019-05-16T23:25:30.567Z,12.70
2019-05-16T23:28:00.246Z,12.70
2019-05-16T23:30:30.076Z,12.70
2019-05-16T23:32:59.916Z,12.70
2019-05-16T23:35:29.603Z,12.70
2019-05-16T23:37:59.297Z,12.70
2019-05-16T23:40:29.144Z,12.70
2019-05-16T23:42:58.828Z,12.70
2019-05-16T23:45:28.594Z,12.70
2019-05-16T23:47:58.361Z,12.70
2019-05-16T23:50:29.015Z,12.70
2019-05-16T23:52:58.778Z,12.70
2019-05-16T23:55:28.605Z,12.70
2019-05-16T23:57:59.343Z,12.70
