createdAt,value
2023-05-17T00:01:46.193Z,6.60
2023-05-17T00:04:16.292Z,6.60
2023-05-17T00:06:44.089Z,6.60
2023-05-17T00:09:11.789Z,6.50
2023-05-17T00:11:38.641Z,6.50
2023-05-17T00:14:06.145Z,6.50
2023-05-17T00:16:33.262Z,6.50
2023-05-17T00:19:00.370Z,6.50
2023-05-17T00:21:28.089Z,6.50
2023-05-17T00:23:54.951Z,6.40
2023-05-17T00:26:22.069Z,6.40
2023-05-17T00:28:51.666Z,6.40
2023-05-17T00:31:18.507Z,6.30
2023-05-17T00:33:46.500Z,6.30
2023-05-17T00:36:13.504Z,6.20
2023-05-17T00:38:40.371Z,6.20
2023-05-17T00:41:07.257Z,6.20
2023-05-17T00:43:34.137Z,6.10
2023-05-17T00:46:01.104Z,6.10
2023-05-17T00:48:29.771Z,6.10
2023-05-17T00:50:58.462Z,6.10
2023-05-17T00:53:26.177Z,6.10
2023-05-17T00:55:55.432Z,6.10
2023-05-17T00:58:23.398Z,6.10
2023-05-17T01:00:51.608Z,6.00
2023-05-17T01:03:18.539Z,6.00
2023-05-17T01:05:45.667Z,5.90
2023-05-17T01:08:12.466Z,6.00
2023-05-17T01:11:05.020Z,6.00
2023-05-17T01:13:45.979Z,6.00
2023-05-17T01:16:42.477Z,6.00
2023-05-17T01:19:28.921Z,5.90
2023-05-17T01:22:20.927Z,5.90
2023-05-17T01:25:04.621Z,5.90
2023-05-17T01:27:33.147Z,5.90
2023-05-17T01:30:02.369Z,5.90
2023-05-17T01:32:30.892Z,5.90
2023-05-17T01:34:57.772Z,6.40
2023-05-17T01:37:24.696Z,5.80
2023-05-17T01:39:51.541Z,5.80
2023-05-17T01:42:33.213Z,5.80
2023-05-17T01:45:02.998Z,5.80
2023-05-17T01:47:50.079Z,5.80
2023-05-17T01:50:22.436Z,5.80
2023-05-17T01:52:56.000Z,5.80
2023-05-17T01:55:43.954Z,5.80
2023-05-17T01:58:13.033Z,5.80
2023-05-17T02:00:43.823Z,5.80
2023-05-17T02:03:18.508Z,5.80
2023-05-17T02:05:45.481Z,5.90
2023-05-17T02:08:12.817Z,5.90
2023-05-17T02:10:40.132Z,5.90
2023-05-17T02:13:07.079Z,5.90
2023-05-17T02:15:34.007Z,5.90
2023-05-17T02:18:01.154Z,5.90
2023-05-17T02:20:28.080Z,5.90
2023-05-17T02:22:55.348Z,5.90
2023-05-17T02:25:22.237Z,5.90
2023-05-17T02:27:49.072Z,5.90
2023-05-17T02:30:18.094Z,5.90
2023-05-17T02:32:45.450Z,5.90
2023-05-17T02:35:12.464Z,5.90
2023-05-17T02:37:39.928Z,5.80
2023-05-17T02:40:09.739Z,5.80
2023-05-17T02:42:38.131Z,5.80
2023-05-17T02:45:05.851Z,5.80
2023-05-17T02:47:32.884Z,5.70
2023-05-17T02:49:59.807Z,5.70
2023-05-17T02:52:26.639Z,5.70
2023-05-17T02:54:53.515Z,5.60
2023-05-17T02:57:20.450Z,5.60
2023-05-17T02:59:47.367Z,5.70
2023-05-17T03:02:14.285Z,5.60
2023-05-17T03:04:41.323Z,5.60
2023-05-17T03:07:08.524Z,5.60
2023-05-17T03:09:35.823Z,5.60
2023-05-17T03:12:03.381Z,5.60
2023-05-17T03:14:31.036Z,5.60
2023-05-17T03:16:57.839Z,5.60
2023-05-17T03:19:24.941Z,5.60
2023-05-17T03:21:51.993Z,5.50
2023-05-17T03:24:18.918Z,5.50
2023-05-17T03:26:45.760Z,5.50
2023-05-17T03:29:12.597Z,5.50
2023-05-17T03:31:39.436Z,5.50
2023-05-17T03:34:06.320Z,5.50
2023-05-17T03:36:35.400Z,5.50
2023-05-17T03:39:02.327Z,5.50
2023-05-17T03:41:29.427Z,5.50
2023-05-17T03:43:56.238Z,5.40
2023-05-17T03:46:23.367Z,5.40
2023-05-17T03:48:50.321Z,5.40
2023-05-17T03:51:17.776Z,5.40
2023-05-17T03:53:44.834Z,5.40
2023-05-17T03:56:12.013Z,5.40
2023-05-17T03:58:38.904Z,5.40
2023-05-17T04:01:05.758Z,5.40
2023-05-17T04:03:32.866Z,5.40
2023-05-17T04:06:07.209Z,5.40
2023-05-17T04:08:35.670Z,5.40
2023-05-17T04:11:10.620Z,5.40
2023-05-17T04:13:37.963Z,5.50
2023-05-17T04:16:05.464Z,5.50
2023-05-17T04:18:36.222Z,5.50
2023-05-17T04:21:03.681Z,5.60
2023-05-17T04:23:32.196Z,5.60
2023-05-17T04:25:59.100Z,5.60
2023-05-17T04:28:26.181Z,5.70
2023-05-17T04:30:53.094Z,5.70
2023-05-17T04:33:20.115Z,5.70
2023-05-17T04:35:47.092Z,5.80
2023-05-17T04:38:14.324Z,5.80
2023-05-17T04:40:41.254Z,5.90
2023-05-17T04:43:08.835Z,5.90
2023-05-17T04:45:35.810Z,6.00
2023-05-17T04:48:02.783Z,6.00
2023-05-17T04:50:29.636Z,6.10
2023-05-17T04:52:56.467Z,6.10
2023-05-17T04:55:23.460Z,6.20
2023-05-17T04:57:50.370Z,6.20
2023-05-17T05:00:18.714Z,6.30
2023-05-17T05:02:46.611Z,6.30
2023-05-17T05:05:13.935Z,6.40
2023-05-17T05:07:40.851Z,6.40
2023-05-17T05:10:08.452Z,6.50
2023-05-17T05:12:35.354Z,6.50
2023-05-17T05:15:02.282Z,6.50
2023-05-17T05:17:31.227Z,6.60
2023-05-17T05:19:58.391Z,6.60
2023-05-17T05:22:26.102Z,6.70
2023-05-17T05:24:53.044Z,6.70
2023-05-17T05:27:19.904Z,6.70
2023-05-17T05:29:46.814Z,6.80
2023-05-17T05:32:15.326Z,6.80
2023-05-17T05:34:42.234Z,6.80
2023-05-17T05:37:09.091Z,6.80
2023-05-17T05:39:36.140Z,6.90
2023-05-17T05:42:04.278Z,6.90
2023-05-17T05:44:31.693Z,7.00
2023-05-17T05:46:58.907Z,7.20
2023-05-17T05:49:25.749Z,7.30
2023-05-17T05:51:52.700Z,7.30
2023-05-17T05:54:19.710Z,7.30
2023-05-17T05:56:46.707Z,7.40
2023-05-17T05:59:13.519Z,7.40
2023-05-17T06:01:41.592Z,7.40
2023-05-17T06:04:08.460Z,7.50
2023-05-17T06:06:35.896Z,7.50
2023-05-17T06:09:03.932Z,7.50
2023-05-17T06:11:30.847Z,7.60
2023-05-17T06:13:57.653Z,7.70
2023-05-17T06:16:24.555Z,7.70
2023-05-17T06:18:51.679Z,7.70
2023-05-17T06:21:18.768Z,7.70
2023-05-17T06:23:45.730Z,7.70
2023-05-17T06:26:12.639Z,7.80
2023-05-17T06:28:39.736Z,7.90
2023-05-17T06:31:06.603Z,8.00
2023-05-17T06:33:33.724Z,8.00
2023-05-17T06:38:27.650Z,8.10
2023-05-17T06:40:55.985Z,8.20
2023-05-17T06:43:22.941Z,8.30
2023-05-17T06:45:50.095Z,8.40
2023-05-17T06:48:17.213Z,8.50
2023-05-17T06:50:45.210Z,8.60
2023-05-17T06:53:12.157Z,8.60
2023-05-17T06:55:39.219Z,8.60
2023-05-17T06:58:09.230Z,8.50
2023-05-17T07:00:36.939Z,8.60
2023-05-17T07:03:03.961Z,8.60
2023-05-17T07:05:31.181Z,8.60
2023-05-17T07:08:01.534Z,8.80
2023-05-17T07:10:28.450Z,8.90
2023-05-17T07:12:55.493Z,8.90
2023-05-17T07:15:22.433Z,9.00
2023-05-17T07:17:49.393Z,9.00
2023-05-17T07:20:16.536Z,9.00
2023-05-17T07:22:43.515Z,8.90
2023-05-17T07:25:10.730Z,8.80
2023-05-17T07:27:37.651Z,8.70
2023-05-17T07:30:05.319Z,8.70
2023-05-17T07:32:32.294Z,8.60
2023-05-17T07:34:59.253Z,8.60
2023-05-17T07:37:26.104Z,8.50
2023-05-17T07:39:52.969Z,8.50
2023-05-17T07:42:19.799Z,8.40
2023-05-17T07:44:49.649Z,8.40
2023-05-17T07:47:16.751Z,8.50
2023-05-17T07:49:43.733Z,8.50
2023-05-17T07:52:10.534Z,8.50
2023-05-17T07:54:40.085Z,8.40
2023-05-17T07:57:06.921Z,8.50
2023-05-17T07:59:33.790Z,8.70
2023-05-17T08:02:01.291Z,9.10
2023-05-17T08:04:28.184Z,9.50
2023-05-17T08:06:55.744Z,9.80
2023-05-17T08:09:22.654Z,9.80
2023-05-17T08:11:49.615Z,9.80
2023-05-17T08:14:17.476Z,9.80
2023-05-17T08:16:47.029Z,10.50
2023-05-17T08:19:15.846Z,9.60
2023-05-17T08:21:43.749Z,9.50
2023-05-17T08:24:11.602Z,9.40
2023-05-17T08:26:38.835Z,9.30
2023-05-17T08:29:05.829Z,9.30
2023-05-17T08:31:33.178Z,9.30
2023-05-17T08:34:02.067Z,9.20
2023-05-17T08:36:28.947Z,9.40
2023-05-17T08:38:56.033Z,9.60
2023-05-17T08:41:22.983Z,9.70
2023-05-17T08:43:50.990Z,9.70
2023-05-17T08:46:21.629Z,9.70
2023-05-17T08:48:52.686Z,9.50
2023-05-17T08:51:23.332Z,9.70
2023-05-17T08:53:50.736Z,10.00
2023-05-17T08:56:20.347Z,10.20
2023-05-17T08:58:57.888Z,10.90
2023-05-17T09:01:27.175Z,10.50
2023-05-17T09:03:55.145Z,10.50
2023-05-17T09:06:23.497Z,10.40
2023-05-17T09:08:55.072Z,10.50
2023-05-17T09:11:33.043Z,10.80
2023-05-17T09:14:06.360Z,10.90
2023-05-17T09:16:36.276Z,10.80
2023-05-17T09:19:06.153Z,10.60
2023-05-17T09:53:42.270Z,10.30
2023-05-17T09:56:10.842Z,10.40
2023-05-17T09:58:38.183Z,10.50
2023-05-17T10:01:07.508Z,10.60
2023-05-17T10:03:37.000Z,10.70
2023-05-17T10:06:08.764Z,10.70
2023-05-17T10:08:38.579Z,10.70
2023-05-17T10:11:09.918Z,10.60
2023-05-17T10:13:55.905Z,10.60
2023-05-17T10:16:23.875Z,10.70
2023-05-17T10:18:51.216Z,10.90
2023-05-17T10:21:18.588Z,10.90
2023-05-17T10:23:47.962Z,10.90
2023-05-17T10:26:16.161Z,10.90
2023-05-17T10:28:44.395Z,11.10
2023-05-17T10:31:12.652Z,11.30
2023-05-17T10:33:40.333Z,11.60
2023-05-17T10:36:08.257Z,11.90
2023-05-17T10:38:41.761Z,12.00
2023-05-17T10:41:13.161Z,11.80
2023-05-17T10:43:42.703Z,11.90
2023-05-17T10:46:16.628Z,11.70
2023-05-17T10:48:44.636Z,11.50
2023-05-17T10:51:12.064Z,11.30
2023-05-17T10:54:11.922Z,11.20
2023-05-17T10:56:49.554Z,11.00
2023-05-17T10:59:26.823Z,11.00
2023-05-17T11:02:09.037Z,10.90
2023-05-17T11:04:45.493Z,10.90
2023-05-17T11:07:27.927Z,10.70
2023-05-17T11:10:05.972Z,10.60
2023-05-17T11:12:40.278Z,10.50
2023-05-17T11:15:16.827Z,10.40
2023-05-17T11:17:43.993Z,10.40
2023-05-17T11:20:32.960Z,10.40
2023-05-17T11:23:16.418Z,10.60
2023-05-17T11:25:44.224Z,10.80
2023-05-17T11:28:22.390Z,11.00
2023-05-17T11:30:53.621Z,11.20
2023-05-17T11:33:36.836Z,11.30
2023-05-17T11:36:21.544Z,11.20
2023-05-17T11:38:55.211Z,10.90
2023-05-17T11:41:29.238Z,10.70
2023-05-17T11:43:56.043Z,10.60
2023-05-17T11:46:24.664Z,10.50
2023-05-17T11:48:52.951Z,10.50
2023-05-17T11:51:22.818Z,10.60
2023-05-17T11:53:55.433Z,10.80
2023-05-17T11:56:35.619Z,11.00
2023-05-17T11:59:10.283Z,11.20
2023-05-17T12:01:49.070Z,11.40
2023-05-17T12:04:25.959Z,11.60
2023-05-17T12:06:54.651Z,11.70
2023-05-17T12:09:23.251Z,11.60
2023-05-17T12:11:50.391Z,11.50
2023-05-17T12:14:18.468Z,11.50
2023-05-17T12:16:52.970Z,11.60
2023-05-17T12:19:22.555Z,11.70
2023-05-17T12:21:50.630Z,11.90
2023-05-17T12:24:18.127Z,12.00
2023-05-17T12:26:47.756Z,12.10
2023-05-17T12:29:19.289Z,12.10
2023-05-17T12:31:50.960Z,12.10
2023-05-17T12:34:18.593Z,12.00
2023-05-17T12:36:45.880Z,12.00
2023-05-17T12:39:14.467Z,12.00
2023-05-17T12:41:42.886Z,11.90
2023-05-17T12:44:15.125Z,11.90
2023-05-17T12:46:43.733Z,11.90
2023-05-17T12:49:14.578Z,11.90
2023-05-17T12:51:46.693Z,11.80
2023-05-17T12:54:24.133Z,11.80
2023-05-17T12:56:51.510Z,11.70
2023-05-17T12:59:25.493Z,11.70
2023-05-17T13:01:56.513Z,11.70
2023-05-17T13:04:34.452Z,11.70
2023-05-17T13:07:04.737Z,11.70
2023-05-17T13:09:33.698Z,11.70
2023-05-17T13:12:04.833Z,12.00
2023-05-17T13:14:47.623Z,11.40
2023-05-17T13:17:23.826Z,11.40
2023-05-17T13:19:51.222Z,11.30
2023-05-17T13:22:18.324Z,11.30
2023-05-17T13:24:45.452Z,11.40
2023-05-17T13:27:13.159Z,11.70
2023-05-17T13:29:42.838Z,11.60
2023-05-17T13:32:12.431Z,11.90
2023-05-17T13:34:40.893Z,12.00
2023-05-17T13:37:11.641Z,12.20
2023-05-17T13:39:40.462Z,12.30
2023-05-17T13:42:07.347Z,12.20
2023-05-17T13:44:34.272Z,12.00
2023-05-17T13:47:01.287Z,12.00
2023-05-17T13:49:28.624Z,11.80
2023-05-17T13:51:56.541Z,11.60
2023-05-17T13:54:23.428Z,11.60
2023-05-17T13:56:50.783Z,11.60
2023-05-17T13:59:17.603Z,11.50
2023-05-17T14:01:45.096Z,11.60
2023-05-17T14:04:12.203Z,11.80
2023-05-17T14:06:39.278Z,11.90
2023-05-17T14:09:06.392Z,12.00
2023-05-17T14:11:34.214Z,12.10
2023-05-17T14:14:01.476Z,12.20
2023-05-17T14:16:28.393Z,12.20
2023-05-17T14:18:55.688Z,12.20
2023-05-17T14:21:22.758Z,12.10
2023-05-17T14:23:49.603Z,12.00
2023-05-17T14:26:16.479Z,12.00
2023-05-17T14:28:43.336Z,12.20
2023-05-17T14:31:10.673Z,12.30
2023-05-17T14:33:37.779Z,12.50
2023-05-17T14:36:05.150Z,13.40
2023-05-17T14:38:32.398Z,12.60
2023-05-17T14:41:02.415Z,12.60
2023-05-17T14:43:29.357Z,12.50
2023-05-17T14:45:56.233Z,12.40
2023-05-17T14:48:23.444Z,12.30
2023-05-17T14:50:51.455Z,12.30
2023-05-17T14:53:18.341Z,12.30
2023-05-17T14:55:45.184Z,12.40
2023-05-17T14:58:13.615Z,12.30
2023-05-17T15:00:41.920Z,12.30
2023-05-17T15:03:09.241Z,12.30
2023-05-17T15:05:37.792Z,12.40
2023-05-17T15:08:05.024Z,12.60
2023-05-17T15:10:31.971Z,12.70
2023-05-17T15:12:58.814Z,12.90
2023-05-17T15:15:25.955Z,12.90
2023-05-17T15:17:52.996Z,12.80
2023-05-17T15:20:20.482Z,12.60
2023-05-17T15:22:48.387Z,12.60
2023-05-17T15:25:16.070Z,12.50
2023-05-17T15:27:43.272Z,12.40
2023-05-17T15:30:13.289Z,12.40
2023-05-17T15:32:40.933Z,12.40
2023-05-17T15:35:08.356Z,12.40
2023-05-17T15:37:35.213Z,12.40
2023-05-17T15:40:10.820Z,12.30
2023-05-17T15:42:37.709Z,12.20
2023-05-17T15:45:05.696Z,12.10
2023-05-17T15:50:03.936Z,12.20
2023-05-17T15:52:30.846Z,12.30
2023-05-17T15:54:57.873Z,12.30
2023-05-17T15:57:24.754Z,12.30
2023-05-17T15:59:51.930Z,12.30
2023-05-17T16:02:19.442Z,12.40
2023-05-17T16:04:46.376Z,12.40
2023-05-17T16:07:13.196Z,12.40
2023-05-17T16:09:40.001Z,12.40
2023-05-17T16:12:07.675Z,12.30
2023-05-17T16:14:34.784Z,12.30
2023-05-17T16:17:03.365Z,12.20
2023-05-17T16:19:33.995Z,12.10
2023-05-17T16:22:01.333Z,12.10
2023-05-17T16:24:28.356Z,12.10
2023-05-17T16:26:55.196Z,12.20
2023-05-17T16:29:22.138Z,12.20
2023-05-17T16:31:49.322Z,12.30
2023-05-17T16:34:16.557Z,12.40
2023-05-17T16:36:47.273Z,12.50
2023-05-17T16:39:14.144Z,12.60
2023-05-17T16:41:41.112Z,12.70
2023-05-17T16:44:08.220Z,12.70
2023-05-17T16:46:37.597Z,12.70
2023-05-17T16:49:04.774Z,12.60
2023-05-17T16:51:31.828Z,12.50
2023-05-17T16:53:58.686Z,12.50
2023-05-17T16:56:25.573Z,12.50
2023-05-17T16:58:52.380Z,12.50
2023-05-17T17:01:19.347Z,12.50
2023-05-17T17:03:46.303Z,12.60
2023-05-17T17:06:13.257Z,12.50
2023-05-17T17:08:40.164Z,12.50
2023-05-17T17:11:07.005Z,12.50
2023-05-17T17:13:34.062Z,12.60
2023-05-17T17:16:01.269Z,12.60
2023-05-17T17:18:29.044Z,12.60
2023-05-17T17:20:57.206Z,12.60
2023-05-17T17:23:24.085Z,12.60
2023-05-17T17:25:51.032Z,13.30
2023-05-17T17:28:17.885Z,12.70
2023-05-17T17:30:44.697Z,12.70
2023-05-17T17:33:11.548Z,12.70
2023-05-17T17:35:38.778Z,12.50
2023-05-17T17:38:05.779Z,12.40
2023-05-17T17:40:32.857Z,12.40
2023-05-17T17:42:59.835Z,12.30
2023-05-17T17:45:26.668Z,12.30
2023-05-17T17:47:53.678Z,12.30
2023-05-17T17:50:20.779Z,12.20
2023-05-17T17:52:48.036Z,12.20
2023-05-17T17:55:15.358Z,12.10
2023-05-17T17:57:42.388Z,12.10
2023-05-17T18:00:12.032Z,12.80
2023-05-17T18:02:39.731Z,12.00
2023-05-17T18:05:07.145Z,12.00
2023-05-17T18:07:34.092Z,11.90
2023-05-17T18:10:01.924Z,11.90
2023-05-17T18:12:29.442Z,11.80
2023-05-17T18:14:56.280Z,11.70
2023-05-17T18:17:23.251Z,11.50
2023-05-17T18:19:50.395Z,11.40
2023-05-17T18:22:17.403Z,11.30
2023-05-17T18:24:47.613Z,11.20
2023-05-17T18:27:14.969Z,11.00
2023-05-17T18:29:42.561Z,11.00
2023-05-17T18:32:10.051Z,10.90
2023-05-17T18:34:37.693Z,10.90
2023-05-17T18:37:04.957Z,10.80
2023-05-17T18:39:32.436Z,10.70
2023-05-17T18:41:59.416Z,10.70
2023-05-17T18:44:26.350Z,10.60
2023-05-17T18:46:54.075Z,10.50
2023-05-17T18:49:21.381Z,10.40
2023-05-17T18:51:48.351Z,10.30
2023-05-17T18:54:15.195Z,10.20
2023-05-17T18:56:42.021Z,10.10
2023-05-17T18:59:09.008Z,10.00
2023-05-17T19:01:36.754Z,9.90
2023-05-17T19:04:03.753Z,9.80
2023-05-17T19:06:31.770Z,9.60
2023-05-17T19:08:59.037Z,9.50
2023-05-17T19:11:28.464Z,9.40
2023-05-17T19:13:55.836Z,9.30
2023-05-17T19:16:22.754Z,9.20
2023-05-17T19:18:50.203Z,9.10
2023-05-17T19:21:17.448Z,9.10
2023-05-17T19:23:44.634Z,9.00
2023-05-17T19:26:11.706Z,8.90
2023-05-17T19:28:39.889Z,8.80
2023-05-17T19:31:08.251Z,8.80
2023-05-17T19:33:37.569Z,8.70
2023-05-17T19:36:04.723Z,8.70
2023-05-17T19:38:33.202Z,8.70
2023-05-17T19:41:01.481Z,8.60
2023-05-17T19:43:28.701Z,8.60
2023-05-17T19:45:55.968Z,8.50
2023-05-17T19:48:24.270Z,8.50
2023-05-17T19:50:51.526Z,8.50
2023-05-17T19:53:18.430Z,8.50
2023-05-17T19:55:45.524Z,8.40
2023-05-17T19:58:12.345Z,8.40
2023-05-17T20:00:39.320Z,8.40
2023-05-17T20:03:06.460Z,8.40
2023-05-17T20:05:33.597Z,8.40
2023-05-17T20:08:02.551Z,8.30
2023-05-17T20:10:32.914Z,8.30
2023-05-17T20:12:59.826Z,8.30
2023-05-17T20:15:26.760Z,8.30
2023-05-17T20:17:53.687Z,8.30
2023-05-17T20:20:20.609Z,8.20
2023-05-17T20:22:48.227Z,8.20
2023-05-17T20:25:15.114Z,8.20
2023-05-17T20:27:41.959Z,8.20
2023-05-17T20:30:09.511Z,8.20
2023-05-17T20:32:36.337Z,8.20
2023-05-17T20:35:03.297Z,8.20
2023-05-17T20:37:30.302Z,8.20
2023-05-17T20:39:59.870Z,8.20
2023-05-17T20:42:28.125Z,8.20
2023-05-17T20:44:55.478Z,8.20
2023-05-17T20:47:22.484Z,8.20
2023-05-17T20:49:50.399Z,8.20
2023-05-17T20:52:27.627Z,8.10
2023-05-17T20:55:05.670Z,8.10
2023-05-17T20:57:32.452Z,8.10
2023-05-17T20:59:59.863Z,8.10
2023-05-17T21:02:26.769Z,8.10
2023-05-17T21:04:54.586Z,8.10
2023-05-17T21:07:22.585Z,8.10
2023-05-17T21:09:49.455Z,8.10
2023-05-17T21:12:16.375Z,8.00
2023-05-17T21:14:43.202Z,8.00
2023-05-17T21:17:10.428Z,8.00
2023-05-17T21:19:37.282Z,8.00
2023-05-17T21:22:04.447Z,7.90
2023-05-17T21:24:31.325Z,7.90
2023-05-17T21:26:58.448Z,7.90
2023-05-17T21:29:25.409Z,7.90
2023-05-17T21:31:52.383Z,7.90
2023-05-17T21:34:19.414Z,7.90
2023-05-17T21:36:46.340Z,7.90
2023-05-17T21:39:13.266Z,7.90
2023-05-17T21:41:40.092Z,7.90
2023-05-17T21:44:06.934Z,7.90
2023-05-17T21:46:33.771Z,7.90
2023-05-17T21:49:00.603Z,7.90
2023-05-17T21:51:27.380Z,7.80
2023-05-17T21:53:54.420Z,7.80
2023-05-17T21:56:21.692Z,7.80
2023-05-17T21:58:48.523Z,7.80
2023-05-17T22:01:17.244Z,7.80
2023-05-17T22:03:44.227Z,7.80
2023-05-17T22:06:11.152Z,7.70
2023-05-17T22:08:37.961Z,7.70
2023-05-17T22:11:05.673Z,7.70
2023-05-17T22:13:32.662Z,7.70
2023-05-17T22:15:59.639Z,7.70
2023-05-17T22:18:31.890Z,7.70
2023-05-17T22:20:59.111Z,7.60
2023-05-17T22:23:26.393Z,7.60
2023-05-17T22:25:53.352Z,7.50
2023-05-17T22:28:20.153Z,7.50
2023-05-17T22:30:47.054Z,7.50
2023-05-17T22:33:14.503Z,7.40
2023-05-17T22:35:41.405Z,7.40
2023-05-17T22:38:08.251Z,7.40
2023-05-17T22:40:35.102Z,7.30
2023-05-17T22:43:01.892Z,7.30
2023-05-17T22:45:32.823Z,7.30
2023-05-17T22:48:02.795Z,7.30
2023-05-17T22:50:34.542Z,7.20
2023-05-17T22:53:01.473Z,7.20
2023-05-17T22:55:28.663Z,7.20
2023-05-17T22:57:56.488Z,7.10
2023-05-17T23:00:25.385Z,7.10
2023-05-17T23:02:52.389Z,7.10
2023-05-17T23:05:19.251Z,7.50
2023-05-17T23:07:47.396Z,7.10
2023-05-17T23:10:15.421Z,7.10
2023-05-17T23:12:42.353Z,7.00
2023-05-17T23:15:10.511Z,7.00
2023-05-17T23:17:38.889Z,7.00
2023-05-17T23:20:13.007Z,7.00
2023-05-17T23:22:40.335Z,6.90
2023-05-17T23:25:07.774Z,6.90
2023-05-17T23:27:35.853Z,6.90
2023-05-17T23:30:04.485Z,6.90
2023-05-17T23:32:34.932Z,6.90
2023-05-17T23:35:05.101Z,6.90
2023-05-17T23:37:33.687Z,6.90
2023-05-17T23:40:01.033Z,6.90
2023-05-17T23:42:29.344Z,6.80
2023-05-17T23:44:56.217Z,6.80
2023-05-17T23:47:23.206Z,6.80
2023-05-17T23:49:50.329Z,6.80
2023-05-17T23:52:18.866Z,6.90
2023-05-17T23:54:47.127Z,6.90
2023-05-17T23:57:14.170Z,6.90
2023-05-17T23:59:41.732Z,6.90
