createdAt,value
2018-08-19T00:00:25.912Z,100.00
2018-08-19T00:02:57.268Z,100.00
2018-08-19T00:05:25.453Z,100.00
2018-08-19T00:07:54.081Z,100.00
2018-08-19T00:10:37.964Z,100.00
2018-08-19T00:13:07.302Z,100.00
2018-08-19T00:15:35.558Z,100.00
2018-08-19T00:18:03.778Z,100.00
2018-08-19T00:20:32.022Z,100.00
2018-08-19T00:23:00.226Z,100.00
2018-08-19T00:25:36.087Z,100.00
2018-08-19T00:28:07.694Z,100.00
2018-08-19T00:30:35.976Z,100.00
2018-08-19T00:33:04.820Z,100.00
2018-08-19T00:35:33.197Z,100.00
2018-08-19T00:38:01.581Z,100.00
2018-08-19T00:40:30.465Z,100.00
2018-08-19T00:42:59.039Z,100.00
2018-08-19T00:45:27.428Z,100.00
2018-08-19T00:47:55.829Z,100.00
2018-08-19T00:50:25.036Z,100.00
2018-08-19T00:52:53.899Z,100.00
2018-08-19T00:55:22.285Z,100.00
2018-08-19T00:57:55.823Z,100.00
2018-08-19T01:00:24.262Z,100.00
2018-08-19T01:02:52.460Z,100.00
2018-08-19T01:05:20.688Z,100.00
2018-08-19T01:07:48.927Z,100.00
2018-08-19T01:10:17.114Z,100.00
2018-08-19T01:12:45.706Z,100.00
2018-08-19T01:15:16.294Z,100.00
2018-08-19T01:17:46.012Z,100.00
2018-08-19T01:20:22.941Z,100.00
2018-08-19T01:22:51.182Z,100.00
2018-08-19T01:25:19.350Z,100.00
2018-08-19T01:27:47.610Z,100.00
2018-08-19T01:30:17.700Z,100.00
2018-08-19T01:32:45.964Z,100.00
2018-08-19T01:35:14.144Z,100.00
2018-08-19T01:37:42.645Z,100.00
2018-08-19T01:40:13.457Z,100.00
2018-08-19T01:42:42.001Z,100.00
2018-08-19T01:45:10.827Z,100.00
2018-08-19T01:47:39.309Z,100.00
2018-08-19T01:50:10.737Z,100.00
2018-08-19T01:52:39.614Z,100.00
2018-08-19T01:55:08.347Z,100.00
2018-08-19T01:57:41.901Z,100.00
2018-08-19T02:00:10.829Z,100.00
2018-08-19T02:02:52.424Z,100.00
2018-08-19T02:05:20.896Z,100.00
2018-08-19T02:07:51.253Z,100.00
2018-08-19T02:10:21.662Z,100.00
2018-08-19T02:12:51.830Z,100.00
2018-08-19T02:15:21.037Z,100.00
2018-08-19T02:17:55.562Z,100.00
2018-08-19T02:20:25.480Z,100.00
2018-08-19T02:23:00.746Z,100.00
2018-08-19T02:25:38.500Z,100.00
2018-08-19T02:28:08.772Z,100.00
2018-08-19T02:31:01.748Z,100.00
2018-08-19T02:33:34.294Z,100.00
2018-08-19T02:36:06.434Z,100.00
2018-08-19T02:38:35.153Z,100.00
2018-08-19T02:41:03.369Z,100.00
2018-08-19T02:43:31.913Z,100.00
2018-08-19T02:46:00.174Z,100.00
2018-08-19T02:48:48.013Z,100.00
2018-08-19T02:51:17.424Z,100.00
2018-08-19T02:53:46.821Z,100.00
2018-08-19T02:56:15.909Z,100.00
2018-08-19T02:58:45.219Z,100.00
2018-08-19T03:01:14.445Z,100.00
2018-08-19T03:03:42.647Z,100.00
2018-08-19T03:06:11.071Z,100.00
2018-08-19T03:08:44.656Z,100.00
2018-08-19T03:11:13.900Z,100.00
2018-08-19T03:13:42.074Z,100.00
2018-08-19T03:16:10.279Z,100.00
2018-08-19T03:18:38.469Z,100.00
2018-08-19T03:21:06.660Z,100.00
2018-08-19T03:23:34.909Z,100.00
2018-08-19T03:26:03.130Z,100.00
2018-08-19T03:28:31.346Z,100.00
2018-08-19T03:31:00.630Z,100.00
2018-08-19T03:33:29.081Z,100.00
2018-08-19T03:35:57.309Z,100.00
2018-08-19T03:38:25.949Z,100.00
2018-08-19T03:40:55.447Z,100.00
2018-08-19T03:43:23.719Z,100.00
2018-08-19T03:45:51.920Z,100.00
2018-08-19T03:48:20.417Z,100.00
2018-08-19T03:50:48.705Z,100.00
2018-08-19T03:53:16.929Z,100.00
2018-08-19T03:55:45.105Z,100.00
2018-08-19T03:58:13.437Z,100.00
2018-08-19T04:00:45.199Z,100.00
2018-08-19T04:03:20.008Z,100.00
2018-08-19T04:05:52.774Z,100.00
2018-08-19T04:08:20.951Z,100.00
2018-08-19T04:10:49.606Z,100.00
2018-08-19T04:13:31.216Z,100.00
2018-08-19T04:16:00.530Z,100.00
2018-08-19T04:18:34.198Z,100.00
2018-08-19T04:21:04.015Z,100.00
2018-08-19T04:23:32.873Z,100.00
2018-08-19T04:26:01.302Z,100.00
2018-08-19T04:28:29.492Z,100.00
2018-08-19T04:30:58.037Z,100.00
2018-08-19T04:33:32.785Z,100.00
2018-08-19T04:36:01.653Z,100.00
2018-08-19T04:38:30.338Z,100.00
2018-08-19T04:41:00.101Z,100.00
2018-08-19T04:43:29.248Z,100.00
2018-08-19T04:45:57.553Z,100.00
2018-08-19T04:48:27.046Z,100.00
2018-08-19T04:50:56.341Z,100.00
2018-08-19T04:53:24.589Z,100.00
2018-08-19T04:55:53.588Z,100.00
2018-08-19T04:58:21.845Z,100.00
2018-08-19T05:00:50.317Z,100.00
2018-08-19T05:03:18.586Z,100.00
2018-08-19T05:05:46.954Z,100.00
2018-08-19T05:08:15.286Z,100.00
2018-08-19T05:10:44.452Z,100.00
2018-08-19T05:13:13.482Z,100.00
2018-08-19T05:15:42.480Z,100.00
2018-08-19T05:18:11.277Z,100.00
2018-08-19T05:20:39.660Z,100.00
2018-08-19T05:23:08.428Z,100.00
2018-08-19T05:25:44.002Z,100.00
2018-08-19T05:28:12.310Z,100.00
2018-08-19T05:30:40.551Z,100.00
2018-08-19T05:33:08.975Z,100.00
2018-08-19T05:35:37.238Z,100.00
2018-08-19T05:38:05.862Z,100.00
2018-08-19T05:40:34.110Z,100.00
2018-08-19T05:43:02.389Z,100.00
2018-08-19T05:45:30.658Z,100.00
2018-08-19T05:48:07.033Z,100.00
2018-08-19T05:50:35.490Z,100.00
2018-08-19T05:53:03.721Z,100.00
2018-08-19T05:55:31.970Z,100.00
2018-08-19T05:58:00.125Z,100.00
2018-08-19T06:00:28.662Z,100.00
2018-08-19T06:02:57.805Z,100.00
2018-08-19T06:05:26.350Z,100.00
2018-08-19T06:08:01.669Z,100.00
2018-08-19T06:10:30.054Z,100.00
2018-08-19T06:12:58.733Z,100.00
2018-08-19T06:15:27.421Z,100.00
2018-08-19T06:17:55.901Z,100.00
2018-08-19T06:20:24.152Z,100.00
2018-08-19T06:22:52.355Z,100.00
2018-08-19T06:25:20.585Z,100.00
2018-08-19T06:27:49.704Z,100.00
2018-08-19T06:30:19.048Z,100.00
2018-08-19T06:32:47.342Z,100.00
2018-08-19T06:35:15.778Z,100.00
2018-08-19T06:37:44.078Z,100.00
2018-08-19T06:40:15.163Z,100.00
2018-08-19T06:42:43.694Z,100.00
2018-08-19T06:45:12.582Z,100.00
2018-08-19T06:47:40.838Z,100.00
2018-08-19T06:50:17.442Z,100.00
2018-08-19T06:52:45.759Z,100.00
2018-08-19T06:55:14.163Z,100.00
2018-08-19T06:57:42.528Z,100.00
2018-08-19T07:00:16.242Z,100.00
2018-08-19T07:02:44.505Z,100.00
2018-08-19T07:05:12.737Z,100.00
2018-08-19T07:07:40.965Z,100.00
2018-08-19T07:10:09.165Z,100.00
2018-08-19T07:12:37.385Z,100.00
2018-08-19T07:15:06.308Z,100.00
2018-08-19T07:17:35.483Z,100.00
2018-08-19T07:20:04.384Z,100.00
2018-08-19T07:22:32.551Z,100.00
2018-08-19T07:25:00.754Z,98.63
2018-08-19T07:27:29.251Z,100.00
2018-08-19T07:29:57.721Z,100.00
2018-08-19T07:32:26.183Z,100.00
2018-08-19T07:34:54.399Z,94.02
2018-08-19T07:37:22.615Z,93.22
2018-08-19T07:39:53.044Z,92.41
2018-08-19T07:42:21.747Z,89.59
2018-08-19T07:44:50.143Z,87.48
2018-08-19T07:47:18.397Z,85.07
2018-08-19T07:49:46.699Z,87.87
2018-08-19T07:52:14.866Z,89.80
2018-08-19T07:54:43.112Z,85.88
2018-08-19T07:57:21.706Z,85.49
2018-08-19T07:59:49.929Z,81.76
2018-08-19T08:02:18.129Z,82.00
2018-08-19T08:04:46.662Z,81.14
2018-08-19T08:07:15.407Z,79.18
2018-08-19T08:09:43.993Z,74.47
2018-08-19T08:12:13.473Z,75.94
2018-08-19T08:14:53.242Z,75.74
2018-08-19T08:17:22.515Z,71.34
2018-08-19T08:20:08.313Z,75.07
2018-08-19T08:22:37.505Z,76.19
2018-08-19T08:25:07.797Z,76.78
2018-08-19T08:27:36.557Z,68.36
2018-08-19T08:30:10.031Z,69.84
2018-08-19T08:32:38.895Z,70.15
2018-08-19T08:35:08.170Z,66.59
2018-08-19T08:37:36.393Z,67.42
2018-08-19T08:40:10.510Z,64.30
2018-08-19T08:42:40.729Z,67.54
2018-08-19T08:45:10.010Z,67.42
2018-08-19T08:47:38.427Z,65.69
2018-08-19T08:50:07.678Z,64.03
2018-08-19T08:52:36.154Z,63.86
2018-08-19T08:55:06.154Z,62.11
2018-08-19T08:57:34.498Z,62.76
2018-08-19T09:00:02.708Z,61.14
2018-08-19T09:02:31.170Z,60.48
2018-08-19T09:04:59.424Z,61.12
2018-08-19T09:07:27.741Z,60.41
2018-08-19T09:09:55.920Z,60.25
2018-08-19T09:12:35.260Z,61.63
2018-08-19T09:15:03.528Z,61.46
2018-08-19T09:17:33.342Z,58.63
2018-08-19T09:20:01.586Z,54.61
2018-08-19T09:22:29.764Z,53.12
2018-08-19T09:24:57.978Z,55.18
2018-08-19T09:27:26.185Z,57.87
2018-08-19T09:29:54.374Z,56.30
2018-08-19T09:32:22.807Z,55.96
2018-08-19T09:34:51.518Z,53.46
2018-08-19T09:37:19.771Z,49.56
2018-08-19T09:39:48.025Z,50.84
2018-08-19T09:42:16.275Z,50.67
2018-08-19T09:44:44.501Z,50.25
2018-08-19T09:47:12.741Z,50.43
2018-08-19T09:49:41.313Z,49.93
2018-08-19T09:52:09.555Z,47.25
2018-08-19T09:54:38.632Z,47.33
2018-08-19T09:57:07.837Z,46.45
2018-08-19T09:59:37.183Z,47.68
2018-08-19T10:02:07.485Z,48.87
2018-08-19T10:04:35.723Z,47.33
2018-08-19T10:07:09.320Z,47.30
2018-08-19T10:09:37.562Z,47.61
2018-08-19T10:12:06.148Z,45.19
2018-08-19T10:14:34.375Z,47.68
2018-08-19T10:17:02.602Z,47.09
2018-08-19T10:19:30.806Z,44.73
2018-08-19T10:21:59.256Z,43.59
2018-08-19T10:24:28.595Z,43.92
2018-08-19T10:26:57.173Z,41.88
2018-08-19T10:29:25.687Z,41.89
2018-08-19T10:31:56.719Z,40.39
2018-08-19T10:34:27.134Z,40.51
2018-08-19T10:36:55.693Z,39.47
2018-08-19T10:39:23.877Z,38.64
2018-08-19T10:41:52.153Z,39.93
2018-08-19T10:44:20.370Z,39.46
2018-08-19T10:46:48.870Z,38.30
2018-08-19T10:49:17.088Z,38.53
2018-08-19T10:51:46.483Z,37.00
2018-08-19T10:54:15.581Z,37.42
2018-08-19T10:56:43.786Z,36.37
2018-08-19T10:59:15.140Z,35.55
2018-08-19T11:01:43.416Z,34.66
2018-08-19T11:04:11.602Z,33.28
2018-08-19T11:06:41.362Z,33.81
2018-08-19T11:09:09.508Z,28.33
2018-08-19T11:11:37.975Z,22.92
2018-08-19T11:14:08.784Z,23.63
2018-08-19T11:16:37.036Z,20.04
2018-08-19T11:19:05.876Z,21.99
2018-08-19T11:21:40.324Z,22.52
2018-08-19T11:24:17.188Z,22.34
2018-08-19T11:26:48.506Z,17.40
2018-08-19T11:29:16.734Z,21.23
2018-08-19T11:31:45.226Z,21.59
2018-08-19T11:34:13.448Z,17.93
2018-08-19T11:36:44.001Z,21.28
2018-08-19T11:39:14.363Z,18.05
2018-08-19T11:41:42.633Z,15.82
2018-08-19T11:44:14.130Z,15.13
2018-08-19T11:46:42.373Z,13.80
2018-08-19T11:49:11.687Z,15.50
2018-08-19T11:51:44.821Z,14.01
2018-08-19T11:54:14.335Z,14.00
2018-08-19T11:56:46.819Z,13.47
2018-08-19T11:59:15.035Z,13.29
2018-08-19T12:01:43.233Z,11.68
2018-08-19T12:04:12.057Z,10.98
2018-08-19T12:06:40.242Z,11.47
2018-08-19T12:09:09.818Z,12.46
2018-08-19T12:11:39.539Z,11.06
2018-08-19T12:14:09.749Z,12.28
2018-08-19T12:16:44.373Z,10.85
2018-08-19T12:19:18.184Z,11.65
2018-08-19T12:21:52.846Z,10.31
2018-08-19T12:24:27.914Z,10.58
2018-08-19T12:26:57.791Z,9.66
2018-08-19T12:29:27.540Z,8.70
2018-08-19T12:32:02.809Z,9.58
2018-08-19T12:34:31.546Z,10.50
2018-08-19T12:37:00.055Z,10.20
2018-08-19T12:39:28.232Z,12.74
2018-08-19T12:41:56.702Z,9.76
2018-08-19T12:44:24.862Z,9.03
2018-08-19T12:47:05.969Z,8.45
2018-08-19T12:49:38.978Z,10.07
2018-08-19T12:52:08.182Z,9.04
2018-08-19T12:54:36.350Z,14.00
2018-08-19T12:57:04.543Z,15.47
2018-08-19T12:59:33.006Z,9.87
2018-08-19T13:02:01.442Z,7.91
2018-08-19T13:04:29.637Z,7.96
2018-08-19T13:07:16.456Z,7.52
2018-08-19T13:09:49.688Z,8.56
2018-08-19T13:12:17.975Z,11.31
2018-08-19T13:14:46.199Z,11.64
2018-08-19T13:17:14.505Z,9.04
2018-08-19T13:19:47.773Z,8.17
2018-08-19T13:22:15.974Z,12.93
2018-08-19T13:24:44.172Z,13.64
2018-08-19T13:27:12.407Z,9.26
2018-08-19T13:29:40.823Z,7.60
2018-08-19T13:32:09.010Z,9.21
2018-08-19T13:34:37.194Z,9.59
2018-08-19T13:37:05.790Z,10.39
2018-08-19T13:39:34.134Z,10.73
2018-08-19T13:42:02.319Z,8.87
2018-08-19T13:44:30.510Z,10.26
2018-08-19T13:46:59.082Z,8.51
2018-08-19T13:49:28.730Z,8.81
2018-08-19T13:52:00.462Z,8.72
2018-08-19T13:54:28.709Z,12.13
2018-08-19T13:56:57.008Z,10.50
2018-08-19T13:59:25.181Z,9.00
2018-08-19T14:01:53.743Z,10.66
2018-08-19T14:04:21.929Z,10.07
2018-08-19T14:06:50.106Z,9.35
2018-08-19T14:09:18.286Z,11.15
2018-08-19T14:11:46.496Z,8.53
2018-08-19T14:14:14.681Z,11.37
2018-08-19T14:16:42.852Z,11.09
2018-08-19T14:19:11.044Z,9.56
2018-08-19T14:21:39.782Z,14.84
2018-08-19T14:24:07.962Z,10.47
2018-08-19T14:26:36.167Z,10.86
2018-08-19T14:29:04.314Z,10.54
2018-08-19T14:31:32.488Z,9.32
2018-08-19T14:34:00.678Z,9.56
2018-08-19T14:36:28.882Z,9.56
2018-08-19T14:38:57.066Z,10.60
2018-08-19T14:41:25.262Z,11.11
2018-08-19T14:44:00.920Z,11.14
2018-08-19T14:46:30.565Z,9.40
2018-08-19T14:49:01.273Z,9.46
2018-08-19T14:51:32.305Z,10.97
2018-08-19T14:54:14.311Z,10.06
2018-08-19T14:56:42.823Z,11.20
2018-08-19T14:59:11.893Z,15.01
2018-08-19T15:01:40.084Z,16.21
2018-08-19T15:04:10.826Z,18.46
2018-08-19T15:06:39.125Z,19.17
2018-08-19T15:09:07.336Z,19.87
2018-08-19T15:11:35.625Z,20.89
2018-08-19T15:14:12.519Z,22.85
2018-08-19T15:16:40.804Z,23.07
2018-08-19T15:19:09.731Z,22.65
2018-08-19T15:21:37.957Z,22.90
2018-08-19T15:24:06.478Z,23.12
2018-08-19T15:26:34.654Z,23.30
2018-08-19T15:29:02.895Z,22.85
2018-08-19T15:31:31.102Z,22.91
2018-08-19T15:33:59.635Z,22.81
2018-08-19T15:36:27.966Z,25.45
2018-08-19T15:38:56.147Z,26.16
2018-08-19T15:41:24.566Z,26.04
2018-08-19T15:43:52.783Z,25.98
2018-08-19T15:46:21.518Z,25.66
2018-08-19T15:48:52.690Z,25.23
2018-08-19T15:51:21.166Z,26.00
2018-08-19T15:53:49.345Z,25.08
2018-08-19T15:56:17.538Z,26.53
2018-08-19T15:58:45.812Z,25.68
2018-08-19T16:01:24.231Z,25.37
2018-08-19T16:03:54.407Z,25.93
2018-08-19T16:06:22.875Z,26.02
2018-08-19T16:08:51.399Z,25.73
2018-08-19T16:11:19.570Z,25.73
2018-08-19T16:13:47.753Z,25.77
2018-08-19T16:16:20.106Z,23.87
2018-08-19T16:18:48.333Z,23.26
2018-08-19T16:21:16.477Z,22.20
2018-08-19T16:23:44.687Z,25.06
2018-08-19T16:26:12.911Z,26.66
2018-08-19T16:28:41.131Z,27.34
2018-08-19T16:31:10.037Z,26.53
2018-08-19T16:33:38.717Z,27.07
2018-08-19T16:36:06.902Z,27.83
2018-08-19T16:38:35.259Z,27.91
2018-08-19T16:41:03.434Z,28.01
2018-08-19T16:43:31.716Z,28.91
2018-08-19T16:46:00.226Z,27.77
2018-08-19T16:48:28.478Z,27.93
2018-08-19T16:50:56.832Z,29.15
2018-08-19T16:53:25.096Z,30.03
2018-08-19T16:55:53.285Z,29.95
2018-08-19T16:58:21.494Z,30.61
2018-08-19T17:00:49.714Z,30.36
2018-08-19T17:03:30.254Z,29.43
2018-08-19T17:05:58.503Z,30.00
2018-08-19T17:08:26.695Z,30.70
2018-08-19T17:10:55.058Z,30.54
2018-08-19T17:13:23.265Z,31.86
2018-08-19T17:15:51.488Z,31.81
2018-08-19T17:18:19.668Z,31.14
2018-08-19T17:20:47.846Z,30.86
2018-08-19T17:23:18.735Z,30.71
2018-08-19T17:25:46.981Z,31.61
2018-08-19T17:28:19.839Z,32.56
2018-08-19T17:30:49.033Z,32.97
2018-08-19T17:33:17.250Z,33.61
2018-08-19T17:35:47.505Z,33.26
2018-08-19T17:38:17.035Z,33.00
2018-08-19T17:40:45.591Z,32.41
2018-08-19T17:43:13.771Z,35.34
2018-08-19T17:45:42.039Z,31.73
2018-08-19T17:48:10.563Z,32.30
2018-08-19T17:50:39.322Z,33.94
2018-08-19T17:53:08.164Z,34.36
2018-08-19T17:55:36.645Z,33.89
2018-08-19T17:58:04.869Z,33.88
2018-08-19T18:00:33.122Z,33.79
2018-08-19T18:03:01.436Z,34.66
2018-08-19T18:05:29.701Z,35.59
2018-08-19T18:07:57.873Z,36.43
2018-08-19T18:10:26.061Z,36.39
2018-08-19T18:12:54.265Z,36.59
2018-08-19T18:15:22.493Z,37.25
2018-08-19T18:17:58.248Z,36.44
2018-08-19T18:20:28.369Z,37.30
2018-08-19T18:22:57.354Z,38.45
2018-08-19T18:25:25.737Z,39.01
2018-08-19T18:27:54.381Z,39.94
2018-08-19T18:30:25.441Z,41.10
2018-08-19T18:32:53.821Z,42.20
2018-08-19T18:35:23.119Z,44.46
2018-08-19T18:37:51.565Z,46.75
2018-08-19T18:40:25.230Z,48.89
2018-08-19T18:42:53.617Z,48.84
2018-08-19T18:45:21.879Z,50.53
2018-08-19T18:47:55.481Z,51.25
2018-08-19T18:50:24.883Z,49.71
2018-08-19T18:52:53.787Z,49.62
2018-08-19T18:55:22.108Z,52.50
2018-08-19T18:57:54.428Z,51.69
2018-08-19T19:00:24.613Z,49.80
2018-08-19T19:02:55.214Z,51.70
2018-08-19T19:05:31.939Z,49.71
2018-08-19T19:08:05.436Z,51.79
2018-08-19T19:10:33.765Z,53.37
2018-08-19T19:13:02.521Z,52.55
2018-08-19T19:15:33.086Z,53.38
2018-08-19T19:18:01.549Z,53.26
2018-08-19T19:20:29.795Z,53.43
2018-08-19T19:23:03.535Z,53.60
2018-08-19T19:25:37.087Z,52.93
2018-08-19T19:28:06.305Z,52.67
2018-08-19T19:30:34.551Z,53.11
2018-08-19T19:33:17.282Z,54.59
2018-08-19T19:35:45.574Z,54.55
2018-08-19T19:38:14.545Z,54.87
2018-08-19T19:40:42.731Z,55.62
2018-08-19T19:43:10.982Z,56.57
2018-08-19T19:45:44.410Z,57.00
2018-08-19T19:48:12.646Z,57.35
2018-08-19T19:50:41.148Z,58.37
2018-08-19T19:53:09.316Z,59.71
2018-08-19T19:55:37.558Z,59.02
2018-08-19T19:58:05.771Z,59.87
2018-08-19T20:00:50.855Z,57.98
2018-08-19T20:03:19.446Z,59.32
2018-08-19T20:05:47.949Z,61.26
2018-08-19T20:08:16.530Z,61.27
2018-08-19T20:10:44.726Z,61.89
2018-08-19T20:13:12.894Z,62.38
2018-08-19T20:15:41.173Z,62.46
2018-08-19T20:18:09.314Z,63.32
2018-08-19T20:20:37.502Z,64.69
2018-08-19T20:23:10.674Z,66.05
2018-08-19T20:25:39.334Z,65.99
2018-08-19T20:28:10.439Z,66.29
2018-08-19T20:30:39.749Z,66.11
2018-08-19T20:33:17.245Z,66.33
2018-08-19T20:35:46.559Z,66.32
2018-08-19T20:38:14.811Z,66.72
2018-08-19T20:40:43.140Z,69.47
2018-08-19T20:43:15.669Z,69.33
2018-08-19T20:45:43.883Z,70.77
2018-08-19T20:48:12.405Z,71.16
2018-08-19T20:50:40.631Z,70.25
2018-08-19T20:53:08.818Z,71.67
2018-08-19T20:55:37.133Z,71.87
2018-08-19T20:58:05.929Z,75.03
2018-08-19T21:00:34.249Z,73.46
2018-08-19T21:03:02.459Z,71.91
2018-08-19T21:05:30.738Z,73.65
2018-08-19T21:08:19.456Z,74.20
2018-08-19T21:10:48.433Z,72.63
2018-08-19T21:13:17.930Z,72.56
2018-08-19T21:15:47.350Z,74.88
2018-08-19T21:18:15.553Z,75.95
2018-08-19T21:20:44.074Z,75.29
2018-08-19T21:23:12.271Z,76.44
2018-08-19T21:26:13.284Z,75.54
2018-08-19T21:28:47.010Z,75.86
2018-08-19T21:31:15.469Z,75.41
2018-08-19T21:33:43.629Z,75.07
2018-08-19T21:36:11.829Z,76.18
2018-08-19T21:38:40.065Z,76.01
2018-08-19T21:41:08.290Z,75.92
2018-08-19T21:43:36.509Z,77.49
2018-08-19T21:46:04.701Z,78.72
2018-08-19T21:48:33.003Z,79.18
2018-08-19T21:51:01.178Z,79.42
2018-08-19T21:53:29.387Z,80.12
2018-08-19T21:55:57.930Z,79.09
2018-08-19T21:58:26.140Z,78.52
2018-08-19T22:00:57.518Z,80.88
2018-08-19T22:03:31.021Z,81.24
2018-08-19T22:05:59.234Z,80.33
2018-08-19T22:08:27.430Z,77.72
2018-08-19T22:10:55.666Z,77.85
2018-08-19T22:13:23.864Z,77.84
2018-08-19T22:15:52.081Z,78.81
2018-08-19T22:18:21.564Z,79.99
2018-08-19T22:21:10.245Z,80.23
2018-08-19T22:23:42.489Z,80.51
2018-08-19T22:26:11.569Z,80.54
2018-08-19T22:28:40.153Z,80.29
2018-08-19T22:31:20.533Z,81.13
2018-08-19T22:33:54.418Z,80.43
2018-08-19T22:36:22.617Z,81.71
2018-08-19T22:38:51.597Z,81.40
2018-08-19T22:41:21.922Z,81.74
2018-08-19T22:43:50.198Z,82.70
2018-08-19T22:46:18.486Z,81.92
2018-08-19T22:48:46.697Z,82.76
2018-08-19T22:51:15.474Z,84.65
2018-08-19T22:53:43.967Z,84.48
2018-08-19T22:56:12.175Z,83.67
2018-08-19T22:58:40.662Z,83.46
2018-08-19T23:01:08.886Z,82.89
2018-08-19T23:03:37.374Z,83.85
2018-08-19T23:06:05.560Z,84.03
2018-08-19T23:08:34.478Z,85.43
2018-08-19T23:11:04.258Z,85.16
2018-08-19T23:13:44.030Z,88.20
2018-08-19T23:16:13.096Z,89.59
2018-08-19T23:18:42.117Z,91.12
2018-08-19T23:21:10.593Z,92.06
2018-08-19T23:23:38.818Z,92.10
2018-08-19T23:26:07.259Z,90.93
2018-08-19T23:28:35.485Z,91.15
2018-08-19T23:31:04.093Z,92.94
2018-08-19T23:33:32.449Z,93.09
2018-08-19T23:36:00.717Z,94.86
2018-08-19T23:38:28.909Z,95.82
2018-08-19T23:40:57.089Z,94.94
2018-08-19T23:43:25.341Z,94.46
2018-08-19T23:45:53.536Z,92.42
2018-08-19T23:48:21.705Z,91.00
2018-08-19T23:50:49.927Z,90.85
2018-08-19T23:53:18.177Z,89.73
2018-08-19T23:55:46.637Z,90.11
2018-08-19T23:58:14.895Z,89.36
