createdAt,value
2019-02-19T18:02:00.476Z,1016.26
2019-02-19T18:03:09.807Z,1016.29
2019-02-19T18:04:19.000Z,1016.32
2019-02-19T18:05:28.701Z,1016.32
2019-02-19T18:06:37.952Z,1016.35
2019-02-19T18:07:47.905Z,1016.32
2019-02-19T18:08:57.347Z,1016.32
2019-02-19T18:10:06.625Z,1016.33
2019-02-19T18:11:16.450Z,1016.37
2019-02-19T18:12:26.411Z,1016.34
2019-02-19T18:13:35.362Z,1016.39
2019-02-19T18:14:45.204Z,1016.42
2019-02-19T18:15:57.470Z,1016.4
2019-02-19T18:17:07.072Z,1016.39
2019-02-19T18:18:16.674Z,1016.44
2019-02-19T18:19:25.638Z,1016.42
2019-02-19T18:20:34.824Z,1016.43
2019-02-19T18:21:52.461Z,1016.43
2019-02-19T18:23:02.451Z,1016.43
2019-02-19T18:24:11.646Z,1016.45
2019-02-19T18:25:20.828Z,1016.43
2019-02-19T18:26:30.538Z,1016.49
2019-02-19T18:27:39.722Z,1016.51
2019-02-19T18:28:48.886Z,1016.49
2019-02-19T18:29:58.407Z,1016.5
2019-02-19T18:31:07.592Z,1016.52
2019-02-19T18:32:16.534Z,1016.53
2019-02-19T18:33:26.046Z,1016.52
2019-02-19T18:34:35.248Z,1016.52
2019-02-19T18:35:44.675Z,1016.5
2019-02-19T18:36:54.626Z,1016.51
2019-02-19T18:38:04.100Z,1016.54
2019-02-19T18:39:13.312Z,1016.52
2019-02-19T18:40:22.701Z,1016.53
2019-02-19T18:41:32.649Z,1016.52
2019-02-19T18:42:41.846Z,1016.51
2019-02-19T18:43:51.325Z,1016.51
2019-02-19T18:45:00.761Z,1016.53
2019-02-19T18:46:09.700Z,1016.52
2019-02-19T18:47:18.651Z,1016.57
2019-02-19T18:48:28.338Z,1016.54
2019-02-19T18:49:37.525Z,1016.53
2019-02-19T18:50:46.727Z,1016.5
2019-02-19T18:52:05.672Z,1016.52
2019-02-19T18:53:15.348Z,1016.52
2019-02-19T18:54:24.797Z,1016.51
2019-02-19T18:55:34.240Z,1016.49
2019-02-19T18:56:43.684Z,1016.49
2019-02-19T18:57:53.379Z,1016.44
2019-02-19T18:59:03.065Z,1016.47
2019-02-19T19:00:12.258Z,1016.45
2019-02-19T19:01:21.723Z,1016.47
2019-02-19T19:02:30.915Z,1016.49
2019-02-19T19:03:40.109Z,1016.49
2019-02-19T19:04:49.041Z,1016.46
2019-02-19T19:05:58.239Z,1016.47
2019-02-19T19:07:07.419Z,1016.51
2019-02-19T19:08:16.659Z,1016.51
2019-02-19T19:09:25.911Z,1016.5
2019-02-19T19:10:36.054Z,1016.55
2019-02-19T19:11:45.501Z,1016.51
2019-02-19T19:12:54.924Z,1016.55
2019-02-19T19:14:04.106Z,1016.52
2019-02-19T19:15:13.561Z,1016.52
2019-02-19T19:16:22.758Z,1016.57
2019-02-19T19:17:32.184Z,1016.53
2019-02-19T19:18:41.434Z,1016.52
2019-02-19T19:19:51.130Z,1016.53
2019-02-19T19:21:07.615Z,1016.54
2019-02-19T19:22:17.333Z,1016.56
2019-02-19T19:23:26.801Z,1016.56
2019-02-19T19:24:36.252Z,1016.57
2019-02-19T19:25:45.680Z,1016.59
2019-02-19T19:26:54.865Z,1016.56
2019-02-19T19:28:04.813Z,1016.6
2019-02-19T19:29:13.766Z,1016.58
2019-02-19T19:30:22.940Z,1016.56
2019-02-19T19:31:33.694Z,1016.59
2019-02-19T19:32:43.454Z,1016.57
2019-02-19T19:33:53.398Z,1016.56
2019-02-19T19:35:03.133Z,1016.63
2019-02-19T19:36:12.578Z,1016.63
2019-02-19T19:37:22.009Z,1016.65
2019-02-19T19:38:31.187Z,1016.64
2019-02-19T19:39:40.918Z,1016.62
2019-02-19T19:40:50.118Z,1016.64
2019-02-19T19:41:59.302Z,1016.65
2019-02-19T19:43:08.763Z,1016.64
2019-02-19T19:44:18.473Z,1016.63
2019-02-19T19:45:27.675Z,1016.68
2019-02-19T19:46:36.618Z,1016.66
2019-02-19T19:47:46.325Z,1016.68
2019-02-19T19:48:55.247Z,1016.72
2019-02-19T19:50:04.724Z,1016.72
2019-02-19T19:51:17.061Z,1016.72
2019-02-19T19:52:26.809Z,1016.73
2019-02-19T19:53:35.997Z,1016.75
2019-02-19T19:54:45.190Z,1016.74
2019-02-19T19:55:54.647Z,1016.7
2019-02-19T19:57:04.414Z,1016.74
2019-02-19T19:58:14.509Z,1016.68
2019-02-19T19:59:24.216Z,1016.73
2019-02-19T20:00:33.656Z,1016.73
2019-02-19T20:01:43.160Z,1016.72
2019-02-19T20:02:52.881Z,1016.74
2019-02-19T20:04:01.831Z,1016.73
2019-02-19T20:05:10.747Z,1016.76
2019-02-19T20:06:20.196Z,1016.77
2019-02-19T20:07:29.897Z,1016.76
2019-02-19T20:08:38.864Z,1016.77
2019-02-19T20:09:48.851Z,1016.76
2019-02-19T20:10:58.549Z,1016.77
2019-02-19T20:12:08.011Z,1016.77
2019-02-19T20:13:16.963Z,1016.8
2019-02-19T20:14:26.174Z,1016.81
2019-02-19T20:15:35.349Z,1016.8
2019-02-19T20:16:44.777Z,1016.81
2019-02-19T20:17:54.212Z,1016.82
2019-02-19T20:19:03.440Z,1016.81
2019-02-19T20:20:12.624Z,1016.79
2019-02-19T20:21:26.629Z,1016.79
2019-02-19T20:22:36.940Z,1016.81
2019-02-19T20:23:46.383Z,1016.79
2019-02-19T20:24:57.290Z,1016.81
2019-02-19T20:26:06.999Z,1016.79
2019-02-19T20:27:16.200Z,1016.81
2019-02-19T20:28:25.651Z,1016.85
2019-02-19T20:29:35.095Z,1016.82
2019-02-19T20:30:44.794Z,1016.85
2019-02-19T20:31:53.987Z,1016.85
2019-02-19T20:33:02.904Z,1016.82
2019-02-19T20:34:12.100Z,1016.87
2019-02-19T20:35:21.559Z,1016.88
2019-02-19T20:36:31.008Z,1016.9
2019-02-19T20:37:40.182Z,1016.9
2019-02-19T20:38:58.344Z,1016.89
2019-02-19T20:40:07.539Z,1016.9
2019-02-19T20:41:17.261Z,1016.94
2019-02-19T20:42:26.692Z,1016.9
2019-02-19T20:43:36.402Z,1016.93
2019-02-19T20:44:46.082Z,1016.92
2019-02-19T20:45:55.524Z,1016.93
2019-02-19T20:47:04.497Z,1016.95
2019-02-19T20:48:14.218Z,1016.92
2019-02-19T20:49:23.707Z,1016.92
2019-02-19T20:50:33.281Z,1016.95
2019-02-19T20:51:42.971Z,1016.98
2019-02-19T20:52:52.155Z,1016.97
2019-02-19T20:54:01.373Z,1017
2019-02-19T20:55:10.842Z,1016.96
2019-02-19T20:56:20.524Z,1016.98
2019-02-19T20:57:30.228Z,1016.95
2019-02-19T20:58:39.665Z,1016.96
2019-02-19T20:59:49.105Z,1016.97
2019-02-19T21:00:58.783Z,1017.02
2019-02-19T21:02:07.966Z,1017.02
2019-02-19T21:03:17.406Z,1017.04
2019-02-19T21:04:26.588Z,1017.07
2019-02-19T21:05:36.526Z,1017.08
2019-02-19T21:06:45.717Z,1017.06
2019-02-19T21:07:55.394Z,1017.09
2019-02-19T21:09:04.814Z,1017.09
2019-02-19T21:10:14.487Z,1017.08
2019-02-19T21:11:23.413Z,1017.09
2019-02-19T21:12:34.722Z,1017.08
2019-02-19T21:13:44.159Z,1017.11
2019-02-19T21:14:53.587Z,1017.06
2019-02-19T21:16:02.807Z,1017.06
2019-02-19T21:17:12.485Z,1017.09
2019-02-19T21:18:21.901Z,1017.07
2019-02-19T21:19:31.331Z,1017.05
2019-02-19T21:20:40.515Z,1017.07
2019-02-19T21:21:49.719Z,1017.09
2019-02-19T21:22:59.420Z,1017.1
2019-02-19T21:24:08.849Z,1017.11
2019-02-19T21:25:18.279Z,1017.12
2019-02-19T21:26:35.824Z,1017.1
2019-02-19T21:27:45.004Z,1017.1
2019-02-19T21:28:54.203Z,1017.11
2019-02-19T21:30:03.384Z,1017.12
2019-02-19T21:31:12.622Z,1017.11
2019-02-19T21:32:22.303Z,1017.1
2019-02-19T21:33:31.228Z,1017.11
2019-02-19T21:34:40.207Z,1017.07
2019-02-19T21:35:49.454Z,1017.04
2019-02-19T21:37:02.696Z,1017.05
2019-02-19T21:38:11.907Z,1017.03
2019-02-19T21:39:21.411Z,1017.03
2019-02-19T21:40:30.865Z,1016.99
2019-02-19T21:41:40.121Z,1017.01
2019-02-19T21:42:49.552Z,1016.99
2019-02-19T21:43:58.971Z,1017
2019-02-19T21:45:08.911Z,1017.01
2019-02-19T21:46:17.615Z,1017
2019-02-19T21:47:26.802Z,1017.01
2019-02-19T21:48:36.230Z,1016.99
2019-02-19T21:49:52.376Z,1017.02
2019-02-19T21:51:01.803Z,1017.05
2019-02-19T21:52:11.228Z,1017.01
2019-02-19T21:53:20.921Z,1017.02
2019-02-19T21:54:30.109Z,1017.04
2019-02-19T21:55:39.538Z,1017.07
2019-02-19T21:56:49.209Z,1017.05
2019-02-19T21:57:59.730Z,1017.1
2019-02-19T21:59:09.487Z,1017.08
2019-02-19T22:00:18.407Z,1017.09
2019-02-19T22:01:27.598Z,1017.08
2019-02-19T22:02:36.787Z,1017.09
2019-02-19T22:03:46.217Z,1017.1
2019-02-19T22:04:55.150Z,1017.06
2019-02-19T22:06:04.344Z,1017.08
2019-02-19T22:07:13.531Z,1017.09
2019-02-19T22:08:22.460Z,1017.06
2019-02-19T22:09:31.888Z,1017.07
2019-02-19T22:10:41.086Z,1017.07
2019-02-19T22:11:50.277Z,1017.04
2019-02-19T22:12:59.205Z,1017.07
2019-02-19T22:14:08.642Z,1017.08
2019-02-19T22:15:17.573Z,1017.11
2019-02-19T22:16:27.014Z,1017.15
2019-02-19T22:17:36.710Z,1017.11
2019-02-19T22:18:45.913Z,1017.1
2019-02-19T22:20:02.823Z,1017.13
2019-02-19T22:21:12.595Z,1017.08
2019-02-19T22:22:21.520Z,1017.09
2019-02-19T22:23:30.927Z,1017.03
2019-02-19T22:24:40.636Z,1017.08
2019-02-19T22:25:50.342Z,1017.07
2019-02-19T22:26:59.889Z,1017.05
2019-02-19T22:28:09.322Z,1017.06
2019-02-19T22:29:18.779Z,1017.07
2019-02-19T22:30:28.307Z,1017.13
2019-02-19T22:31:37.277Z,1017.09
2019-02-19T22:32:46.242Z,1017.11
2019-02-19T22:33:55.173Z,1017.1
2019-02-19T22:35:04.109Z,1017.11
2019-02-19T22:36:13.544Z,1017.14
2019-02-19T22:37:23.255Z,1017.13
2019-02-19T22:38:32.685Z,1017.16
2019-02-19T22:39:42.118Z,1017.15
2019-02-19T22:40:55.103Z,1017.13
2019-02-19T22:42:04.853Z,1017.13
2019-02-19T22:43:14.286Z,1017.1
2019-02-19T22:44:23.476Z,1017.11
2019-02-19T22:45:32.670Z,1017.12
2019-02-19T22:46:42.081Z,1017.08
2019-02-19T22:47:53.524Z,1017.07
2019-02-19T22:49:03.186Z,1017.09
2019-02-19T22:50:12.615Z,1017.09
2019-02-19T22:51:22.071Z,1017.11
2019-02-19T22:52:31.504Z,1017.12
2019-02-19T22:53:40.936Z,1017.12
2019-02-19T22:54:50.156Z,1017.15
2019-02-19T22:55:59.838Z,1017.21
2019-02-19T22:57:09.038Z,1017.22
2019-02-19T22:58:18.226Z,1017.21
2019-02-19T22:59:27.657Z,1017.21
2019-02-19T23:00:36.583Z,1017.22
2019-02-19T23:01:45.772Z,1017.22
2019-02-19T23:02:55.730Z,1017.24
2019-02-19T23:04:04.911Z,1017.24
2019-02-19T23:05:14.123Z,1017.28
2019-02-19T23:06:23.557Z,1017.3
2019-02-19T23:07:32.736Z,1017.29
2019-02-19T23:08:41.900Z,1017.32
2019-02-19T23:09:51.093Z,1017.29
2019-02-19T23:11:00.827Z,1017.32
2019-02-19T23:12:10.006Z,1017.33
2019-02-19T23:13:19.684Z,1017.35
2019-02-19T23:14:28.884Z,1017.35
2019-02-19T23:15:38.310Z,1017.33
2019-02-19T23:16:47.737Z,1017.34
2019-02-19T23:17:57.429Z,1017.34
2019-02-19T23:19:06.880Z,1017.37
2019-02-19T23:20:16.825Z,1017.37
2019-02-19T23:21:26.268Z,1017.39
2019-02-19T23:22:36.221Z,1017.41
2019-02-19T23:23:45.142Z,1017.4
2019-02-19T23:24:54.321Z,1017.42
2019-02-19T23:26:03.508Z,1017.4
2019-02-19T23:27:12.695Z,1017.43
2019-02-19T23:28:22.368Z,1017.39
2019-02-19T23:29:31.338Z,1017.39
2019-02-19T23:30:41.021Z,1017.39
2019-02-19T23:31:49.708Z,1017.41
2019-02-19T23:32:59.647Z,1017.41
2019-02-19T23:34:08.857Z,1017.43
2019-02-19T23:35:18.591Z,1017.4
2019-02-19T23:36:28.293Z,1017.41
2019-02-19T23:37:37.756Z,1017.45
2019-02-19T23:38:46.942Z,1017.43
2019-02-19T23:39:56.370Z,1017.46
2019-02-19T23:41:07.100Z,1017.48
2019-02-19T23:42:16.896Z,1017.47
2019-02-19T23:43:26.601Z,1017.46
2019-02-19T23:44:35.787Z,1017.48
2019-02-19T23:45:45.487Z,1017.47
2019-02-19T23:46:54.899Z,1017.49
2019-02-19T23:48:04.332Z,1017.48
2019-02-19T23:49:13.749Z,1017.49
2019-02-19T23:50:23.195Z,1017.52
2019-02-19T23:51:32.117Z,1017.49
2019-02-19T23:52:41.077Z,1017.5
2019-02-19T23:53:50.569Z,1017.54
2019-02-19T23:54:59.501Z,1017.56
2019-02-19T23:56:08.725Z,1017.55
2019-02-19T23:57:17.922Z,1017.57
2019-02-19T23:58:27.661Z,1017.57
2019-02-19T23:59:37.160Z,1017.55
