createdAt,value
2018-06-17T00:01:12.551Z,13.70
2018-06-17T00:03:41.753Z,12.90
2018-06-17T00:06:10.959Z,14.73
2018-06-17T00:08:40.133Z,11.33
2018-06-17T00:11:09.363Z,12.03
2018-06-17T00:13:38.547Z,11.13
2018-06-17T00:16:07.751Z,13.57
2018-06-17T00:18:36.927Z,14.63
2018-06-17T00:21:06.584Z,13.63
2018-06-17T00:23:35.748Z,12.67
2018-06-17T00:26:04.970Z,12.50
2018-06-17T00:28:34.396Z,13.07
2018-06-17T00:31:04.046Z,13.07
2018-06-17T00:33:33.704Z,14.33
2018-06-17T00:36:03.106Z,12.17
2018-06-17T00:38:32.846Z,12.33
2018-06-17T00:41:02.469Z,17.57
2018-06-17T00:43:31.906Z,14.93
2018-06-17T00:46:01.335Z,13.43
2018-06-17T00:48:31.342Z,16.70
2018-06-17T00:51:00.979Z,12.60
2018-06-17T00:53:30.619Z,12.43
2018-06-17T00:56:00.290Z,14.03
2018-06-17T00:58:29.673Z,11.63
2018-06-17T01:00:58.886Z,12.07
2018-06-17T01:03:28.090Z,11.60
2018-06-17T01:05:57.539Z,13.50
2018-06-17T01:08:26.952Z,11.60
2018-06-17T01:10:56.150Z,14.37
2018-06-17T01:13:25.323Z,11.30
2018-06-17T01:15:54.556Z,14.10
2018-06-17T01:18:23.772Z,12.40
2018-06-17T01:20:53.237Z,9.33
2018-06-17T01:23:22.407Z,10.83
2018-06-17T01:25:51.597Z,10.03
2018-06-17T01:28:20.770Z,9.43
2018-06-17T01:30:49.938Z,9.37
2018-06-17T01:33:19.142Z,12.73
2018-06-17T01:35:48.310Z,10.00
2018-06-17T01:38:17.572Z,9.80
2018-06-17T01:40:46.766Z,10.13
2018-06-17T01:43:15.916Z,10.70
2018-06-17T01:45:45.105Z,11.20
2018-06-17T01:48:14.282Z,8.37
2018-06-17T01:50:43.479Z,12.23
2018-06-17T01:53:12.620Z,13.47
2018-06-17T01:55:42.022Z,8.50
2018-06-17T01:58:11.666Z,8.17
2018-06-17T02:00:41.044Z,11.60
2018-06-17T02:03:16.131Z,8.73
2018-06-17T02:05:50.887Z,12.37
2018-06-17T02:08:25.648Z,10.23
2018-06-17T02:11:00.770Z,8.40
2018-06-17T02:13:30.038Z,9.17
2018-06-17T02:15:59.718Z,8.37
2018-06-17T02:18:28.880Z,9.90
2018-06-17T02:20:58.053Z,7.77
2018-06-17T02:23:27.210Z,11.03
2018-06-17T02:25:56.394Z,14.10
2018-06-17T02:28:25.832Z,12.63
2018-06-17T02:30:55.258Z,11.47
2018-06-17T02:33:24.531Z,8.70
2018-06-17T02:35:53.700Z,7.80
2018-06-17T02:38:23.692Z,9.20
2018-06-17T02:40:52.881Z,5.80
2018-06-17T02:43:22.051Z,10.10
2018-06-17T02:45:56.661Z,6.50
2018-06-17T02:48:31.489Z,7.33
2018-06-17T02:51:06.094Z,6.20
2018-06-17T02:53:40.938Z,6.63
2018-06-17T02:56:10.429Z,5.90
2018-06-17T02:58:39.631Z,8.73
2018-06-17T03:01:09.065Z,5.63
2018-06-17T03:03:38.470Z,4.10
2018-06-17T03:06:07.615Z,6.40
2018-06-17T03:08:37.047Z,5.03
2018-06-17T03:11:06.429Z,4.70
2018-06-17T03:13:35.603Z,8.53
2018-06-17T03:16:05.039Z,6.13
2018-06-17T03:18:34.658Z,7.20
2018-06-17T03:21:05.379Z,5.80
2018-06-17T03:23:36.578Z,4.57
2018-06-17T03:26:12.061Z,5.30
2018-06-17T03:28:47.069Z,5.30
2018-06-17T03:31:17.572Z,5.10
2018-06-17T03:33:51.618Z,5.00
2018-06-17T03:36:20.856Z,7.60
2018-06-17T03:38:50.296Z,7.50
2018-06-17T03:41:19.914Z,4.30
2018-06-17T03:43:49.521Z,4.20
2018-06-17T03:46:18.894Z,7.37
2018-06-17T03:48:48.351Z,3.90
2018-06-17T03:51:17.711Z,4.47
2018-06-17T03:53:49.299Z,6.67
2018-06-17T03:56:18.687Z,4.90
2018-06-17T03:58:47.852Z,5.23
2018-06-17T04:01:17.027Z,5.27
2018-06-17T04:03:46.296Z,4.67
2018-06-17T04:06:15.469Z,3.40
2018-06-17T04:08:44.695Z,5.23
2018-06-17T04:11:15.165Z,3.70
2018-06-17T04:13:44.795Z,4.97
2018-06-17T04:16:14.418Z,4.90
2018-06-17T04:18:43.789Z,5.80
2018-06-17T04:21:13.202Z,3.60
2018-06-17T04:23:42.580Z,3.80
2018-06-17T04:26:11.994Z,5.47
2018-06-17T04:28:41.392Z,3.33
2018-06-17T04:31:10.832Z,5.73
2018-06-17T04:33:40.230Z,4.03
2018-06-17T04:36:09.428Z,3.70
2018-06-17T04:38:38.916Z,3.50
2018-06-17T04:41:08.305Z,5.30
2018-06-17T04:43:37.696Z,7.40
2018-06-17T04:46:07.205Z,5.30
2018-06-17T04:48:36.383Z,4.47
2018-06-17T04:51:05.803Z,3.80
2018-06-17T04:53:35.307Z,5.77
2018-06-17T04:56:04.719Z,3.90
2018-06-17T04:58:34.325Z,4.80
2018-06-17T05:01:03.760Z,7.63
2018-06-17T05:03:33.165Z,7.40
2018-06-17T05:06:02.793Z,5.63
2018-06-17T05:08:32.486Z,6.40
2018-06-17T05:11:02.157Z,3.13
2018-06-17T05:13:31.796Z,3.00
2018-06-17T05:16:01.433Z,3.60
2018-06-17T05:18:31.207Z,3.20
2018-06-17T05:21:00.859Z,5.73
2018-06-17T05:23:30.518Z,3.13
2018-06-17T05:26:00.133Z,3.23
2018-06-17T05:28:29.755Z,2.20
2018-06-17T05:30:58.923Z,3.70
2018-06-17T05:33:28.099Z,3.47
2018-06-17T05:35:57.557Z,4.40
2018-06-17T05:38:26.921Z,2.87
2018-06-17T05:40:56.395Z,2.83
2018-06-17T05:43:26.001Z,2.73
2018-06-17T05:45:55.407Z,3.13
2018-06-17T05:48:24.571Z,3.27
2018-06-17T05:50:53.773Z,2.80
2018-06-17T05:53:23.529Z,5.80
2018-06-17T05:55:52.993Z,4.37
2018-06-17T05:58:22.376Z,2.70
2018-06-17T06:00:51.584Z,2.60
2018-06-17T06:03:20.860Z,2.70
2018-06-17T06:05:50.027Z,2.97
2018-06-17T06:08:19.197Z,4.30
2018-06-17T06:10:48.739Z,4.17
2018-06-17T06:13:18.168Z,5.10
2018-06-17T06:15:47.556Z,5.90
2018-06-17T06:18:16.928Z,5.50
2018-06-17T06:20:46.446Z,8.13
2018-06-17T06:23:15.939Z,3.17
2018-06-17T06:25:45.391Z,4.60
2018-06-17T06:28:14.895Z,4.70
2018-06-17T06:30:44.461Z,3.17
2018-06-17T06:33:14.670Z,3.53
2018-06-17T06:35:44.391Z,5.37
2018-06-17T06:38:13.895Z,4.13
2018-06-17T06:40:44.350Z,7.20
2018-06-17T06:43:13.501Z,4.33
2018-06-17T06:45:43.039Z,4.83
2018-06-17T06:48:13.133Z,3.47
2018-06-17T06:50:42.315Z,4.47
2018-06-17T06:53:11.515Z,5.20
2018-06-17T06:55:40.719Z,2.93
2018-06-17T06:58:10.027Z,3.10
2018-06-17T07:00:39.233Z,3.50
2018-06-17T07:03:20.198Z,4.17
2018-06-17T07:06:01.295Z,4.03
2018-06-17T07:08:42.208Z,3.03
2018-06-17T07:11:11.890Z,4.87
2018-06-17T07:13:41.898Z,3.53
2018-06-17T07:17:15.037Z,3.80
2018-06-17T07:19:44.227Z,4.47
2018-06-17T07:22:13.408Z,2.70
2018-06-17T07:24:42.854Z,3.43
2018-06-17T07:27:17.994Z,6.20
2018-06-17T07:29:47.649Z,4.00
2018-06-17T07:32:16.816Z,3.23
2018-06-17T07:34:46.370Z,3.30
2018-06-17T07:37:16.018Z,3.17
2018-06-17T07:40:56.428Z,2.80
2018-06-17T07:43:25.593Z,3.93
2018-06-17T07:45:54.786Z,3.10
2018-06-17T07:48:29.490Z,4.27
2018-06-17T07:51:04.247Z,7.83
2018-06-17T07:53:33.418Z,5.20
2018-06-17T07:56:03.663Z,6.43
2018-06-17T07:58:32.859Z,3.60
2018-06-17T08:01:02.023Z,4.30
2018-06-17T08:03:31.297Z,5.80
2018-06-17T08:06:00.714Z,4.07
2018-06-17T08:08:30.121Z,6.70
2018-06-17T08:10:59.619Z,6.03
2018-06-17T08:13:28.992Z,3.67
2018-06-17T08:15:58.390Z,2.60
2018-06-17T08:18:28.042Z,5.10
2018-06-17T08:20:57.672Z,4.90
2018-06-17T08:23:27.078Z,5.97
2018-06-17T08:25:56.286Z,3.93
2018-06-17T08:28:25.473Z,5.90
2018-06-17T08:30:54.678Z,3.87
2018-06-17T08:33:23.825Z,6.90
2018-06-17T08:35:53.293Z,6.47
2018-06-17T08:38:24.480Z,3.67
2018-06-17T08:40:53.940Z,5.50
2018-06-17T08:43:23.335Z,4.50
2018-06-17T08:45:52.733Z,3.37
2018-06-17T08:48:22.195Z,3.70
2018-06-17T08:50:52.351Z,4.17
2018-06-17T08:53:22.211Z,4.20
2018-06-17T08:55:51.427Z,7.40
2018-06-17T08:58:20.598Z,5.27
2018-06-17T09:00:49.807Z,4.43
2018-06-17T09:03:19.229Z,2.67
2018-06-17T09:05:48.653Z,4.13
2018-06-17T09:08:18.068Z,4.40
2018-06-17T09:10:48.177Z,5.80
2018-06-17T09:13:17.576Z,7.07
2018-06-17T09:15:46.981Z,3.20
2018-06-17T09:18:16.750Z,8.70
2018-06-17T09:20:46.350Z,7.00
2018-06-17T09:23:15.516Z,4.63
2018-06-17T09:25:44.709Z,3.80
2018-06-17T09:28:14.146Z,5.37
2018-06-17T09:30:43.594Z,4.47
2018-06-17T09:33:12.854Z,7.13
2018-06-17T09:35:42.270Z,5.00
2018-06-17T09:38:11.698Z,5.77
2018-06-17T09:40:40.981Z,5.30
2018-06-17T09:43:10.538Z,3.83
2018-06-17T09:45:40.370Z,6.03
2018-06-17T09:48:09.829Z,3.93
2018-06-17T09:50:39.313Z,5.77
2018-06-17T09:53:08.974Z,3.67
2018-06-17T09:55:38.413Z,4.47
2018-06-17T09:58:07.595Z,4.10
2018-06-17T10:00:36.810Z,4.17
2018-06-17T10:03:05.989Z,3.87
2018-06-17T10:05:35.216Z,8.30
2018-06-17T10:08:04.389Z,7.17
2018-06-17T10:10:55.359Z,4.10
2018-06-17T10:13:29.552Z,3.80
2018-06-17T10:15:59.052Z,2.90
2018-06-17T10:18:29.147Z,4.70
2018-06-17T10:20:58.796Z,3.83
2018-06-17T10:23:28.470Z,6.07
2018-06-17T10:25:58.119Z,2.97
2018-06-17T10:28:28.417Z,2.60
2018-06-17T10:30:58.606Z,3.10
2018-06-17T10:33:27.894Z,2.60
2018-06-17T10:35:57.130Z,4.27
2018-06-17T10:38:26.357Z,4.80
2018-06-17T10:40:55.640Z,5.67
2018-06-17T10:43:27.558Z,4.80
2018-06-17T10:45:56.968Z,4.40
2018-06-17T10:48:26.585Z,6.20
2018-06-17T10:50:56.270Z,4.20
2018-06-17T10:53:26.252Z,3.20
2018-06-17T10:55:55.603Z,3.93
2018-06-17T10:58:25.825Z,4.40
2018-06-17T11:00:55.278Z,5.17
2018-06-17T11:03:24.478Z,5.80
2018-06-17T11:05:53.885Z,3.30
2018-06-17T11:08:23.570Z,5.00
2018-06-17T11:10:52.988Z,8.40
2018-06-17T11:13:22.386Z,2.83
2018-06-17T11:15:51.476Z,5.93
2018-06-17T11:18:20.684Z,3.03
2018-06-17T11:20:50.105Z,4.97
2018-06-17T11:23:19.542Z,3.93
2018-06-17T11:25:48.720Z,5.03
2018-06-17T11:28:17.890Z,5.67
2018-06-17T11:30:47.104Z,4.03
2018-06-17T11:33:16.333Z,7.50
2018-06-17T11:35:45.581Z,4.17
2018-06-17T11:38:14.796Z,4.70
2018-06-17T11:40:44.002Z,3.13
2018-06-17T11:43:13.572Z,3.00
2018-06-17T11:45:43.102Z,2.80
2018-06-17T11:48:12.537Z,4.10
2018-06-17T11:50:42.285Z,4.73
2018-06-17T11:53:11.748Z,8.50
2018-06-17T11:55:40.916Z,5.90
2018-06-17T11:58:10.492Z,3.07
2018-06-17T12:00:39.861Z,6.13
2018-06-17T12:03:09.313Z,3.57
2018-06-17T12:05:38.686Z,5.10
2018-06-17T12:08:07.884Z,6.10
2018-06-17T12:10:37.119Z,7.03
2018-06-17T12:13:06.343Z,3.50
2018-06-17T12:15:35.531Z,5.50
2018-06-17T12:18:04.980Z,3.63
2018-06-17T12:20:34.440Z,4.83
2018-06-17T12:23:03.864Z,5.43
2018-06-17T12:25:33.509Z,4.30
2018-06-17T12:28:02.929Z,8.40
2018-06-17T12:30:32.126Z,3.10
2018-06-17T12:33:01.328Z,4.10
2018-06-17T12:35:30.542Z,5.23
2018-06-17T12:37:59.753Z,4.00
2018-06-17T12:40:28.928Z,5.57
2018-06-17T12:42:58.391Z,3.73
2018-06-17T12:45:27.784Z,3.97
2018-06-17T12:47:57.020Z,4.90
2018-06-17T12:50:26.508Z,3.10
2018-06-17T12:52:55.924Z,4.50
2018-06-17T12:55:25.109Z,2.30
2018-06-17T12:57:54.951Z,2.90
2018-06-17T13:00:24.371Z,3.13
2018-06-17T13:02:53.819Z,5.80
2018-06-17T13:05:23.235Z,2.03
2018-06-17T13:07:52.677Z,2.37
2018-06-17T13:10:22.114Z,4.00
2018-06-17T13:12:51.313Z,3.30
2018-06-17T13:15:20.480Z,4.17
2018-06-17T13:17:49.692Z,3.93
2018-06-17T13:20:18.903Z,1.53
2018-06-17T13:22:48.122Z,1.27
2018-06-17T13:25:17.298Z,2.33
2018-06-17T13:27:46.722Z,2.70
2018-06-17T13:30:16.356Z,4.60
2018-06-17T13:32:45.762Z,1.40
2018-06-17T13:35:14.968Z,1.67
2018-06-17T13:37:44.138Z,3.53
2018-06-17T13:40:13.344Z,3.33
2018-06-17T13:42:42.947Z,2.80
2018-06-17T13:45:12.312Z,2.30
2018-06-17T13:47:41.744Z,1.90
2018-06-17T13:50:11.425Z,2.03
2018-06-17T13:52:40.822Z,2.57
2018-06-17T13:55:09.998Z,2.10
2018-06-17T13:57:39.540Z,2.93
2018-06-17T14:00:09.612Z,2.73
2018-06-17T14:02:39.306Z,1.60
2018-06-17T14:05:08.961Z,3.40
2018-06-17T14:07:38.379Z,1.13
2018-06-17T14:10:07.595Z,2.50
2018-06-17T14:12:37.036Z,1.50
2018-06-17T14:15:07.979Z,1.33
2018-06-17T14:17:37.625Z,1.60
2018-06-17T14:20:07.460Z,1.53
2018-06-17T14:22:36.910Z,2.27
2018-06-17T14:25:06.328Z,1.40
2018-06-17T14:27:35.770Z,2.20
2018-06-17T14:30:05.499Z,3.80
2018-06-17T14:32:34.705Z,2.87
2018-06-17T14:35:04.173Z,1.80
2018-06-17T14:37:33.875Z,1.13
2018-06-17T14:40:04.031Z,2.30
2018-06-17T14:42:38.607Z,1.67
2018-06-17T14:45:13.359Z,3.50
2018-06-17T14:47:48.155Z,3.23
2018-06-17T14:50:22.943Z,1.60
2018-06-17T14:53:07.992Z,2.30
2018-06-17T14:55:37.424Z,1.30
2018-06-17T14:58:06.866Z,2.43
2018-06-17T15:00:36.505Z,4.03
2018-06-17T15:03:06.235Z,4.00
2018-06-17T15:05:35.633Z,3.13
2018-06-17T15:08:05.146Z,3.67
2018-06-17T15:10:34.552Z,4.43
2018-06-17T15:13:03.964Z,1.80
2018-06-17T15:15:33.462Z,1.23
2018-06-17T15:18:03.164Z,1.37
2018-06-17T15:20:32.888Z,1.27
2018-06-17T15:23:02.274Z,1.67
2018-06-17T15:25:31.435Z,1.90
2018-06-17T15:28:00.696Z,2.73
2018-06-17T15:30:29.913Z,0.97
2018-06-17T15:33:04.710Z,2.70
2018-06-17T15:35:39.472Z,1.13
2018-06-17T15:38:14.157Z,1.60
2018-06-17T15:40:48.779Z,2.10
2018-06-17T15:43:17.992Z,5.13
2018-06-17T15:45:47.194Z,5.40
2018-06-17T15:48:16.421Z,1.63
2018-06-17T15:50:45.716Z,4.30
2018-06-17T15:53:14.840Z,2.50
2018-06-17T15:55:44.272Z,2.20
2018-06-17T15:58:13.755Z,1.23
2018-06-17T16:00:43.210Z,2.47
2018-06-17T16:03:12.636Z,1.80
2018-06-17T16:05:42.338Z,2.20
2018-06-17T16:08:11.742Z,1.30
2018-06-17T16:10:40.976Z,3.00
2018-06-17T16:13:15.806Z,3.60
2018-06-17T16:15:50.592Z,1.20
2018-06-17T16:18:25.226Z,1.00
2018-06-17T16:20:57.946Z,1.17
2018-06-17T16:23:28.141Z,4.73
2018-06-17T16:25:57.864Z,2.40
2018-06-17T16:28:27.337Z,1.43
2018-06-17T16:30:56.698Z,1.20
2018-06-17T16:33:25.868Z,3.83
2018-06-17T16:35:55.460Z,2.60
2018-06-17T16:38:24.925Z,2.53
2018-06-17T16:40:55.013Z,1.53
2018-06-17T16:43:24.411Z,1.87
2018-06-17T16:45:53.776Z,1.33
2018-06-17T16:48:22.924Z,1.70
2018-06-17T16:50:57.846Z,4.30
2018-06-17T16:53:32.888Z,2.30
2018-06-17T16:56:08.040Z,1.40
2018-06-17T16:58:42.994Z,1.10
2018-06-17T17:01:12.718Z,1.20
2018-06-17T17:03:42.154Z,3.73
2018-06-17T17:06:11.339Z,1.70
2018-06-17T17:08:40.611Z,4.00
2018-06-17T17:11:10.063Z,1.27
2018-06-17T17:13:39.760Z,5.10
2018-06-17T17:16:09.394Z,1.43
2018-06-17T17:18:38.870Z,2.67
2018-06-17T17:21:08.254Z,1.03
2018-06-17T17:23:38.200Z,3.13
2018-06-17T17:26:07.646Z,4.53
2018-06-17T17:28:37.228Z,3.77
2018-06-17T17:31:07.587Z,2.30
2018-06-17T17:33:42.490Z,1.80
2018-06-17T17:37:19.798Z,1.10
2018-06-17T17:42:01.883Z,2.40
2018-06-17T17:44:35.396Z,4.60
2018-06-17T17:47:10.106Z,1.17
2018-06-17T17:49:39.388Z,1.83
2018-06-17T17:52:08.850Z,4.57
2018-06-17T17:54:38.311Z,3.07
2018-06-17T17:57:08.052Z,1.00
2018-06-17T17:59:37.458Z,2.33
2018-06-17T18:02:06.713Z,2.30
2018-06-17T18:04:35.944Z,2.83
2018-06-17T18:07:05.243Z,1.77
2018-06-17T18:09:34.514Z,2.90
2018-06-17T18:12:04.043Z,2.20
2018-06-17T18:14:33.502Z,4.50
2018-06-17T18:17:02.902Z,1.70
2018-06-17T18:19:32.386Z,4.50
2018-06-17T18:22:01.862Z,2.40
2018-06-17T18:24:31.364Z,3.70
2018-06-17T18:27:06.558Z,4.20
2018-06-17T18:29:41.423Z,2.40
2018-06-17T18:32:16.138Z,2.00
2018-06-17T18:34:50.844Z,2.60
2018-06-17T18:37:20.301Z,2.93
2018-06-17T18:39:49.914Z,2.00
2018-06-17T18:42:19.115Z,2.60
2018-06-17T18:44:48.309Z,2.60
2018-06-17T18:47:17.789Z,1.87
2018-06-17T18:49:47.223Z,4.43
2018-06-17T18:52:16.689Z,2.13
2018-06-17T18:54:46.320Z,2.00
2018-06-17T18:57:15.740Z,1.97
2018-06-17T18:59:45.186Z,1.80
2018-06-17T19:02:14.694Z,2.40
2018-06-17T19:04:44.661Z,3.60
2018-06-17T19:07:14.070Z,2.40
2018-06-17T19:09:48.927Z,2.80
2018-06-17T19:12:24.203Z,3.60
2018-06-17T19:14:59.233Z,2.70
2018-06-17T19:17:34.696Z,2.30
2018-06-17T19:20:04.590Z,1.97
2018-06-17T19:22:33.767Z,3.00
2018-06-17T19:25:02.966Z,2.00
2018-06-17T19:27:33.286Z,4.40
2018-06-17T19:30:03.018Z,3.40
2018-06-17T19:32:32.499Z,1.73
2018-06-17T19:35:01.687Z,2.90
2018-06-17T19:37:30.902Z,2.77
2018-06-17T19:40:00.353Z,3.00
2018-06-17T19:42:30.119Z,2.37
2018-06-17T19:44:59.606Z,2.97
2018-06-17T19:47:29.122Z,2.13
2018-06-17T19:50:03.948Z,2.30
2018-06-17T19:53:38.515Z,3.00
2018-06-17T19:56:13.530Z,3.97
2018-06-17T19:58:48.217Z,4.97
2018-06-17T20:01:17.403Z,3.07
2018-06-17T20:03:46.611Z,1.73
2018-06-17T20:06:16.150Z,3.33
2018-06-17T20:08:45.805Z,3.17
2018-06-17T20:11:15.215Z,2.77
2018-06-17T20:13:44.411Z,2.90
2018-06-17T20:16:13.614Z,4.30
2018-06-17T20:18:42.804Z,2.10
2018-06-17T20:21:12.248Z,3.40
2018-06-17T20:23:42.323Z,2.90
2018-06-17T20:26:11.549Z,3.10
2018-06-17T20:28:41.021Z,2.30
2018-06-17T20:31:10.652Z,2.43
2018-06-17T20:33:45.784Z,1.90
2018-06-17T20:36:20.802Z,3.67
2018-06-17T20:38:56.085Z,3.17
2018-06-17T20:41:31.089Z,4.00
2018-06-17T20:44:00.502Z,2.43
2018-06-17T20:46:30.170Z,2.80
2018-06-17T20:48:59.567Z,4.30
2018-06-17T20:51:29.119Z,3.03
2018-06-17T20:53:58.748Z,3.17
2018-06-17T20:56:28.197Z,4.80
2018-06-17T20:58:57.610Z,3.03
2018-06-17T21:01:27.020Z,4.80
2018-06-17T21:03:56.228Z,2.17
2018-06-17T21:06:25.425Z,3.73
2018-06-17T21:08:54.874Z,1.93
2018-06-17T21:11:25.107Z,2.40
2018-06-17T21:13:54.587Z,2.83
2018-06-17T21:16:23.952Z,3.73
2018-06-17T21:18:58.871Z,2.73
2018-06-17T21:21:33.638Z,3.27
2018-06-17T21:24:08.731Z,1.73
2018-06-17T21:26:43.759Z,2.70
2018-06-17T21:29:12.944Z,2.70
2018-06-17T21:31:42.381Z,2.20
2018-06-17T21:34:12.274Z,2.70
2018-06-17T21:36:41.468Z,2.67
2018-06-17T21:39:11.464Z,3.77
2018-06-17T21:41:41.097Z,2.93
2018-06-17T21:44:10.615Z,3.67
2018-06-17T21:46:39.793Z,3.20
2018-06-17T21:49:09.233Z,4.00
2018-06-17T21:51:38.859Z,2.60
2018-06-17T21:54:08.283Z,2.63
2018-06-17T21:56:37.461Z,2.30
2018-06-17T21:59:06.905Z,2.87
2018-06-17T22:01:36.623Z,3.40
2018-06-17T22:04:11.631Z,2.77
2018-06-17T22:06:41.692Z,4.53
2018-06-17T22:09:16.561Z,6.80
2018-06-17T22:11:51.345Z,3.47
2018-06-17T22:14:26.261Z,2.67
2018-06-17T22:17:00.881Z,2.53
2018-06-17T22:19:30.189Z,2.60
2018-06-17T22:21:59.353Z,3.50
2018-06-17T22:24:28.546Z,3.83
2018-06-17T22:26:57.737Z,2.70
2018-06-17T22:29:27.151Z,3.73
2018-06-17T22:31:56.557Z,2.70
2018-06-17T22:34:25.983Z,3.00
2018-06-17T22:36:55.379Z,3.20
2018-06-17T22:39:24.825Z,2.80
2018-06-17T22:41:54.478Z,2.90
2018-06-17T22:44:24.225Z,3.10
2018-06-17T22:46:53.801Z,4.13
2018-06-17T22:49:23.247Z,2.83
2018-06-17T22:51:52.723Z,4.33
2018-06-17T22:54:27.351Z,3.97
2018-06-17T22:57:02.188Z,3.10
2018-06-17T22:59:37.147Z,3.63
2018-06-17T23:02:11.984Z,3.20
2018-06-17T23:04:46.603Z,4.73
2018-06-17T23:07:21.261Z,3.20
2018-06-17T23:09:51.243Z,5.13
2018-06-17T23:12:20.671Z,3.80
2018-06-17T23:14:50.076Z,4.00
2018-06-17T23:17:19.598Z,4.70
2018-06-17T23:19:48.985Z,3.87
2018-06-17T23:22:18.413Z,3.10
2018-06-17T23:24:48.043Z,4.53
2018-06-17T23:27:17.694Z,6.73
2018-06-17T23:29:47.061Z,5.33
2018-06-17T23:32:16.237Z,3.80
2018-06-17T23:34:45.663Z,5.33
2018-06-17T23:37:15.340Z,3.97
2018-06-17T23:39:44.977Z,3.20
2018-06-17T23:42:14.699Z,3.83
2018-06-17T23:44:44.094Z,4.40
2018-06-17T23:47:18.681Z,4.10
2018-06-17T23:49:53.342Z,7.80
2018-06-17T23:52:28.163Z,4.17
2018-06-17T23:55:03.105Z,7.60
2018-06-17T23:57:32.514Z,3.90
