createdAt,value
2019-05-12T15:30:25.957Z,12.80
2019-05-12T15:32:53.607Z,13.30
2019-05-12T15:35:24.110Z,13.50
2019-05-12T15:37:55.025Z,13.50
2019-05-12T15:40:23.782Z,13.20
2019-05-12T15:42:55.033Z,12.40
2019-05-12T15:45:23.784Z,12.10
2019-05-12T15:47:53.531Z,12.00
2019-05-12T15:50:23.171Z,11.80
2019-05-12T15:52:54.630Z,11.60
2019-05-12T15:55:25.495Z,11.40
2019-05-12T15:57:53.490Z,11.50
2019-05-12T16:00:24.385Z,11.40
2019-05-12T16:02:53.433Z,11.70
2019-05-12T16:05:28.677Z,11.90
2019-05-12T16:07:54.082Z,11.90
2019-05-12T16:10:23.647Z,12.00
2019-05-12T16:12:52.430Z,12.00
2019-05-12T16:15:21.136Z,12.30
2019-05-12T16:17:49.837Z,12.50
2019-05-12T16:20:20.126Z,12.40
2019-05-12T16:22:48.830Z,12.20
2019-05-12T16:25:20.815Z,12.00
2019-05-12T16:27:48.282Z,11.90
2019-05-12T16:30:20.382Z,11.90
2019-05-12T16:32:48.176Z,11.90
2019-05-12T16:35:20.272Z,11.90
2019-05-12T16:37:47.412Z,11.70
2019-05-12T16:40:16.487Z,11.70
2019-05-12T16:42:53.557Z,11.70
2019-05-12T16:45:16.105Z,11.70
2019-05-12T16:47:45.105Z,11.50
2019-05-12T16:50:16.091Z,11.00
2019-05-12T16:52:45.286Z,10.80
2019-05-12T16:55:14.491Z,10.60
2019-05-12T16:57:51.669Z,10.60
2019-05-12T17:00:14.291Z,10.50
2019-05-12T17:02:51.976Z,10.60
2019-05-12T17:05:19.737Z,10.50
2019-05-12T17:07:44.470Z,10.40
2019-05-12T17:10:16.514Z,10.50
2019-05-12T17:12:44.012Z,10.60
2019-05-12T17:15:14.916Z,10.60
2019-05-12T17:17:44.838Z,10.40
2019-05-12T17:20:14.267Z,10.50
2019-05-12T17:22:45.724Z,10.70
2019-05-12T17:25:15.481Z,10.70
2019-05-12T17:27:44.939Z,10.70
2019-05-12T17:30:14.501Z,10.70
2019-05-12T17:32:57.475Z,10.50
2019-05-12T17:35:19.886Z,10.40
2019-05-12T17:37:45.341Z,10.30
2019-05-12T17:40:18.308Z,10.10
2019-05-12T17:42:44.702Z,10.00
2019-05-12T17:45:20.266Z,9.80
2019-05-12T17:47:44.722Z,9.70
2019-05-12T17:50:14.000Z,9.60
2019-05-12T17:52:44.938Z,9.40
2019-05-12T17:55:14.768Z,9.40
2019-05-12T17:57:44.325Z,9.40
2019-05-12T18:00:14.924Z,9.30
2019-05-12T18:02:44.108Z,9.20
2019-05-12T18:05:15.492Z,9.10
2019-05-12T18:07:44.653Z,9.00
2019-05-12T18:10:14.043Z,9.00
2019-05-12T18:12:45.145Z,9.00
2019-05-12T18:15:15.171Z,8.90
2019-05-12T18:17:49.636Z,8.80
2019-05-12T18:20:15.448Z,8.90
2019-05-12T18:22:46.928Z,8.90
2019-05-12T18:25:15.011Z,8.70
2019-05-12T18:27:50.317Z,8.60
2019-05-12T18:30:18.598Z,8.60
2019-05-12T18:32:45.070Z,8.60
2019-05-12T18:35:14.019Z,8.50
2019-05-12T18:37:42.741Z,8.50
2019-05-12T18:40:14.410Z,8.40
2019-05-12T18:42:42.222Z,8.40
2019-05-12T18:45:12.743Z,8.40
2019-05-12T18:47:43.709Z,8.30
2019-05-12T18:50:14.218Z,8.30
2019-05-12T18:52:45.603Z,8.20
2019-05-12T18:55:13.324Z,8.10
2019-05-12T18:57:47.980Z,8.10
2019-05-12T19:00:20.838Z,8.00
2019-05-12T19:02:51.145Z,8.00
2019-05-12T19:05:23.811Z,8.00
2019-05-12T19:07:50.508Z,8.00
2019-05-12T19:10:19.281Z,7.90
2019-05-12T19:12:51.658Z,7.90
2019-05-12T19:15:21.793Z,7.80
2019-05-12T19:17:48.846Z,7.70
2019-05-12T19:20:19.685Z,7.70
2019-05-12T19:22:56.622Z,7.60
2019-05-12T19:25:19.479Z,7.50
2019-05-12T19:27:55.074Z,7.40
2019-05-12T19:30:25.274Z,7.40
2019-05-12T19:32:51.717Z,7.30
2019-05-12T19:35:20.471Z,7.10
2019-05-12T19:37:49.301Z,7.00
2019-05-12T19:40:18.138Z,6.90
2019-05-12T19:42:46.871Z,6.70
2019-05-12T19:45:21.393Z,6.60
2019-05-12T19:47:49.184Z,6.60
2019-05-12T19:50:18.645Z,6.50
2019-05-12T19:52:47.564Z,6.40
2019-05-12T19:55:16.344Z,6.40
2019-05-12T19:57:45.124Z,6.40
2019-05-12T20:00:14.340Z,6.50
2019-05-12T20:02:43.106Z,6.50
2019-05-12T20:05:16.647Z,6.60
2019-05-12T20:07:45.328Z,6.60
2019-05-12T20:10:16.485Z,6.60
2019-05-12T20:12:48.681Z,6.60
2019-05-12T20:15:15.459Z,6.60
2019-05-12T20:17:45.147Z,6.60
2019-05-12T20:20:17.757Z,6.60
2019-05-12T20:22:45.114Z,6.70
2019-05-12T20:25:14.516Z,6.70
2019-05-12T20:27:44.659Z,6.70
2019-05-12T20:30:19.162Z,6.60
2019-05-12T20:32:44.408Z,6.60
2019-05-12T20:35:14.647Z,6.50
2019-05-12T20:37:52.801Z,6.50
2019-05-12T20:40:15.197Z,6.40
2019-05-12T20:42:56.799Z,6.40
2019-05-12T20:45:14.628Z,6.50
2019-05-12T20:47:44.994Z,6.60
2019-05-12T20:50:14.816Z,6.60
2019-05-12T20:52:46.435Z,6.60
2019-05-12T20:55:14.631Z,6.60
2019-05-12T20:57:50.181Z,6.70
2019-05-12T21:00:14.305Z,6.80
2019-05-12T21:02:44.321Z,6.80
2019-05-12T21:05:19.196Z,6.80
2019-05-12T21:07:44.920Z,6.80
2019-05-12T21:10:14.797Z,6.80
2019-05-12T21:12:48.048Z,6.80
2019-05-12T21:15:20.273Z,6.90
2019-05-12T21:17:52.181Z,6.80
2019-05-12T21:20:16.748Z,6.80
2019-05-12T21:22:45.492Z,6.80
2019-05-12T21:25:14.308Z,6.80
2019-05-12T21:27:47.325Z,6.70
2019-05-12T21:30:15.048Z,6.70
2019-05-12T21:32:47.115Z,6.70
2019-05-12T21:35:22.162Z,6.70
2019-05-12T21:37:48.578Z,6.60
2019-05-12T21:40:22.329Z,6.60
2019-05-12T21:42:47.356Z,6.50
2019-05-12T21:45:20.348Z,6.40
2019-05-12T21:47:46.573Z,6.50
2019-05-12T21:50:16.956Z,6.40
2019-05-12T21:52:45.721Z,6.30
2019-05-12T21:55:21.513Z,6.30
2019-05-12T21:57:44.786Z,6.20
2019-05-12T22:00:21.082Z,6.10
2019-05-12T22:02:49.885Z,6.10
2019-05-12T22:05:23.711Z,6.10
2019-05-12T22:07:49.082Z,6.00
2019-05-12T22:10:25.176Z,6.00
2019-05-12T22:12:48.282Z,5.90
2019-05-12T22:15:21.532Z,5.90
2019-05-12T22:18:04.618Z,5.90
2019-05-12T22:20:34.677Z,5.80
2019-05-12T22:23:09.601Z,5.70
2019-05-12T22:25:34.711Z,5.70
2019-05-12T22:28:08.222Z,5.70
2019-05-12T22:30:34.915Z,5.60
2019-05-12T22:33:10.462Z,5.60
2019-05-12T22:35:34.586Z,5.50
2019-05-12T22:38:09.225Z,5.50
2019-05-12T22:40:33.776Z,5.50
2019-05-12T22:43:04.449Z,5.40
2019-05-12T22:45:44.518Z,5.40
2019-05-12T22:48:04.394Z,5.40
2019-05-12T22:50:35.130Z,5.30
2019-05-12T22:53:04.732Z,5.20
2019-05-12T22:55:36.034Z,5.20
2019-05-12T22:58:04.449Z,5.20
2019-05-12T23:00:34.202Z,5.20
2019-05-12T23:03:07.113Z,5.20
2019-05-12T23:05:33.713Z,5.20
2019-05-12T23:08:06.145Z,5.20
2019-05-12T23:10:32.915Z,5.20
2019-05-12T23:13:04.750Z,5.10
2019-05-12T23:15:33.527Z,5.10
2019-05-12T23:18:04.302Z,5.10
2019-05-12T23:20:35.449Z,5.10
2019-05-12T23:23:04.068Z,5.00
2019-05-12T23:25:33.845Z,5.00
2019-05-12T23:28:08.523Z,4.90
2019-05-12T23:30:33.078Z,4.90
2019-05-12T23:33:03.923Z,4.80
2019-05-12T23:35:34.901Z,4.80
2019-05-12T23:38:04.519Z,4.70
2019-05-12T23:40:34.567Z,4.60
2019-05-12T23:43:04.019Z,4.50
2019-05-12T23:45:34.017Z,4.50
2019-05-12T23:48:03.947Z,4.40
2019-05-12T23:50:32.890Z,4.40
2019-05-12T23:53:03.860Z,4.30
2019-05-12T23:55:34.981Z,4.20
2019-05-12T23:58:04.231Z,4.20
