createdAt,value
2017-03-25T00:00:00.284Z,24.4
2017-03-25T00:01:08.406Z,24.3
2017-03-25T00:02:16.459Z,24.4
2017-03-25T00:03:24.551Z,24.4
2017-03-25T00:04:32.644Z,24.4
2017-03-25T00:05:40.732Z,24.4
2017-03-25T00:06:48.818Z,24.3
2017-03-25T00:07:56.909Z,24.3
2017-03-25T00:09:05.000Z,24.4
2017-03-25T00:10:13.083Z,24.3
2017-03-25T00:11:21.176Z,24.3
2017-03-25T00:12:29.265Z,24.4
2017-03-25T00:13:37.349Z,24.4
2017-03-25T00:14:45.436Z,24.4
2017-03-25T00:15:53.525Z,24.4
2017-03-25T00:17:01.611Z,24.4
2017-03-25T00:18:09.699Z,24.3
2017-03-25T00:19:17.791Z,24.3
2017-03-25T00:20:25.879Z,24.4
2017-03-25T00:21:33.966Z,24.4
2017-03-25T00:22:42.052Z,24.3
2017-03-25T00:23:50.143Z,24.4
2017-03-25T00:24:58.227Z,24.3
2017-03-25T00:26:06.318Z,24.3
2017-03-25T00:27:14.407Z,24.3
2017-03-25T00:28:22.494Z,24.3
2017-03-25T00:29:30.580Z,24.3
2017-03-25T00:30:38.665Z,24.3
2017-03-25T00:31:46.755Z,24.3
2017-03-25T00:32:54.851Z,24.4
2017-03-25T00:34:02.939Z,24.4
2017-03-25T00:35:11.033Z,24.2
2017-03-25T00:36:19.123Z,24.3
2017-03-25T00:37:27.210Z,24.3
2017-03-25T00:38:35.296Z,24.3
2017-03-25T00:39:43.390Z,24.3
2017-03-25T00:40:51.477Z,24.3
2017-03-25T00:41:59.560Z,24.2
2017-03-25T00:43:07.658Z,24.3
2017-03-25T00:44:15.747Z,24.2
2017-03-25T00:45:23.835Z,24.3
2017-03-25T00:46:31.920Z,24.2
2017-03-25T00:47:40.011Z,24.2
2017-03-25T00:48:48.094Z,24.2
2017-03-25T00:49:56.184Z,24.2
2017-03-25T00:51:04.283Z,24.3
2017-03-25T00:52:12.364Z,24.2
2017-03-25T00:53:20.454Z,24.2
2017-03-25T00:54:28.543Z,24.2
2017-03-25T00:55:36.631Z,24.2
2017-03-25T00:56:44.721Z,24.2
2017-03-25T00:57:52.807Z,24.2
2017-03-25T00:59:00.901Z,24.2
2017-03-25T01:00:08.990Z,24.2
2017-03-25T01:01:17.075Z,24.2
2017-03-25T01:02:25.166Z,24.2
2017-03-25T01:03:33.254Z,24.1
2017-03-25T01:04:41.346Z,24.2
2017-03-25T01:05:49.434Z,24.2
2017-03-25T01:06:57.521Z,24.2
2017-03-25T01:08:06.676Z,24.1
2017-03-25T01:09:13.698Z,24.2
2017-03-25T01:10:22.244Z,24.2
2017-03-25T01:11:29.877Z,24.2
2017-03-25T01:12:37.956Z,24.2
2017-03-25T01:13:46.251Z,24.2
2017-03-25T01:14:54.140Z,24.2
2017-03-25T01:16:02.229Z,24.3
2017-03-25T01:17:10.316Z,24.2
2017-03-25T01:18:18.409Z,24.3
2017-03-25T01:19:26.516Z,24.3
2017-03-25T01:20:34.592Z,24.2
2017-03-25T01:21:42.676Z,24.3
2017-03-25T01:22:50.767Z,24.3
2017-03-25T01:23:58.856Z,24.3
2017-03-25T01:25:06.942Z,24.4
2017-03-25T01:26:15.035Z,24.4
2017-03-25T01:27:23.123Z,24.4
2017-03-25T01:28:31.207Z,24.4
2017-03-25T01:29:39.296Z,24.3
2017-03-25T01:30:47.386Z,24.3
2017-03-25T01:31:55.472Z,24.4
2017-03-25T01:33:03.561Z,24.4
2017-03-25T01:34:11.649Z,24.5
2017-03-25T01:35:19.739Z,24.5
2017-03-25T01:36:27.825Z,24.5
2017-03-25T01:37:35.914Z,24.5
2017-03-25T01:38:44.004Z,24.5
2017-03-25T01:39:52.095Z,24.5
2017-03-25T01:41:00.177Z,24.5
2017-03-25T01:42:08.272Z,24.6
2017-03-25T01:43:16.401Z,24.6
2017-03-25T01:44:24.458Z,24.5
2017-03-25T01:45:32.543Z,24.5
2017-03-25T01:46:40.635Z,24.6
2017-03-25T01:47:48.725Z,24.6
2017-03-25T01:48:56.932Z,24.6
2017-03-25T01:50:04.899Z,24.6
2017-03-25T01:51:12.991Z,24.6
2017-03-25T01:52:21.074Z,24.6
2017-03-25T01:53:29.165Z,24.6
2017-03-25T01:54:37.258Z,24.6
2017-03-25T01:55:45.352Z,24.6
2017-03-25T01:56:53.438Z,24.6
2017-03-25T01:58:01.529Z,24.6
2017-03-25T01:59:09.617Z,24.6
2017-03-25T02:00:17.701Z,24.6
2017-03-25T02:01:25.800Z,24.6
2017-03-25T02:02:33.886Z,24.6
2017-03-25T02:03:41.974Z,24.6
2017-03-25T02:04:50.065Z,24.6
2017-03-25T02:05:58.241Z,24.8
2017-03-25T02:07:06.249Z,24.6
2017-03-25T02:08:14.336Z,24.6
2017-03-25T02:09:22.425Z,24.6
2017-03-25T02:10:30.517Z,24.6
2017-03-25T02:11:38.608Z,24.6
2017-03-25T02:12:46.698Z,24.6
2017-03-25T02:13:54.793Z,24.6
2017-03-25T02:15:02.877Z,24.6
2017-03-25T02:16:10.965Z,24.6
2017-03-25T02:17:19.061Z,24.6
2017-03-25T02:18:27.150Z,24.6
2017-03-25T02:19:35.241Z,24.6
2017-03-25T02:20:43.328Z,24.6
2017-03-25T02:21:51.421Z,24.6
2017-03-25T02:22:59.509Z,24.6
2017-03-25T02:24:07.594Z,24.6
2017-03-25T02:25:15.685Z,24.6
2017-03-25T02:26:23.782Z,24.6
2017-03-25T02:27:31.867Z,24.6
2017-03-25T02:28:39.956Z,24.6
2017-03-25T02:29:48.047Z,24.6
2017-03-25T02:30:56.135Z,24.6
2017-03-25T02:32:04.225Z,24.6
2017-03-25T02:33:12.319Z,24.6
2017-03-25T02:34:20.409Z,24.6
2017-03-25T02:35:28.497Z,24.6
2017-03-25T02:36:36.579Z,24.6
2017-03-25T02:37:44.671Z,24.6
2017-03-25T02:38:52.765Z,24.6
2017-03-25T02:40:00.849Z,24.6
2017-03-25T02:41:08.949Z,24.6
2017-03-25T02:42:17.041Z,24.6
2017-03-25T02:43:25.140Z,24.6
2017-03-25T02:44:33.224Z,24.6
2017-03-25T02:45:41.310Z,24.6
2017-03-25T02:46:49.404Z,24.5
2017-03-25T02:47:57.509Z,24.6
2017-03-25T02:49:05.582Z,24.6
2017-03-25T02:50:13.669Z,24.5
2017-03-25T02:51:21.762Z,24.5
2017-03-25T02:52:29.847Z,24.5
2017-03-25T02:53:37.942Z,24.5
2017-03-25T02:54:46.036Z,24.5
2017-03-25T02:55:54.119Z,24.5
2017-03-25T02:57:02.212Z,24.4
2017-03-25T02:58:10.301Z,24.5
2017-03-25T02:59:18.385Z,24.4
2017-03-25T03:00:26.477Z,24.4
2017-03-25T03:01:34.563Z,24.4
2017-03-25T03:02:42.651Z,24.4
2017-03-25T03:03:50.738Z,24.4
2017-03-25T03:04:58.835Z,24.4
2017-03-25T03:06:06.922Z,24.5
2017-03-25T03:07:15.019Z,24.4
2017-03-25T03:08:23.108Z,24.4
2017-03-25T03:09:31.193Z,24.4
2017-03-25T03:10:39.286Z,24.4
2017-03-25T03:11:47.367Z,24.4
2017-03-25T03:12:55.458Z,24.4
2017-03-25T03:14:03.554Z,24.4
2017-03-25T03:15:11.641Z,24.4
2017-03-25T03:16:19.732Z,24.3
2017-03-25T03:17:27.820Z,24.2
2017-03-25T03:18:35.913Z,24.4
2017-03-25T03:19:43.996Z,24.3
2017-03-25T03:20:52.095Z,24.2
2017-03-25T03:22:00.181Z,24.2
2017-03-25T03:23:08.269Z,24.2
2017-03-25T03:24:16.359Z,24.2
2017-03-25T03:25:24.451Z,24.2
2017-03-25T03:26:32.540Z,24.2
2017-03-25T03:27:40.627Z,24.2
2017-03-25T03:28:48.720Z,24.2
2017-03-25T03:29:56.820Z,24.2
2017-03-25T03:31:04.949Z,24.2
2017-03-25T03:32:12.991Z,24.1
2017-03-25T03:33:21.077Z,24.1
2017-03-25T03:34:29.172Z,24.1
2017-03-25T03:35:37.255Z,24.1
2017-03-25T03:36:45.350Z,24.1
2017-03-25T03:37:53.485Z,24.1
2017-03-25T03:39:01.519Z,24.1
2017-03-25T03:40:09.616Z,24.1
2017-03-25T03:41:17.700Z,24.1
2017-03-25T03:42:25.788Z,24.0
2017-03-25T03:43:33.871Z,24.1
2017-03-25T03:44:41.970Z,24.0
2017-03-25T03:45:50.055Z,24.0
2017-03-25T03:46:58.144Z,24.0
2017-03-25T03:48:06.238Z,24.0
2017-03-25T03:49:14.322Z,24.0
2017-03-25T03:50:22.403Z,24.0
2017-03-25T03:51:30.494Z,23.9
2017-03-25T03:52:38.585Z,23.9
2017-03-25T03:53:46.678Z,23.9
2017-03-25T03:54:54.762Z,23.9
2017-03-25T03:56:02.855Z,23.9
2017-03-25T03:57:10.949Z,23.9
2017-03-25T03:58:19.029Z,23.9
2017-03-25T03:59:27.111Z,23.9
2017-03-25T04:00:35.204Z,23.9
2017-03-25T04:01:43.289Z,23.9
2017-03-25T04:02:51.375Z,23.8
2017-03-25T04:03:59.469Z,23.8
2017-03-25T04:05:07.559Z,23.8
2017-03-25T04:06:15.646Z,23.8
2017-03-25T04:07:23.732Z,23.7
2017-03-25T04:08:31.827Z,23.8
2017-03-25T04:09:39.912Z,23.8
2017-03-25T04:10:48.001Z,23.7
2017-03-25T04:11:56.088Z,23.7
2017-03-25T04:13:04.176Z,23.8
2017-03-25T04:14:12.261Z,23.7
2017-03-25T04:15:20.346Z,23.7
2017-03-25T04:16:28.437Z,23.6
2017-03-25T04:17:36.528Z,23.6
2017-03-25T04:18:44.616Z,23.6
2017-03-25T04:19:52.707Z,23.7
2017-03-25T04:21:00.792Z,23.6
2017-03-25T04:22:08.880Z,23.6
2017-03-25T04:23:16.966Z,23.6
2017-03-25T04:24:25.053Z,23.6
2017-03-25T04:25:33.144Z,23.5
2017-03-25T04:26:41.227Z,23.6
2017-03-25T04:27:49.317Z,23.5
2017-03-25T04:28:57.409Z,23.6
2017-03-25T04:30:05.498Z,23.6
2017-03-25T04:31:13.581Z,23.5
2017-03-25T04:32:21.678Z,23.5
2017-03-25T04:33:29.766Z,23.6
2017-03-25T04:34:37.924Z,23.5
2017-03-25T04:35:45.942Z,23.5
2017-03-25T04:36:54.029Z,23.5
2017-03-25T04:38:02.115Z,23.5
2017-03-25T04:39:10.206Z,23.5
2017-03-25T04:40:18.290Z,23.4
2017-03-25T04:41:26.379Z,23.4
2017-03-25T04:42:34.464Z,23.5
2017-03-25T04:43:42.551Z,23.3
2017-03-25T04:44:50.641Z,23.5
2017-03-25T04:45:58.731Z,23.4
2017-03-25T04:47:06.817Z,23.4
2017-03-25T04:48:14.902Z,23.4
2017-03-25T04:49:22.989Z,23.4
2017-03-25T04:50:31.080Z,23.3
2017-03-25T04:51:39.168Z,23.3
2017-03-25T04:52:47.255Z,23.3
2017-03-25T04:53:55.339Z,23.3
2017-03-25T04:55:03.431Z,23.3
2017-03-25T04:56:11.577Z,23.4
2017-03-25T04:57:19.607Z,23.3
2017-03-25T04:58:27.691Z,23.3
2017-03-25T04:59:35.785Z,23.3
2017-03-25T05:00:43.873Z,23.3
2017-03-25T05:01:51.957Z,23.3
2017-03-25T05:03:00.054Z,23.2
2017-03-25T05:04:08.141Z,23.3
2017-03-25T05:05:16.226Z,23.2
2017-03-25T05:06:24.314Z,23.2
2017-03-25T05:07:32.403Z,23.1
2017-03-25T05:08:40.491Z,23.2
2017-03-25T05:09:48.582Z,23.2
2017-03-25T05:10:56.676Z,23.2
2017-03-25T05:12:04.759Z,23.1
2017-03-25T05:13:12.855Z,23.2
2017-03-25T05:14:20.938Z,23.1
2017-03-25T05:15:29.029Z,23.1
2017-03-25T05:16:37.116Z,23.2
2017-03-25T05:17:45.203Z,23.1
2017-03-25T05:18:53.298Z,23.0
2017-03-25T05:20:01.379Z,23.1
2017-03-25T05:21:09.662Z,23.1
2017-03-25T05:22:17.551Z,23.0
2017-03-25T05:23:25.643Z,23.1
2017-03-25T05:24:33.731Z,23.0
2017-03-25T05:25:41.816Z,22.9
2017-03-25T05:26:49.905Z,22.9
2017-03-25T05:27:58.217Z,22.9
2017-03-25T05:29:06.099Z,23.1
2017-03-25T05:30:14.326Z,23.0
2017-03-25T05:31:22.482Z,22.8
2017-03-25T05:32:30.563Z,22.9
2017-03-25T05:33:39.685Z,22.9
2017-03-25T05:34:46.847Z,22.9
2017-03-25T05:35:54.710Z,22.9
2017-03-25T05:37:02.829Z,22.9
2017-03-25T05:38:10.819Z,22.9
2017-03-25T05:39:19.013Z,22.8
2017-03-25T05:40:27.500Z,22.8
2017-03-25T05:41:35.194Z,22.8
2017-03-25T05:42:43.654Z,22.8
2017-03-25T05:43:51.206Z,22.8
2017-03-25T05:44:59.293Z,22.8
2017-03-25T05:46:07.379Z,22.8
2017-03-25T05:47:15.470Z,22.9
2017-03-25T05:48:23.578Z,22.8
2017-03-25T05:49:31.941Z,22.9
2017-03-25T05:50:39.891Z,22.8
2017-03-25T05:51:48.558Z,22.8
2017-03-25T05:52:55.900Z,22.7
2017-03-25T05:54:03.993Z,22.8
2017-03-25T05:55:12.086Z,22.8
2017-03-25T05:56:20.773Z,22.8
2017-03-25T05:57:28.254Z,22.6
2017-03-25T05:58:36.344Z,22.7
2017-03-25T05:59:44.434Z,22.6
2017-03-25T06:00:52.521Z,22.7
2017-03-25T06:02:00.619Z,22.7
2017-03-25T06:03:08.697Z,22.6
2017-03-25T06:04:16.780Z,22.6
2017-03-25T06:05:24.866Z,22.6
2017-03-25T06:06:32.957Z,22.6
2017-03-25T06:07:41.047Z,22.6
2017-03-25T06:08:49.134Z,22.7
2017-03-25T06:09:57.278Z,22.6
2017-03-25T06:11:05.309Z,22.6
2017-03-25T06:12:13.400Z,22.6
2017-03-25T06:13:21.491Z,22.6
2017-03-25T06:14:29.572Z,22.6
2017-03-25T06:15:37.659Z,22.5
2017-03-25T06:16:45.741Z,22.5
2017-03-25T06:17:53.832Z,22.6
2017-03-25T06:19:01.918Z,22.5
2017-03-25T06:20:10.006Z,22.5
2017-03-25T06:21:18.088Z,22.6
2017-03-25T06:22:26.178Z,22.5
2017-03-25T06:23:34.333Z,22.5
2017-03-25T06:24:42.352Z,22.5
2017-03-25T06:25:50.439Z,22.5
2017-03-25T06:26:58.526Z,22.5
2017-03-25T06:28:06.609Z,22.3
2017-03-25T06:29:14.696Z,22.4
2017-03-25T06:30:22.785Z,22.4
2017-03-25T06:31:30.886Z,22.4
2017-03-25T06:32:38.968Z,22.3
2017-03-25T06:33:47.057Z,22.4
2017-03-25T06:34:55.146Z,22.4
2017-03-25T06:36:03.228Z,22.3
2017-03-25T06:37:11.314Z,22.3
2017-03-25T06:38:19.403Z,22.3
2017-03-25T06:39:27.488Z,22.3
2017-03-25T06:40:35.671Z,22.2
2017-03-25T06:41:43.712Z,22.2
2017-03-25T06:42:51.752Z,22.3
2017-03-25T06:44:00.066Z,22.3
2017-03-25T06:45:07.923Z,22.3
2017-03-25T06:46:16.172Z,22.2
2017-03-25T06:47:24.095Z,22.2
2017-03-25T06:48:32.180Z,22.2
2017-03-25T06:49:40.267Z,22.2
2017-03-25T06:50:48.353Z,22.2
2017-03-25T06:51:56.439Z,22.2
2017-03-25T06:53:04.527Z,22.2
2017-03-25T06:54:12.615Z,22.2
2017-03-25T06:55:20.706Z,22.2
2017-03-25T06:56:28.793Z,22.1
2017-03-25T06:57:36.883Z,22.1
2017-03-25T06:58:44.974Z,22.2
2017-03-25T06:59:53.161Z,22.1
2017-03-25T07:01:01.146Z,22.1
2017-03-25T07:02:09.246Z,22.1
2017-03-25T07:03:17.419Z,22.1
2017-03-25T07:04:25.406Z,22.1
2017-03-25T07:05:33.494Z,22.1
2017-03-25T07:06:41.579Z,22.1
2017-03-25T07:07:49.663Z,22.0
2017-03-25T07:08:57.751Z,22.0
2017-03-25T07:10:05.991Z,22.0
2017-03-25T07:11:13.924Z,22.1
2017-03-25T07:12:22.008Z,22.0
2017-03-25T07:13:30.097Z,21.9
2017-03-25T07:14:38.180Z,22.0
2017-03-25T07:15:46.269Z,22.0
2017-03-25T07:16:54.359Z,22.0
2017-03-25T07:18:02.523Z,21.9
2017-03-25T07:19:10.529Z,22.0
2017-03-25T07:20:18.644Z,22.0
2017-03-25T07:21:26.701Z,21.9
2017-03-25T07:22:34.811Z,21.9
2017-03-25T07:23:42.875Z,21.9
2017-03-25T07:24:50.988Z,21.9
2017-03-25T07:25:59.058Z,21.9
2017-03-25T07:27:07.612Z,21.9
2017-03-25T07:28:15.227Z,21.9
2017-03-25T07:29:23.308Z,21.9
2017-03-25T07:30:31.397Z,21.8
2017-03-25T07:31:39.478Z,21.8
2017-03-25T07:32:47.574Z,21.8
2017-03-25T07:33:55.663Z,21.9
2017-03-25T07:35:03.745Z,21.8
2017-03-25T07:36:11.845Z,21.8
2017-03-25T07:37:19.936Z,21.8
2017-03-25T07:38:28.019Z,21.8
2017-03-25T07:39:36.103Z,21.8
2017-03-25T07:40:44.301Z,21.8
2017-03-25T07:41:52.287Z,21.7
2017-03-25T07:43:00.375Z,21.7
2017-03-25T07:44:08.465Z,21.8
2017-03-25T07:45:16.550Z,21.8
2017-03-25T07:46:25.008Z,21.7
2017-03-25T07:47:32.840Z,21.7
2017-03-25T07:48:40.825Z,21.8
2017-03-25T07:49:48.906Z,21.7
2017-03-25T07:50:56.993Z,21.7
2017-03-25T07:52:05.079Z,21.7
2017-03-25T07:53:13.168Z,21.7
2017-03-25T07:54:21.313Z,21.7
2017-03-25T07:55:29.334Z,21.7
2017-03-25T07:56:37.427Z,21.7
2017-03-25T07:57:45.517Z,21.7
2017-03-25T07:58:53.612Z,21.7
2017-03-25T08:00:01.694Z,21.7
2017-03-25T08:01:09.779Z,21.7
2017-03-25T08:02:17.859Z,21.6
2017-03-25T08:03:25.946Z,21.8
2017-03-25T08:04:34.035Z,21.7
2017-03-25T08:05:42.122Z,21.7
2017-03-25T08:06:50.206Z,21.6
2017-03-25T08:07:58.303Z,21.7
2017-03-25T08:09:06.381Z,21.6
2017-03-25T08:10:14.470Z,21.6
2017-03-25T08:11:22.551Z,21.6
2017-03-25T08:12:30.637Z,21.6
2017-03-25T08:13:38.727Z,21.6
2017-03-25T08:14:46.813Z,21.6
2017-03-25T08:15:54.897Z,21.6
2017-03-25T08:17:02.986Z,21.6
2017-03-25T08:18:11.074Z,21.7
2017-03-25T08:19:19.155Z,21.6
2017-03-25T08:20:27.247Z,21.6
2017-03-25T08:21:35.337Z,21.6
2017-03-25T08:22:43.421Z,21.6
2017-03-25T08:23:51.509Z,21.7
2017-03-25T08:24:59.597Z,21.6
2017-03-25T08:26:07.729Z,21.6
2017-03-25T08:27:16.167Z,21.6
2017-03-25T08:28:23.862Z,21.6
2017-03-25T08:29:32.127Z,21.6
2017-03-25T08:30:40.090Z,21.6
2017-03-25T08:31:48.327Z,21.5
2017-03-25T08:32:56.410Z,21.5
2017-03-25T08:34:04.302Z,21.5
2017-03-25T08:35:12.385Z,21.5
2017-03-25T08:36:20.474Z,21.5
2017-03-25T08:37:28.559Z,21.5
2017-03-25T08:38:36.644Z,21.5
2017-03-25T08:39:45.016Z,21.5
2017-03-25T08:40:52.820Z,21.5
2017-03-25T08:42:00.903Z,21.5
2017-03-25T08:43:08.989Z,21.5
2017-03-25T08:44:17.082Z,21.5
2017-03-25T08:45:25.177Z,21.6
2017-03-25T08:46:33.248Z,21.5
2017-03-25T08:47:41.339Z,21.5
2017-03-25T08:48:49.582Z,21.5
2017-03-25T08:49:57.525Z,21.5
2017-03-25T08:51:05.596Z,21.5
2017-03-25T08:52:13.829Z,21.5
2017-03-25T08:53:21.765Z,21.5
2017-03-25T08:54:29.953Z,21.5
2017-03-25T08:55:38.044Z,21.5
2017-03-25T08:56:46.061Z,21.5
2017-03-25T08:57:54.112Z,21.5
2017-03-25T08:59:02.204Z,21.6
2017-03-25T09:00:10.342Z,21.5
2017-03-25T09:01:18.383Z,21.6
2017-03-25T09:02:26.517Z,21.6
2017-03-25T09:03:34.541Z,21.5
2017-03-25T09:04:42.673Z,21.5
2017-03-25T09:05:50.819Z,21.5
2017-03-25T09:06:58.823Z,21.5
2017-03-25T09:08:06.888Z,21.5
2017-03-25T09:09:15.246Z,21.5
2017-03-25T09:10:23.156Z,21.6
2017-03-25T09:11:31.148Z,21.5
2017-03-25T09:12:39.690Z,21.5
2017-03-25T09:13:47.319Z,21.5
2017-03-25T09:14:56.986Z,21.5
2017-03-25T09:16:03.498Z,21.5
2017-03-25T09:17:11.584Z,21.5
2017-03-25T09:18:19.783Z,21.5
2017-03-25T09:19:27.770Z,21.5
2017-03-25T09:20:35.856Z,21.6
2017-03-25T09:21:43.947Z,21.6
2017-03-25T09:22:52.029Z,21.5
2017-03-25T09:24:00.122Z,21.5
2017-03-25T09:25:08.215Z,21.5
2017-03-25T09:26:16.746Z,21.5
2017-03-25T09:27:24.448Z,21.6
2017-03-25T09:28:32.488Z,21.5
2017-03-25T09:29:41.037Z,21.6
2017-03-25T09:30:48.666Z,21.5
2017-03-25T09:31:56.843Z,21.6
2017-03-25T09:33:04.846Z,21.5
2017-03-25T09:34:13.349Z,21.5
2017-03-25T09:35:21.019Z,21.6
2017-03-25T09:36:29.801Z,21.5
2017-03-25T09:37:37.200Z,21.5
2017-03-25T09:38:45.406Z,21.6
2017-03-25T09:39:53.377Z,21.5
2017-03-25T09:41:01.574Z,21.5
2017-03-25T09:42:09.553Z,21.5
2017-03-25T09:43:17.647Z,21.5
2017-03-25T09:44:25.733Z,21.6
2017-03-25T09:45:33.820Z,21.6
2017-03-25T09:46:41.910Z,21.6
2017-03-25T09:47:49.992Z,21.5
2017-03-25T09:48:58.091Z,21.6
2017-03-25T09:50:06.164Z,21.6
2017-03-25T09:51:14.905Z,21.5
2017-03-25T09:52:22.339Z,21.6
2017-03-25T09:53:30.426Z,21.5
2017-03-25T09:54:38.518Z,21.5
2017-03-25T09:55:46.604Z,21.5
2017-03-25T09:56:54.692Z,21.6
2017-03-25T09:58:02.775Z,21.6
2017-03-25T09:59:10.864Z,21.5
2017-03-25T10:00:18.950Z,21.6
2017-03-25T10:01:27.032Z,21.6
2017-03-25T10:02:35.124Z,21.5
2017-03-25T10:03:43.220Z,21.5
2017-03-25T10:04:51.293Z,21.4
2017-03-25T10:05:59.387Z,21.5
2017-03-25T10:07:07.474Z,21.4
2017-03-25T10:08:15.564Z,21.4
2017-03-25T10:09:23.644Z,21.4
2017-03-25T10:10:31.733Z,21.4
2017-03-25T10:11:39.821Z,21.3
2017-03-25T10:12:47.901Z,21.4
2017-03-25T10:13:55.991Z,21.4
2017-03-25T10:15:04.076Z,21.4
2017-03-25T10:16:12.160Z,21.4
2017-03-25T10:17:20.248Z,21.3
2017-03-25T10:18:28.339Z,21.3
2017-03-25T10:19:36.670Z,21.3
2017-03-25T10:20:44.508Z,21.3
2017-03-25T10:21:52.595Z,21.3
2017-03-25T10:23:00.680Z,21.3
2017-03-25T10:24:08.767Z,21.2
2017-03-25T10:25:16.855Z,21.2
2017-03-25T10:26:24.945Z,21.3
2017-03-25T10:27:33.038Z,21.3
2017-03-25T10:28:41.113Z,21.2
2017-03-25T10:29:49.665Z,21.1
2017-03-25T10:30:57.285Z,21.1
2017-03-25T10:32:05.370Z,21.2
2017-03-25T10:33:13.453Z,21.1
2017-03-25T10:34:21.544Z,21.0
2017-03-25T10:35:29.629Z,21.0
2017-03-25T10:36:37.708Z,21.0
2017-03-25T10:37:45.797Z,21.0
2017-03-25T10:38:53.883Z,20.9
2017-03-25T10:40:01.966Z,21.0
2017-03-25T10:41:10.052Z,20.9
2017-03-25T10:42:18.140Z,21.0
2017-03-25T10:43:26.227Z,21.0
2017-03-25T10:44:34.306Z,21.0
2017-03-25T10:45:42.399Z,21.0
2017-03-25T10:46:50.482Z,21.0
2017-03-25T10:47:58.567Z,21.0
2017-03-25T10:49:06.649Z,21.0
2017-03-25T10:50:14.739Z,21.0
2017-03-25T10:51:22.821Z,20.9
2017-03-25T10:52:30.905Z,21.0
2017-03-25T10:53:38.997Z,20.9
2017-03-25T10:54:47.084Z,20.9
2017-03-25T10:55:55.166Z,21.0
2017-03-25T10:57:03.248Z,20.9
2017-03-25T10:58:11.337Z,20.9
2017-03-25T10:59:19.425Z,20.9
2017-03-25T11:00:27.510Z,20.9
2017-03-25T11:01:35.600Z,20.9
2017-03-25T11:02:43.690Z,20.9
2017-03-25T11:03:51.766Z,20.9
2017-03-25T11:04:59.856Z,20.9
2017-03-25T11:06:07.938Z,20.8
2017-03-25T11:07:16.023Z,20.9
2017-03-25T11:08:24.104Z,20.9
2017-03-25T11:09:32.200Z,20.8
2017-03-25T11:10:40.286Z,20.9
2017-03-25T11:11:48.367Z,20.9
2017-03-25T11:12:56.456Z,20.9
2017-03-25T11:14:04.541Z,20.8
2017-03-25T11:15:12.635Z,20.8
2017-03-25T11:16:20.714Z,20.8
2017-03-25T11:17:28.807Z,20.9
2017-03-25T11:18:36.896Z,20.8
2017-03-25T11:19:44.974Z,20.9
2017-03-25T11:20:53.076Z,20.9
2017-03-25T11:22:01.153Z,20.8
2017-03-25T11:23:09.244Z,20.7
2017-03-25T11:24:17.325Z,20.7
2017-03-25T11:25:25.408Z,20.8
2017-03-25T11:26:33.503Z,20.9
2017-03-25T11:27:41.579Z,20.8
2017-03-25T11:28:49.669Z,20.7
2017-03-25T11:29:57.751Z,20.8
2017-03-25T11:31:05.837Z,20.7
2017-03-25T11:32:13.962Z,20.7
2017-03-25T11:33:22.014Z,20.8
2017-03-25T11:34:30.100Z,20.8
2017-03-25T11:35:38.181Z,20.7
2017-03-25T11:36:46.270Z,20.7
2017-03-25T11:37:54.353Z,20.7
2017-03-25T11:39:02.436Z,20.7
2017-03-25T11:40:10.522Z,20.7
2017-03-25T11:41:18.611Z,20.7
2017-03-25T11:42:26.698Z,20.7
2017-03-25T11:43:34.783Z,20.7
2017-03-25T11:44:42.871Z,20.6
2017-03-25T11:45:50.959Z,20.7
2017-03-25T11:46:59.043Z,20.7
2017-03-25T11:48:07.124Z,20.7
2017-03-25T11:49:15.214Z,20.7
2017-03-25T11:50:23.295Z,20.7
2017-03-25T11:51:31.381Z,20.7
2017-03-25T11:52:39.469Z,20.7
2017-03-25T11:53:47.555Z,20.7
2017-03-25T11:54:55.639Z,20.7
2017-03-25T11:56:03.723Z,20.7
2017-03-25T11:57:11.812Z,20.6
2017-03-25T11:58:19.899Z,20.7
2017-03-25T11:59:27.987Z,20.7
2017-03-25T12:00:36.077Z,20.7
2017-03-25T12:01:44.168Z,20.6
2017-03-25T12:02:52.250Z,20.7
2017-03-25T12:04:00.333Z,20.7
2017-03-25T12:05:08.477Z,20.6
2017-03-25T12:06:16.509Z,20.6
2017-03-25T12:07:24.592Z,20.7
2017-03-25T12:08:32.681Z,20.7
2017-03-25T12:09:40.765Z,20.6
2017-03-25T12:10:48.854Z,20.6
2017-03-25T12:11:57.378Z,20.6
2017-03-25T12:13:05.308Z,20.6
2017-03-25T12:14:13.194Z,20.6
2017-03-25T12:15:21.244Z,20.6
2017-03-25T12:16:29.287Z,20.6
2017-03-25T12:17:37.397Z,20.6
2017-03-25T12:18:45.443Z,20.6
2017-03-25T12:19:53.556Z,20.6
2017-03-25T12:21:01.618Z,20.6
2017-03-25T12:22:10.328Z,20.6
2017-03-25T12:23:17.787Z,20.5
2017-03-25T12:24:26.559Z,20.6
2017-03-25T12:25:33.960Z,20.5
2017-03-25T12:26:42.043Z,20.5
2017-03-25T12:27:50.169Z,20.5
2017-03-25T12:28:58.725Z,20.5
2017-03-25T12:30:06.305Z,20.5
2017-03-25T12:31:14.392Z,20.5
2017-03-25T12:32:22.486Z,20.6
2017-03-25T12:33:30.575Z,20.6
2017-03-25T12:34:38.691Z,20.5
2017-03-25T12:35:46.747Z,20.5
2017-03-25T12:36:54.836Z,20.5
2017-03-25T12:38:02.917Z,20.5
2017-03-25T12:39:11.002Z,20.5
2017-03-25T12:40:19.092Z,20.5
2017-03-25T12:41:27.176Z,20.5
2017-03-25T12:42:35.258Z,20.5
2017-03-25T12:43:43.349Z,20.5
2017-03-25T12:44:51.430Z,20.5
2017-03-25T12:45:59.517Z,20.5
2017-03-25T12:47:07.601Z,20.5
2017-03-25T12:48:15.689Z,20.5
2017-03-25T12:49:23.770Z,20.5
2017-03-25T12:50:31.855Z,20.5
2017-03-25T12:51:39.946Z,20.5
2017-03-25T12:52:48.030Z,20.5
2017-03-25T12:53:56.111Z,20.5
2017-03-25T12:55:04.198Z,20.5
2017-03-25T12:56:12.287Z,20.5
2017-03-25T12:57:20.378Z,20.5
2017-03-25T12:58:28.458Z,20.5
2017-03-25T12:59:36.545Z,20.4
2017-03-25T13:00:44.630Z,20.4
2017-03-25T13:01:52.715Z,20.5
2017-03-25T13:03:00.801Z,20.5
2017-03-25T13:04:08.890Z,20.5
2017-03-25T13:05:16.978Z,20.4
2017-03-25T13:06:25.064Z,20.5
2017-03-25T13:07:33.152Z,20.4
2017-03-25T13:08:41.245Z,20.4
2017-03-25T13:09:49.325Z,20.4
2017-03-25T13:10:57.410Z,20.5
2017-03-25T13:12:05.495Z,20.5
2017-03-25T13:13:13.587Z,20.4
2017-03-25T13:14:21.669Z,20.4
2017-03-25T13:15:29.766Z,20.5
2017-03-25T13:16:37.844Z,20.4
2017-03-25T13:17:45.925Z,20.3
2017-03-25T13:18:54.018Z,20.5
2017-03-25T13:20:02.092Z,20.3
2017-03-25T13:21:10.182Z,20.3
2017-03-25T13:22:18.263Z,20.4
2017-03-25T13:23:26.351Z,20.4
2017-03-25T13:24:34.438Z,20.4
2017-03-25T13:25:42.519Z,20.3
2017-03-25T13:26:50.607Z,20.4
2017-03-25T13:27:58.692Z,20.4
2017-03-25T13:29:06.783Z,20.3
2017-03-25T13:30:14.859Z,20.2
2017-03-25T13:31:22.951Z,20.3
2017-03-25T13:32:31.033Z,20.3
2017-03-25T13:33:39.121Z,20.3
2017-03-25T13:34:47.203Z,20.2
2017-03-25T13:35:55.324Z,20.1
2017-03-25T13:37:03.370Z,20.3
2017-03-25T13:38:11.456Z,20.2
2017-03-25T13:39:19.544Z,20.3
2017-03-25T13:40:27.630Z,20.2
2017-03-25T13:41:35.711Z,20.1
2017-03-25T13:42:43.804Z,20.3
2017-03-25T13:43:51.882Z,20.3
2017-03-25T13:44:59.966Z,20.3
2017-03-25T13:46:08.055Z,20.2
2017-03-25T13:47:16.145Z,20.2
2017-03-25T13:48:24.230Z,20.3
2017-03-25T13:49:32.313Z,20.2
2017-03-25T13:50:40.407Z,20.1
2017-03-25T13:51:48.485Z,20.2
2017-03-25T13:52:56.578Z,20.2
2017-03-25T13:54:04.661Z,20.2
2017-03-25T13:55:12.755Z,20.2
2017-03-25T13:56:20.847Z,20.2
2017-03-25T13:57:28.934Z,20.2
2017-03-25T13:58:37.012Z,20.1
2017-03-25T13:59:45.100Z,20.2
2017-03-25T14:00:53.184Z,20.2
2017-03-25T14:02:01.270Z,20.2
2017-03-25T14:03:09.361Z,20.3
2017-03-25T14:04:17.441Z,20.3
2017-03-25T14:05:25.527Z,20.2
2017-03-25T14:06:33.619Z,20.2
2017-03-25T14:07:41.704Z,20.2
2017-03-25T14:08:49.793Z,20.3
2017-03-25T14:09:57.868Z,20.2
2017-03-25T14:11:05.955Z,20.3
2017-03-25T14:12:14.039Z,20.2
2017-03-25T14:13:22.123Z,20.2
2017-03-25T14:14:30.214Z,20.2
2017-03-25T14:15:38.301Z,20.2
2017-03-25T14:16:46.386Z,20.2
2017-03-25T14:17:54.475Z,20.2
2017-03-25T14:19:02.560Z,20.2
2017-03-25T14:20:10.645Z,20.1
2017-03-25T14:21:18.725Z,20.2
2017-03-25T14:22:26.810Z,20.1
2017-03-25T14:23:34.900Z,20.2
2017-03-25T14:24:42.984Z,20.1
2017-03-25T14:25:51.077Z,20.1
2017-03-25T14:26:59.159Z,20.1
2017-03-25T14:28:07.240Z,20.2
2017-03-25T14:29:15.324Z,20.1
2017-03-25T14:30:23.411Z,20.2
2017-03-25T14:31:31.496Z,20.2
2017-03-25T14:32:39.580Z,20.2
2017-03-25T14:33:47.668Z,20.2
2017-03-25T14:34:55.751Z,20.2
2017-03-25T14:36:03.839Z,20.1
2017-03-25T14:37:11.925Z,20.2
2017-03-25T14:38:20.009Z,20.2
2017-03-25T14:39:28.097Z,20.3
2017-03-25T14:40:36.180Z,20.2
2017-03-25T14:41:44.269Z,20.2
2017-03-25T14:42:52.375Z,20.2
2017-03-25T14:44:00.437Z,20.2
2017-03-25T14:45:08.525Z,20.1
2017-03-25T14:46:16.611Z,20.2
2017-03-25T14:47:24.695Z,20.1
2017-03-25T14:48:32.779Z,20.1
2017-03-25T14:49:40.866Z,20.2
2017-03-25T14:50:48.948Z,20.2
2017-03-25T14:51:57.028Z,20.2
2017-03-25T14:53:05.116Z,20.1
2017-03-25T14:54:13.202Z,20.1
2017-03-25T14:55:21.290Z,20.1
2017-03-25T14:56:29.369Z,20.1
2017-03-25T14:57:37.458Z,20.1
2017-03-25T14:58:45.541Z,20.1
2017-03-25T14:59:53.628Z,20.1
2017-03-25T15:01:01.709Z,20.1
2017-03-25T15:02:09.797Z,20.1
2017-03-25T15:03:17.882Z,20.1
2017-03-25T15:04:25.963Z,20.1
2017-03-25T15:05:34.050Z,20.1