createdAt,value
2022-07-25T00:00:29.022Z,99.90
2022-07-25T00:02:58.874Z,99.90
2022-07-25T00:05:26.100Z,99.90
2022-07-25T00:07:53.362Z,99.90
2022-07-25T00:10:20.581Z,99.90
2022-07-25T00:12:47.935Z,99.90
2022-07-25T00:15:15.234Z,99.90
2022-07-25T00:17:42.545Z,99.90
2022-07-25T00:20:09.959Z,99.90
2022-07-25T00:22:37.290Z,99.90
2022-07-25T00:25:04.711Z,99.90
2022-07-25T00:27:31.912Z,99.90
2022-07-25T00:29:59.301Z,99.90
2022-07-25T00:32:26.527Z,99.90
2022-07-25T00:34:54.024Z,99.90
2022-07-25T00:37:22.658Z,99.90
2022-07-25T00:39:49.901Z,99.90
2022-07-25T00:42:17.120Z,99.90
2022-07-25T00:44:44.333Z,99.90
2022-07-25T00:47:11.551Z,99.90
2022-07-25T00:49:38.774Z,99.90
2022-07-25T00:52:06.187Z,99.90
2022-07-25T00:54:33.442Z,99.90
2022-07-25T00:57:00.679Z,99.90
2022-07-25T00:59:29.542Z,99.90
2022-07-25T01:01:56.867Z,99.90
2022-07-25T01:04:24.717Z,99.90
2022-07-25T01:06:52.108Z,99.90
2022-07-25T01:09:20.448Z,99.90
2022-07-25T01:11:47.727Z,99.90
2022-07-25T01:14:14.936Z,99.90
2022-07-25T01:16:42.273Z,99.90
2022-07-25T01:19:10.064Z,99.90
2022-07-25T01:21:41.216Z,99.90
2022-07-25T01:24:09.273Z,99.90
2022-07-25T01:26:37.055Z,99.90
2022-07-25T01:29:04.528Z,99.90
2022-07-25T01:31:31.909Z,99.90
2022-07-25T01:33:59.186Z,99.90
2022-07-25T01:36:26.475Z,99.90
2022-07-25T01:38:54.176Z,99.90
2022-07-25T01:41:22.135Z,99.90
2022-07-25T01:43:50.010Z,99.90
2022-07-25T01:46:17.391Z,99.90
2022-07-25T01:48:44.905Z,99.90
2022-07-25T01:51:12.206Z,99.90
2022-07-25T01:53:39.761Z,99.90
2022-07-25T01:56:10.514Z,99.90
2022-07-25T01:58:39.340Z,99.90
2022-07-25T02:01:06.749Z,99.90
2022-07-25T02:03:34.146Z,99.90
2022-07-25T02:06:06.108Z,99.90
2022-07-25T02:08:33.540Z,99.90
2022-07-25T02:11:01.161Z,99.90
2022-07-25T02:13:28.446Z,99.90
2022-07-25T02:15:55.663Z,99.90
2022-07-25T02:18:22.951Z,99.90
2022-07-25T02:20:50.211Z,99.90
2022-07-25T02:23:17.665Z,99.90
2022-07-25T02:25:44.919Z,99.90
2022-07-25T02:28:12.158Z,99.90
2022-07-25T02:30:39.441Z,99.90
2022-07-25T02:33:06.715Z,99.90
2022-07-25T02:35:33.920Z,99.90
2022-07-25T02:38:01.179Z,99.90
2022-07-25T02:40:28.423Z,99.90
2022-07-25T02:42:55.647Z,99.90
2022-07-25T02:45:22.941Z,99.90
2022-07-25T02:47:50.442Z,99.90
2022-07-25T02:50:17.735Z,99.90
2022-07-25T02:52:44.955Z,99.90
2022-07-25T02:55:12.209Z,99.90
2022-07-25T02:57:42.314Z,99.90
2022-07-25T03:00:10.271Z,99.90
2022-07-25T03:02:37.684Z,99.90
2022-07-25T03:05:09.030Z,99.90
2022-07-25T03:07:36.317Z,99.90
2022-07-25T03:10:10.472Z,99.90
2022-07-25T03:12:39.650Z,99.90
2022-07-25T03:15:07.402Z,99.90
2022-07-25T03:17:34.654Z,99.90
2022-07-25T03:20:01.909Z,99.90
2022-07-25T03:22:29.139Z,99.90
2022-07-25T03:24:57.297Z,99.90
2022-07-25T03:27:25.293Z,99.90
2022-07-25T03:29:54.358Z,99.90
2022-07-25T03:32:21.598Z,99.90
2022-07-25T03:34:48.815Z,99.90
2022-07-25T03:37:16.068Z,99.90
2022-07-25T03:39:43.449Z,99.90
2022-07-25T03:42:11.856Z,99.90
2022-07-25T03:44:39.291Z,99.90
2022-07-25T03:47:07.490Z,99.90
2022-07-25T03:49:36.114Z,99.90
2022-07-25T03:52:05.475Z,99.90
2022-07-25T03:54:32.735Z,99.90
2022-07-25T03:56:59.939Z,99.90
2022-07-25T03:59:27.146Z,99.90
2022-07-25T04:01:54.489Z,99.90
2022-07-25T04:04:21.694Z,99.90
2022-07-25T04:06:48.950Z,99.90
2022-07-25T04:09:16.149Z,99.90
2022-07-25T04:11:43.403Z,99.90
2022-07-25T04:14:12.024Z,99.90
2022-07-25T04:16:39.839Z,99.90
2022-07-25T04:19:07.332Z,99.90
2022-07-25T04:21:35.870Z,99.90
2022-07-25T04:24:03.604Z,99.90
2022-07-25T04:26:31.220Z,99.90
2022-07-25T04:28:58.822Z,99.90
2022-07-25T04:31:26.214Z,99.90
2022-07-25T04:33:53.612Z,99.90
2022-07-25T04:36:21.789Z,99.90
2022-07-25T04:38:49.092Z,99.90
2022-07-25T04:41:16.535Z,99.90
2022-07-25T04:43:48.276Z,99.90
2022-07-25T04:46:22.605Z,99.90
2022-07-25T04:48:50.428Z,99.90
2022-07-25T04:51:18.027Z,99.90
2022-07-25T04:53:45.484Z,99.90
2022-07-25T04:56:15.915Z,99.90
2022-07-25T04:58:43.577Z,99.90
2022-07-25T05:01:12.221Z,99.90
2022-07-25T05:03:49.881Z,99.90
2022-07-25T05:06:19.653Z,99.90
2022-07-25T05:08:47.334Z,99.90
2022-07-25T05:11:14.748Z,99.90
2022-07-25T05:13:42.401Z,99.90
2022-07-25T05:24:49.662Z,99.90
2022-07-25T05:39:46.858Z,99.90
2022-07-25T05:42:20.047Z,99.90
2022-07-25T05:44:48.257Z,99.90
2022-07-25T05:47:15.967Z,99.90
2022-07-25T05:49:43.921Z,99.90
2022-07-25T05:52:13.271Z,99.90
2022-07-25T05:54:41.568Z,99.90
2022-07-25T05:57:09.328Z,99.90
2022-07-25T05:59:36.783Z,99.90
2022-07-25T06:02:04.815Z,99.90
2022-07-25T06:04:32.724Z,99.90
2022-07-25T06:07:00.288Z,99.90
2022-07-25T06:09:27.844Z,99.90
2022-07-25T06:12:00.455Z,99.90
2022-07-25T06:14:29.215Z,99.90
2022-07-25T06:16:57.590Z,99.90
2022-07-25T06:19:25.255Z,99.90
2022-07-25T06:21:52.970Z,99.90
2022-07-25T06:24:21.198Z,98.70
2022-07-25T06:26:48.957Z,97.80
2022-07-25T06:29:16.604Z,97.50
2022-07-25T06:31:46.401Z,96.30
2022-07-25T06:34:14.953Z,96.10
2022-07-25T06:36:42.739Z,95.70
2022-07-25T06:39:12.911Z,95.10
2022-07-25T06:41:40.872Z,95.10
2022-07-25T06:44:09.025Z,94.80
2022-07-25T06:46:40.163Z,94.40
2022-07-25T06:51:52.014Z,93.40
2022-07-25T06:54:19.661Z,92.10
2022-07-25T07:00:26.966Z,90.70
2022-07-25T07:03:32.259Z,91.20
2022-07-25T07:06:14.958Z,89.80
2022-07-25T07:08:52.456Z,88.20
2022-07-25T07:11:47.256Z,88.20
2022-07-25T07:18:14.741Z,84.00
2022-07-25T07:20:46.407Z,84.10
2022-07-25T07:23:24.746Z,81.60
2022-07-25T07:26:27.292Z,80.30
2022-07-25T07:34:52.747Z,75.90
2022-07-25T07:40:58.011Z,73.70
2022-07-25T07:43:55.272Z,74.60
2022-07-25T07:46:48.083Z,72.80
2022-07-25T07:50:04.305Z,72.30
2022-07-25T07:53:09.464Z,71.40
2022-07-25T07:55:58.065Z,70.10
2022-07-25T07:58:47.831Z,70.50
2022-07-25T08:01:41.066Z,68.00
2022-07-25T08:04:50.401Z,69.00
2022-07-25T08:07:31.866Z,69.10
2022-07-25T08:14:41.382Z,66.30
2022-07-25T08:17:09.638Z,66.70
2022-07-25T08:19:40.576Z,66.80
2022-07-25T08:22:08.311Z,66.00
2022-07-25T08:24:35.972Z,64.30
2022-07-25T08:27:03.840Z,64.20
2022-07-25T08:29:32.015Z,63.20
2022-07-25T08:31:59.673Z,63.80
2022-07-25T08:34:27.649Z,62.50
2022-07-25T08:36:55.519Z,61.40
2022-07-25T08:39:23.264Z,62.80
2022-07-25T08:41:51.352Z,62.90
2022-07-25T08:44:19.323Z,63.30
2022-07-25T08:46:47.680Z,63.00
2022-07-25T08:49:15.532Z,62.90
2022-07-25T08:51:43.287Z,61.70
2022-07-25T08:54:11.256Z,59.10
2022-07-25T08:56:39.375Z,60.30
2022-07-25T08:59:07.035Z,61.00
2022-07-25T09:01:35.265Z,58.70
2022-07-25T09:04:04.407Z,60.00
2022-07-25T09:06:32.480Z,60.20
2022-07-25T09:09:00.680Z,59.30
2022-07-25T09:11:31.644Z,58.60
2022-07-25T09:14:00.531Z,58.30
2022-07-25T09:16:32.634Z,57.40
2022-07-25T09:19:10.969Z,58.30
2022-07-25T09:21:40.126Z,58.00
2022-07-25T09:24:09.336Z,57.80
2022-07-25T09:26:47.163Z,57.50
2022-07-25T09:29:19.270Z,58.30
2022-07-25T09:31:47.414Z,55.90
2022-07-25T09:34:28.947Z,55.30
2022-07-25T09:36:56.861Z,55.50
2022-07-25T09:39:35.059Z,55.40
2022-07-25T09:42:02.941Z,54.80
2022-07-25T09:44:30.619Z,54.90
2022-07-25T09:47:01.479Z,53.20
2022-07-25T09:49:42.514Z,53.20
2022-07-25T09:52:10.731Z,52.80
2022-07-25T09:54:41.526Z,53.10
2022-07-25T09:57:09.087Z,50.00
2022-07-25T09:59:38.168Z,50.50
2022-07-25T10:02:15.241Z,50.60
2022-07-25T10:04:47.434Z,48.40
2022-07-25T10:07:16.325Z,48.30
2022-07-25T10:09:49.253Z,50.60
2022-07-25T10:12:20.603Z,51.10
2022-07-25T10:15:23.594Z,51.60
2022-07-25T10:18:24.595Z,51.90
2022-07-25T10:20:53.283Z,50.90
2022-07-25T10:23:30.263Z,50.10
2022-07-25T10:26:07.471Z,51.70
2022-07-25T10:28:43.918Z,51.00
2022-07-25T10:31:22.229Z,51.10
2022-07-25T10:33:54.581Z,51.20
2022-07-25T10:36:22.955Z,51.60
2022-07-25T10:38:51.956Z,51.80
2022-07-25T10:41:19.737Z,51.60
2022-07-25T10:43:50.737Z,50.80
2022-07-25T10:46:23.653Z,50.30
2022-07-25T10:48:58.714Z,49.50
2022-07-25T10:51:27.493Z,49.70
2022-07-25T10:53:55.610Z,50.60
2022-07-25T10:56:24.248Z,50.70
2022-07-25T10:58:54.273Z,48.50
2022-07-25T11:01:29.706Z,48.70
2022-07-25T11:04:01.869Z,49.30
2022-07-25T11:06:34.126Z,50.80
2022-07-25T11:09:02.621Z,50.10
2022-07-25T11:11:43.358Z,51.20
2022-07-25T11:14:26.427Z,52.50
2022-07-25T11:16:58.746Z,52.90
2022-07-25T11:19:30.763Z,53.70
2022-07-25T11:22:02.010Z,55.10
2022-07-25T11:24:35.510Z,55.60
2022-07-25T11:27:05.240Z,56.30
2022-07-25T11:29:37.695Z,57.10
2022-07-25T11:32:07.380Z,57.80
2022-07-25T11:34:36.300Z,58.50
2022-07-25T11:37:06.880Z,56.50
2022-07-25T11:39:38.280Z,58.10
2022-07-25T11:42:09.934Z,57.50
2022-07-25T11:44:47.267Z,57.40
2022-07-25T11:47:27.663Z,58.70
2022-07-25T11:49:56.476Z,59.00
2022-07-25T11:52:34.327Z,58.40
2022-07-25T11:55:05.700Z,59.30
2022-07-25T11:57:34.720Z,60.30
2022-07-25T12:00:03.613Z,59.70
2022-07-25T12:02:37.219Z,60.30
2022-07-25T12:05:09.069Z,60.00
2022-07-25T12:07:41.192Z,59.80
2022-07-25T12:10:10.237Z,60.10
2022-07-25T12:12:56.739Z,61.80
2022-07-25T12:15:25.721Z,63.10
2022-07-25T12:17:53.862Z,62.70
2022-07-25T12:20:23.211Z,63.70
2022-07-25T12:22:51.896Z,63.00
2022-07-25T12:25:19.560Z,62.80
2022-07-25T12:27:47.483Z,63.20
2022-07-25T12:30:15.408Z,63.70
2022-07-25T12:32:43.060Z,64.10
2022-07-25T12:35:11.598Z,64.60
2022-07-25T12:37:40.637Z,63.50
2022-07-25T12:40:08.795Z,64.00
2022-07-25T12:42:36.268Z,63.50
2022-07-25T12:45:04.557Z,63.50
2022-07-25T12:47:32.221Z,63.10
2022-07-25T12:49:59.998Z,64.60
2022-07-25T12:52:27.484Z,64.50
2022-07-25T12:54:55.252Z,65.00
2022-07-25T12:57:22.918Z,65.20
2022-07-25T12:59:50.781Z,65.80
2022-07-25T13:02:18.663Z,65.80
2022-07-25T13:04:46.257Z,66.50
2022-07-25T13:07:14.291Z,65.40
2022-07-25T13:09:42.092Z,66.00
2022-07-25T13:12:13.465Z,66.50
2022-07-25T13:14:43.846Z,66.70
2022-07-25T13:17:11.694Z,66.90
2022-07-25T13:19:39.258Z,66.50
2022-07-25T13:22:07.629Z,66.00
2022-07-25T13:24:35.338Z,66.20
2022-07-25T13:27:03.822Z,66.20
2022-07-25T13:29:31.381Z,66.40
2022-07-25T13:31:59.224Z,67.00
2022-07-25T13:34:27.014Z,67.80
2022-07-25T13:36:54.982Z,68.00
2022-07-25T13:39:22.678Z,68.00
2022-07-25T13:41:50.613Z,68.20
2022-07-25T13:44:18.378Z,68.10
2022-07-25T13:46:49.947Z,68.30
2022-07-25T13:49:18.220Z,68.90
2022-07-25T13:51:46.077Z,68.90
2022-07-25T13:54:13.431Z,70.00
2022-07-25T13:56:42.356Z,70.00
2022-07-25T13:59:11.624Z,69.00
2022-07-25T14:01:41.038Z,69.50
2022-07-25T14:04:08.860Z,69.80
2022-07-25T14:06:36.455Z,69.90
2022-07-25T14:09:04.252Z,70.10
2022-07-25T14:11:32.190Z,70.10
2022-07-25T14:13:59.920Z,70.50
2022-07-25T14:16:27.553Z,71.30
2022-07-25T14:18:55.861Z,71.50
2022-07-25T14:21:24.171Z,72.00
2022-07-25T14:23:53.950Z,73.30
2022-07-25T14:26:21.511Z,73.40
2022-07-25T14:28:49.003Z,73.30
2022-07-25T14:31:16.735Z,73.80
2022-07-25T14:33:44.331Z,73.90
2022-07-25T14:36:12.991Z,73.40
2022-07-25T14:38:40.880Z,73.80
2022-07-25T14:41:12.942Z,74.10
2022-07-25T14:43:41.532Z,74.80
2022-07-25T14:46:09.310Z,74.80
2022-07-25T14:48:37.914Z,75.60
2022-07-25T14:51:06.112Z,75.40
2022-07-25T14:53:34.844Z,76.50
2022-07-25T14:56:03.295Z,76.40
2022-07-25T14:58:31.366Z,75.70
2022-07-25T15:00:59.414Z,76.50
2022-07-25T15:03:27.235Z,76.80
2022-07-25T15:05:54.664Z,76.40
2022-07-25T15:08:22.458Z,77.00
2022-07-25T15:10:50.019Z,75.80
2022-07-25T15:13:30.981Z,76.60
2022-07-25T15:15:59.713Z,77.40
2022-07-25T15:19:13.162Z,76.80
2022-07-25T15:21:34.326Z,77.80
2022-07-25T15:24:02.425Z,77.90
2022-07-25T15:26:30.060Z,79.10
2022-07-25T15:28:57.593Z,78.60
2022-07-25T15:31:26.498Z,78.50
2022-07-25T15:33:54.281Z,78.50
2022-07-25T15:36:25.713Z,79.00
2022-07-25T15:38:59.505Z,79.20
2022-07-25T15:41:26.963Z,79.20
2022-07-25T15:43:54.282Z,78.90
2022-07-25T15:46:21.606Z,79.60
2022-07-25T15:48:49.531Z,80.90
2022-07-25T15:51:19.543Z,80.80
2022-07-25T15:53:46.784Z,80.50
2022-07-25T15:56:15.257Z,81.10
2022-07-25T15:58:42.492Z,80.70
2022-07-25T16:01:09.934Z,79.50
2022-07-25T16:03:37.346Z,78.60
2022-07-25T16:06:04.866Z,78.10
2022-07-25T16:08:32.208Z,78.90
2022-07-25T16:11:00.117Z,77.70
2022-07-25T16:13:28.013Z,79.70
2022-07-25T16:15:55.905Z,78.50
2022-07-25T16:18:23.234Z,80.20
2022-07-25T16:20:50.675Z,80.50
2022-07-25T16:23:18.185Z,79.80
2022-07-25T16:25:45.493Z,79.30
2022-07-25T16:28:12.714Z,81.50
2022-07-25T16:30:40.142Z,79.20
2022-07-25T16:33:07.380Z,81.00
2022-07-25T16:35:35.722Z,79.80
2022-07-25T16:38:03.067Z,80.10
2022-07-25T16:40:31.257Z,80.10
2022-07-25T16:42:59.333Z,80.50
2022-07-25T16:45:26.786Z,80.50
2022-07-25T16:47:54.171Z,79.40
2022-07-25T16:50:21.514Z,79.30
2022-07-25T16:52:48.756Z,80.00
2022-07-25T16:55:15.982Z,79.70
2022-07-25T16:57:43.215Z,79.60
2022-07-25T17:00:10.870Z,79.90
2022-07-25T17:02:38.271Z,80.50
2022-07-25T17:05:05.877Z,80.00
2022-07-25T17:07:33.165Z,80.50
2022-07-25T17:10:00.526Z,80.00
2022-07-25T17:12:27.775Z,80.20
2022-07-25T17:14:55.026Z,80.90
2022-07-25T17:17:22.257Z,81.30
2022-07-25T17:19:49.495Z,82.00
2022-07-25T17:22:16.696Z,81.60
2022-07-25T17:24:43.891Z,81.10
2022-07-25T17:27:11.193Z,81.80
2022-07-25T17:29:38.855Z,82.20
2022-07-25T17:32:06.974Z,82.30
2022-07-25T17:34:34.589Z,82.10
2022-07-25T17:37:03.018Z,82.20
2022-07-25T17:39:31.014Z,82.40
2022-07-25T17:41:58.691Z,83.10
2022-07-25T17:44:25.937Z,83.40
2022-07-25T17:46:53.610Z,83.10
2022-07-25T17:49:21.706Z,84.40
2022-07-25T17:51:49.143Z,84.10
2022-07-25T17:54:16.318Z,84.10
2022-07-25T17:56:45.352Z,83.70
2022-07-25T17:59:13.680Z,84.20
2022-07-25T18:01:41.066Z,84.30
2022-07-25T18:04:09.208Z,84.30
2022-07-25T18:06:36.805Z,84.90
2022-07-25T18:09:04.141Z,85.50
2022-07-25T18:11:31.374Z,86.20
2022-07-25T18:13:59.563Z,86.90
2022-07-25T18:16:26.979Z,87.50
2022-07-25T18:18:54.374Z,87.60
2022-07-25T18:21:21.743Z,88.20
2022-07-25T18:23:49.004Z,89.00
2022-07-25T18:26:16.360Z,89.70
2022-07-25T18:28:43.998Z,90.10
2022-07-25T18:31:11.288Z,90.50
2022-07-25T18:33:38.515Z,90.80
2022-07-25T18:36:07.691Z,90.80
2022-07-25T18:38:35.802Z,90.90
2022-07-25T18:41:27.514Z,91.00
2022-07-25T18:43:50.909Z,91.30
2022-07-25T18:46:18.753Z,91.60
2022-07-25T18:48:46.120Z,91.90
2022-07-25T18:51:13.424Z,92.20
2022-07-25T18:53:42.838Z,92.40
2022-07-25T18:56:13.315Z,92.80
2022-07-25T18:58:40.897Z,93.00
2022-07-25T19:01:09.354Z,93.00
2022-07-25T19:03:37.585Z,93.10
2022-07-25T19:06:05.134Z,93.30
2022-07-25T19:08:32.681Z,93.40
2022-07-25T19:10:59.884Z,93.00
2022-07-25T19:13:48.420Z,93.00
2022-07-25T19:16:14.480Z,93.10
2022-07-25T19:18:42.464Z,93.40
2022-07-25T19:21:09.740Z,93.60
2022-07-25T19:23:36.982Z,93.80
2022-07-25T19:26:04.342Z,93.80
2022-07-25T19:28:32.018Z,94.10
2022-07-25T19:30:59.485Z,94.30
2022-07-25T19:33:34.751Z,94.60
2022-07-25T19:36:04.181Z,94.60
2022-07-25T19:38:31.685Z,95.00
2022-07-25T19:40:59.273Z,94.80
2022-07-25T19:43:26.607Z,95.10
2022-07-25T19:45:54.018Z,95.30
2022-07-25T19:48:24.378Z,95.50
2022-07-25T19:50:52.293Z,95.60
2022-07-25T19:53:19.672Z,95.80
2022-07-25T19:55:46.908Z,96.00
2022-07-25T19:58:14.114Z,96.10
2022-07-25T20:00:41.358Z,96.30
2022-07-25T20:03:09.126Z,96.50
2022-07-25T20:05:36.625Z,96.60
2022-07-25T20:08:03.952Z,96.60
2022-07-25T20:10:31.142Z,96.50
2022-07-25T20:13:01.418Z,96.70
2022-07-25T20:15:29.048Z,96.50
2022-07-25T20:17:56.905Z,96.70
2022-07-25T20:20:24.936Z,97.20
2022-07-25T20:22:52.406Z,97.20
2022-07-25T20:25:19.623Z,97.10
2022-07-25T20:27:49.566Z,97.50
2022-07-25T20:30:17.053Z,97.80
2022-07-25T20:32:44.513Z,97.80
2022-07-25T20:35:11.823Z,97.80
2022-07-25T20:37:39.177Z,98.30
2022-07-25T20:40:08.591Z,99.10
2022-07-25T20:42:36.461Z,98.00
2022-07-25T20:45:04.702Z,97.50
2022-07-25T20:47:31.995Z,97.30
2022-07-25T20:49:59.233Z,98.20
2022-07-25T20:52:28.135Z,98.60
2022-07-25T20:54:55.349Z,99.80
2022-07-25T20:57:22.601Z,99.90
2022-07-25T20:59:49.821Z,99.90
2022-07-25T21:02:17.565Z,99.90
2022-07-25T21:04:44.986Z,99.90
2022-07-25T21:07:12.390Z,99.90
2022-07-25T21:09:43.016Z,99.90
2022-07-25T21:12:10.375Z,99.90
2022-07-25T21:14:37.666Z,99.90
2022-07-25T21:17:05.022Z,99.90
2022-07-25T21:19:32.420Z,99.90
2022-07-25T21:21:59.663Z,99.90
2022-07-25T21:24:26.918Z,99.90
2022-07-25T21:26:54.101Z,99.90
2022-07-25T21:29:21.324Z,99.90
2022-07-25T21:31:48.912Z,99.90
2022-07-25T21:34:16.274Z,99.90
2022-07-25T21:36:43.552Z,99.90
2022-07-25T21:39:11.075Z,99.90
2022-07-25T21:41:38.535Z,99.90
2022-07-25T21:44:05.842Z,99.90
2022-07-25T21:46:33.249Z,99.90
2022-07-25T21:49:40.637Z,99.90
2022-07-25T21:52:06.388Z,99.90
2022-07-25T21:54:33.793Z,99.90
2022-07-25T21:57:01.137Z,99.90
2022-07-25T21:59:28.563Z,99.90
2022-07-25T22:01:55.905Z,99.90
2022-07-25T22:04:23.278Z,99.90
2022-07-25T22:06:50.598Z,99.90
2022-07-25T22:09:17.931Z,99.90
2022-07-25T22:11:46.721Z,99.90
2022-07-25T22:14:14.358Z,99.90
2022-07-25T22:16:42.154Z,99.90
2022-07-25T22:19:09.896Z,99.90
2022-07-25T22:21:37.481Z,99.90
2022-07-25T22:24:04.967Z,99.90
2022-07-25T22:26:32.309Z,99.90
2022-07-25T22:28:59.744Z,99.90
2022-07-25T22:31:27.137Z,99.90
2022-07-25T22:33:54.503Z,99.90
2022-07-25T22:36:21.790Z,99.90
2022-07-25T22:38:50.354Z,99.90
2022-07-25T22:41:17.709Z,99.90
2022-07-25T22:43:56.854Z,99.90
2022-07-25T22:46:30.269Z,99.90
2022-07-25T22:48:58.445Z,99.90
2022-07-25T22:51:26.665Z,99.90
2022-07-25T22:53:54.078Z,99.90
2022-07-25T22:56:22.205Z,99.90
2022-07-25T22:58:49.652Z,99.90
2022-07-25T23:01:17.807Z,99.90
2022-07-25T23:03:45.545Z,99.90
2022-07-25T23:06:13.187Z,99.90
2022-07-25T23:08:40.518Z,99.90
2022-07-25T23:11:08.065Z,99.90
2022-07-25T23:13:35.855Z,99.90
2022-07-25T23:16:03.860Z,99.90
2022-07-25T23:18:32.001Z,99.90
2022-07-25T23:20:59.353Z,99.90
2022-07-25T23:23:26.668Z,99.90
2022-07-25T23:25:53.934Z,99.90
2022-07-25T23:28:21.305Z,99.90
2022-07-25T23:30:48.589Z,99.90
2022-07-25T23:33:15.990Z,99.90
2022-07-25T23:35:43.670Z,99.90
2022-07-25T23:38:11.114Z,99.90
2022-07-25T23:40:38.489Z,99.90
2022-07-25T23:43:05.829Z,99.90
2022-07-25T23:45:33.179Z,99.90
2022-07-25T23:48:01.062Z,99.90
2022-07-25T23:50:28.372Z,99.90
2022-07-25T23:52:55.708Z,99.90
2022-07-25T23:55:23.029Z,99.90
2022-07-25T23:57:50.358Z,99.90
