createdAt,value
2022-11-15T07:42:55.951Z,69.95
2022-11-15T07:49:20.527Z,71.90
2022-11-15T07:51:58.917Z,61.73
2022-11-15T07:54:50.532Z,63.95
2022-11-15T07:58:26.191Z,59.35
2022-11-15T08:05:06.966Z,46.13
2022-11-15T08:14:19.106Z,36.85
2022-11-15T08:17:13.732Z,38.50
2022-11-15T08:20:08.406Z,37.17
2022-11-15T08:23:21.623Z,37.08
2022-11-15T08:26:12.247Z,34.88
2022-11-15T08:29:03.793Z,36.53
2022-11-15T08:42:53.386Z,33.40
2022-11-15T08:45:53.660Z,32.63
2022-11-15T09:10:54.042Z,30.60
2022-11-15T09:32:39.716Z,26.65
2022-11-15T09:35:32.891Z,27.15
2022-11-15T09:38:50.379Z,27.90
2022-11-15T09:51:56.875Z,27.13
2022-11-15T09:55:00.245Z,25.13
2022-11-15T10:01:13.159Z,23.70
2022-11-15T10:04:34.820Z,24.98
2022-11-15T10:07:48.762Z,23.52
2022-11-15T10:10:47.315Z,23.10
2022-11-15T10:13:45.555Z,23.95
2022-11-15T10:16:47.019Z,24.02
2022-11-15T10:19:40.965Z,23.75
2022-11-15T10:25:34.816Z,23.27
2022-11-15T10:28:32.820Z,25.13
2022-11-15T10:31:13.051Z,22.83
2022-11-15T10:33:48.461Z,23.70
2022-11-15T10:36:25.087Z,23.60
2022-11-15T10:39:04.242Z,24.63
2022-11-15T10:44:34.057Z,24.13
2022-11-15T10:47:39.016Z,24.10
2022-11-15T10:50:30.928Z,24.55
2022-11-15T10:53:02.109Z,21.80
2022-11-15T10:55:33.961Z,23.25
2022-11-15T10:58:07.463Z,24.30
2022-11-15T11:04:16.474Z,23.60
2022-11-15T11:06:52.659Z,24.58
2022-11-15T11:09:36.495Z,23.83
2022-11-15T11:12:07.659Z,22.73
2022-11-15T11:14:41.869Z,23.52
2022-11-15T11:17:22.988Z,24.00
2022-11-15T11:20:03.017Z,23.35
2022-11-15T11:22:41.889Z,21.38
2022-11-15T11:25:29.312Z,21.58
2022-11-15T11:28:25.890Z,21.08
2022-11-15T11:31:07.233Z,20.23
2022-11-15T11:33:43.615Z,21.40
2022-11-15T11:36:35.121Z,20.05
2022-11-15T11:39:28.050Z,20.75
2022-11-15T11:42:19.250Z,19.77
2022-11-15T11:45:12.476Z,20.10
2022-11-15T11:47:51.701Z,19.90
2022-11-15T11:51:21.888Z,19.10
2022-11-15T11:54:16.939Z,17.42
2022-11-15T11:56:59.490Z,19.48
2022-11-15T12:03:45.476Z,18.45
2022-11-15T12:45:50.470Z,15.13
2022-11-15T12:49:25.319Z,14.88
2022-11-15T12:59:00.619Z,14.48
2022-11-15T13:02:11.002Z,13.73
2022-11-15T13:08:54.057Z,14.15
2022-11-15T13:11:48.711Z,13.25
2022-11-15T13:14:42.013Z,14.98
2022-11-15T13:24:42.355Z,14.52
2022-11-15T13:42:31.397Z,13.93
2022-11-15T13:45:01.847Z,14.98
2022-11-15T13:47:32.582Z,15.25
2022-11-15T13:50:02.211Z,15.43
2022-11-15T13:55:04.851Z,15.93
2022-11-15T13:57:43.874Z,16.25
