createdAt,value
2019-01-05T00:00:21.027Z,0.30
2019-01-05T00:03:07.862Z,0.30
2019-01-05T00:06:08.072Z,0.30
2019-01-05T00:09:00.375Z,0.30
2019-01-05T00:11:50.342Z,0.30
2019-01-05T00:14:38.549Z,0.30
2019-01-05T00:17:25.632Z,0.30
2019-01-05T00:20:12.550Z,0.30
2019-01-05T00:22:54.817Z,0.30
2019-01-05T00:25:57.994Z,0.30
2019-01-05T00:28:50.470Z,0.30
2019-01-05T00:31:47.637Z,0.30
2019-01-05T00:35:00.031Z,0.40
2019-01-05T00:37:45.286Z,0.30
2019-01-05T00:40:40.150Z,0.30
2019-01-05T00:43:28.162Z,0.40
2019-01-05T00:46:37.201Z,0.30
2019-01-05T00:49:19.290Z,0.30
2019-01-05T00:52:09.289Z,0.40
2019-01-05T00:55:00.565Z,0.40
2019-01-05T00:57:52.740Z,0.40
2019-01-05T01:00:58.978Z,0.30
2019-01-05T01:03:58.997Z,0.30
2019-01-05T01:06:38.014Z,0.30
2019-01-05T01:09:25.745Z,0.30
2019-01-05T01:12:24.762Z,0.30
2019-01-05T01:15:13.085Z,0.30
2019-01-05T01:18:13.465Z,0.30
2019-01-05T01:21:04.745Z,0.30
2019-01-05T01:23:48.254Z,0.30
2019-01-05T01:26:35.542Z,0.30
2019-01-05T01:29:35.901Z,0.30
2019-01-05T01:32:23.994Z,0.30
2019-01-05T01:35:17.968Z,0.30
2019-01-05T01:38:34.834Z,0.30
2019-01-05T01:41:24.585Z,0.30
2019-01-05T01:44:15.408Z,0.30
2019-01-05T01:47:13.273Z,0.30
2019-01-05T01:50:21.799Z,0.30
2019-01-05T01:53:12.309Z,0.30
2019-01-05T01:56:11.553Z,0.30
2019-01-05T01:59:05.891Z,0.30
2019-01-05T02:02:04.156Z,0.30
2019-01-05T02:04:51.221Z,0.40
2019-01-05T02:07:37.091Z,0.30
2019-01-05T02:10:38.041Z,0.30
2019-01-05T02:13:28.863Z,0.40
2019-01-05T02:16:31.581Z,0.30
2019-01-05T02:19:44.013Z,0.40
2019-01-05T02:23:07.904Z,0.30
2019-01-05T02:26:39.270Z,0.40
2019-01-05T02:30:08.391Z,0.40
2019-01-05T02:33:32.157Z,0.30
2019-01-05T02:37:06.925Z,0.40
2019-01-05T02:40:18.399Z,0.40
2019-01-05T02:43:55.286Z,-0.20
2019-01-05T02:47:30.845Z,0.40
2019-01-05T02:51:24.047Z,0.40
2019-01-05T02:54:58.085Z,0.40
2019-01-05T02:58:12.240Z,0.40
2019-01-05T03:01:43.942Z,0.40
2019-01-05T03:05:41.344Z,0.40
2019-01-05T03:08:56.632Z,0.30
2019-01-05T03:12:08.349Z,0.30
2019-01-05T03:15:36.531Z,0.30
2019-01-05T03:19:00.389Z,0.30
2019-01-05T03:22:56.814Z,0.20
2019-01-05T03:26:19.777Z,0.30
2019-01-05T03:29:57.157Z,0.30
2019-01-05T03:33:20.842Z,0.30
2019-01-05T03:36:35.535Z,0.30
2019-01-05T03:40:07.657Z,0.30
2019-01-05T03:43:20.393Z,0.30
2019-01-05T03:46:52.777Z,0.30
2019-01-05T03:50:11.537Z,0.30
2019-01-05T03:53:38.593Z,0.30
2019-01-05T03:57:11.851Z,0.30
2019-01-05T04:00:50.514Z,0.30
2019-01-05T04:04:12.641Z,0.30
2019-01-05T04:07:57.493Z,0.30
2019-01-05T04:11:33.109Z,0.30
2019-01-05T04:15:11.085Z,0.30
2019-01-05T04:18:57.970Z,0.30
2019-01-05T04:22:34.693Z,0.40
2019-01-05T04:26:31.006Z,0.40
2019-01-05T04:29:56.765Z,0.40
2019-01-05T04:33:15.001Z,0.40
2019-01-05T04:36:36.665Z,0.40
2019-01-05T04:40:00.905Z,0.40
2019-01-05T04:43:19.252Z,0.40
2019-01-05T04:46:48.464Z,0.40
2019-01-05T04:50:29.145Z,0.40
2019-01-05T04:53:57.293Z,0.40
2019-01-05T04:57:50.739Z,0.40
2019-01-05T05:01:08.221Z,0.40
2019-01-05T05:04:28.518Z,0.30
2019-01-05T05:08:02.548Z,0.30
2019-01-05T05:11:27.076Z,0.30
2019-01-05T05:15:05.537Z,0.30
2019-01-05T05:18:31.899Z,0.30
2019-01-05T05:22:24.839Z,0.30
2019-01-05T05:26:17.281Z,0.30
2019-01-05T05:29:54.805Z,0.20
2019-01-05T05:33:35.864Z,0.20
2019-01-05T05:37:03.756Z,0.20
2019-01-05T05:40:45.870Z,0.10
2019-01-05T05:44:29.951Z,0.10
2019-01-05T05:47:45.793Z,0.20
2019-01-05T05:51:02.391Z,0.20
2019-01-05T05:54:48.543Z,0.20
2019-01-05T05:58:30.675Z,0.20
2019-01-05T06:01:52.877Z,0.20
2019-01-05T06:05:29.466Z,0.20
2019-01-05T06:09:18.106Z,0.10
2019-01-05T06:12:54.958Z,0.10
2019-01-05T06:16:15.358Z,0.10
2019-01-05T06:19:43.746Z,0.10
2019-01-05T06:23:22.165Z,0.10
2019-01-05T06:26:52.374Z,0.10
2019-01-05T06:30:32.269Z,0.10
2019-01-05T06:34:04.709Z,0.10
2019-01-05T06:37:25.109Z,0.10
2019-01-05T06:40:56.655Z,0.10
2019-01-05T06:44:19.670Z,0.10
2019-01-05T06:47:42.813Z,0.10
2019-01-05T06:51:32.177Z,0.10
2019-01-05T06:54:48.197Z,0.10
2019-01-05T06:58:32.958Z,0.10
2019-01-05T07:02:05.448Z,0.10
2019-01-05T07:05:10.785Z,0.10
2019-01-05T07:08:49.313Z,0.10
2019-01-05T07:12:18.651Z,0.20
2019-01-05T07:16:09.952Z,0.10
2019-01-05T07:19:35.981Z,0.10
2019-01-05T07:23:25.190Z,0.10
2019-01-05T07:27:05.153Z,0.10
2019-01-05T07:30:31.729Z,0.10
2019-01-05T07:34:07.917Z,0.10
2019-01-05T07:37:44.256Z,0.10
2019-01-05T07:41:37.489Z,0.10
2019-01-05T07:45:16.565Z,0.10
2019-01-05T07:48:39.815Z,0.10
2019-01-05T07:52:05.095Z,0.20
2019-01-05T07:55:28.301Z,0.20
2019-01-05T07:58:49.102Z,0.20
2019-01-05T08:02:20.273Z,0.20
2019-01-05T08:05:50.162Z,0.20
2019-01-05T08:09:25.006Z,0.20
2019-01-05T08:13:21.628Z,0.20
2019-01-05T08:16:52.892Z,0.20
2019-01-05T08:20:23.974Z,0.20
2019-01-05T08:23:52.625Z,0.20
2019-01-05T08:27:38.630Z,0.20
2019-01-05T08:31:03.364Z,0.20
2019-01-05T08:34:29.415Z,0.20
2019-01-05T08:37:53.693Z,0.20
2019-01-05T08:41:20.349Z,0.20
2019-01-05T08:45:06.145Z,0.30
2019-01-05T08:48:33.342Z,0.30
2019-01-05T08:52:01.178Z,0.20
2019-01-05T08:55:38.612Z,0.20
2019-01-05T08:59:00.341Z,0.20
2019-01-05T09:02:38.167Z,0.30
2019-01-05T09:06:09.182Z,0.20
2019-01-05T09:09:34.021Z,0.30
2019-01-05T09:13:26.155Z,0.30
2019-01-05T09:16:59.338Z,0.30
2019-01-05T09:20:10.021Z,0.40
2019-01-05T09:24:05.273Z,0.40
2019-01-05T09:27:36.338Z,0.40
2019-01-05T09:30:53.337Z,0.40
2019-01-05T09:34:32.289Z,0.50
2019-01-05T09:37:55.799Z,0.50
2019-01-05T09:41:28.004Z,0.50
2019-01-05T09:44:57.707Z,0.50
2019-01-05T09:48:25.241Z,0.50
2019-01-05T09:52:04.693Z,0.60
2019-01-05T09:56:02.878Z,0.50
2019-01-05T09:59:43.198Z,0.50
2019-01-05T10:02:59.390Z,0.50
2019-01-05T10:06:19.274Z,0.50
2019-01-05T10:09:51.653Z,0.60
2019-01-05T10:13:14.863Z,0.60
2019-01-05T10:16:30.201Z,0.60
2019-01-05T10:20:03.989Z,0.60
2019-01-05T10:23:23.443Z,0.60
2019-01-05T10:26:46.597Z,0.50
2019-01-05T10:30:05.121Z,0.60
2019-01-05T10:33:26.602Z,0.60
2019-01-05T10:36:45.901Z,0.60
2019-01-05T10:40:15.145Z,0.60
2019-01-05T10:43:40.858Z,0.60
2019-01-05T10:47:15.920Z,0.60
2019-01-05T10:50:41.010Z,0.60
2019-01-05T10:54:13.698Z,0.60
2019-01-05T10:57:55.707Z,0.70
2019-01-05T11:01:31.630Z,0.70
2019-01-05T11:05:12.409Z,0.60
2019-01-05T11:09:01.366Z,0.70
2019-01-05T11:13:01.048Z,0.60
2019-01-05T11:16:42.885Z,0.60
2019-01-05T11:20:13.925Z,0.70
2019-01-05T11:23:42.235Z,0.70
2019-01-05T11:27:19.553Z,0.70
2019-01-05T11:30:58.173Z,0.70
2019-01-05T11:34:30.348Z,0.70
2019-01-05T11:37:50.622Z,0.70
2019-01-05T11:41:33.719Z,0.70
2019-01-05T11:45:04.851Z,0.70
2019-01-05T11:48:26.950Z,0.70
2019-01-05T11:52:46.434Z,0.70
2019-01-05T11:56:00.477Z,0.70
2019-01-05T11:59:36.542Z,0.70
2019-01-05T12:03:42.126Z,0.80
2019-01-05T12:07:05.210Z,0.80
2019-01-05T12:10:21.838Z,0.80
2019-01-05T12:13:42.170Z,0.80
2019-01-05T12:16:50.569Z,0.80
2019-01-05T12:20:15.154Z,0.80
2019-01-05T12:23:42.551Z,0.90
2019-01-05T12:27:01.393Z,0.80
2019-01-05T12:30:38.092Z,0.90
2019-01-05T12:34:08.523Z,0.90
2019-01-05T12:37:30.258Z,0.90
2019-01-05T12:41:02.978Z,1.00
2019-01-05T12:44:39.275Z,0.90
2019-01-05T12:48:20.450Z,0.90
2019-01-05T12:52:03.541Z,0.90
2019-01-05T12:55:39.482Z,1.00
2019-01-05T12:59:00.406Z,0.90
2019-01-05T13:02:36.005Z,1.00
2019-01-05T13:06:09.838Z,0.90
2019-01-05T13:09:46.094Z,1.00
2019-01-05T13:13:21.150Z,1.00
2019-01-05T13:16:54.474Z,1.00
2019-01-05T13:20:49.185Z,1.00
2019-01-05T13:24:16.396Z,1.00
2019-01-05T13:27:47.270Z,0.90
2019-01-05T13:31:12.125Z,0.90
2019-01-05T13:34:52.625Z,0.90
2019-01-05T13:38:25.393Z,0.90
2019-01-05T13:42:10.154Z,1.00
2019-01-05T13:45:43.078Z,1.00
2019-01-05T13:49:20.461Z,1.00
2019-01-05T13:52:29.193Z,1.00
2019-01-05T13:55:23.245Z,1.00
2019-01-05T13:58:13.670Z,1.00
2019-01-05T14:01:01.748Z,1.00
2019-01-05T14:03:55.368Z,1.00
2019-01-05T14:06:44.037Z,0.90
2019-01-05T14:09:30.810Z,0.90
2019-01-05T14:12:14.170Z,0.90
2019-01-05T14:15:06.835Z,1.00
2019-01-05T14:17:53.785Z,0.90
2019-01-05T14:20:50.873Z,1.00
2019-01-05T14:23:37.716Z,1.00
2019-01-05T14:26:34.292Z,1.00
2019-01-05T14:29:22.661Z,0.90
2019-01-05T14:32:09.290Z,1.00
2019-01-05T14:35:15.508Z,1.00
2019-01-05T14:38:19.141Z,1.00
2019-01-05T14:41:16.283Z,0.90
2019-01-05T14:44:04.457Z,1.00
2019-01-05T14:46:52.048Z,1.00
2019-01-05T14:49:46.241Z,1.00
2019-01-05T14:52:33.474Z,1.00
2019-01-05T14:55:33.587Z,1.00
2019-01-05T14:58:37.110Z,1.00
2019-01-05T15:01:34.183Z,1.00
2019-01-05T15:04:25.705Z,1.00
2019-01-05T15:07:13.799Z,1.00
2019-01-05T15:09:59.201Z,1.00
2019-01-05T15:12:45.938Z,1.00
2019-01-05T15:15:32.926Z,1.00
2019-01-05T15:18:23.998Z,0.90
2019-01-05T15:21:14.862Z,0.90
2019-01-05T15:24:10.077Z,1.00
2019-01-05T15:26:56.962Z,1.00
2019-01-05T15:29:43.908Z,1.00
2019-01-05T15:32:30.937Z,1.00
2019-01-05T15:35:18.088Z,1.00
2019-01-05T15:38:05.137Z,1.00
2019-01-05T15:40:51.864Z,1.00
2019-01-05T15:43:49.169Z,1.00
2019-01-05T15:46:42.379Z,1.00
2019-01-05T15:49:25.528Z,1.00
2019-01-05T15:52:19.729Z,1.00
2019-01-05T15:55:26.338Z,1.00
2019-01-05T15:58:13.336Z,1.00
2019-01-05T16:01:04.235Z,1.00
2019-01-05T16:03:56.263Z,1.00
2019-01-05T16:06:43.298Z,1.00
2019-01-05T16:09:31.391Z,1.00
2019-01-05T16:12:22.386Z,1.00
2019-01-05T16:15:19.492Z,1.00
2019-01-05T16:18:10.064Z,1.00
2019-01-05T16:20:56.986Z,1.00
2019-01-05T16:23:44.150Z,1.00
2019-01-05T16:26:30.986Z,1.00
2019-01-05T16:29:22.083Z,1.00
2019-01-05T16:32:08.995Z,1.00
2019-01-05T16:34:54.739Z,1.00
2019-01-05T16:37:41.514Z,1.00
2019-01-05T16:40:45.009Z,1.00
2019-01-05T16:43:44.144Z,1.00
2019-01-05T16:46:30.886Z,1.00
2019-01-05T16:49:31.065Z,1.10
2019-01-05T16:52:28.219Z,1.10
2019-01-05T16:55:15.069Z,1.10
2019-01-05T16:58:03.090Z,1.10
2019-01-05T17:00:51.294Z,1.10
2019-01-05T17:03:54.701Z,1.10
2019-01-05T17:06:33.722Z,1.10
2019-01-05T17:09:15.845Z,1.10
2019-01-05T17:12:29.061Z,1.10
2019-01-05T17:15:18.741Z,1.10
2019-01-05T17:18:04.630Z,1.10
2019-01-05T17:20:52.989Z,1.10
2019-01-05T17:23:49.644Z,1.10
2019-01-05T17:26:41.333Z,1.10
2019-01-05T17:29:37.779Z,1.10
2019-01-05T17:32:26.049Z,1.10
2019-01-05T17:35:26.167Z,1.10
2019-01-05T17:38:10.898Z,1.10
2019-01-05T17:40:51.466Z,1.10
2019-01-05T17:43:48.790Z,1.10
2019-01-05T17:46:36.824Z,1.10
2019-01-05T17:49:40.102Z,1.00
2019-01-05T17:52:26.767Z,1.10
2019-01-05T17:55:14.958Z,1.10
2019-01-05T17:58:01.832Z,1.10
2019-01-05T18:00:48.725Z,1.10
2019-01-05T18:03:39.809Z,1.10
2019-01-05T18:06:33.989Z,1.10
2019-01-05T18:09:31.061Z,1.10
2019-01-05T18:12:14.717Z,1.10
2019-01-05T18:15:18.650Z,1.10
2019-01-05T18:18:18.922Z,1.10
2019-01-05T18:21:04.449Z,1.10
2019-01-05T18:23:50.420Z,1.20
2019-01-05T18:26:38.429Z,1.10
2019-01-05T18:29:38.491Z,1.20
2019-01-05T18:32:41.937Z,1.20
2019-01-05T18:35:42.087Z,1.20
2019-01-05T18:38:21.671Z,1.20
2019-01-05T18:41:20.045Z,1.20
2019-01-05T18:44:17.494Z,1.20
2019-01-05T18:47:08.401Z,1.20
2019-01-05T18:49:59.454Z,1.20
2019-01-05T18:52:58.210Z,1.30
2019-01-05T18:55:55.624Z,1.30
2019-01-05T18:58:43.749Z,1.30
2019-01-05T19:01:39.026Z,1.30
2019-01-05T19:04:27.954Z,1.20
2019-01-05T19:07:18.123Z,1.30
2019-01-05T19:10:05.281Z,1.30
2019-01-05T19:12:52.381Z,1.30
2019-01-05T19:15:40.466Z,1.30
2019-01-05T19:18:35.154Z,1.30
2019-01-05T19:21:35.166Z,1.30
2019-01-05T19:24:35.680Z,1.30
2019-01-05T19:27:23.210Z,1.30
2019-01-05T19:30:09.986Z,1.30
2019-01-05T19:33:02.244Z,1.30
2019-01-05T19:35:49.198Z,1.30
2019-01-05T19:38:52.677Z,1.30
2019-01-05T19:41:39.488Z,1.30
2019-01-05T19:44:26.553Z,1.30
2019-01-05T19:47:13.633Z,1.30
2019-01-05T19:49:52.493Z,1.30
2019-01-05T19:52:56.669Z,1.20
2019-01-05T19:56:03.314Z,1.20
2019-01-05T19:58:54.417Z,1.20
2019-01-05T20:01:49.417Z,1.20
2019-01-05T20:04:31.926Z,1.20
2019-01-05T20:07:18.540Z,1.30
2019-01-05T20:10:03.515Z,1.30
2019-01-05T20:12:50.433Z,1.30
2019-01-05T20:15:37.315Z,1.30
2019-01-05T20:18:31.509Z,1.30
2019-01-05T20:21:38.011Z,1.30
2019-01-05T20:24:28.857Z,1.30
2019-01-05T20:27:19.713Z,1.30
2019-01-05T20:30:07.655Z,1.40
2019-01-05T20:32:59.113Z,1.40
2019-01-05T20:35:45.757Z,1.40
2019-01-05T20:38:46.882Z,1.40
2019-01-05T20:41:33.916Z,1.40
2019-01-05T20:44:21.013Z,1.40
2019-01-05T20:47:17.146Z,1.40
2019-01-05T20:50:14.861Z,1.40
2019-01-05T20:53:10.430Z,1.40
2019-01-05T20:55:57.159Z,1.40
2019-01-05T20:59:03.765Z,1.50
2019-01-05T21:01:51.785Z,1.50
2019-01-05T21:04:38.407Z,1.40
2019-01-05T21:07:26.329Z,1.40
2019-01-05T21:10:13.074Z,1.40
2019-01-05T21:13:28.266Z,1.40
2019-01-05T21:16:25.561Z,1.50
2019-01-05T21:19:06.189Z,1.50
2019-01-05T21:21:46.670Z,1.50
2019-01-05T21:24:46.604Z,1.50
2019-01-05T21:27:33.598Z,1.50
2019-01-05T21:30:14.265Z,1.50
2019-01-05T21:33:02.608Z,1.50
2019-01-05T21:36:00.993Z,1.50
2019-01-05T21:39:01.262Z,1.50
2019-01-05T21:41:55.410Z,1.60
2019-01-05T21:44:49.273Z,1.60
2019-01-05T21:47:55.542Z,1.60
2019-01-05T21:50:49.514Z,1.50
2019-01-05T21:53:36.483Z,1.50
2019-01-05T21:56:39.862Z,1.60
2019-01-05T21:59:30.485Z,1.60
2019-01-05T22:02:17.161Z,1.60
2019-01-05T22:05:19.088Z,1.60
2019-01-05T22:08:07.108Z,1.60
2019-01-05T22:10:53.813Z,1.50
2019-01-05T22:13:42.289Z,1.60
2019-01-05T22:16:34.021Z,1.50
2019-01-05T22:19:22.909Z,1.50
2019-01-05T22:22:20.114Z,1.50
2019-01-05T22:25:14.038Z,1.50
2019-01-05T22:28:01.109Z,1.50
2019-01-05T22:30:55.517Z,1.50
2019-01-05T22:33:42.241Z,1.50
2019-01-05T22:36:27.898Z,1.50
2019-01-05T22:39:25.285Z,1.50
2019-01-05T22:42:07.973Z,1.50
2019-01-05T22:44:58.932Z,1.50
2019-01-05T22:48:02.061Z,1.50
2019-01-05T22:50:48.865Z,1.60
2019-01-05T22:53:37.439Z,1.50
2019-01-05T22:56:24.565Z,1.50
2019-01-05T22:59:17.821Z,1.50
2019-01-05T23:02:03.994Z,1.50
2019-01-05T23:04:52.006Z,1.50
2019-01-05T23:07:39.202Z,1.50
2019-01-05T23:10:36.725Z,1.50
2019-01-05T23:13:31.006Z,1.50
2019-01-05T23:16:18.113Z,1.50
2019-01-05T23:19:05.272Z,1.50
2019-01-05T23:22:11.599Z,1.60
2019-01-05T23:25:08.746Z,1.50
2019-01-05T23:28:15.377Z,1.50
2019-01-05T23:31:15.623Z,1.50
2019-01-05T23:34:00.118Z,1.60
2019-01-05T23:37:00.497Z,1.60
2019-01-05T23:39:48.949Z,1.60
2019-01-05T23:42:52.338Z,1.60
2019-01-05T23:45:46.370Z,1.60
2019-01-05T23:48:30.925Z,1.60
2019-01-05T23:51:11.685Z,1.60
2019-01-05T23:53:58.689Z,1.70
2019-01-05T23:56:47.080Z,1.70
2019-01-05T23:59:38.085Z,1.70
