createdAt,value
2017-04-09T00:00:06.766Z,4.13
2017-04-09T00:01:06.875Z,10.22
2017-04-09T00:02:07.143Z,6.18
2017-04-09T00:03:07.611Z,14.25
2017-04-09T00:04:08.411Z,8.52
2017-04-09T00:05:08.507Z,7.45
2017-04-09T00:06:08.586Z,5.83
2017-04-09T00:07:08.820Z,8.92
2017-04-09T00:08:09.289Z,8.58
2017-04-09T00:09:10.096Z,4.80
2017-04-09T00:10:10.155Z,6.40
2017-04-09T00:11:10.275Z,8.75
2017-04-09T00:12:10.395Z,5.90
2017-04-09T00:13:11.530Z,5.95
2017-04-09T00:14:11.673Z,6.28
2017-04-09T00:15:12.598Z,9.88
2017-04-09T00:16:12.710Z,8.18
2017-04-09T00:17:12.971Z,7.65
2017-04-09T00:18:13.354Z,6.38
2017-04-09T00:19:15.879Z,7.77
2017-04-09T00:20:16.090Z,6.40
2017-04-09T00:21:16.135Z,6.60
2017-04-09T00:22:17.185Z,7.45
2017-04-09T00:23:17.580Z,4.72
2017-04-09T00:24:17.726Z,9.80
2017-04-09T00:25:21.792Z,6.62
2017-04-09T00:26:21.876Z,7.78
2017-04-09T00:27:21.910Z,7.62
2017-04-09T00:28:22.929Z,6.85
2017-04-09T00:29:23.752Z,9.45
2017-04-09T00:30:24.870Z,6.38
2017-04-09T00:31:24.952Z,10.07
2017-04-09T00:32:25.080Z,7.62
2017-04-09T00:33:25.525Z,9.88
2017-04-09T00:34:26.284Z,5.27
2017-04-09T00:35:27.054Z,9.02
2017-04-09T00:36:27.139Z,7.12
2017-04-09T00:37:27.389Z,7.52
2017-04-09T00:38:27.678Z,9.17
2017-04-09T00:39:27.757Z,7.83
2017-04-09T00:40:29.109Z,8.15
2017-04-09T00:41:29.261Z,11.13
2017-04-09T00:42:29.257Z,8.33
2017-04-09T00:43:30.356Z,5.37
2017-04-09T00:44:30.355Z,10.72
2017-04-09T00:45:30.393Z,11.82
2017-04-09T00:46:30.423Z,11.57
2017-04-09T00:47:31.260Z,7.05
2017-04-09T00:48:31.669Z,7.42
2017-04-09T00:49:32.046Z,6.62
2017-04-09T00:50:32.147Z,6.22
2017-04-09T00:51:32.209Z,7.37
2017-04-09T00:52:32.230Z,10.45
2017-04-09T00:53:32.607Z,9.22
2017-04-09T00:54:32.737Z,6.15
2017-04-09T00:55:32.724Z,7.80
2017-04-09T00:56:32.711Z,11.77
2017-04-09T00:57:32.917Z,6.37
2017-04-09T00:58:33.395Z,10.30
2017-04-09T00:59:33.414Z,8.92
2017-04-09T01:00:33.484Z,6.53
2017-04-09T01:01:33.576Z,8.42
2017-04-09T01:02:33.675Z,6.95
2017-04-09T01:03:34.103Z,9.13
2017-04-09T01:04:34.142Z,6.97
2017-04-09T01:05:34.281Z,15.18
2017-04-09T01:06:34.403Z,8.03
2017-04-09T01:07:34.467Z,6.98
2017-04-09T01:08:34.554Z,12.15
2017-04-09T01:09:35.322Z,6.65
2017-04-09T01:10:35.331Z,6.98
2017-04-09T01:11:36.019Z,10.70
2017-04-09T01:12:36.782Z,11.75
2017-04-09T01:13:37.254Z,10.42
2017-04-09T01:14:37.343Z,6.20
2017-04-09T01:15:37.402Z,7.62
2017-04-09T01:16:37.470Z,10.25
2017-04-09T01:17:38.320Z,6.95
2017-04-09T01:18:38.836Z,11.72
2017-04-09T01:19:38.903Z,11.32
2017-04-09T01:20:39.087Z,6.30
2017-04-09T01:21:39.191Z,4.93
2017-04-09T01:22:39.189Z,9.63
2017-04-09T01:23:39.518Z,12.32
2017-04-09T01:24:39.668Z,8.87
2017-04-09T01:25:39.738Z,8.47
2017-04-09T01:26:39.833Z,8.37
2017-04-09T01:27:39.854Z,8.27
2017-04-09T01:28:40.168Z,11.75
2017-04-09T01:29:41.136Z,7.62
2017-04-09T01:30:42.141Z,7.55
2017-04-09T01:31:42.194Z,9.77
2017-04-09T01:32:42.441Z,11.43
2017-04-09T01:33:42.963Z,6.70
2017-04-09T01:34:43.058Z,9.40
2017-04-09T01:35:43.164Z,7.68
2017-04-09T01:36:43.425Z,11.30
2017-04-09T01:37:43.493Z,8.98
2017-04-09T01:38:44.083Z,8.93
2017-04-09T01:39:44.111Z,9.47
2017-04-09T01:40:44.926Z,10.50
2017-04-09T01:41:45.004Z,10.20
2017-04-09T01:42:45.815Z,8.47
2017-04-09T01:43:46.135Z,6.67
2017-04-09T01:44:47.014Z,6.87
2017-04-09T01:45:47.057Z,10.18
2017-04-09T01:46:47.086Z,8.38
2017-04-09T01:47:47.114Z,13.23
2017-04-09T01:48:47.509Z,8.00
2017-04-09T01:49:47.563Z,8.83
2017-04-09T01:50:47.617Z,9.50
2017-04-09T01:51:48.423Z,11.28
2017-04-09T01:52:48.607Z,8.13
2017-04-09T01:53:48.972Z,8.92
2017-04-09T01:54:49.822Z,8.92
2017-04-09T01:55:49.962Z,8.42
2017-04-09T01:56:50.030Z,7.48
2017-04-09T01:57:50.050Z,8.77
2017-04-09T01:58:50.379Z,17.98
2017-04-09T01:59:50.441Z,10.93
2017-04-09T02:00:51.231Z,8.93
2017-04-09T02:01:51.267Z,8.15
2017-04-09T02:02:51.287Z,9.22
2017-04-09T02:03:52.419Z,8.23
2017-04-09T02:04:52.460Z,14.62
2017-04-09T02:05:52.527Z,12.67
2017-04-09T02:06:53.328Z,11.13
2017-04-09T02:07:53.450Z,8.15
2017-04-09T02:08:53.978Z,6.72
2017-04-09T02:09:54.907Z,10.35
2017-04-09T02:10:55.651Z,7.95
2017-04-09T02:11:55.770Z,9.60
2017-04-09T02:12:55.872Z,10.02
2017-04-09T02:13:56.451Z,10.28
2017-04-09T02:14:56.601Z,11.97
2017-04-09T02:15:56.669Z,9.90
2017-04-09T02:16:56.867Z,7.53
2017-04-09T02:17:56.974Z,12.68
2017-04-09T02:18:57.430Z,10.42
2017-04-09T02:19:58.293Z,6.03
2017-04-09T02:20:58.474Z,6.60
2017-04-09T02:21:58.502Z,7.68
2017-04-09T02:22:59.286Z,7.73
2017-04-09T02:23:59.923Z,14.88
2017-04-09T02:24:59.998Z,8.87
2017-04-09T02:26:00.115Z,8.65
2017-04-09T02:27:00.156Z,10.80
2017-04-09T02:28:00.167Z,7.68
2017-04-09T02:29:00.607Z,5.88
2017-04-09T02:30:00.685Z,10.27
2017-04-09T02:31:00.861Z,11.48
2017-04-09T02:32:01.646Z,8.08
2017-04-09T02:33:01.781Z,7.07
2017-04-09T02:34:02.285Z,8.03
2017-04-09T02:35:02.427Z,10.42
2017-04-09T02:36:02.525Z,6.73
2017-04-09T02:37:02.730Z,6.08
2017-04-09T02:38:02.742Z,8.27
2017-04-09T02:39:03.161Z,9.92
2017-04-09T02:40:03.242Z,6.83
2017-04-09T02:41:03.330Z,9.47
2017-04-09T02:42:04.131Z,8.20
2017-04-09T02:43:05.061Z,7.48
2017-04-09T02:44:05.469Z,9.08
2017-04-09T02:45:06.291Z,8.80
2017-04-09T02:46:07.179Z,8.07
2017-04-09T02:47:07.273Z,13.53
2017-04-09T02:48:07.339Z,11.52
2017-04-09T02:49:07.660Z,9.03
2017-04-09T02:50:07.806Z,12.98
2017-04-09T02:51:07.951Z,9.20
2017-04-09T02:52:07.978Z,8.18
2017-04-09T02:53:08.757Z,11.92
2017-04-09T02:54:09.149Z,8.92
2017-04-09T02:55:09.198Z,8.38
2017-04-09T02:56:09.293Z,11.82
2017-04-09T02:57:09.278Z,7.78
2017-04-09T02:58:09.343Z,8.83
2017-04-09T02:59:10.480Z,8.40
2017-04-09T03:00:11.259Z,11.17
2017-04-09T03:01:11.316Z,7.93
2017-04-09T03:02:12.149Z,7.85
2017-04-09T03:03:12.156Z,7.28
2017-04-09T03:04:13.282Z,9.12
2017-04-09T03:05:14.063Z,8.22
2017-04-09T03:06:14.168Z,10.40
2017-04-09T03:07:14.212Z,8.62
2017-04-09T03:08:15.003Z,7.65
2017-04-09T03:09:15.411Z,9.10
2017-04-09T03:10:15.468Z,10.10
2017-04-09T03:11:16.287Z,10.25
2017-04-09T03:12:17.320Z,9.43
2017-04-09T03:13:18.099Z,7.68
2017-04-09T03:14:18.661Z,10.57
2017-04-09T03:15:19.527Z,8.85
2017-04-09T03:16:19.577Z,8.43
2017-04-09T03:17:19.641Z,11.70
2017-04-09T03:18:19.661Z,13.12
2017-04-09T03:19:20.039Z,11.72
2017-04-09T03:20:20.091Z,9.75
2017-04-09T03:21:20.207Z,11.82
2017-04-09T03:22:20.240Z,10.17
2017-04-09T03:23:20.335Z,15.22
2017-04-09T03:24:20.876Z,14.75
2017-04-09T03:25:21.755Z,9.88
2017-04-09T03:26:21.768Z,13.77
2017-04-09T03:27:21.900Z,11.48
2017-04-09T03:28:21.978Z,14.48
2017-04-09T03:29:22.458Z,10.40
2017-04-09T03:30:23.239Z,10.32
2017-04-09T03:31:23.242Z,12.63
2017-04-09T03:32:23.321Z,10.75
2017-04-09T03:33:23.343Z,14.18
2017-04-09T03:34:23.714Z,9.00
2017-04-09T03:35:24.510Z,12.47
2017-04-09T03:36:24.527Z,12.55
2017-04-09T03:37:25.331Z,12.83
2017-04-09T03:38:26.099Z,9.98
2017-04-09T03:39:27.225Z,13.35
2017-04-09T03:40:27.998Z,17.85
2017-04-09T03:41:28.062Z,14.93
2017-04-09T03:42:28.845Z,14.53
2017-04-09T03:43:28.905Z,11.40
2017-04-09T03:44:29.296Z,12.88
2017-04-09T03:45:29.363Z,11.70
2017-04-09T03:46:29.398Z,13.72
2017-04-09T03:47:29.418Z,19.63
2017-04-09T03:48:30.249Z,13.40
2017-04-09T03:49:30.655Z,16.08
2017-04-09T03:50:30.661Z,13.37
2017-04-09T03:51:30.854Z,14.43
2017-04-09T03:52:31.012Z,18.08
2017-04-09T03:53:31.091Z,16.15
2017-04-09T03:54:32.195Z,14.63
2017-04-09T03:55:32.267Z,12.70
2017-04-09T03:56:32.331Z,12.98
2017-04-09T03:57:32.417Z,24.15
2017-04-09T03:58:32.495Z,17.73
2017-04-09T03:59:32.996Z,15.85
2017-04-09T04:00:33.128Z,15.98
2017-04-09T04:01:33.323Z,15.20
2017-04-09T04:02:33.439Z,13.68
2017-04-09T04:03:33.479Z,14.33
2017-04-09T04:04:34.054Z,14.45
2017-04-09T04:05:34.031Z,18.83
2017-04-09T04:06:34.075Z,11.35
2017-04-09T04:07:34.119Z,16.22
2017-04-09T04:08:34.239Z,10.38
2017-04-09T04:09:34.678Z,18.23
2017-04-09T04:10:34.777Z,18.20
2017-04-09T04:11:34.803Z,10.90
2017-04-09T04:12:35.594Z,14.47
2017-04-09T04:13:35.616Z,16.72
2017-04-09T04:14:36.085Z,15.72
2017-04-09T04:15:36.153Z,9.62
2017-04-09T04:16:40.370Z,19.90
2017-04-09T04:17:40.506Z,13.32
2017-04-09T04:18:40.606Z,13.67
2017-04-09T04:19:41.090Z,11.52
2017-04-09T04:20:41.894Z,9.57
2017-04-09T04:21:41.918Z,16.18
2017-04-09T04:22:42.711Z,12.97
2017-04-09T04:23:42.769Z,13.45
2017-04-09T04:24:43.796Z,16.80
2017-04-09T04:25:44.369Z,13.50
2017-04-09T04:26:44.454Z,12.50
2017-04-09T04:27:44.530Z,13.18
2017-04-09T04:28:45.291Z,14.58
2017-04-09T04:29:45.973Z,9.90
2017-04-09T04:30:46.753Z,15.20
2017-04-09T04:31:46.775Z,13.28
2017-04-09T04:32:46.929Z,9.88
2017-04-09T04:33:46.912Z,15.10
2017-04-09T04:34:47.243Z,16.38
2017-04-09T04:35:47.322Z,16.93
2017-04-09T04:36:47.350Z,12.38
2017-04-09T04:37:47.385Z,9.63
2017-04-09T04:38:47.421Z,14.10
2017-04-09T04:39:47.754Z,8.82
2017-04-09T04:40:47.778Z,9.53
2017-04-09T04:41:47.809Z,12.82
2017-04-09T04:42:48.024Z,14.52
2017-04-09T04:43:48.089Z,20.20
2017-04-09T04:44:48.240Z,14.37
2017-04-09T04:45:48.301Z,9.12
2017-04-09T04:46:48.329Z,15.57
2017-04-09T04:47:48.397Z,13.17
2017-04-09T04:48:48.575Z,9.07
2017-04-09T04:49:49.011Z,10.35
2017-04-09T04:50:49.113Z,12.02
2017-04-09T04:51:49.147Z,14.43
2017-04-09T04:52:49.158Z,14.73
2017-04-09T04:53:49.192Z,11.05
2017-04-09T04:54:50.424Z,13.38
2017-04-09T04:55:51.195Z,21.35
2017-04-09T04:56:51.228Z,10.32
2017-04-09T04:57:51.235Z,13.68
2017-04-09T04:58:51.265Z,11.60
2017-04-09T04:59:51.597Z,10.75
2017-04-09T05:00:52.080Z,8.30
2017-04-09T05:01:52.671Z,10.50
2017-04-09T05:02:53.244Z,8.72
2017-04-09T05:03:53.998Z,10.33
2017-04-09T05:04:54.374Z,11.77
2017-04-09T05:05:54.491Z,10.25
2017-04-09T05:06:55.258Z,14.62
2017-04-09T05:07:56.351Z,10.98
2017-04-09T05:08:57.214Z,11.05
2017-04-09T05:09:57.692Z,10.20
2017-04-09T05:10:57.746Z,15.95
2017-04-09T05:11:58.599Z,9.78
2017-04-09T05:12:58.728Z,10.38
2017-04-09T05:13:58.750Z,9.98
2017-04-09T05:15:00.041Z,10.08
2017-04-09T05:16:00.010Z,9.20
2017-04-09T05:17:00.095Z,9.22
2017-04-09T05:18:00.181Z,14.80
2017-04-09T05:19:00.230Z,10.30
2017-04-09T05:20:00.639Z,9.53
2017-04-09T05:21:01.345Z,12.25
2017-04-09T05:22:02.114Z,10.10
2017-04-09T05:23:02.240Z,11.52
2017-04-09T05:24:02.300Z,11.58
2017-04-09T05:25:03.623Z,14.22
2017-04-09T05:26:04.377Z,15.40
2017-04-09T05:27:04.412Z,11.50
2017-04-09T05:28:04.557Z,10.38
2017-04-09T05:29:05.299Z,9.35
2017-04-09T05:30:05.715Z,16.42
2017-04-09T05:31:05.981Z,10.42
2017-04-09T05:32:06.015Z,13.10
2017-04-09T05:33:06.072Z,12.23
2017-04-09T05:34:06.139Z,6.68
2017-04-09T05:35:07.409Z,12.05
2017-04-09T05:36:07.736Z,7.65
2017-04-09T05:37:07.775Z,14.35
2017-04-09T05:38:07.874Z,17.47
2017-04-09T05:39:07.951Z,10.35
2017-04-09T05:40:08.345Z,8.68
2017-04-09T05:41:08.654Z,9.08
2017-04-09T05:42:08.715Z,8.42
2017-04-09T05:43:08.781Z,12.27
2017-04-09T05:44:08.821Z,13.18
2017-04-09T05:45:09.226Z,9.47
2017-04-09T05:46:09.333Z,13.47
2017-04-09T05:47:10.041Z,9.07
2017-04-09T05:48:10.095Z,10.78
2017-04-09T05:49:10.236Z,13.68
2017-04-09T05:50:10.650Z,14.33
2017-04-09T05:51:10.709Z,14.42
2017-04-09T05:52:10.859Z,11.75
2017-04-09T05:53:11.019Z,9.25
2017-04-09T05:54:11.178Z,12.58
2017-04-09T05:55:11.706Z,11.20
2017-04-09T05:56:12.502Z,10.00
2017-04-09T05:57:12.627Z,15.63
2017-04-09T05:58:12.683Z,12.97
2017-04-09T05:59:13.472Z,11.58
2017-04-09T06:00:14.265Z,10.43
2017-04-09T06:01:14.338Z,13.22
2017-04-09T06:02:14.396Z,14.40
2017-04-09T06:03:14.485Z,12.23
2017-04-09T06:04:14.566Z,13.27
2017-04-09T06:05:15.046Z,11.12
2017-04-09T06:06:15.889Z,10.33
2017-04-09T06:07:16.161Z,15.00
2017-04-09T06:08:16.330Z,17.13
2017-04-09T06:09:16.559Z,15.73
2017-04-09T06:10:16.937Z,15.37
2017-04-09T06:11:17.002Z,15.43
2017-04-09T06:12:17.027Z,16.47
2017-04-09T06:13:17.103Z,13.27
2017-04-09T06:14:17.134Z,16.63
2017-04-09T06:15:17.466Z,15.68
2017-04-09T06:16:17.667Z,22.83
2017-04-09T06:17:18.457Z,18.28
2017-04-09T06:18:18.849Z,15.73
2017-04-09T06:19:19.884Z,22.78
2017-04-09T06:20:21.206Z,16.00
2017-04-09T06:21:21.282Z,15.42
2017-04-09T06:22:21.433Z,16.60
2017-04-09T06:23:21.507Z,21.80
2017-04-09T06:24:22.329Z,19.30
2017-04-09T06:25:23.495Z,19.93
2017-04-09T06:26:23.566Z,23.72
2017-04-09T06:27:23.727Z,22.03
2017-04-09T06:28:24.588Z,21.75
2017-04-09T06:29:24.687Z,17.05
2017-04-09T06:30:25.384Z,20.20
2017-04-09T06:31:25.540Z,21.13
2017-04-09T06:32:25.603Z,21.25
2017-04-09T06:33:25.650Z,22.15
2017-04-09T06:34:25.721Z,22.40
2017-04-09T06:35:26.313Z,22.97
2017-04-09T06:36:26.392Z,23.30
2017-04-09T06:37:26.439Z,19.22
2017-04-09T06:38:26.809Z,21.20
2017-04-09T06:39:27.826Z,25.12
2017-04-09T06:40:28.502Z,21.02
2017-04-09T06:41:28.548Z,19.05
2017-04-09T06:42:29.131Z,19.68
2017-04-09T06:43:29.330Z,23.77
2017-04-09T06:44:30.231Z,25.37
2017-04-09T06:45:30.676Z,20.33
2017-04-09T06:46:30.746Z,23.93
2017-04-09T06:47:30.845Z,19.10
2017-04-09T06:48:30.972Z,27.90
2017-04-09T06:49:31.067Z,29.25
2017-04-09T06:50:31.517Z,20.98
2017-04-09T06:51:31.660Z,26.30
2017-04-09T06:52:31.851Z,23.02
2017-04-09T06:53:32.385Z,20.10
2017-04-09T06:54:32.760Z,24.15
2017-04-09T06:55:34.900Z,23.15
2017-04-09T06:56:35.223Z,22.55
2017-04-09T06:57:35.378Z,26.53
2017-04-09T06:58:37.079Z,19.87
2017-04-09T06:59:37.192Z,23.08
2017-04-09T07:00:37.612Z,26.17
2017-04-09T07:01:38.432Z,24.37
2017-04-09T07:02:47.991Z,22.98
2017-04-09T07:03:48.438Z,22.05
2017-04-09T07:04:48.718Z,22.57
2017-04-09T07:05:48.777Z,23.03
2017-04-09T07:06:48.866Z,21.20
2017-04-09T07:07:48.997Z,19.50
2017-04-09T07:08:49.100Z,25.63
2017-04-09T07:09:49.278Z,23.07
2017-04-09T07:10:49.654Z,23.60
2017-04-09T07:11:49.854Z,21.60
2017-04-09T07:12:50.687Z,17.95
2017-04-09T07:13:50.882Z,24.08
2017-04-09T07:14:51.022Z,24.02
2017-04-09T07:15:52.178Z,24.97
2017-04-09T07:16:52.295Z,23.65
2017-04-09T07:17:53.146Z,23.23
2017-04-09T07:18:53.264Z,21.70
2017-04-09T07:19:53.766Z,20.95
2017-04-09T07:20:54.272Z,24.78
2017-04-09T07:21:54.402Z,28.75
2017-04-09T07:22:54.464Z,22.62
2017-04-09T07:23:54.926Z,18.67
2017-04-09T07:24:55.007Z,18.75
2017-04-09T07:25:55.455Z,20.80
2017-04-09T07:26:55.504Z,17.37
2017-04-09T07:27:56.426Z,23.30
2017-04-09T07:28:57.227Z,20.88
2017-04-09T07:29:57.414Z,20.37
2017-04-09T07:30:57.892Z,24.35
2017-04-09T07:31:57.943Z,21.05
2017-04-09T07:32:58.082Z,17.20
2017-04-09T07:33:58.198Z,16.17
2017-04-09T07:34:58.310Z,19.62
2017-04-09T07:35:59.492Z,22.88
2017-04-09T07:37:00.087Z,17.88
2017-04-09T07:38:00.186Z,19.22
2017-04-09T07:39:00.972Z,18.20
2017-04-09T07:40:02.270Z,22.38
2017-04-09T07:41:03.084Z,17.85
2017-04-09T07:42:03.491Z,16.03
2017-04-09T07:43:04.466Z,23.48
2017-04-09T07:44:04.575Z,17.52
2017-04-09T07:45:04.758Z,16.40
2017-04-09T07:46:05.195Z,16.67
2017-04-09T07:47:05.364Z,17.52
2017-04-09T07:48:05.427Z,18.32
2017-04-09T07:49:06.265Z,21.07
2017-04-09T07:50:06.373Z,20.17
2017-04-09T07:51:08.548Z,20.30
2017-04-09T07:52:09.413Z,16.93
2017-04-09T07:53:09.601Z,17.20
2017-04-09T07:54:10.391Z,17.72
2017-04-09T07:55:10.902Z,19.48
2017-04-09T07:56:11.266Z,16.22
2017-04-09T07:57:11.414Z,23.27
2017-04-09T07:58:11.532Z,19.47
2017-04-09T07:59:11.647Z,19.33
2017-04-09T08:00:11.748Z,21.20
2017-04-09T08:01:12.832Z,19.25
2017-04-09T08:02:13.686Z,19.55
2017-04-09T08:03:13.814Z,18.80
2017-04-09T08:04:13.899Z,20.42
2017-04-09T08:05:14.061Z,21.53
2017-04-09T08:06:15.308Z,27.82
2017-04-09T08:07:16.134Z,19.38
2017-04-09T08:08:16.960Z,20.77
2017-04-09T08:09:17.814Z,22.70
2017-04-09T08:10:18.047Z,15.28
2017-04-09T08:11:18.513Z,17.85
2017-04-09T08:12:19.351Z,22.58
2017-04-09T08:13:20.150Z,23.08
2017-04-09T08:14:21.198Z,17.15
2017-04-09T08:15:22.057Z,19.33
2017-04-09T08:16:22.675Z,19.42
2017-04-09T08:17:22.754Z,21.15
2017-04-09T08:18:23.635Z,20.60
2017-04-09T08:19:23.751Z,21.27
2017-04-09T08:20:23.826Z,17.23
2017-04-09T08:21:24.317Z,19.05
2017-04-09T08:22:25.120Z,21.15
2017-04-09T08:23:25.210Z,21.63
2017-04-09T08:24:25.350Z,18.22
2017-04-09T08:25:25.453Z,19.48
2017-04-09T08:26:25.889Z,16.58
2017-04-09T08:27:26.008Z,17.92
2017-04-09T08:28:26.147Z,20.23
2017-04-09T08:29:26.343Z,18.23
2017-04-09T08:30:26.397Z,16.02
2017-04-09T08:31:26.841Z,19.13
2017-04-09T08:32:27.001Z,17.85
2017-04-09T08:33:27.158Z,18.85
2017-04-09T08:34:27.987Z,13.37
2017-04-09T08:35:28.118Z,17.68
2017-04-09T08:36:28.624Z,17.05
2017-04-09T08:37:28.726Z,15.27
2017-04-09T08:38:29.561Z,18.17
2017-04-09T08:39:29.593Z,15.47
2017-04-09T08:40:29.689Z,16.93
2017-04-09T08:41:31.534Z,16.78
2017-04-09T08:42:31.595Z,14.52
2017-04-09T08:43:31.688Z,13.78
2017-04-09T08:44:32.159Z,16.15
2017-04-09T08:45:32.214Z,15.42
2017-04-09T08:46:32.641Z,15.45
2017-04-09T08:47:32.760Z,13.48
2017-04-09T08:48:32.814Z,15.58
2017-04-09T08:49:32.874Z,20.27
2017-04-09T08:50:32.893Z,14.15
2017-04-09T08:51:34.145Z,12.88
2017-04-09T08:52:34.284Z,10.25
2017-04-09T08:53:34.368Z,14.32
2017-04-09T08:54:34.464Z,14.73
2017-04-09T08:55:34.570Z,14.85
2017-04-09T08:56:35.646Z,16.58
2017-04-09T08:57:35.703Z,14.30
2017-04-09T08:58:35.782Z,12.67
2017-04-09T08:59:35.862Z,16.62
2017-04-09T09:00:35.963Z,13.92
2017-04-09T09:01:36.464Z,14.78
2017-04-09T09:02:36.586Z,11.47
2017-04-09T09:03:36.739Z,14.85
2017-04-09T09:04:36.922Z,13.48
2017-04-09T09:05:37.029Z,14.37
2017-04-09T09:06:37.500Z,13.47
2017-04-09T09:07:38.353Z,13.35
2017-04-09T09:08:38.446Z,15.15
2017-04-09T09:09:39.211Z,18.72
2017-04-09T09:10:39.271Z,15.88
2017-04-09T09:11:41.323Z,14.18
2017-04-09T09:12:42.152Z,14.45
2017-04-09T09:13:42.265Z,13.90
2017-04-09T09:14:43.157Z,12.87
2017-04-09T09:15:43.165Z,17.75
2017-04-09T09:16:43.306Z,12.95
2017-04-09T09:17:44.103Z,12.50
2017-04-09T09:18:44.193Z,20.77
2017-04-09T09:19:44.191Z,18.47
2017-04-09T09:20:44.316Z,14.18
2017-04-09T09:21:44.881Z,14.13
2017-04-09T09:22:44.963Z,16.17
2017-04-09T09:23:45.052Z,15.48
2017-04-09T09:24:45.248Z,16.72
2017-04-09T09:25:45.332Z,14.97
2017-04-09T09:26:45.739Z,13.12
2017-04-09T09:27:45.793Z,17.82
2017-04-09T09:28:45.866Z,17.02
2017-04-09T09:29:45.919Z,12.98
2017-04-09T09:30:45.956Z,15.47
2017-04-09T09:31:47.111Z,13.58
2017-04-09T09:32:47.194Z,12.77
2017-04-09T09:33:47.961Z,16.93
2017-04-09T09:34:48.013Z,14.60
2017-04-09T09:35:48.820Z,14.68
2017-04-09T09:36:49.271Z,13.13
2017-04-09T09:37:50.075Z,12.70
2017-04-09T09:38:50.188Z,13.43
2017-04-09T09:39:50.308Z,14.77
2017-04-09T09:40:51.076Z,15.00
2017-04-09T09:41:51.659Z,12.17
2017-04-09T09:42:51.773Z,15.35
2017-04-09T09:43:51.925Z,14.62
2017-04-09T09:44:52.269Z,12.05
2017-04-09T09:45:52.671Z,11.75
2017-04-09T09:46:53.306Z,12.58
2017-04-09T09:47:53.374Z,13.17
2017-04-09T09:48:53.652Z,12.53
2017-04-09T09:49:54.620Z,15.92
2017-04-09T09:50:54.863Z,14.23
2017-04-09T09:51:55.410Z,14.07
2017-04-09T09:52:56.479Z,15.50
2017-04-09T09:53:56.669Z,13.90
2017-04-09T09:54:57.724Z,14.37
2017-04-09T09:55:57.953Z,13.87
2017-04-09T09:56:58.426Z,14.12
2017-04-09T09:57:58.749Z,18.63
2017-04-09T09:58:58.883Z,13.80
2017-04-09T09:59:59.130Z,15.15
2017-04-09T10:00:59.296Z,15.22
2017-04-09T10:01:59.877Z,14.70
2017-04-09T10:03:00.716Z,16.18
2017-04-09T10:04:00.862Z,13.33
2017-04-09T10:05:00.934Z,14.32
2017-04-09T10:06:01.006Z,17.25
2017-04-09T10:07:02.609Z,16.53
2017-04-09T10:08:02.775Z,17.08
2017-04-09T10:09:03.039Z,14.33
2017-04-09T10:10:03.879Z,23.70
2017-04-09T10:11:04.095Z,15.73
2017-04-09T10:12:05.061Z,19.40
2017-04-09T10:13:05.886Z,17.75
2017-04-09T10:14:06.759Z,15.15
2017-04-09T10:15:07.069Z,13.48
2017-04-09T10:16:07.150Z,13.60
2017-04-09T10:17:07.551Z,14.85
2017-04-09T10:18:08.187Z,17.38
2017-04-09T10:19:08.347Z,15.03
2017-04-09T10:20:08.465Z,12.90
2017-04-09T10:21:08.595Z,14.47
2017-04-09T10:22:09.388Z,14.67
2017-04-09T10:23:09.580Z,13.12
2017-04-09T10:24:09.671Z,14.50
2017-04-09T10:25:11.308Z,13.10
2017-04-09T10:26:11.922Z,14.72
2017-04-09T10:27:12.648Z,13.55
2017-04-09T10:28:12.914Z,14.82
2017-04-09T10:29:13.042Z,15.65
2017-04-09T10:30:13.151Z,15.27
2017-04-09T10:31:14.111Z,15.95
2017-04-09T10:32:14.711Z,14.38
2017-04-09T10:33:14.826Z,15.52
2017-04-09T10:34:15.001Z,13.08
2017-04-09T11:11:25.819Z,15.40
2017-04-09T11:12:26.898Z,16.93
2017-04-09T11:13:27.410Z,16.85
2017-04-09T11:14:27.731Z,15.18
2017-04-09T11:15:27.890Z,19.20
2017-04-09T12:16:53.751Z,18.03
2017-04-09T12:17:53.838Z,15.00
2017-04-09T12:18:53.926Z,14.83
2017-04-09T12:19:54.003Z,15.27
2017-04-09T12:20:54.930Z,16.92
2017-04-09T12:21:55.731Z,15.65
2017-04-09T12:22:55.790Z,16.47
2017-04-09T12:23:56.059Z,15.95
2017-04-09T12:24:56.144Z,15.15
2017-04-09T12:25:56.181Z,16.40
2017-04-09T12:26:57.050Z,18.22
2017-04-09T12:27:57.550Z,17.13
2017-04-09T12:28:57.593Z,20.58
2017-04-09T12:29:57.654Z,15.88
2017-04-09T12:30:58.470Z,16.68
2017-04-09T12:31:59.313Z,16.75
2017-04-09T12:32:59.004Z,18.83
2017-04-09T12:34:00.314Z,17.80
2017-04-09T12:35:00.502Z,16.28
2017-04-09T12:36:00.651Z,21.00
2017-04-09T12:37:01.394Z,17.18
2017-04-09T12:38:01.898Z,16.88
2017-04-09T12:39:02.724Z,20.78
2017-04-09T12:40:03.490Z,16.03
2017-04-09T12:41:03.552Z,15.60
2017-04-09T12:42:04.803Z,16.70
2017-04-09T12:43:05.206Z,17.32
2017-04-09T12:44:06.066Z,13.50
2017-04-09T12:45:06.286Z,15.52
2017-04-09T12:46:06.361Z,21.30
2017-04-09T12:47:07.114Z,16.93
2017-04-09T12:48:07.225Z,15.03
2017-04-09T12:49:07.368Z,18.37
2017-04-09T12:50:07.444Z,16.17
2017-04-09T12:51:08.131Z,16.95
2017-04-09T12:52:08.184Z,16.08
2017-04-09T12:53:08.762Z,17.45
2017-04-09T12:54:09.605Z,15.55
2017-04-09T12:55:09.662Z,15.02
2017-04-09T12:56:09.706Z,23.05
2017-04-09T12:57:09.842Z,14.78
2017-04-09T12:58:10.333Z,15.02
2017-04-09T12:59:10.381Z,19.08
2017-04-09T13:00:10.432Z,16.60
2017-04-09T13:01:11.362Z,22.75
2017-04-09T13:02:12.219Z,18.47
2017-04-09T13:03:13.273Z,17.57
2017-04-09T13:04:13.585Z,16.33
2017-04-09T13:05:13.694Z,24.63
2017-04-09T13:06:13.833Z,21.23
2017-04-09T13:07:14.661Z,21.10
2017-04-09T13:08:15.091Z,16.53
2017-04-09T13:09:15.843Z,17.18
2017-04-09T13:10:16.072Z,17.98
2017-04-09T13:11:16.435Z,14.98
2017-04-09T13:12:17.408Z,18.30
2017-04-09T13:13:17.804Z,16.52
2017-04-09T13:14:17.878Z,18.42
2017-04-09T13:15:18.095Z,15.15
2017-04-09T13:16:18.931Z,16.67
2017-04-09T13:17:19.927Z,14.68
2017-04-09T13:18:20.383Z,22.07
2017-04-09T13:19:21.189Z,16.60
2017-04-09T13:20:21.271Z,19.10
2017-04-09T13:21:22.266Z,16.60
2017-04-09T13:22:22.316Z,18.80
2017-04-09T13:23:22.774Z,16.17
2017-04-09T13:24:22.882Z,17.53
2017-04-09T13:25:22.972Z,17.93
2017-04-09T13:26:23.760Z,17.18
2017-04-09T13:27:24.590Z,14.92
2017-04-09T13:28:25.354Z,18.37
2017-04-09T13:29:26.183Z,17.85
2017-04-09T13:30:26.315Z,19.35
2017-04-09T13:31:26.384Z,16.13
2017-04-09T13:32:26.590Z,19.52
2017-04-09T13:33:28.978Z,18.13
2017-04-09T13:34:29.873Z,19.72
2017-04-09T13:35:29.904Z,16.02
2017-04-09T13:36:30.693Z,18.00
2017-04-09T13:37:30.768Z,18.15
2017-04-09T13:41:01.227Z,17.18
2017-04-09T13:42:01.372Z,17.33
2017-04-09T13:43:02.216Z,19.53
2017-04-09T13:44:02.638Z,19.38
2017-04-09T13:45:04.111Z,19.03
2017-04-09T13:46:04.179Z,18.17
2017-04-09T13:47:05.042Z,17.25
2017-04-09T13:48:05.136Z,16.03
2017-04-09T13:49:05.623Z,19.15
2017-04-09T13:50:06.391Z,18.15
2017-04-09T13:51:06.536Z,15.70
2017-04-09T13:52:06.638Z,19.00
2017-04-09T13:53:06.722Z,16.27
2017-04-09T13:54:07.425Z,19.47
2017-04-09T13:55:07.816Z,19.32
2017-04-09T13:56:08.609Z,18.32
2017-04-09T13:57:09.783Z,19.48
2017-04-09T13:58:09.913Z,18.77
2017-04-09T13:59:10.406Z,17.15
2017-04-09T14:00:11.261Z,18.83
2017-04-09T14:01:11.358Z,17.82
2017-04-09T14:02:11.779Z,17.28
2017-04-09T14:03:12.344Z,14.40
2017-04-09T14:04:12.892Z,18.13
2017-04-09T14:05:13.689Z,21.97
2017-04-09T14:06:13.786Z,19.32
2017-04-09T14:07:13.845Z,17.83
2017-04-09T14:08:13.922Z,18.38
2017-04-09T14:09:15.097Z,18.25
2017-04-09T14:10:15.275Z,30.12
2017-04-09T14:11:16.648Z,17.38
2017-04-09T14:12:16.712Z,19.20
2017-04-09T14:13:17.532Z,18.57
2017-04-09T14:14:17.984Z,19.93
2017-04-09T14:15:18.095Z,18.63
2017-04-09T14:16:18.216Z,20.53
2017-04-09T14:17:18.456Z,23.15
2017-04-09T14:18:18.544Z,21.55
2017-04-09T14:19:19.197Z,21.17
2017-04-09T14:20:19.254Z,21.05
2017-04-09T14:21:19.336Z,18.25
2017-04-09T14:22:20.167Z,22.95
2017-04-09T14:23:20.963Z,18.05
2017-04-09T14:24:21.938Z,19.50
2017-04-09T14:25:22.007Z,27.67
2017-04-09T14:26:22.077Z,22.30
2017-04-09T14:27:22.149Z,20.27
2017-04-09T14:28:22.975Z,19.12
2017-04-09T14:29:23.780Z,22.72
2017-04-09T14:30:23.936Z,27.15
2017-04-09T14:31:24.020Z,20.93
2017-04-09T14:32:24.876Z,18.55
2017-04-09T14:33:24.921Z,21.67
2017-04-09T14:34:25.405Z,33.43
2017-04-09T14:35:25.522Z,21.95
2017-04-09T14:36:25.699Z,21.22
2017-04-09T14:37:25.794Z,19.25
2017-04-09T14:38:26.615Z,21.25
2017-04-09T14:39:27.156Z,29.98
2017-04-09T14:40:27.249Z,23.92
2017-04-09T14:41:27.347Z,21.62
2017-04-09T14:42:28.355Z,24.32