createdAt,value
2018-03-25T00:00:59.330Z,0.00
2018-03-25T00:01:59.356Z,0.00
2018-03-25T00:02:59.383Z,0.00
2018-03-25T00:03:59.410Z,0.00
2018-03-25T00:04:59.437Z,0.00
2018-03-25T00:05:59.461Z,0.00
2018-03-25T00:06:59.487Z,0.00
2018-03-25T00:07:59.514Z,0.00
2018-03-25T00:08:59.540Z,0.00
2018-03-25T00:09:59.568Z,0.00
2018-03-25T00:10:59.593Z,0.00
2018-03-25T00:11:59.621Z,0.00
2018-03-25T00:12:59.648Z,0.00
2018-03-25T00:13:59.671Z,0.00
2018-03-25T00:14:59.697Z,0.00
2018-03-25T00:15:59.724Z,0.00
2018-03-25T00:16:59.750Z,0.00
2018-03-25T00:17:59.774Z,0.00
2018-03-25T00:18:59.801Z,0.00
2018-03-25T00:19:59.829Z,0.00
2018-03-25T00:20:59.853Z,0.00
2018-03-25T00:21:59.881Z,0.00
2018-03-25T00:22:59.908Z,0.00
2018-03-25T00:23:59.932Z,0.00
2018-03-25T00:24:59.958Z,0.00
2018-03-25T00:25:59.985Z,0.00
2018-03-25T00:27:00.012Z,0.00
2018-03-25T00:28:00.038Z,0.00
2018-03-25T00:29:00.064Z,0.00
2018-03-25T00:30:00.093Z,0.00
2018-03-25T00:31:00.117Z,0.00
2018-03-25T00:32:00.143Z,0.00
2018-03-25T00:33:00.168Z,0.00
2018-03-25T00:34:00.195Z,0.00
2018-03-25T00:35:00.223Z,0.00
2018-03-25T00:36:00.246Z,0.00
2018-03-25T00:37:00.272Z,0.00
2018-03-25T00:38:00.299Z,0.00
2018-03-25T00:39:00.328Z,0.00
2018-03-25T00:40:00.350Z,0.00
2018-03-25T00:41:00.377Z,0.00
2018-03-25T00:42:00.402Z,0.00
2018-03-25T00:43:00.429Z,0.00
2018-03-25T00:44:00.457Z,0.00
2018-03-25T00:45:00.480Z,0.00
2018-03-25T00:46:00.507Z,0.00
2018-03-25T00:47:00.534Z,0.00
2018-03-25T00:48:00.560Z,0.00
2018-03-25T00:49:00.585Z,0.00
2018-03-25T00:50:00.611Z,0.00
2018-03-25T00:51:00.637Z,0.00
2018-03-25T00:52:00.662Z,0.00
2018-03-25T00:53:00.688Z,0.00
2018-03-25T00:54:00.714Z,0.00
2018-03-25T00:55:00.740Z,0.00
2018-03-25T00:56:00.766Z,0.00
2018-03-25T00:57:00.792Z,0.00
2018-03-25T00:58:00.818Z,0.00
2018-03-25T00:59:00.844Z,0.00
2018-03-25T01:00:00.870Z,0.00
2018-03-25T01:01:00.896Z,0.00
2018-03-25T01:02:00.933Z,0.00
2018-03-25T01:03:00.949Z,0.00
2018-03-25T01:04:00.976Z,0.00
2018-03-25T01:05:00.998Z,0.00
2018-03-25T01:06:01.025Z,0.00
2018-03-25T01:07:01.051Z,0.00
2018-03-25T01:08:01.077Z,0.00
2018-03-25T01:09:01.103Z,0.00
2018-03-25T01:10:01.128Z,0.00
2018-03-25T01:11:01.153Z,0.00
2018-03-25T01:12:01.180Z,0.00
2018-03-25T01:13:01.205Z,0.00
2018-03-25T01:14:01.231Z,0.00
2018-03-25T01:15:01.258Z,0.00
2018-03-25T01:16:01.284Z,0.00
2018-03-25T01:17:01.310Z,0.00
2018-03-25T01:18:01.336Z,0.00
2018-03-25T01:19:01.360Z,0.00
2018-03-25T01:20:01.385Z,0.00
2018-03-25T01:21:01.411Z,0.00
2018-03-25T01:22:01.437Z,0.00
2018-03-25T01:23:01.463Z,0.00
2018-03-25T01:24:01.490Z,0.00
2018-03-25T01:25:01.516Z,0.00
2018-03-25T01:26:01.541Z,0.00
2018-03-25T01:27:01.566Z,0.00
2018-03-25T01:28:01.595Z,0.00
2018-03-25T01:29:01.618Z,0.00
2018-03-25T01:30:01.643Z,0.00
2018-03-25T01:31:01.668Z,0.00
2018-03-25T01:32:01.695Z,0.00
2018-03-25T01:33:01.719Z,0.00
2018-03-25T01:34:01.746Z,0.00
2018-03-25T01:35:01.773Z,0.00
2018-03-25T01:36:01.799Z,0.00
2018-03-25T01:37:01.822Z,0.00
2018-03-25T01:38:01.849Z,0.00
2018-03-25T01:39:01.875Z,0.00
2018-03-25T01:40:01.901Z,0.00
2018-03-25T01:41:01.926Z,0.00
2018-03-25T01:42:01.952Z,0.00
2018-03-25T01:43:01.981Z,0.00
2018-03-25T01:44:02.002Z,0.00
2018-03-25T01:45:02.026Z,0.00
2018-03-25T01:46:02.053Z,0.00
2018-03-25T01:47:02.080Z,0.00
2018-03-25T01:48:02.105Z,0.00
2018-03-25T01:49:02.138Z,0.00
2018-03-25T01:50:02.156Z,0.00
2018-03-25T01:51:02.182Z,0.00
2018-03-25T01:52:02.209Z,0.00
2018-03-25T01:53:02.237Z,0.00
2018-03-25T01:54:02.260Z,0.00
2018-03-25T01:55:02.285Z,0.00
2018-03-25T01:56:02.311Z,0.00
2018-03-25T01:57:02.334Z,0.00
2018-03-25T01:58:02.366Z,0.00
2018-03-25T01:59:02.386Z,0.00
2018-03-25T02:00:02.412Z,0.00
2018-03-25T02:01:02.444Z,0.00
2018-03-25T02:02:02.462Z,0.00
2018-03-25T02:03:02.488Z,0.00
2018-03-25T02:04:02.514Z,0.00
2018-03-25T02:05:02.540Z,0.00
2018-03-25T02:06:02.570Z,0.00
2018-03-25T02:07:02.590Z,0.00
2018-03-25T02:08:02.614Z,0.00
2018-03-25T02:09:02.642Z,0.00
2018-03-25T02:10:02.665Z,0.00
2018-03-25T02:11:02.691Z,0.00
2018-03-25T02:12:02.717Z,0.00
2018-03-25T02:13:02.742Z,0.00
2018-03-25T02:14:02.768Z,0.00
2018-03-25T02:15:02.793Z,0.00
2018-03-25T02:16:02.819Z,0.00
2018-03-25T02:17:02.844Z,0.00
2018-03-25T02:18:02.868Z,0.00
2018-03-25T02:19:02.895Z,0.00
2018-03-25T02:20:02.923Z,0.00
2018-03-25T02:21:02.945Z,0.00
2018-03-25T02:22:02.970Z,0.00
2018-03-25T02:23:02.996Z,0.00
2018-03-25T02:24:03.022Z,0.00
2018-03-25T02:25:03.047Z,0.00
2018-03-25T02:26:03.071Z,0.00
2018-03-25T02:27:03.098Z,0.00
2018-03-25T02:28:03.122Z,0.00
2018-03-25T02:29:03.146Z,0.00
2018-03-25T02:30:03.174Z,0.00
2018-03-25T02:31:03.203Z,0.00
2018-03-25T02:32:03.225Z,0.00
2018-03-25T02:33:03.249Z,0.00
2018-03-25T02:34:03.276Z,0.00
2018-03-25T02:35:03.302Z,0.00
2018-03-25T02:36:03.328Z,0.00
2018-03-25T02:37:03.360Z,0.00
2018-03-25T02:38:03.379Z,0.00
2018-03-25T02:39:03.400Z,0.00
2018-03-25T02:40:03.426Z,0.00
2018-03-25T02:41:03.452Z,0.00
2018-03-25T02:42:03.479Z,0.00
2018-03-25T02:43:03.502Z,0.00
2018-03-25T02:44:03.528Z,0.00
2018-03-25T02:45:03.556Z,0.00
2018-03-25T02:46:03.578Z,0.00
2018-03-25T02:47:03.617Z,0.00
2018-03-25T02:48:03.628Z,0.00
2018-03-25T02:49:03.652Z,0.00
2018-03-25T02:50:03.682Z,0.00
2018-03-25T02:51:03.704Z,0.00
2018-03-25T02:52:03.730Z,0.00
2018-03-25T02:53:03.753Z,0.00
2018-03-25T02:54:03.784Z,0.00
2018-03-25T02:55:03.804Z,0.00
2018-03-25T02:56:03.832Z,0.00
2018-03-25T02:57:03.852Z,0.00
2018-03-25T02:58:03.877Z,0.00
2018-03-25T02:59:03.906Z,0.00
2018-03-25T03:00:03.928Z,0.00
2018-03-25T03:01:03.954Z,0.00
2018-03-25T03:02:03.979Z,0.00
2018-03-25T03:03:04.005Z,0.00
2018-03-25T03:04:04.031Z,0.00
2018-03-25T03:05:04.054Z,0.00
2018-03-25T03:06:04.080Z,0.00
2018-03-25T03:07:04.107Z,0.00
2018-03-25T03:08:04.130Z,0.00
2018-03-25T03:09:04.155Z,0.00
2018-03-25T03:10:04.189Z,0.00
2018-03-25T03:11:04.205Z,0.00
2018-03-25T03:12:04.231Z,0.00
2018-03-25T03:13:04.258Z,0.00
2018-03-25T03:14:04.280Z,0.00
2018-03-25T03:15:04.310Z,0.00
2018-03-25T03:16:04.335Z,0.00
2018-03-25T03:17:04.356Z,0.00
2018-03-25T03:18:04.380Z,0.00
2018-03-25T03:19:04.407Z,0.00
2018-03-25T03:20:04.436Z,0.00
2018-03-25T03:21:04.456Z,0.00
2018-03-25T03:22:04.480Z,0.00
2018-03-25T03:23:04.504Z,0.00
2018-03-25T03:24:04.531Z,0.00
2018-03-25T03:25:04.554Z,0.00
2018-03-25T03:26:04.581Z,0.00
2018-03-25T03:27:04.606Z,0.00
2018-03-25T03:28:04.631Z,0.00
2018-03-25T03:29:04.656Z,0.00
2018-03-25T03:30:04.681Z,0.00
2018-03-25T03:31:04.707Z,0.00
2018-03-25T03:32:04.730Z,0.00
2018-03-25T03:33:04.756Z,0.00
2018-03-25T03:34:04.782Z,0.00
2018-03-25T03:35:04.806Z,0.00
2018-03-25T03:36:04.832Z,0.00
2018-03-25T03:37:04.855Z,0.00
2018-03-25T03:38:04.881Z,0.00
2018-03-25T03:39:04.912Z,0.00
2018-03-25T03:40:04.931Z,0.00
2018-03-25T03:41:04.955Z,0.00
2018-03-25T03:42:04.981Z,0.00
2018-03-25T03:43:05.006Z,0.00
2018-03-25T03:44:05.031Z,0.00
2018-03-25T03:45:05.089Z,0.00
2018-03-25T03:46:05.081Z,0.00
2018-03-25T03:47:05.106Z,0.00
2018-03-25T03:48:05.131Z,0.00
2018-03-25T03:49:05.158Z,0.00
2018-03-25T03:50:05.179Z,0.00
2018-03-25T03:51:05.207Z,0.00
2018-03-25T03:52:05.231Z,0.00
2018-03-25T03:53:05.259Z,0.00
2018-03-25T03:54:05.280Z,0.00
2018-03-25T03:55:05.305Z,0.00
2018-03-25T03:56:05.329Z,0.00
2018-03-25T03:57:05.355Z,0.00
2018-03-25T03:58:05.382Z,0.00
2018-03-25T03:59:05.405Z,0.00
2018-03-25T04:00:05.431Z,0.00
2018-03-25T04:01:05.454Z,0.00
2018-03-25T04:02:05.480Z,0.00
2018-03-25T04:03:05.505Z,0.00
2018-03-25T04:04:05.530Z,0.00
2018-03-25T04:05:05.554Z,0.00
2018-03-25T04:06:05.579Z,0.00
2018-03-25T04:07:05.606Z,0.00
2018-03-25T04:08:05.630Z,0.00
2018-03-25T04:09:05.709Z,0.00
2018-03-25T04:10:05.681Z,0.00
2018-03-25T04:11:05.703Z,0.00
2018-03-25T04:12:05.729Z,0.00
2018-03-25T04:13:05.752Z,0.00
2018-03-25T04:14:05.777Z,0.00
2018-03-25T04:15:05.804Z,0.00
2018-03-25T04:16:05.834Z,0.00
2018-03-25T04:17:05.852Z,0.00
2018-03-25T04:18:05.879Z,0.00
2018-03-25T04:19:05.904Z,0.00
2018-03-25T04:20:05.927Z,0.00
2018-03-25T04:21:05.954Z,0.00
2018-03-25T04:22:05.977Z,0.00
2018-03-25T04:23:06.003Z,0.00
2018-03-25T04:24:06.040Z,0.00
2018-03-25T04:25:06.053Z,0.00
2018-03-25T04:26:06.077Z,0.00
2018-03-25T04:27:06.101Z,0.00
2018-03-25T04:28:06.126Z,0.00
2018-03-25T04:29:06.150Z,0.00
2018-03-25T04:30:06.187Z,0.00
2018-03-25T04:31:06.201Z,0.00
2018-03-25T04:32:06.226Z,0.00
2018-03-25T04:33:06.253Z,0.00
2018-03-25T04:34:06.275Z,0.00
2018-03-25T04:35:06.304Z,0.00
2018-03-25T04:36:06.323Z,0.00
2018-03-25T04:37:06.349Z,0.00
2018-03-25T04:38:06.374Z,0.00
2018-03-25T04:39:06.432Z,0.00
2018-03-25T04:40:06.424Z,0.00
2018-03-25T04:41:06.449Z,0.00
2018-03-25T04:42:06.475Z,0.00
2018-03-25T04:43:06.496Z,0.00
2018-03-25T04:44:06.521Z,0.00
2018-03-25T04:45:06.547Z,0.00
2018-03-25T04:46:06.572Z,0.00
2018-03-25T04:47:06.598Z,0.00
2018-03-25T04:48:06.624Z,0.00
2018-03-25T04:49:06.645Z,0.00
2018-03-25T04:50:06.670Z,0.00
2018-03-25T04:51:06.695Z,0.00
2018-03-25T04:52:06.722Z,4.00
2018-03-25T04:53:06.744Z,0.00
2018-03-25T04:54:06.769Z,4.00
2018-03-25T04:55:06.794Z,0.00
2018-03-25T04:56:06.870Z,4.00
2018-03-25T04:57:06.843Z,4.00
2018-03-25T04:58:06.868Z,8.00
2018-03-25T04:59:06.892Z,8.00
2018-03-25T05:00:06.917Z,8.00
2018-03-25T05:01:06.942Z,8.00
2018-03-25T05:02:06.966Z,12.00
2018-03-25T05:03:06.991Z,16.00
2018-03-25T05:04:07.015Z,16.00
2018-03-25T05:05:07.039Z,20.00
2018-03-25T05:06:07.065Z,20.00
2018-03-25T05:07:07.089Z,28.00
2018-03-25T05:08:07.115Z,32.00
2018-03-25T05:09:07.139Z,40.00
2018-03-25T05:10:07.165Z,48.00
2018-03-25T05:11:07.188Z,56.00
2018-03-25T05:12:07.212Z,68.00
2018-03-25T05:13:07.236Z,76.00
2018-03-25T05:14:07.262Z,92.00
2018-03-25T05:15:07.287Z,108.00
2018-03-25T05:16:07.312Z,120.00
2018-03-25T05:17:07.336Z,140.00
2018-03-25T05:18:07.361Z,160.00
2018-03-25T05:19:07.394Z,176.00
2018-03-25T05:20:07.416Z,192.00
2018-03-25T05:21:07.435Z,212.00
2018-03-25T05:22:07.460Z,236.00
2018-03-25T05:23:07.484Z,256.00
2018-03-25T05:24:07.508Z,280.00
2018-03-25T05:25:07.532Z,304.00
2018-03-25T05:26:07.558Z,332.00
2018-03-25T05:27:07.582Z,364.00
2018-03-25T05:28:07.607Z,392.00
2018-03-25T05:29:07.632Z,424.00
2018-03-25T05:30:07.656Z,456.00
2018-03-25T05:31:07.680Z,496.00
2018-03-25T05:32:07.705Z,532.00
2018-03-25T05:33:07.729Z,568.00
2018-03-25T05:34:07.794Z,608.00
2018-03-25T05:35:07.778Z,644.00
2018-03-25T05:36:07.805Z,692.00
2018-03-25T05:37:07.828Z,736.00
2018-03-25T05:38:07.853Z,784.00
2018-03-25T05:39:07.878Z,832.00
2018-03-25T05:40:07.902Z,876.00
2018-03-25T05:41:07.927Z,916.00
2018-03-25T05:42:07.950Z,964.00
2018-03-25T05:43:07.977Z,1008.00
2018-03-25T05:44:08.001Z,1060.00
2018-03-25T05:45:08.026Z,1112.00
2018-03-25T05:46:08.050Z,1156.00
2018-03-25T05:47:08.075Z,1212.00
2018-03-25T05:48:08.100Z,1268.00
2018-03-25T05:49:08.126Z,1332.00
2018-03-25T05:50:08.148Z,1388.00
2018-03-25T05:51:08.175Z,1448.00
2018-03-25T05:52:08.199Z,1508.00
2018-03-25T05:53:08.222Z,1568.00
2018-03-25T05:54:08.247Z,1628.00
2018-03-25T05:55:08.275Z,1688.00
2018-03-25T05:56:08.296Z,1748.00
2018-03-25T05:57:08.321Z,1808.00
2018-03-25T05:58:08.348Z,1856.00
2018-03-25T05:59:08.375Z,1900.00
2018-03-25T06:00:08.395Z,1948.00
2018-03-25T06:01:08.420Z,1996.00
2018-03-25T06:02:08.445Z,2040.00
2018-03-25T06:03:08.470Z,2084.00
2018-03-25T06:04:08.495Z,2116.00
2018-03-25T06:05:08.523Z,2164.00
2018-03-25T06:06:08.545Z,2220.00
2018-03-25T06:07:08.614Z,2280.00
2018-03-25T06:08:08.594Z,2352.00
2018-03-25T06:09:08.617Z,2420.00
2018-03-25T06:10:08.643Z,2492.00
2018-03-25T06:11:08.669Z,2564.00
2018-03-25T06:12:08.695Z,2636.00
2018-03-25T06:13:08.720Z,2708.00
2018-03-25T06:14:08.746Z,2780.00
2018-03-25T06:15:08.770Z,2840.00
2018-03-25T06:16:08.792Z,2916.00
2018-03-25T06:17:08.818Z,2992.00
2018-03-25T06:18:08.844Z,3080.00
2018-03-25T06:19:08.868Z,3164.00
2018-03-25T06:20:08.893Z,3240.00
2018-03-25T06:21:08.919Z,3320.00
2018-03-25T06:22:08.945Z,3392.00
2018-03-25T06:23:08.969Z,3460.00
2018-03-25T06:24:08.994Z,3528.00
2018-03-25T06:25:09.019Z,3604.00
2018-03-25T06:26:09.044Z,3676.00
2018-03-25T06:27:09.070Z,3732.00
2018-03-25T06:28:09.095Z,3792.00
2018-03-25T06:29:09.124Z,3848.00
2018-03-25T06:30:09.146Z,3904.00
2018-03-25T06:31:09.171Z,3964.00
2018-03-25T06:32:09.198Z,4020.00
2018-03-25T06:33:09.221Z,4072.00
2018-03-25T06:34:09.250Z,4132.00
2018-03-25T06:35:09.271Z,4188.00
2018-03-25T06:36:09.299Z,4256.00
2018-03-25T06:37:09.322Z,4312.00
2018-03-25T06:38:09.348Z,4384.00
2018-03-25T06:39:09.376Z,4460.00
2018-03-25T06:40:09.399Z,4532.00
2018-03-25T06:41:09.425Z,4604.00
2018-03-25T06:42:09.451Z,4676.00
2018-03-25T06:43:09.477Z,4756.00
2018-03-25T06:44:09.503Z,4828.00
2018-03-25T06:45:09.526Z,4900.00
2018-03-25T06:46:09.553Z,4964.00
2018-03-25T06:47:09.585Z,5000.00
2018-03-25T06:48:09.613Z,5056.00
2018-03-25T06:49:09.630Z,5120.00
2018-03-25T06:50:09.656Z,5196.00
2018-03-25T06:51:09.681Z,5256.00
2018-03-25T06:52:09.709Z,5320.00
2018-03-25T06:53:09.733Z,5364.00
2018-03-25T06:54:09.765Z,5404.00
2018-03-25T06:55:09.788Z,5464.00
2018-03-25T06:56:09.813Z,5508.00
2018-03-25T06:57:09.837Z,5548.00
2018-03-25T06:58:09.864Z,5584.00
2018-03-25T06:59:09.891Z,5600.00
2018-03-25T07:00:09.917Z,5596.00
2018-03-25T07:01:09.941Z,5580.00
2018-03-25T07:02:09.969Z,5500.00
2018-03-25T07:03:10.002Z,5472.00
2018-03-25T07:04:10.022Z,5444.00
2018-03-25T07:05:10.046Z,5520.00
2018-03-25T07:06:10.073Z,5628.00
2018-03-25T07:07:10.101Z,5700.00
2018-03-25T07:08:10.128Z,5796.00
2018-03-25T07:09:10.153Z,5896.00
2018-03-25T07:10:10.180Z,5916.00
2018-03-25T07:11:10.206Z,5976.00
2018-03-25T07:12:10.233Z,6052.00
2018-03-25T07:13:10.259Z,6152.00
2018-03-25T07:14:10.287Z,6264.00
2018-03-25T07:15:10.312Z,6384.00
2018-03-25T07:16:10.338Z,6492.00
2018-03-25T07:17:10.365Z,6596.00
2018-03-25T07:18:10.393Z,6716.00
2018-03-25T07:19:10.418Z,6816.00
2018-03-25T07:20:10.447Z,6908.00
2018-03-25T07:21:10.472Z,6980.00
2018-03-25T07:22:10.498Z,7048.00
2018-03-25T07:23:10.526Z,7124.00
2018-03-25T07:24:10.553Z,7160.00
2018-03-25T07:25:10.579Z,7096.00
2018-03-25T07:26:10.607Z,7208.00
2018-03-25T07:27:10.632Z,7188.00
2018-03-25T07:28:10.661Z,7172.00
2018-03-25T07:29:10.690Z,7156.00
2018-03-25T07:30:10.718Z,7220.00
2018-03-25T07:31:10.743Z,7280.00
2018-03-25T07:32:10.770Z,7436.00
2018-03-25T07:33:10.800Z,7644.00
2018-03-25T07:34:10.824Z,7836.00
2018-03-25T07:35:10.853Z,7944.00
2018-03-25T07:36:10.880Z,8064.00
2018-03-25T07:37:10.905Z,8184.00
2018-03-25T07:38:10.933Z,8268.00
2018-03-25T07:39:10.960Z,8340.00
2018-03-25T07:40:10.994Z,8400.00
2018-03-25T07:41:11.015Z,8552.00
2018-03-25T07:42:11.046Z,8696.00
2018-03-25T07:43:11.072Z,8824.00
2018-03-25T07:44:11.100Z,8964.00
2018-03-25T07:45:11.130Z,9084.00
2018-03-25T07:46:11.155Z,9156.00
2018-03-25T07:47:11.184Z,9244.00
2018-03-25T07:48:11.215Z,9260.00
2018-03-25T07:49:11.240Z,9336.00
2018-03-25T07:50:11.328Z,9512.00
2018-03-25T07:51:11.298Z,9600.00
2018-03-25T07:52:11.326Z,9712.00
2018-03-25T07:53:11.354Z,9928.00
2018-03-25T07:54:11.382Z,10104.00
2018-03-25T07:55:11.411Z,10228.00
2018-03-25T07:56:11.440Z,10316.00
2018-03-25T07:57:11.468Z,10412.00
2018-03-25T07:58:11.499Z,10508.00
2018-03-25T07:59:11.525Z,10552.00
2018-03-25T08:00:11.557Z,10612.00
2018-03-25T08:01:11.585Z,10592.00
2018-03-25T08:02:11.616Z,10484.00
2018-03-25T08:03:11.648Z,10468.00
2018-03-25T08:04:11.673Z,10452.00
2018-03-25T08:05:11.702Z,10544.00
2018-03-25T08:06:11.731Z,10660.00
2018-03-25T08:07:11.761Z,10780.00
2018-03-25T08:08:11.818Z,10704.00
2018-03-25T08:09:11.840Z,10820.00
2018-03-25T08:10:11.851Z,11068.00
2018-03-25T08:11:11.880Z,11072.00
2018-03-25T08:12:11.911Z,11204.00
2018-03-25T08:13:11.940Z,10852.00
2018-03-25T08:14:11.972Z,10900.00
2018-03-25T08:15:12.002Z,10792.00
2018-03-25T08:16:12.072Z,10868.00
2018-03-25T08:17:12.062Z,10940.00
2018-03-25T08:18:12.094Z,11232.00
2018-03-25T08:19:12.125Z,11572.00
2018-03-25T08:20:12.156Z,11976.00
2018-03-25T08:21:12.185Z,12268.00
2018-03-25T08:22:12.217Z,12392.00
2018-03-25T08:23:12.248Z,12572.00
2018-03-25T08:24:12.279Z,12816.00
2018-03-25T08:25:12.309Z,12924.00
2018-03-25T08:26:12.342Z,12804.00
2018-03-25T08:27:12.372Z,12864.00
2018-03-25T08:28:12.404Z,13048.00
2018-03-25T08:29:12.435Z,12884.00
2018-03-25T08:30:12.468Z,12916.00
2018-03-25T08:31:12.500Z,12904.00
2018-03-25T08:32:12.531Z,13084.00
2018-03-25T08:33:12.562Z,13220.00
2018-03-25T08:34:12.598Z,13288.00
2018-03-25T08:35:12.629Z,13740.00
2018-03-25T08:36:12.683Z,13836.00
2018-03-25T08:37:12.694Z,13920.00
2018-03-25T08:38:12.726Z,14052.00
2018-03-25T08:39:12.756Z,14156.00
2018-03-25T08:40:12.797Z,14328.00
2018-03-25T08:41:12.829Z,14172.00
2018-03-25T08:42:12.854Z,14260.00
2018-03-25T08:43:12.889Z,14240.00
2018-03-25T08:44:12.922Z,14424.00
2018-03-25T08:45:12.953Z,14628.00
2018-03-25T08:46:12.987Z,14808.00
2018-03-25T08:47:13.020Z,14916.00
2018-03-25T08:48:13.053Z,15220.00
2018-03-25T08:49:13.086Z,15464.00
2018-03-25T08:50:13.120Z,15396.00
2018-03-25T08:51:13.152Z,15660.00
2018-03-25T08:52:13.189Z,15344.00
2018-03-25T08:53:13.219Z,15676.00
2018-03-25T08:54:13.254Z,16040.00
2018-03-25T08:55:13.288Z,16588.00
2018-03-25T08:56:13.321Z,18208.00
2018-03-25T08:57:13.356Z,20192.00
2018-03-25T08:58:13.389Z,22688.00
2018-03-25T08:59:13.425Z,25536.00
2018-03-25T09:00:13.459Z,31648.00
2018-03-25T09:01:13.492Z,41824.00
2018-03-25T09:02:13.530Z,50080.00
2018-03-25T09:03:13.563Z,49952.00
2018-03-25T09:04:13.599Z,51808.00
2018-03-25T09:05:13.636Z,51488.00
2018-03-25T09:06:13.672Z,48992.00
2018-03-25T09:07:13.709Z,50880.00
2018-03-25T09:08:13.746Z,54048.00
2018-03-25T09:09:13.783Z,54688.00
2018-03-25T09:10:13.819Z,56160.00
2018-03-25T09:11:13.859Z,59040.00
2018-03-25T09:12:13.897Z,59680.00
2018-03-25T09:13:13.939Z,59104.00
2018-03-25T09:14:13.974Z,60384.00
2018-03-25T09:15:14.014Z,61216.00
2018-03-25T09:16:14.052Z,60960.00
2018-03-25T09:17:14.090Z,58272.00
2018-03-25T09:18:14.131Z,56640.00
2018-03-25T09:19:14.174Z,58880.00
2018-03-25T09:20:14.218Z,59712.00
2018-03-25T09:21:14.250Z,61568.00
2018-03-25T09:22:14.293Z,60000.00
2018-03-25T09:23:14.337Z,57088.00
2018-03-25T09:24:14.375Z,56384.00
2018-03-25T09:25:14.415Z,54880.00
2018-03-25T09:26:14.455Z,62400.00
2018-03-25T09:27:14.497Z,64800.00
2018-03-25T09:28:14.539Z,63552.00
2018-03-25T09:29:14.581Z,63200.00
2018-03-25T09:30:14.648Z,48800.00
2018-03-25T09:31:14.666Z,55616.00
2018-03-25T09:32:14.708Z,66688.00
2018-03-25T09:33:14.752Z,66080.00
2018-03-25T09:34:14.791Z,65696.00
2018-03-25T09:35:14.835Z,64992.00
2018-03-25T09:36:14.877Z,62592.00
2018-03-25T09:37:14.956Z,66112.00
2018-03-25T09:38:14.961Z,65472.00
2018-03-25T09:39:15.003Z,68512.00
2018-03-25T09:40:15.047Z,67680.00
2018-03-25T09:41:15.091Z,64608.00
2018-03-25T09:42:15.132Z,67232.00
2018-03-25T09:43:15.175Z,69344.00
2018-03-25T09:44:15.218Z,70144.00
2018-03-25T09:45:15.260Z,73568.00
2018-03-25T09:46:15.305Z,73760.00
2018-03-25T09:47:15.347Z,70880.00
2018-03-25T09:48:15.391Z,72128.00
2018-03-25T09:49:15.436Z,71392.00
2018-03-25T09:50:15.479Z,71296.00
2018-03-25T09:51:15.525Z,70496.00
2018-03-25T09:52:15.569Z,74848.00
2018-03-25T09:53:15.613Z,73568.00
2018-03-25T09:54:15.658Z,74560.00
2018-03-25T09:55:15.703Z,78368.00
2018-03-25T09:56:15.747Z,76896.00
2018-03-25T09:57:15.792Z,75264.00
2018-03-25T09:58:15.839Z,80032.00
2018-03-25T09:59:15.884Z,79776.00
2018-03-25T10:00:15.929Z,83872.00
2018-03-25T10:01:15.974Z,81440.00
2018-03-25T10:02:16.020Z,79936.00
2018-03-25T10:03:16.066Z,80256.00
2018-03-25T10:04:16.111Z,79072.00
2018-03-25T10:05:16.156Z,70880.00
2018-03-25T10:06:16.202Z,71200.00
2018-03-25T10:07:16.251Z,73728.00
2018-03-25T10:08:16.296Z,73472.00
2018-03-25T10:09:16.342Z,73696.00
2018-03-25T10:10:16.388Z,72928.00
2018-03-25T10:11:16.431Z,71936.00
2018-03-25T10:12:16.478Z,70784.00
2018-03-25T10:13:16.523Z,73600.00
2018-03-25T10:14:16.569Z,75872.00
2018-03-25T10:15:16.617Z,75104.00
2018-03-25T10:16:16.664Z,74272.00
2018-03-25T10:17:16.711Z,74528.00
2018-03-25T10:18:16.755Z,77824.00
2018-03-25T10:19:16.803Z,79104.00
2018-03-25T10:20:16.848Z,80832.00
2018-03-25T10:21:16.895Z,81344.00
2018-03-25T10:22:16.942Z,82112.00
2018-03-25T10:23:16.990Z,85408.00
2018-03-25T10:24:17.036Z,81024.00
2018-03-25T10:25:17.086Z,76448.00
2018-03-25T10:26:17.130Z,74656.00
2018-03-25T10:27:17.178Z,74528.00
2018-03-25T10:28:17.234Z,74752.00
2018-03-25T10:29:17.279Z,79136.00
2018-03-25T10:30:17.321Z,83584.00
2018-03-25T10:31:17.368Z,83392.00
2018-03-25T10:32:17.416Z,84896.00
2018-03-25T10:33:17.462Z,86240.00
2018-03-25T10:34:17.509Z,86496.00
2018-03-25T10:35:17.559Z,84384.00
2018-03-25T10:36:17.607Z,78240.00
2018-03-25T10:37:17.654Z,78176.00
2018-03-25T10:38:17.703Z,82432.00
2018-03-25T10:39:17.756Z,84352.00
2018-03-25T10:40:17.798Z,84192.00
2018-03-25T10:41:17.848Z,80736.00
2018-03-25T10:42:17.895Z,80096.00
2018-03-25T10:43:17.944Z,82400.00
2018-03-25T10:44:17.992Z,86432.00
2018-03-25T10:45:18.040Z,89376.00
2018-03-25T10:46:18.089Z,89216.00
2018-03-25T10:47:18.137Z,91328.00
2018-03-25T10:48:18.184Z,91232.00
2018-03-25T10:49:18.233Z,91904.00
2018-03-25T10:50:18.282Z,90720.00
2018-03-25T10:51:18.331Z,90720.00
2018-03-25T10:52:18.380Z,91008.00
2018-03-25T10:53:18.428Z,89824.00
2018-03-25T10:54:18.476Z,94656.00
2018-03-25T10:55:18.526Z,93472.00
2018-03-25T10:56:18.576Z,92864.00
2018-03-25T10:57:18.625Z,92512.00
2018-03-25T10:58:18.673Z,94432.00
2018-03-25T10:59:18.722Z,92096.00
2018-03-25T11:00:18.772Z,92160.00
2018-03-25T11:01:18.819Z,93248.00
2018-03-25T11:02:18.878Z,91744.00
2018-03-25T11:03:18.920Z,94016.00
2018-03-25T11:04:18.969Z,95360.00
2018-03-25T11:05:19.024Z,95456.00
2018-03-25T11:06:19.069Z,94784.00
2018-03-25T11:07:19.118Z,96640.00
2018-03-25T11:08:19.167Z,96416.00
2018-03-25T11:09:19.216Z,93952.00
2018-03-25T11:10:19.270Z,95520.00
2018-03-25T11:11:19.319Z,94816.00
2018-03-25T11:12:19.369Z,92384.00
2018-03-25T11:13:19.422Z,95520.00
2018-03-25T11:14:19.471Z,94240.00
2018-03-25T11:15:19.521Z,95168.00
2018-03-25T11:16:19.570Z,89952.00
2018-03-25T11:17:19.650Z,90592.00
2018-03-25T11:18:19.671Z,93792.00
2018-03-25T11:19:19.722Z,92320.00
2018-03-25T11:20:19.773Z,89408.00
2018-03-25T11:21:19.822Z,96480.00
2018-03-25T11:22:19.874Z,93920.00
2018-03-25T11:23:19.924Z,91328.00
2018-03-25T11:24:19.974Z,82816.00
2018-03-25T11:25:20.026Z,86304.00
2018-03-25T11:26:20.077Z,87968.00
2018-03-25T11:27:20.128Z,87712.00
2018-03-25T11:28:20.182Z,91264.00
2018-03-25T11:29:20.229Z,91392.00
2018-03-25T11:30:20.279Z,89952.00
2018-03-25T11:31:20.330Z,82848.00
2018-03-25T11:32:20.380Z,84640.00
2018-03-25T11:33:20.430Z,88896.00
2018-03-25T11:34:20.481Z,89472.00
2018-03-25T11:35:20.544Z,87392.00
2018-03-25T11:36:20.582Z,87712.00
2018-03-25T11:37:20.631Z,90336.00
2018-03-25T11:38:20.683Z,90112.00
2018-03-25T11:39:20.736Z,87040.00
2018-03-25T11:40:20.785Z,83168.00
2018-03-25T11:41:20.834Z,86464.00
2018-03-25T11:42:20.885Z,81504.00
2018-03-25T11:43:20.937Z,78880.00
2018-03-25T11:44:20.985Z,84704.00
2018-03-25T11:45:21.035Z,86720.00
2018-03-25T11:46:21.087Z,85344.00
2018-03-25T11:47:21.136Z,90016.00
2018-03-25T11:48:21.189Z,90400.00
2018-03-25T11:49:21.238Z,91424.00
2018-03-25T11:50:21.289Z,88096.00
2018-03-25T11:51:21.339Z,85696.00
2018-03-25T11:52:21.391Z,83040.00
2018-03-25T11:53:21.440Z,85728.00
2018-03-25T11:54:21.493Z,92160.00
2018-03-25T11:55:21.544Z,93440.00
2018-03-25T11:56:21.593Z,94720.00
2018-03-25T11:57:21.643Z,98464.00
2018-03-25T11:58:21.694Z,102976.00
2018-03-25T11:59:21.746Z,105376.00
2018-03-25T12:00:21.797Z,100832.00
2018-03-25T12:01:21.846Z,100640.00
2018-03-25T12:02:21.897Z,102880.00
2018-03-25T12:03:21.949Z,100224.00
2018-03-25T12:04:22.000Z,99680.00
2018-03-25T12:05:22.050Z,99520.00
2018-03-25T12:06:22.100Z,97696.00
2018-03-25T12:07:22.155Z,96512.00
2018-03-25T12:08:22.207Z,97952.00
2018-03-25T12:09:22.256Z,99552.00
2018-03-25T12:10:22.308Z,97408.00
2018-03-25T12:11:22.360Z,99872.00
2018-03-25T12:12:22.412Z,102400.00
2018-03-25T12:13:22.463Z,102592.00
2018-03-25T12:14:22.515Z,103616.00
2018-03-25T12:15:22.567Z,105984.00
2018-03-25T12:16:22.638Z,105568.00
2018-03-25T12:17:22.675Z,103840.00
2018-03-25T12:18:22.724Z,102720.00
2018-03-25T12:19:22.776Z,107424.00
2018-03-25T12:20:22.854Z,114080.00
2018-03-25T12:21:22.881Z,115200.00
2018-03-25T12:22:22.933Z,111104.00
2018-03-25T12:23:22.986Z,106720.00
2018-03-25T12:24:23.039Z,102784.00
2018-03-25T12:25:23.090Z,104192.00
2018-03-25T12:26:23.144Z,106848.00