createdAt,value
2018-09-01T00:00:25.587Z,27.2
2018-09-01T00:01:15.911Z,27.2
2018-09-01T00:02:05.449Z,27.3
2018-09-01T00:02:55.723Z,27.2
2018-09-01T00:03:46.146Z,27.2
2018-09-01T00:04:35.905Z,27.2
2018-09-01T00:05:26.263Z,27.2
2018-09-01T00:06:16.046Z,27.2
2018-09-01T00:07:05.818Z,27.2
2018-09-01T00:07:56.211Z,27.2
2018-09-01T00:08:45.936Z,27.2
2018-09-01T00:09:36.815Z,27.2
2018-09-01T00:10:26.961Z,27.1
2018-09-01T00:11:17.403Z,27.2
2018-09-01T00:12:06.757Z,27.2
2018-09-01T00:31:30.919Z,27.1
2018-09-01T00:32:20.930Z,27.1
2018-09-01T00:33:10.714Z,27.1
2018-09-01T00:34:00.770Z,27.1
2018-09-01T00:34:51.157Z,27.1
2018-09-01T00:35:40.911Z,27.1
2018-09-01T00:36:30.642Z,27.1
2018-09-01T00:37:20.969Z,27.1
2018-09-01T00:38:10.829Z,27.1
2018-09-01T00:39:00.602Z,27.1
2018-09-01T00:39:51.544Z,27.1
2018-09-01T00:40:41.011Z,27.1
2018-09-01T00:41:31.884Z,27.1
2018-09-01T00:42:20.841Z,27.1
2018-09-01T00:43:11.741Z,27.1
2018-09-01T00:44:01.819Z,27.1
2018-09-01T00:44:51.324Z,27.1
2018-09-01T00:45:41.950Z,27.1
2018-09-01T00:46:32.019Z,27.1
2018-09-01T00:47:21.526Z,27.1
2018-09-01T00:48:12.386Z,27.2
2018-09-01T00:49:01.641Z,27.1
2018-09-01T00:49:52.271Z,27.1
2018-09-01T00:50:41.778Z,27.1
2018-09-01T00:51:32.123Z,27.1
2018-09-01T00:52:22.206Z,27.1
2018-09-01T00:53:12.575Z,27.1
2018-09-01T00:54:02.363Z,27.1
2018-09-01T00:54:51.933Z,27.1
2018-09-01T00:55:42.452Z,27.1
2018-09-01T00:56:32.545Z,27.1
2018-09-01T00:57:22.588Z,27.1
2018-09-01T00:58:12.170Z,27.1
2018-09-01T00:59:02.540Z,27.1
2018-09-01T00:59:52.522Z,27.1
2018-09-01T01:00:42.523Z,27.1
2018-09-01T01:01:33.183Z,27.1
2018-09-01T01:02:22.509Z,27.1
2018-09-01T01:03:13.278Z,27
2018-09-01T01:04:03.097Z,27.1
2018-09-01T01:04:52.890Z,27.1
2018-09-01T01:05:43.231Z,27.1
2018-09-01T01:06:33.289Z,27.1
2018-09-01T01:07:23.359Z,27.1
2018-09-01T01:08:13.692Z,27
2018-09-01T01:09:03.751Z,27
2018-09-01T01:09:53.573Z,27
2018-09-01T01:10:43.360Z,27
2018-09-01T01:11:33.681Z,27
2018-09-01T01:12:24.055Z,27
2018-09-01T01:13:14.106Z,27
2018-09-01T01:14:03.884Z,27
2018-09-01T01:14:53.939Z,27
2018-09-01T01:15:44.016Z,27
2018-09-01T01:16:34.081Z,27
2018-09-01T01:17:24.507Z,27
2018-09-01T01:18:14.449Z,27
2018-09-01T01:19:03.724Z,27
2018-09-01T01:19:54.061Z,27
2018-09-01T01:20:44.403Z,26.9
2018-09-01T01:21:34.192Z,26.9
2018-09-01T01:22:24.543Z,26.9
2018-09-01T01:23:14.589Z,27
2018-09-01T01:24:04.701Z,27
2018-09-01T01:24:55.006Z,26.9
2018-09-01T01:25:45.071Z,26.9
2018-09-01T01:26:35.148Z,26.9
2018-09-01T01:27:25.196Z,26.9
2018-09-01T01:28:15.231Z,26.9
2018-09-01T01:29:05.351Z,26.9
2018-09-01T01:29:55.156Z,26.9
2018-09-01T01:30:45.188Z,26.9
2018-09-01T01:31:35.498Z,26.9
2018-09-01T01:32:25.275Z,26.9
2018-09-01T01:33:15.076Z,26.9
2018-09-01T01:34:05.400Z,26.9
2018-09-01T01:34:55.491Z,26.9
2018-09-01T01:35:45.284Z,26.9
2018-09-01T01:36:35.320Z,26.9
2018-09-01T01:37:25.737Z,26.9
2018-09-01T01:38:15.757Z,26.9
2018-09-01T01:39:06.355Z,26.9
2018-09-01T01:39:55.607Z,26.9
2018-09-01T01:40:45.985Z,26.9
2018-09-01T01:41:35.740Z,26.9
2018-09-01T01:42:25.497Z,26.9
2018-09-01T01:43:15.865Z,26.9
2018-09-01T01:44:05.910Z,26.9
2018-09-01T01:44:55.975Z,26.9
2018-09-01T01:45:46.612Z,26.8
2018-09-01T01:46:36.408Z,26.9
2018-09-01T01:47:26.205Z,26.8
2018-09-01T01:48:16.775Z,26.9
2018-09-01T01:49:06.043Z,26.8
2018-09-01T01:49:56.659Z,26.8
2018-09-01T01:50:46.996Z,26.8
2018-09-01T01:51:37.078Z,26.8
2018-09-01T01:52:26.309Z,26.8
2018-09-01T01:53:16.927Z,26.8
2018-09-01T01:54:06.713Z,26.8
2018-09-01T01:54:57.340Z,26.8
2018-09-01T01:55:47.420Z,26.8
2018-09-01T01:56:37.167Z,26.8
2018-09-01T01:57:27.523Z,26.8
2018-09-01T01:58:16.735Z,26.8
2018-09-01T01:59:07.386Z,26.8
2018-09-01T01:59:57.132Z,26.8
2018-09-01T02:00:47.479Z,26.8
2018-09-01T02:01:37.595Z,26.8
2018-09-01T02:02:27.649Z,26.8
2018-09-01T02:03:17.995Z,26.8
2018-09-01T02:04:08.074Z,26.8
2018-09-01T02:04:57.275Z,26.8
2018-09-01T02:05:47.625Z,26.8
2018-09-01T02:06:38.249Z,26.8
2018-09-01T02:07:28.539Z,26.8
2018-09-01T02:08:18.076Z,26.8
2018-09-01T02:09:08.155Z,26.8
2018-09-01T02:09:58.201Z,26.8
2018-09-01T02:10:48.536Z,26.8
2018-09-01T02:11:38.626Z,26.8
2018-09-01T02:12:28.700Z,26.8
2018-09-01T02:13:18.273Z,26.8
2018-09-01T02:14:08.645Z,26.8
2018-09-01T02:14:58.902Z,26.8
2018-09-01T02:15:48.388Z,26.8
2018-09-01T02:16:38.450Z,26.7
2018-09-01T02:17:28.490Z,26.7
2018-09-01T02:18:18.288Z,26.8
2018-09-01T02:19:09.202Z,26.8
2018-09-01T02:19:59.000Z,26.7
2018-09-01T02:20:49.048Z,26.7
2018-09-01T02:21:39.651Z,26.7
2018-09-01T02:22:29.165Z,26.7
2018-09-01T02:23:19.233Z,26.7
2018-09-01T02:24:09.614Z,26.7
2018-09-01T02:24:59.365Z,26.7
2018-09-01T02:25:49.444Z,26.7
2018-09-01T02:26:39.801Z,26.7
2018-09-01T02:27:29.309Z,26.7
2018-09-01T02:28:19.980Z,26.7
2018-09-01T02:29:09.135Z,26.6
2018-09-01T02:29:59.765Z,26.7
2018-09-01T02:30:49.822Z,26.7
2018-09-01T02:31:40.178Z,26.6
2018-09-01T02:32:29.985Z,26.7
2018-09-01T02:33:20.055Z,26.6
2018-09-01T02:34:09.811Z,26.7
2018-09-01T02:35:00.370Z,26.6
2018-09-01T02:35:50.197Z,26.6
2018-09-01T02:36:40.350Z,26.7
2018-09-01T02:37:30.624Z,26.6
2018-09-01T02:38:20.141Z,26.6
2018-09-01T02:39:10.161Z,26.6
2018-09-01T02:40:00.808Z,26.6
2018-09-01T02:40:50.324Z,26.6
2018-09-01T02:41:40.662Z,26.6
2018-09-01T02:42:29.888Z,26.6
2018-09-01T02:43:20.819Z,26.6
2018-09-01T02:44:10.865Z,26.6
2018-09-01T02:45:01.180Z,26.6
2018-09-01T02:45:50.726Z,26.6
2018-09-01T02:46:41.348Z,26.6
2018-09-01T02:47:30.529Z,26.6
2018-09-01T02:48:20.898Z,26.6
2018-09-01T02:49:10.941Z,26.6
2018-09-01T02:50:01.605Z,26.6
2018-09-01T02:50:51.121Z,26.6
2018-09-01T02:51:41.367Z,26.6
2018-09-01T02:52:31.501Z,26.6
2018-09-01T02:53:21.588Z,26.6
2018-09-01T02:54:11.886Z,26.6
2018-09-01T02:55:01.451Z,26.6
2018-09-01T02:55:52.050Z,26.6
2018-09-01T02:56:41.520Z,26.6
2018-09-01T02:57:32.169Z,26.6
2018-09-01T02:58:21.663Z,26.6
2018-09-01T02:59:12.292Z,26.6
2018-09-01T03:00:02.408Z,26.6
2018-09-01T03:00:52.707Z,26.6
2018-09-01T03:01:42.230Z,26.6
2018-09-01T03:02:31.993Z,26.6
2018-09-01T03:03:21.770Z,26.6
2018-09-01T03:04:12.388Z,26.6
2018-09-01T03:05:02.727Z,26.6
2018-09-01T03:05:52.198Z,26.6
2018-09-01T03:06:42.863Z,26.6
2018-09-01T03:07:32.135Z,26.6
2018-09-01T03:08:22.816Z,26.6
2018-09-01T03:09:12.787Z,26.6
2018-09-01T03:10:03.136Z,26.5
2018-09-01T03:10:53.687Z,26.5
2018-09-01T03:11:43.277Z,26.5
2018-09-01T03:12:33.584Z,26.5
2018-09-01T03:13:23.105Z,26.6
2018-09-01T03:14:13.180Z,26.5
2018-09-01T03:15:03.237Z,26.5
2018-09-01T03:15:53.814Z,26.5
2018-09-01T03:16:43.377Z,26.5
2018-09-01T03:17:33.706Z,26.5
2018-09-01T03:18:23.493Z,26.5
2018-09-01T03:19:13.857Z,26.5
2018-09-01T03:20:03.931Z,26.6
2018-09-01T03:20:54.226Z,26.5
2018-09-01T03:21:43.757Z,26.5
2018-09-01T03:22:33.590Z,26.5
2018-09-01T03:23:24.164Z,26.5
2018-09-01T03:24:13.721Z,26.5
2018-09-01T03:25:03.735Z,26.5
2018-09-01T03:25:54.379Z,26.5
2018-09-01T03:26:43.886Z,26.5
2018-09-01T03:27:34.514Z,26.5
2018-09-01T03:28:24.531Z,26.5
2018-09-01T03:29:14.315Z,26.5
2018-09-01T03:30:04.158Z,26.5
2018-09-01T03:30:54.741Z,26.4
2018-09-01T03:31:44.260Z,26.5
2018-09-01T03:32:34.591Z,26.5
2018-09-01T03:33:24.897Z,26.5
2018-09-01T03:34:14.768Z,26.4
2018-09-01T03:35:04.800Z,26.4
2018-09-01T03:35:55.698Z,26.4
2018-09-01T03:36:44.888Z,26.4
2018-09-01T03:37:35.278Z,26.5
2018-09-01T03:38:25.324Z,26.4
2018-09-01T03:39:14.839Z,26.4
2018-09-01T03:40:05.178Z,26.4
2018-09-01T03:40:55.266Z,26.4
2018-09-01T03:41:45.587Z,26.4
2018-09-01T03:42:35.327Z,26.4
2018-09-01T03:43:24.851Z,26.4
2018-09-01T03:44:14.917Z,26.4
2018-09-01T03:45:05.253Z,26.4
2018-09-01T03:45:55.323Z,26.4
2018-09-01T03:46:45.765Z,26.4
2018-09-01T03:47:35.480Z,26.4
2018-09-01T03:48:25.827Z,26.4
2018-09-01T03:49:15.859Z,26.4
2018-09-01T03:50:05.982Z,26.4
2018-09-01T03:50:55.740Z,26.4
2018-09-01T03:51:46.081Z,26.4
2018-09-01T03:52:36.129Z,26.4
2018-09-01T03:53:26.497Z,26.4
2018-09-01T03:54:16.004Z,26.4
2018-09-01T03:55:06.347Z,26.4
2018-09-01T03:55:56.369Z,26.4
2018-09-01T03:56:46.526Z,26.4
2018-09-01T03:57:36.517Z,26.4
2018-09-01T03:58:26.857Z,26.4
2018-09-01T03:59:16.371Z,26.4
2018-09-01T04:00:06.734Z,26.4
2018-09-01T04:00:57.061Z,26.4
2018-09-01T04:01:46.832Z,26.4
2018-09-01T04:02:36.939Z,26.4
2018-09-01T04:03:27.234Z,26.4
2018-09-01T04:04:16.769Z,26.4
2018-09-01T04:05:07.390Z,26.4
2018-09-01T04:05:57.424Z,26.4
2018-09-01T04:06:47.485Z,26.4
2018-09-01T04:07:37.569Z,26.4
2018-09-01T04:08:27.691Z,26.4
2018-09-01T04:09:17.703Z,26.4
2018-09-01T04:10:07.752Z,26.4
2018-09-01T04:10:57.612Z,26.4
2018-09-01T04:11:47.605Z,26.4
2018-09-01T04:12:37.657Z,26.4
2018-09-01T04:13:27.471Z,26.4
2018-09-01T04:14:18.084Z,26.4
2018-09-01T04:15:07.864Z,26.3
2018-09-01T04:15:58.180Z,26.4
2018-09-01T04:16:47.980Z,26.4
2018-09-01T04:17:38.614Z,26.3
2018-09-01T04:18:27.851Z,26.3
2018-09-01T04:19:18.490Z,26.4
2018-09-01T04:20:08.537Z,26.3
2018-09-01T04:20:58.305Z,26.4
2018-09-01T04:21:48.358Z,26.3
2018-09-01T04:22:38.741Z,26.4
2018-09-01T04:23:28.244Z,26.3
2018-09-01T04:24:18.565Z,26.4
2018-09-01T04:25:08.631Z,26.3
2018-09-01T04:25:58.703Z,26.3
2018-09-01T04:26:49.320Z,26.3
2018-09-01T04:27:38.835Z,26.4
2018-09-01T04:28:29.155Z,26.3
2018-09-01T04:29:19.290Z,26.3
2018-09-01T04:30:09.036Z,26.3
2018-09-01T04:30:59.355Z,26.3
2018-09-01T04:31:49.135Z,26.3
2018-09-01T04:32:39.509Z,26.3
2018-09-01T04:33:29.229Z,26.3
2018-09-01T04:34:19.337Z,26.3
2018-09-01T04:35:09.702Z,26.3
2018-09-01T04:35:59.477Z,26.3
2018-09-01T04:36:49.818Z,26.3
2018-09-01T04:37:39.600Z,26.3
2018-09-01T04:38:29.638Z,26.3
2018-09-01T04:39:19.740Z,26.3
2018-09-01T04:40:09.783Z,26.3
2018-09-01T04:40:59.307Z,26.3
2018-09-01T04:41:50.474Z,26.3
2018-09-01T04:42:39.671Z,26.3
2018-09-01T05:00:17.201Z,26.3
2018-09-01T05:01:09.244Z,26.3
2018-09-01T05:01:57.646Z,26.3
2018-09-01T05:02:47.722Z,26.3
2018-09-01T05:03:36.980Z,26.3
2018-09-01T05:04:27.888Z,26.3
2018-09-01T05:05:16.751Z,26.3
2018-09-01T05:06:08.221Z,26.3
2018-09-01T05:06:57.255Z,26.3
2018-09-01T05:07:47.804Z,26.3
2018-09-01T05:08:37.000Z,26.3
2018-09-01T05:09:28.244Z,26.3
2018-09-01T05:10:17.966Z,26.3
2018-09-01T05:11:08.625Z,26.3
2018-09-01T05:11:58.403Z,26.3
2018-09-01T05:12:48.158Z,26.3
2018-09-01T05:13:38.136Z,26.3
2018-09-01T05:14:28.872Z,26.3
2018-09-01T05:15:18.377Z,26.3
2018-09-01T05:16:08.199Z,26.3
2018-09-01T05:16:58.240Z,26.3
2018-09-01T05:17:48.825Z,26.3
2018-09-01T05:18:38.685Z,26.3
2018-09-01T05:19:29.228Z,26.3
2018-09-01T05:20:18.460Z,26.3
2018-09-01T05:21:08.252Z,26.3
2018-09-01T05:21:58.867Z,26.3
2018-09-01T05:22:49.212Z,26.3
2018-09-01T05:23:39.297Z,26.3
2018-09-01T05:24:29.395Z,26.3
2018-09-01T05:25:19.194Z,26.3
2018-09-01T05:26:09.242Z,26.3
2018-09-01T05:26:59.272Z,26.3
2018-09-01T05:27:49.590Z,26.3
2018-09-01T05:28:39.416Z,26.3
2018-09-01T05:29:29.783Z,26.3
2018-09-01T05:30:19.547Z,26.3
2018-09-01T05:31:09.855Z,26.3
2018-09-01T05:31:59.669Z,26.3
2018-09-01T05:32:49.314Z,26.3
2018-09-01T05:33:40.097Z,26.3
2018-09-01T05:34:29.641Z,26.3
2018-09-01T05:35:19.346Z,26.3
2018-09-01T05:36:10.052Z,26.3
2018-09-01T05:37:00.354Z,26.3
2018-09-01T05:37:50.156Z,26.3
2018-09-01T05:38:40.199Z,26.3
2018-09-01T05:39:30.550Z,26.3
2018-09-01T05:40:20.042Z,26.3
2018-09-01T05:41:10.073Z,26.3
2018-09-01T05:42:00.395Z,26.3
2018-09-01T05:42:50.534Z,26.3
2018-09-01T05:43:40.903Z,26.3
2018-09-01T05:44:30.627Z,26.3
2018-09-01T05:45:20.991Z,26.3
2018-09-01T05:46:10.796Z,26.3
2018-09-01T05:47:01.105Z,26.2
2018-09-01T05:47:51.168Z,26.2
2018-09-01T05:48:40.706Z,26.3
2018-09-01T05:49:30.278Z,26.3
2018-09-01T05:50:21.461Z,26.3
2018-09-01T05:51:11.211Z,26.3
2018-09-01T05:52:01.810Z,26.2
2018-09-01T05:52:51.590Z,26.2
2018-09-01T05:53:41.358Z,26.2
2018-09-01T05:54:31.731Z,26.2
2018-09-01T05:55:21.222Z,26.3
2018-09-01T05:56:11.290Z,26.2
2018-09-01T05:57:01.583Z,26.3
2018-09-01T05:57:51.957Z,26.3
2018-09-01T05:58:41.440Z,26.2
2018-09-01T05:59:32.342Z,26.3
2018-09-01T06:00:21.718Z,26.2
2018-09-01T06:01:11.737Z,26.2
2018-09-01T06:02:02.554Z,26.2
2018-09-01T06:02:52.622Z,26.2
2018-09-01T06:03:41.589Z,26.2
2018-09-01T06:04:31.899Z,26.2
2018-09-01T06:05:22.527Z,26.2
2018-09-01T06:06:14.273Z,26.2
2018-09-01T06:07:02.682Z,26.2
2018-09-01T06:07:52.443Z,26.2
2018-09-01T06:08:42.787Z,26.2
2018-09-01T06:09:33.147Z,26.2
2018-09-01T06:10:22.605Z,26.2
2018-09-01T06:11:12.962Z,26.2
2018-09-01T06:12:02.736Z,26.2
2018-09-01T06:12:53.297Z,26.2
2018-09-01T06:13:42.892Z,26.2
2018-09-01T06:14:33.226Z,26.2
2018-09-01T06:15:23.021Z,26.2
2018-09-01T06:16:12.932Z,26.2
2018-09-01T06:17:03.185Z,26.2
2018-09-01T06:17:54.019Z,26.2
2018-09-01T06:18:43.581Z,26.2
2018-09-01T06:19:33.131Z,26.2
2018-09-01T06:20:23.403Z,26.2
2018-09-01T06:21:13.171Z,26.2
2018-09-01T06:22:03.819Z,26.2
2018-09-01T06:22:54.148Z,26.2
2018-09-01T06:23:43.976Z,26.2
2018-09-01T06:24:34.035Z,26.2
2018-09-01T06:25:23.856Z,26.2
2018-09-01T06:26:13.878Z,26.2
2018-09-01T06:27:03.944Z,26.2
2018-09-01T06:27:54.023Z,26.2
2018-09-01T06:28:44.028Z,26.2
2018-09-01T06:29:34.425Z,26.2
2018-09-01T06:30:24.509Z,26.2
2018-09-01T06:31:14.766Z,26.2
2018-09-01T06:32:04.617Z,26.2
2018-09-01T06:32:54.769Z,26.2
2018-09-01T06:33:45.003Z,26.2
2018-09-01T06:34:34.223Z,26.2
2018-09-01T06:35:24.303Z,26.2
2018-09-01T06:36:14.628Z,26.2
2018-09-01T06:37:04.218Z,26.2
2018-09-01T06:37:55.071Z,26.2
2018-09-01T06:38:44.842Z,26.2
2018-09-01T06:39:34.958Z,26.2
2018-09-01T06:40:24.788Z,26.2
2018-09-01T06:41:14.493Z,26.2
2018-09-01T06:42:04.647Z,26.2
2018-09-01T06:42:55.794Z,26.2
2018-09-01T06:43:45.715Z,26.2
2018-09-01T06:44:35.272Z,26.2
2018-09-01T06:45:25.617Z,26.2
2018-09-01T06:46:14.832Z,26.2
2018-09-01T06:47:05.740Z,26.2
2018-09-01T06:47:55.540Z,26.2
2018-09-01T06:48:45.834Z,26.2
2018-09-01T06:49:35.669Z,26.2
2018-09-01T06:50:25.948Z,26.2
2018-09-01T06:51:15.772Z,26.2
2018-09-01T06:52:05.852Z,26.4
2018-09-01T06:52:55.614Z,26.7
2018-09-01T06:53:46.253Z,43.6
2018-09-01T06:54:36.050Z,52.8
2018-09-01T06:55:25.814Z,53.7
2018-09-01T06:56:15.868Z,52.5
2018-09-01T06:57:06.535Z,52.1
2018-09-01T06:57:56.546Z,51.9
2018-09-01T06:58:46.624Z,51.7
2018-09-01T06:59:36.102Z,51.3
2018-09-01T07:00:26.209Z,50.8
2018-09-01T07:01:16.846Z,50.4
2018-09-01T07:02:06.631Z,49.9
2018-09-01T07:02:56.414Z,49.5
2018-09-01T07:03:47.000Z,49.1
2018-09-01T07:04:36.848Z,48.6
2018-09-01T07:05:26.306Z,48.1
2018-09-01T07:06:16.961Z,47.7
2018-09-01T07:07:07.291Z,47.3
2018-09-01T07:07:57.071Z,46.9
2018-09-01T07:08:47.958Z,46.4
2018-09-01T07:09:37.150Z,46
2018-09-01T07:10:27.065Z,45.7
2018-09-01T07:11:17.312Z,45.3
2018-09-01T07:12:07.107Z,44.9
2018-09-01T07:12:57.491Z,44.3
2018-09-01T07:13:47.853Z,49.4
2018-09-01T07:14:37.888Z,56.3
2018-09-01T07:15:27.626Z,56.4
2018-09-01T07:16:17.730Z,55
2018-09-01T07:17:57.847Z,50.4
2018-09-01T07:18:47.930Z,49.8
2018-09-01T07:19:37.973Z,49.7
2018-09-01T07:20:28.273Z,49.6
2018-09-01T07:21:18.385Z,49.3
2018-09-01T07:22:08.197Z,49.1
2018-09-01T07:22:58.542Z,48.9
2018-09-01T07:23:48.297Z,48.8
2018-09-01T07:24:38.632Z,48.6
2018-09-01T07:25:28.667Z,48
2018-09-01T07:26:18.803Z,47.7
2018-09-01T07:27:08.577Z,55.6
2018-09-01T07:27:58.615Z,58.3
2018-09-01T07:28:48.962Z,58.6
2018-09-01T07:29:39.020Z,57.5
2018-09-01T07:30:30.545Z,54.8
2018-09-01T07:32:09.512Z,52.1
2018-09-01T07:32:59.047Z,53.1
2018-09-01T07:33:49.172Z,54.4
2018-09-01T07:34:38.877Z,55.4
2018-09-01T07:35:29.822Z,55.8
2018-09-01T07:36:18.799Z,55.5
2018-09-01T07:37:09.631Z,54.9
2018-09-01T07:37:59.394Z,54.4
2018-09-01T07:38:49.768Z,54.4
2018-09-01T07:39:39.251Z,54.8
2018-09-01T07:40:30.114Z,55.2
2018-09-01T07:41:19.658Z,55.5
2018-09-01T07:42:09.741Z,55.8
2018-09-01T07:42:59.304Z,55.8
2018-09-01T07:43:48.824Z,55.6
2018-09-01T07:44:39.908Z,55.6
2018-09-01T07:45:29.991Z,55.7
2018-09-01T07:46:19.821Z,55.9
2018-09-01T07:47:09.982Z,56.1
2018-09-01T07:48:00.464Z,56.3
2018-09-01T07:48:50.540Z,56.4
2018-09-01T07:49:40.341Z,56.5
2018-09-01T07:50:30.671Z,56.6
2018-09-01T07:51:20.754Z,56.6
2018-09-01T07:52:10.243Z,56.8
2018-09-01T07:53:00.810Z,56.9
2018-09-01T07:53:50.363Z,57
2018-09-01T07:54:41.131Z,57.1
2018-09-01T07:55:31.057Z,57.2
2018-09-01T07:56:21.724Z,57.3
2018-09-01T07:57:10.960Z,57.4
2018-09-01T07:58:00.965Z,57.6
2018-09-01T07:58:50.543Z,57.7
2018-09-01T07:59:41.340Z,57.8
2018-09-01T08:00:31.430Z,57.9
2018-09-01T08:01:21.247Z,58
2018-09-01T08:02:11.302Z,58.1
2018-09-01T08:03:00.815Z,58.3
2018-09-01T08:03:51.977Z,58.4
2018-09-01T08:04:41.044Z,58.5
2018-09-01T08:05:31.848Z,58.6
2018-09-01T08:06:21.926Z,58.8
2018-09-01T08:07:11.937Z,58.9
2018-09-01T08:08:02.036Z,59
2018-09-01T08:08:51.607Z,59.1
2018-09-01T08:09:41.884Z,59.3
2018-09-01T08:10:31.937Z,59.4
2018-09-01T08:11:22.037Z,59.5
2018-09-01T08:12:12.107Z,59.6
2018-09-01T08:13:02.226Z,59.7
2018-09-01T08:13:53.440Z,59.8
2018-09-01T08:14:43.486Z,59.9
2018-09-01T08:15:31.818Z,60.1
2018-09-01T08:16:24.354Z,60.1
2018-09-01T08:17:12.266Z,60.3
2018-09-01T08:18:02.815Z,60.3
2018-09-01T08:18:52.119Z,60.4
2018-09-01T08:19:43.194Z,60.6
2018-09-01T08:20:32.737Z,60.7
2018-09-01T08:21:22.831Z,60.9
2018-09-01T08:22:12.349Z,61
2018-09-01T08:23:02.622Z,61.1
2018-09-01T08:23:53.270Z,61.2
2018-09-01T08:24:43.086Z,61.3
2018-09-01T08:25:33.418Z,61.4
2018-09-01T08:26:23.215Z,61.5
2018-09-01T08:27:12.970Z,61.6
2018-09-01T08:28:03.623Z,61.8
2018-09-01T08:28:53.664Z,61.9
2018-09-01T08:29:43.159Z,61.9
2018-09-01T08:30:33.540Z,62.1
2018-09-01T08:31:23.277Z,62.2
2018-09-01T08:32:13.642Z,62.3
2018-09-01T08:33:03.695Z,62.4
2018-09-01T08:33:54.145Z,62.4
2018-09-01T08:34:44.133Z,62.6
2018-09-01T08:35:33.907Z,62.7
2018-09-01T08:36:23.677Z,62.8
2018-09-01T08:37:14.037Z,62.9
2018-09-01T08:38:04.367Z,63.1
2018-09-01T08:38:54.465Z,63.2
2018-09-01T08:39:43.924Z,63.3
2018-09-01T08:40:33.732Z,63.4
2018-09-01T08:41:24.624Z,63.5
2018-09-01T08:42:14.727Z,63.6
2018-09-01T08:43:04.510Z,63.6
2018-09-01T08:43:54.249Z,63.8
2018-09-01T08:44:44.682Z,63.8
2018-09-01T08:45:34.690Z,63.9
2018-09-01T08:46:24.481Z,63.9
2018-09-01T08:47:14.856Z,64
2018-09-01T08:48:05.137Z,64
2018-09-01T08:48:54.958Z,64.1
2018-09-01T08:49:45.300Z,64.2
2018-09-01T08:50:35.601Z,64.3
2018-09-01T08:51:25.414Z,64.3
2018-09-01T08:52:15.485Z,64.4
2018-09-01T08:53:05.263Z,64.5
2018-09-01T08:53:55.634Z,64.6
2018-09-01T08:54:44.864Z,64.7
2018-09-01T08:55:35.745Z,64.8
2018-09-01T08:56:25.475Z,64.8
2018-09-01T08:57:15.319Z,64.9
2018-09-01T08:58:05.966Z,64.9
2018-09-01T09:14:50.469Z,66.6
2018-09-01T09:15:54.693Z,66.7
2018-09-01T09:16:29.010Z,66.7
2018-09-01T09:17:19.632Z,66.8
2018-09-01T09:18:09.658Z,66.8
2018-09-01T09:19:00.042Z,66.9
2018-09-01T09:19:49.754Z,66.9
2018-09-01T09:20:40.994Z,67.1
2018-09-01T09:21:30.495Z,67.1
2018-09-01T09:22:20.001Z,67.2
2018-09-01T09:23:25.388Z,67.3
2018-09-01T09:24:01.292Z,67.4
2018-09-01T09:24:50.220Z,67.5
2018-09-01T09:25:40.500Z,67.6
2018-09-01T09:26:30.757Z,67.6
2018-09-01T09:27:21.052Z,67.7
2018-09-01T09:28:09.910Z,67.8
2018-09-01T09:29:00.999Z,67.9
2018-09-01T09:30:05.474Z,67.9
2018-09-01T09:30:41.503Z,68
2018-09-01T09:31:30.904Z,68
2018-09-01T09:32:21.345Z,68.1
2018-09-01T09:33:10.580Z,68.1
2018-09-01T09:34:01.092Z,68.1
2018-09-01T09:35:06.073Z,68.3
2018-09-01T09:35:55.979Z,68.4
2018-09-01T09:36:46.493Z,68.4
2018-09-01T09:37:21.666Z,68.5
2018-09-01T09:38:11.292Z,68.5
2018-09-01T09:39:01.040Z,68.6
2018-09-01T09:39:51.873Z,68.6
2018-09-01T09:40:42.147Z,68.6
2018-09-01T09:41:31.641Z,68.6
2018-09-01T09:42:22.511Z,68.8
2018-09-01T09:43:11.631Z,68.8
2018-09-01T09:44:01.725Z,68.8
2018-09-01T09:44:52.024Z,68.9
2018-09-01T09:45:42.297Z,69
2018-09-01T09:46:46.507Z,69.1
2018-09-01T09:47:22.172Z,69.1
2018-09-01T09:48:26.988Z,69.1
2018-09-01T09:49:02.624Z,69.1
2018-09-01T09:49:51.978Z,69.2
2018-09-01T09:50:56.864Z,69.2
2018-09-01T09:51:32.283Z,69.3
2018-09-01T09:53:12.856Z,69.4
2018-09-01T09:54:02.485Z,69.4
2018-09-01T09:54:52.545Z,69.5
2018-09-01T09:55:42.864Z,69.6
2018-09-01T09:57:22.740Z,69.7
2018-09-01T09:58:28.012Z,69.7
2018-09-01T09:59:02.882Z,69.7
2018-09-01T09:59:53.198Z,69.7
2018-09-01T10:00:43.210Z,69.8
2018-09-01T10:01:33.594Z,69.8
2018-09-01T10:02:23.377Z,69.8
2018-09-01T10:03:13.693Z,69.8
2018-09-01T10:04:03.289Z,69.9
2018-09-01T10:04:53.842Z,69.9
2018-09-01T10:05:43.622Z,70
2018-09-01T10:06:33.849Z,70.1
2018-09-01T10:07:23.737Z,70.1
2018-09-01T10:08:13.784Z,70.1
2018-09-01T10:09:03.985Z,70.1
2018-09-01T10:10:08.027Z,70.1
2018-09-01T10:10:43.504Z,70.2
2018-09-01T10:11:34.407Z,70.2
2018-09-01T10:12:24.227Z,70.2
2018-09-01T10:13:14.527Z,70.3
2018-09-01T10:14:04.344Z,70.3
2018-09-01T10:14:54.417Z,70.4
2018-09-01T10:15:45.023Z,70.4
2018-09-01T10:16:33.701Z,70.4
2018-09-01T10:17:24.869Z,70.4
2018-09-01T10:18:13.917Z,70.4
2018-09-01T10:19:04.456Z,70.5
2018-09-01T10:19:54.317Z,70.5
2018-09-01T10:20:45.059Z,70.6
2018-09-01T10:21:34.896Z,70.6
2018-09-01T10:22:24.968Z,70.6
2018-09-01T10:23:14.747Z,70.6
2018-09-01T10:24:19.197Z,70.6
2018-09-01T10:25:10.066Z,70.6
2018-09-01T10:25:45.225Z,70.7
2018-09-01T10:26:50.061Z,70.7
2018-09-01T10:27:24.801Z,70.8
2018-09-01T10:28:15.328Z,70.8
2018-09-01T10:29:19.880Z,70.9
2018-09-01T10:29:55.838Z,70.9
2018-09-01T10:31:00.726Z,70.9
2018-09-01T10:31:35.895Z,70.9
2018-09-01T10:32:25.191Z,70.9
2018-09-01T10:33:15.616Z,70.9
2018-09-01T10:34:06.979Z,71
2018-09-01T10:34:55.760Z,71
2018-09-01T10:35:46.165Z,71
2018-09-01T10:36:36.295Z,71
2018-09-01T10:37:41.208Z,71
2018-09-01T10:38:31.273Z,71.1
2018-09-01T10:39:06.240Z,71.1
2018-09-01T10:39:56.415Z,71
2018-09-01T10:40:45.581Z,71.1
2018-09-01T10:41:36.193Z,71
2018-09-01T10:42:26.864Z,71
2018-09-01T10:43:17.893Z,70.9
2018-09-01T10:44:21.535Z,70.9
2018-09-01T10:45:47.603Z,71
2018-09-01T10:46:36.861Z,71
2018-09-01T10:47:26.942Z,71.1
2018-09-01T10:48:31.898Z,71.1
2018-09-01T10:49:06.742Z,71.1
2018-09-01T10:49:57.405Z,71.1
2018-09-01T10:50:47.192Z,71.1
2018-09-01T10:51:51.917Z,71.1
2018-09-01T10:52:42.783Z,71.2
2018-09-01T10:53:17.402Z,71.2
2018-09-01T10:54:07.674Z,71.2
2018-09-01T10:54:57.989Z,71.2
2018-09-01T10:55:47.038Z,71.2
2018-09-01T10:56:37.377Z,71.2
2018-09-01T10:57:42.617Z,71.2
2018-09-01T10:58:18.195Z,71.2
2018-09-01T10:59:09.697Z,71.2
2018-09-01T10:59:57.837Z,71.2
2018-09-01T11:00:48.174Z,71.2
2018-09-01T11:01:38.230Z,71.2
2018-09-01T11:02:59.685Z,71.2
2018-09-01T11:03:17.813Z,71.3
2018-09-01T11:04:23.572Z,71.3
2018-09-01T11:04:58.535Z,71.3
2018-09-01T11:05:48.416Z,71.3
2018-09-01T11:06:38.401Z,71.3
2018-09-01T11:07:29.064Z,71.3
2018-09-01T11:08:18.580Z,71.3
2018-09-01T11:09:22.668Z,71.3
2018-09-01T11:09:58.443Z,71.3
2018-09-01T11:10:48.853Z,71.3
2018-09-01T11:11:38.564Z,71.3
2018-09-01T11:12:28.329Z,71.4
2018-09-01T11:13:18.469Z,71.3
2018-09-01T11:14:09.230Z,71.3
2018-09-01T11:14:58.492Z,71.3
2018-09-01T11:15:48.934Z,71.3
2018-09-01T11:16:39.095Z,71.3
2018-09-01T11:17:29.089Z,71.3
2018-09-01T11:18:19.701Z,71.2
2018-09-01T11:19:09.627Z,71.2
2018-09-01T11:19:59.741Z,71.1
2018-09-01T11:21:05.210Z,71.1
2018-09-01T11:21:39.759Z,71
2018-09-01T11:22:29.884Z,70.9
2018-09-01T11:23:19.491Z,70.9
2018-09-01T11:24:14.442Z,70.9
2018-09-01T11:25:05.214Z,70.9
2018-09-01T11:25:54.740Z,70.9
2018-09-01T11:26:44.819Z,70.8
2018-09-01T11:27:35.958Z,70.8
2018-09-01T11:28:25.156Z,70.8
2018-09-01T11:29:14.928Z,70.8
2018-09-01T11:30:04.571Z,70.8
2018-09-01T11:30:54.088Z,70.9
2018-09-01T11:32:00.067Z,70.9
2018-09-01T11:32:34.510Z,70.9
2018-09-01T11:33:40.498Z,70.9
2018-09-01T11:34:15.418Z,70.9
2018-09-01T11:35:20.780Z,70.9
2018-09-01T11:35:55.237Z,70.9
2018-09-01T11:36:45.477Z,70.9
2018-09-01T11:37:35.615Z,70.9
2018-09-01T11:38:25.492Z,70.9
2018-09-01T11:39:15.993Z,70.9
2018-09-01T11:40:20.690Z,70.9
2018-09-01T11:40:55.538Z,70.9
2018-09-01T11:41:45.771Z,70.9
2018-09-01T11:42:36.302Z,70.9
2018-09-01T11:43:25.660Z,70.8
2018-09-01T11:44:15.723Z,70.8
2018-09-01T11:45:05.460Z,70.8
2018-09-01T11:46:10.434Z,70.8
2018-09-01T11:47:00.721Z,70.8
2018-09-01T11:47:35.974Z,70.9
2018-09-01T11:48:26.493Z,70.8
2018-09-01T11:49:16.715Z,70.8
2018-09-01T11:50:06.937Z,70.8
2018-09-01T11:50:57.192Z,70.8
2018-09-01T11:51:46.805Z,70.8
2018-09-01T11:52:37.037Z,70.8
2018-09-01T11:53:26.889Z,70.8
2018-09-01T11:54:31.405Z,70.8
2018-09-01T11:55:07.024Z,70.8
2018-09-01T11:55:56.574Z,70.8
2018-09-01T11:56:46.673Z,70.8
2018-09-01T11:57:36.733Z,70.7
2018-09-01T11:58:27.060Z,70.6
2018-09-01T11:59:31.761Z,70.6
2018-09-01T12:00:06.939Z,70.6
2018-09-01T12:01:12.160Z,70.6
2018-09-01T12:01:47.954Z,70.4
2018-09-01T12:02:38.042Z,70.4
2018-09-01T12:03:42.466Z,70.3
2018-09-01T12:04:32.126Z,70.2