createdAt,value
2019-05-19T00:00:51.531Z,17.10
2019-05-19T00:03:22.515Z,17.10
2019-05-19T00:05:53.091Z,17.10
2019-05-19T00:08:23.752Z,17.10
2019-05-19T00:10:54.598Z,17.10
2019-05-19T00:13:25.833Z,17.10
2019-05-19T00:15:56.771Z,17.10
2019-05-19T00:18:27.388Z,17.20
2019-05-19T00:20:59.967Z,17.20
2019-05-19T00:23:30.902Z,17.20
2019-05-19T00:26:01.849Z,17.20
2019-05-19T00:28:32.783Z,17.10
2019-05-19T00:31:03.678Z,17.10
2019-05-19T00:33:34.594Z,17.10
2019-05-19T00:36:05.332Z,17.10
2019-05-19T00:38:36.524Z,17.10
2019-05-19T00:41:07.871Z,17.10
2019-05-19T00:43:38.953Z,17.10
2019-05-19T00:46:11.010Z,17.10
2019-05-19T00:48:41.699Z,17.10
2019-05-19T00:51:15.576Z,17.10
2019-05-19T00:53:47.053Z,17.10
2019-05-19T00:56:19.041Z,17.10
2019-05-19T00:58:51.032Z,17.10
2019-05-19T01:01:22.203Z,17.10
2019-05-19T01:03:53.503Z,17.10
2019-05-19T01:06:25.655Z,17.00
2019-05-19T01:08:59.309Z,17.00
2019-05-19T01:11:31.055Z,16.90
2019-05-19T01:14:02.503Z,16.80
2019-05-19T01:16:33.573Z,16.70
2019-05-19T01:19:04.295Z,16.60
2019-05-19T01:21:35.788Z,16.60
2019-05-19T01:24:06.794Z,16.60
2019-05-19T01:26:37.647Z,16.50
2019-05-19T01:29:08.386Z,16.50
2019-05-19T01:31:39.279Z,16.40
2019-05-19T01:34:09.882Z,16.40
2019-05-19T01:36:40.796Z,16.40
2019-05-19T01:39:12.354Z,16.40
2019-05-19T01:41:43.245Z,16.40
2019-05-19T01:44:14.569Z,16.40
2019-05-19T01:46:45.392Z,16.40
2019-05-19T01:49:18.473Z,16.40
2019-05-19T01:51:50.661Z,16.40
2019-05-19T01:54:22.182Z,16.40
2019-05-19T01:56:53.357Z,16.50
2019-05-19T01:59:24.613Z,16.50
2019-05-19T02:01:55.725Z,16.50
2019-05-19T02:04:26.596Z,16.50
2019-05-19T02:06:57.591Z,16.40
2019-05-19T02:09:28.478Z,16.40
2019-05-19T02:11:59.354Z,16.30
2019-05-19T02:14:30.833Z,16.30
2019-05-19T02:17:02.457Z,16.30
2019-05-19T02:19:33.103Z,16.40
2019-05-19T02:22:03.801Z,16.40
2019-05-19T02:24:35.335Z,16.40
2019-05-19T02:27:06.140Z,16.40
2019-05-19T02:29:39.714Z,16.40
2019-05-19T02:32:11.700Z,16.40
2019-05-19T02:34:43.012Z,16.30
2019-05-19T02:37:15.396Z,16.30
2019-05-19T02:39:46.514Z,16.20
2019-05-19T02:42:24.904Z,16.10
2019-05-19T02:44:57.685Z,16.10
2019-05-19T02:47:29.556Z,16.00
2019-05-19T02:50:03.780Z,15.90
2019-05-19T02:52:35.023Z,15.90
2019-05-19T02:55:06.547Z,16.00
2019-05-19T02:57:38.211Z,16.00
2019-05-19T03:00:10.675Z,16.00
2019-05-19T03:02:42.276Z,16.00
2019-05-19T03:05:14.132Z,16.00
2019-05-19T03:07:46.350Z,16.00
2019-05-19T03:10:18.329Z,16.00
2019-05-19T03:12:49.385Z,16.00
2019-05-19T03:15:22.276Z,16.00
2019-05-19T03:17:54.160Z,15.90
2019-05-19T03:20:25.211Z,15.80
2019-05-19T03:22:57.895Z,15.90
2019-05-19T03:25:28.875Z,16.00
2019-05-19T03:27:59.932Z,16.00
2019-05-19T03:30:58.317Z,16.00
2019-05-19T03:33:30.682Z,16.10
2019-05-19T03:36:02.591Z,16.30
2019-05-19T03:38:33.076Z,16.30
2019-05-19T03:41:04.060Z,16.30
2019-05-19T03:43:34.901Z,16.30
2019-05-19T03:46:05.635Z,16.40
2019-05-19T03:48:36.381Z,16.30
2019-05-19T03:51:07.228Z,16.40
2019-05-19T03:53:38.267Z,16.30
2019-05-19T03:56:09.706Z,16.30
2019-05-19T03:58:40.503Z,16.30
2019-05-19T04:01:11.292Z,16.30
2019-05-19T04:03:42.231Z,16.30
2019-05-19T04:06:12.849Z,16.30
2019-05-19T04:08:43.793Z,16.20
2019-05-19T04:11:17.250Z,16.10
2019-05-19T04:13:48.723Z,16.10
2019-05-19T04:16:20.821Z,16.00
2019-05-19T04:18:51.405Z,16.00
2019-05-19T04:21:22.194Z,16.00
2019-05-19T04:23:53.217Z,16.00
2019-05-19T04:26:24.165Z,16.00
2019-05-19T04:28:54.796Z,16.10
2019-05-19T04:31:25.490Z,16.00
2019-05-19T04:33:56.137Z,16.10
2019-05-19T04:36:27.512Z,16.20
2019-05-19T04:38:59.270Z,16.20
2019-05-19T04:41:32.892Z,16.30
2019-05-19T04:44:04.890Z,16.30
2019-05-19T04:46:37.234Z,16.00
2019-05-19T04:49:08.161Z,16.10
2019-05-19T04:51:40.428Z,16.10
2019-05-19T04:54:11.184Z,16.20
2019-05-19T04:56:43.505Z,16.20
2019-05-19T04:59:14.262Z,16.50
2019-05-19T05:01:45.581Z,16.30
2019-05-19T05:04:16.719Z,16.30
2019-05-19T05:06:47.626Z,16.30
2019-05-19T05:09:18.465Z,16.40
2019-05-19T05:11:51.841Z,16.40
2019-05-19T05:14:22.498Z,16.40
2019-05-19T05:16:53.465Z,16.30
2019-05-19T05:19:25.277Z,16.30
2019-05-19T05:21:59.831Z,16.20
2019-05-19T05:24:31.347Z,16.20
2019-05-19T05:27:03.432Z,16.30
2019-05-19T05:29:34.274Z,16.30
2019-05-19T05:32:06.748Z,16.30
2019-05-19T05:34:37.826Z,16.40
2019-05-19T05:37:10.128Z,16.50
2019-05-19T05:39:41.427Z,16.50
2019-05-19T05:42:12.815Z,16.40
2019-05-19T05:44:47.595Z,16.60
2019-05-19T05:47:18.227Z,16.60
2019-05-19T05:49:50.321Z,16.70
2019-05-19T05:52:21.103Z,16.70
2019-05-19T05:54:51.745Z,16.80
2019-05-19T05:57:23.200Z,17.00
2019-05-19T05:59:56.161Z,17.00
2019-05-19T06:02:26.934Z,17.10
2019-05-19T06:04:58.562Z,17.20
2019-05-19T06:07:29.416Z,17.40
2019-05-19T06:10:00.051Z,17.50
2019-05-19T06:12:31.114Z,17.70
2019-05-19T06:15:02.732Z,17.90
2019-05-19T06:17:33.852Z,18.00
2019-05-19T06:20:04.989Z,18.20
2019-05-19T06:22:35.904Z,18.20
2019-05-19T06:25:07.550Z,18.30
2019-05-19T06:27:38.608Z,18.30
2019-05-19T06:30:09.828Z,18.30
2019-05-19T06:32:47.851Z,18.40
2019-05-19T06:35:21.345Z,18.40
2019-05-19T06:37:53.183Z,18.50
2019-05-19T06:40:24.545Z,18.60
2019-05-19T06:42:57.209Z,18.60
2019-05-19T06:45:29.214Z,18.70
2019-05-19T06:48:03.437Z,18.60
2019-05-19T06:50:34.697Z,18.50
2019-05-19T06:53:13.895Z,18.50
2019-05-19T06:55:37.584Z,18.60
2019-05-19T06:58:08.582Z,18.50
2019-05-19T07:00:39.675Z,18.60
2019-05-19T07:03:13.214Z,18.60
2019-05-19T07:05:43.800Z,18.70
2019-05-19T07:08:17.807Z,18.60
2019-05-19T07:10:49.226Z,18.60
2019-05-19T07:13:20.663Z,18.70
2019-05-19T07:15:51.691Z,18.70
2019-05-19T07:18:23.120Z,18.80
2019-05-19T07:20:53.748Z,18.80
2019-05-19T07:23:28.634Z,18.80
2019-05-19T07:25:58.906Z,18.80
2019-05-19T07:28:29.585Z,18.80
2019-05-19T07:31:00.191Z,18.80
2019-05-19T07:33:33.268Z,18.90
2019-05-19T07:36:05.056Z,18.90
2019-05-19T07:38:37.724Z,19.00
2019-05-19T07:41:08.296Z,19.10
2019-05-19T07:43:39.086Z,19.20
2019-05-19T07:46:09.799Z,19.20
2019-05-19T07:48:40.854Z,19.30
2019-05-19T07:51:12.428Z,19.40
2019-05-19T07:53:43.494Z,19.50
2019-05-19T07:56:14.505Z,19.60
2019-05-19T07:58:46.626Z,19.60
2019-05-19T08:01:17.338Z,19.60
2019-05-19T08:03:48.576Z,19.60
2019-05-19T08:06:22.659Z,19.70
2019-05-19T08:08:53.369Z,19.80
2019-05-19T08:11:24.547Z,19.90
2019-05-19T08:13:55.459Z,20.00
2019-05-19T08:16:26.276Z,20.10
2019-05-19T08:18:57.061Z,20.20
2019-05-19T08:21:27.627Z,20.30
2019-05-19T08:24:00.779Z,20.40
2019-05-19T08:26:31.327Z,20.60
2019-05-19T08:29:02.569Z,20.60
2019-05-19T08:31:33.705Z,20.60
2019-05-19T08:34:05.010Z,20.60
2019-05-19T08:36:36.008Z,20.60
2019-05-19T08:39:08.239Z,20.60
2019-05-19T08:41:39.536Z,20.70
2019-05-19T08:44:10.415Z,20.70
2019-05-19T08:46:41.679Z,20.80
2019-05-19T08:49:12.637Z,21.00
2019-05-19T08:51:43.897Z,21.20
2019-05-19T08:54:18.448Z,21.50
2019-05-19T08:56:50.853Z,21.70
2019-05-19T08:59:22.165Z,21.90
2019-05-19T09:01:52.920Z,21.90
2019-05-19T09:04:24.506Z,22.20
2019-05-19T09:06:55.843Z,22.40
2019-05-19T09:09:28.163Z,22.50
2019-05-19T09:11:59.099Z,22.80
2019-05-19T09:14:30.554Z,22.90
2019-05-19T09:17:01.310Z,23.00
2019-05-19T09:19:32.646Z,23.10
2019-05-19T09:22:03.278Z,23.20
2019-05-19T09:24:37.286Z,23.30
2019-05-19T09:27:07.016Z,23.30
2019-05-19T09:29:37.947Z,23.20
2019-05-19T09:32:09.093Z,23.30
2019-05-19T09:34:39.682Z,23.40
2019-05-19T09:37:10.207Z,23.40
2019-05-19T09:39:42.883Z,23.30
2019-05-19T09:42:13.460Z,23.40
2019-05-19T09:44:52.785Z,23.40
2019-05-19T09:47:23.816Z,23.70
2019-05-19T09:49:54.721Z,24.00
2019-05-19T09:52:25.373Z,24.10
2019-05-19T09:54:56.523Z,24.20
2019-05-19T09:57:27.448Z,24.20
2019-05-19T10:00:00.084Z,24.20
2019-05-19T10:02:30.850Z,24.40
2019-05-19T10:05:01.426Z,24.60
2019-05-19T10:07:32.215Z,24.80
2019-05-19T10:10:16.430Z,24.90
2019-05-19T10:12:47.571Z,24.90
2019-05-19T10:15:18.892Z,24.80
2019-05-19T10:17:50.682Z,24.70
2019-05-19T10:20:21.559Z,24.80
2019-05-19T10:22:52.479Z,24.60
2019-05-19T10:25:26.235Z,24.70
2019-05-19T10:27:58.281Z,25.00
2019-05-19T10:30:29.335Z,25.60
2019-05-19T10:32:59.993Z,26.10
2019-05-19T10:35:31.071Z,26.10
2019-05-19T10:38:03.033Z,26.40
2019-05-19T10:40:33.963Z,26.60
2019-05-19T10:43:04.602Z,27.20
2019-05-19T10:45:35.655Z,27.10
2019-05-19T10:48:06.586Z,26.40
2019-05-19T10:50:38.641Z,26.60
2019-05-19T10:53:09.992Z,27.30
2019-05-19T10:55:44.798Z,28.10
2019-05-19T10:58:15.482Z,28.80
2019-05-19T11:00:47.696Z,29.60
2019-05-19T11:03:18.625Z,29.70
2019-05-19T11:05:50.508Z,29.60
2019-05-19T11:08:23.330Z,30.20
2019-05-19T11:10:54.570Z,30.40
2019-05-19T11:13:25.811Z,30.30
2019-05-19T11:15:59.083Z,30.20
2019-05-19T11:18:30.836Z,30.40
2019-05-19T11:21:02.021Z,30.30
2019-05-19T11:23:33.952Z,29.70
2019-05-19T11:26:04.807Z,29.80
2019-05-19T11:28:35.738Z,29.90
2019-05-19T11:31:07.085Z,30.50
2019-05-19T11:33:37.978Z,30.70
2019-05-19T11:36:09.482Z,30.70
2019-05-19T11:38:40.308Z,30.90
2019-05-19T11:41:10.877Z,31.20
2019-05-19T11:43:41.915Z,31.30
2019-05-19T11:46:13.114Z,31.30
2019-05-19T11:48:44.097Z,31.80
2019-05-19T11:51:15.060Z,32.20
2019-05-19T11:53:45.791Z,31.60
2019-05-19T11:56:16.703Z,31.00
2019-05-19T11:58:48.668Z,30.60
2019-05-19T12:01:19.568Z,30.30
2019-05-19T12:03:50.886Z,30.70
2019-05-19T12:06:36.007Z,31.40
2019-05-19T12:08:53.961Z,32.50
2019-05-19T12:11:24.931Z,33.20
2019-05-19T12:13:56.031Z,33.50
2019-05-19T12:16:26.803Z,33.70
2019-05-19T12:18:57.968Z,34.20
2019-05-19T12:21:28.942Z,33.80
2019-05-19T12:23:59.521Z,33.50
2019-05-19T12:26:30.069Z,33.80
2019-05-19T12:29:01.069Z,34.30
2019-05-19T12:31:32.195Z,34.50
2019-05-19T12:34:02.770Z,34.60
2019-05-19T12:36:33.322Z,34.90
2019-05-19T12:39:05.798Z,34.90
2019-05-19T12:41:36.804Z,34.90
2019-05-19T12:44:07.649Z,35.30
2019-05-19T12:46:39.324Z,36.20
2019-05-19T12:49:11.103Z,36.60
2019-05-19T12:51:44.865Z,37.30
2019-05-19T12:54:15.616Z,37.30
2019-05-19T12:56:46.481Z,37.80
2019-05-19T12:59:17.457Z,38.20
2019-05-19T13:01:50.476Z,38.50
2019-05-19T13:04:21.428Z,38.30
2019-05-19T13:06:53.911Z,38.40
2019-05-19T13:09:24.908Z,38.20
2019-05-19T13:11:57.762Z,38.30
2019-05-19T13:14:29.614Z,38.20
2019-05-19T13:17:00.614Z,37.20
2019-05-19T13:19:31.350Z,36.30
2019-05-19T13:22:02.331Z,36.40
2019-05-19T13:24:33.595Z,36.90
2019-05-19T13:27:06.150Z,36.80
2019-05-19T13:29:36.858Z,36.40
2019-05-19T13:32:08.952Z,35.70
2019-05-19T13:34:40.808Z,35.70
2019-05-19T13:37:12.231Z,36.00
2019-05-19T13:39:42.783Z,36.50
2019-05-19T13:42:13.291Z,35.90
2019-05-19T13:44:44.498Z,35.50
2019-05-19T13:47:15.207Z,35.90
2019-05-19T13:49:46.093Z,36.10
2019-05-19T13:52:17.679Z,36.40
2019-05-19T13:54:48.763Z,36.40
2019-05-19T13:57:19.765Z,34.70
2019-05-19T13:59:50.444Z,33.20
2019-05-19T14:02:22.168Z,31.80
2019-05-19T14:04:55.663Z,31.20
2019-05-19T14:07:26.221Z,31.00
2019-05-19T14:09:58.727Z,31.50
2019-05-19T14:12:30.096Z,32.00
2019-05-19T14:15:04.022Z,32.50
2019-05-19T14:17:33.827Z,32.50
2019-05-19T14:20:05.012Z,32.60
2019-05-19T14:22:36.078Z,32.30
2019-05-19T14:25:07.542Z,32.20
2019-05-19T14:27:38.864Z,32.20
2019-05-19T14:30:11.688Z,32.00
2019-05-19T14:32:42.844Z,31.20
2019-05-19T14:35:13.615Z,30.60
2019-05-19T14:37:44.520Z,29.70
2019-05-19T14:40:22.777Z,28.80
2019-05-19T14:42:57.423Z,28.30
2019-05-19T14:45:29.187Z,27.90
2019-05-19T14:48:00.003Z,27.50
2019-05-19T14:50:31.340Z,27.10
2019-05-19T14:53:02.226Z,26.70
2019-05-19T14:55:33.036Z,26.50
2019-05-19T14:58:03.533Z,26.40
2019-05-19T15:00:35.264Z,26.30
2019-05-19T15:03:06.063Z,26.20
2019-05-19T15:05:37.220Z,26.10
2019-05-19T15:08:08.659Z,26.20
2019-05-19T15:10:39.302Z,26.10
2019-05-19T15:13:10.415Z,25.80
2019-05-19T15:15:41.556Z,25.60
2019-05-19T15:18:12.953Z,25.40
2019-05-19T15:20:47.901Z,25.40
2019-05-19T15:23:20.130Z,25.60
2019-05-19T15:25:50.835Z,25.80
2019-05-19T15:28:21.737Z,25.70
2019-05-19T15:30:52.503Z,25.70
2019-05-19T15:33:24.345Z,25.70
2019-05-19T15:41:12.262Z,25.40
2019-05-19T15:43:42.861Z,25.30
2019-05-19T17:15:06.690Z,23.80
2019-05-19T17:17:37.327Z,23.90
2019-05-19T17:20:08.857Z,23.90
2019-05-19T17:22:39.722Z,23.80
2019-05-19T17:25:12.781Z,23.60
2019-05-19T17:27:43.464Z,23.40
2019-05-19T17:30:17.002Z,23.30
2019-05-19T17:32:47.911Z,23.30
2019-05-19T17:35:18.647Z,23.10
2019-05-19T17:37:49.970Z,23.10
2019-05-19T17:40:21.903Z,23.10
2019-05-19T17:42:53.108Z,23.10
2019-05-19T17:45:23.870Z,23.20
2019-05-19T17:48:08.821Z,23.20
2019-05-19T17:50:35.945Z,23.20
2019-05-19T17:53:07.338Z,23.10
2019-05-19T17:55:38.436Z,23.00
2019-05-19T17:58:08.995Z,23.00
2019-05-19T18:00:40.962Z,23.00
2019-05-19T18:03:15.016Z,22.90
2019-05-19T18:05:46.071Z,22.80
2019-05-19T18:08:17.273Z,22.70
2019-05-19T18:10:48.383Z,22.70
2019-05-19T18:13:19.180Z,22.60
2019-05-19T18:15:51.030Z,22.60
2019-05-19T18:18:23.323Z,22.50
2019-05-19T18:20:56.058Z,22.40
2019-05-19T18:23:26.946Z,22.30
2019-05-19T18:26:00.729Z,22.30
2019-05-19T18:28:31.588Z,22.30
2019-05-19T18:31:03.144Z,22.30
2019-05-19T18:33:35.307Z,22.30
2019-05-19T18:36:06.127Z,22.20
2019-05-19T18:38:37.702Z,22.10
2019-05-19T18:41:09.352Z,22.00
2019-05-19T18:43:40.388Z,21.90
2019-05-19T18:46:11.190Z,21.90
2019-05-19T18:48:41.861Z,21.90
2019-05-19T18:51:12.413Z,21.90
2019-05-19T18:53:43.471Z,21.80
2019-05-19T18:56:14.138Z,21.80
2019-05-19T18:58:44.956Z,21.70
2019-05-19T19:01:18.640Z,21.70
2019-05-19T19:03:49.683Z,21.60
2019-05-19T19:06:20.676Z,21.70
2019-05-19T19:08:52.451Z,21.70
2019-05-19T19:11:23.500Z,21.80
2019-05-19T19:13:54.300Z,21.90
2019-05-19T19:16:25.609Z,21.80
2019-05-19T19:18:56.226Z,21.90
2019-05-19T19:21:26.818Z,21.80
2019-05-19T19:23:57.506Z,21.80
2019-05-19T19:26:28.454Z,21.80
2019-05-19T19:29:00.119Z,21.70
2019-05-19T19:31:31.397Z,21.60
2019-05-19T19:34:02.080Z,21.60
2019-05-19T19:36:33.005Z,21.60
2019-05-19T19:39:05.324Z,21.60
2019-05-19T19:41:36.367Z,21.50
2019-05-19T19:44:07.188Z,21.60
2019-05-19T19:46:38.399Z,21.50
2019-05-19T19:49:10.067Z,21.50
2019-05-19T19:51:41.732Z,21.40
2019-05-19T19:54:12.981Z,21.40
2019-05-19T19:56:45.090Z,21.20
2019-05-19T19:59:15.844Z,21.20
2019-05-19T20:01:46.791Z,21.10
2019-05-19T20:04:17.824Z,21.00
2019-05-19T20:06:48.363Z,21.00
2019-05-19T20:09:21.258Z,21.00
2019-05-19T20:11:51.827Z,20.90
2019-05-19T20:14:22.759Z,20.90
2019-05-19T20:16:53.903Z,20.80
2019-05-19T20:19:24.568Z,20.70
2019-05-19T20:21:55.165Z,20.60
2019-05-19T20:24:26.096Z,20.50
2019-05-19T20:26:56.656Z,20.50
2019-05-19T20:29:27.318Z,20.50
2019-05-19T20:31:57.873Z,20.50
2019-05-19T20:34:30.235Z,20.50
2019-05-19T20:37:00.814Z,20.50
2019-05-19T20:39:31.481Z,20.50
2019-05-19T20:42:02.040Z,20.50
2019-05-19T20:44:33.654Z,20.40
2019-05-19T20:47:05.487Z,20.40
2019-05-19T20:49:36.332Z,20.40
2019-05-19T20:52:06.832Z,20.40
2019-05-19T20:54:37.639Z,20.40
2019-05-19T20:57:08.218Z,20.40
2019-05-19T20:59:39.155Z,20.40
2019-05-19T21:02:09.835Z,20.30
2019-05-19T21:04:40.405Z,20.10
2019-05-19T21:07:11.496Z,20.20
2019-05-19T21:09:42.470Z,20.20
2019-05-19T21:12:13.001Z,20.20
2019-05-19T21:14:43.517Z,20.20
2019-05-19T21:17:15.744Z,20.20
2019-05-19T21:19:46.652Z,20.10
2019-05-19T21:22:18.359Z,20.10
2019-05-19T21:24:49.497Z,20.10
2019-05-19T21:27:21.254Z,20.00
2019-05-19T21:29:51.856Z,20.00
2019-05-19T21:32:22.767Z,19.90
2019-05-19T21:34:53.659Z,19.90
2019-05-19T21:37:24.101Z,19.80
2019-05-19T21:39:55.036Z,19.70
2019-05-19T21:42:26.092Z,19.60
2019-05-19T21:44:57.133Z,19.50
2019-05-19T21:47:27.918Z,19.50
2019-05-19T21:49:59.287Z,19.40
2019-05-19T21:52:29.785Z,19.40
2019-05-19T21:55:01.400Z,19.40
2019-05-19T21:57:32.304Z,19.50
2019-05-19T22:00:03.399Z,19.50
2019-05-19T22:02:35.241Z,19.50
2019-05-19T22:05:06.051Z,19.60
2019-05-19T22:07:58.238Z,19.60
2019-05-19T22:10:30.095Z,19.60
2019-05-19T22:13:01.445Z,19.50
2019-05-19T22:15:31.860Z,19.40
2019-05-19T22:18:02.505Z,19.40
2019-05-19T22:20:34.134Z,19.30
2019-05-19T22:23:04.645Z,19.20
2019-05-19T22:25:35.543Z,19.20
2019-05-19T22:28:06.577Z,19.20
2019-05-19T22:30:38.423Z,19.20
2019-05-19T22:33:10.880Z,19.20
2019-05-19T22:35:41.859Z,19.20
2019-05-19T22:38:13.151Z,19.20
2019-05-19T22:40:43.759Z,19.30
2019-05-19T22:43:14.568Z,19.30
2019-05-19T22:45:45.503Z,19.30
2019-05-19T22:48:16.264Z,19.20
2019-05-19T22:50:47.169Z,19.20
2019-05-19T22:53:17.708Z,19.20
2019-05-19T22:55:48.664Z,19.10
2019-05-19T22:58:19.294Z,19.10
2019-05-19T23:00:50.898Z,19.00
2019-05-19T23:03:21.524Z,19.00
2019-05-19T23:05:52.101Z,18.90
2019-05-19T23:08:22.748Z,18.90
2019-05-19T23:10:53.497Z,18.80
2019-05-19T23:13:24.616Z,18.70
2019-05-19T23:15:55.211Z,18.70
2019-05-19T23:18:26.360Z,18.70
2019-05-19T23:20:56.912Z,18.80
2019-05-19T23:23:27.563Z,18.80
2019-05-19T23:25:58.335Z,18.80
2019-05-19T23:28:29.023Z,18.80
2019-05-19T23:30:59.657Z,18.80
2019-05-19T23:33:31.204Z,18.80
2019-05-19T23:36:01.826Z,18.80
2019-05-19T23:38:32.457Z,18.70
2019-05-19T23:41:03.287Z,18.70
2019-05-19T23:43:33.863Z,18.70
2019-05-19T23:46:04.547Z,18.50
2019-05-19T23:48:35.112Z,18.40
2019-05-19T23:51:06.430Z,18.40
2019-05-19T23:53:38.778Z,18.40
2019-05-19T23:56:09.463Z,18.30
2019-05-19T23:58:40.111Z,18.40
