createdAt,value
2022-10-21T00:01:44.468Z,101260.84
2022-10-21T00:04:11.208Z,101251.53
2022-10-21T00:06:37.397Z,101251.28
2022-10-21T00:09:03.829Z,101243.44
2022-10-21T00:11:30.126Z,101237.31
2022-10-21T00:13:56.494Z,101234.13
2022-10-21T00:16:22.644Z,101239.25
2022-10-21T00:18:48.982Z,101248.03
2022-10-21T00:21:20.643Z,101254.63
2022-10-21T00:23:49.125Z,101258.66
2022-10-21T00:26:16.701Z,101252.38
2022-10-21T00:28:43.168Z,101231.31
2022-10-21T00:31:11.532Z,101226.59
2022-10-21T00:33:37.915Z,101227.44
2022-10-21T00:36:06.521Z,101226.59
2022-10-21T00:38:34.365Z,101206.88
2022-10-21T00:41:01.006Z,101200.13
2022-10-21T00:43:28.288Z,101205.28
2022-10-21T00:46:02.300Z,101197.56
2022-10-21T00:48:35.456Z,101200.50
2022-10-21T00:51:07.370Z,101205.03
2022-10-21T00:53:35.861Z,101207.09
2022-10-21T00:56:09.891Z,101211.00
2022-10-21T00:58:39.747Z,101196.28
2022-10-21T01:01:07.558Z,101183.91
2022-10-21T01:03:35.519Z,101185.84
2022-10-21T01:06:06.217Z,101189.53
2022-10-21T01:08:34.519Z,101203.38
2022-10-21T01:11:01.948Z,101199.94
2022-10-21T01:13:34.273Z,101185.25
2022-10-21T01:16:22.346Z,101193.34
2022-10-21T01:19:00.564Z,101186.72
2022-10-21T01:21:38.835Z,101183.28
2022-10-21T01:24:24.036Z,101183.03
2022-10-21T01:27:05.475Z,101173.47
2022-10-21T01:30:12.633Z,101179.88
2022-10-21T01:32:57.338Z,101161.88
2022-10-21T01:35:37.628Z,101161.00
2022-10-21T01:38:03.829Z,101147.91
2022-10-21T01:40:35.983Z,101140.22
2022-10-21T01:43:41.204Z,101134.56
2022-10-21T01:46:22.906Z,101128.72
2022-10-21T01:48:55.869Z,101132.00
2022-10-21T01:54:07.143Z,101132.25
2022-10-21T01:56:34.512Z,101122.44
2022-10-21T01:59:04.117Z,101127.25
2022-10-21T02:01:33.461Z,101131.03
2022-10-21T02:04:02.210Z,101140.72
2022-10-21T02:06:28.678Z,101149.91
2022-10-21T02:08:55.073Z,101155.41
2022-10-21T02:11:21.629Z,101166.44
2022-10-21T02:13:53.751Z,101161.28
2022-10-21T02:16:23.295Z,101168.91
2022-10-21T02:18:49.513Z,101165.84
2022-10-21T02:21:22.709Z,101152.72
2022-10-21T02:23:56.742Z,101148.69
2022-10-21T02:26:25.899Z,101143.78
2022-10-21T02:28:54.021Z,101138.53
2022-10-21T02:31:39.293Z,101127.25
2022-10-21T02:34:41.418Z,101124.41
2022-10-21T02:37:26.233Z,101114.84
2022-10-21T02:39:59.690Z,101117.31
2022-10-21T02:42:31.497Z,101115.47
2022-10-21T02:45:00.480Z,101114.88
2022-10-21T02:47:28.498Z,101116.09
2022-10-21T02:49:54.701Z,101118.16
2022-10-21T02:52:21.075Z,101117.31
2022-10-21T02:54:47.347Z,101112.41
2022-10-21T02:57:13.745Z,101116.44
2022-10-21T02:59:39.838Z,101125.66
2022-10-21T03:02:06.208Z,101114.00
2022-10-21T03:04:32.438Z,101105.44
2022-10-21T03:06:58.925Z,101109.47
2022-10-21T03:09:25.627Z,101104.81
2022-10-21T03:11:52.074Z,101110.81
2022-10-21T03:14:18.313Z,101109.34
2022-10-21T03:16:44.761Z,101113.38
2022-10-21T03:19:11.387Z,101104.69
2022-10-21T03:21:37.856Z,101110.56
2022-10-21T03:24:10.926Z,101100.38
2022-10-21T03:26:46.198Z,101100.28
2022-10-21T03:29:12.421Z,101106.16
2022-10-21T03:31:39.090Z,101112.16
2022-10-21T03:34:05.301Z,101106.88
2022-10-21T03:36:31.791Z,101108.34
2022-10-21T03:38:57.958Z,101097.31
2022-10-21T03:41:24.440Z,101088.50
2022-10-21T03:43:50.542Z,101087.63
2022-10-21T03:46:17.009Z,101082.72
2022-10-21T03:48:43.728Z,101075.75
2022-10-21T03:51:10.432Z,101067.66
2022-10-21T03:53:43.439Z,101060.53
2022-10-21T03:56:10.989Z,101059.31
2022-10-21T03:58:37.204Z,101053.91
2022-10-21T04:01:04.019Z,101053.31
2022-10-21T04:03:30.180Z,101050.00
2022-10-21T04:05:56.525Z,101042.88
2022-10-21T04:08:22.739Z,101047.53
2022-10-21T04:10:49.099Z,101045.06
2022-10-21T04:13:15.287Z,101038.44
2022-10-21T04:15:41.694Z,101025.44
2022-10-21T04:18:07.810Z,101022.72
2022-10-21T04:20:34.309Z,101023.72
2022-10-21T04:23:00.689Z,101027.88
2022-10-21T04:25:27.043Z,101021.00
2022-10-21T04:27:53.188Z,101010.22
2022-10-21T04:30:19.516Z,101007.41
2022-10-21T04:32:46.457Z,101008.25
2022-10-21T04:35:12.876Z,101001.50
2022-10-21T04:37:39.531Z,100995.97
2022-10-21T04:40:07.435Z,100999.78
2022-10-21T04:42:33.614Z,101002.09
2022-10-21T04:45:00.335Z,101008.34
2022-10-21T04:47:27.046Z,101003.88
2022-10-21T04:49:53.836Z,101002.81
2022-10-21T04:52:20.065Z,100989.91
2022-10-21T04:54:46.443Z,100989.88
2022-10-21T04:57:13.571Z,100974.78
2022-10-21T04:59:40.192Z,100969.78
2022-10-21T05:02:06.542Z,100976.13
2022-10-21T05:04:33.173Z,100961.75
2022-10-21T05:07:00.590Z,100956.81
2022-10-21T05:09:26.904Z,100956.31
2022-10-21T05:11:53.054Z,100941.34
2022-10-21T05:14:22.511Z,100939.13
2022-10-21T05:16:49.399Z,100938.25
2022-10-21T05:19:15.971Z,100921.47
2022-10-21T05:21:42.530Z,100922.72
2022-10-21T05:24:08.976Z,100925.75
2022-10-21T05:26:35.200Z,100920.72
2022-10-21T05:29:01.661Z,100911.78
2022-10-21T05:31:28.040Z,100890.78
2022-10-21T05:33:54.408Z,100873.13
2022-10-21T05:36:23.305Z,100881.63
2022-10-21T05:38:51.549Z,100879.66
2022-10-21T05:41:18.382Z,100872.63
2022-10-21T05:43:44.830Z,100864.66
2022-10-21T05:46:11.016Z,100855.31
2022-10-21T05:48:37.668Z,100847.53
2022-10-21T05:51:04.687Z,100856.81
2022-10-21T05:53:31.036Z,100850.75
2022-10-21T05:55:59.500Z,100862.41
2022-10-21T05:58:27.030Z,100858.16
2022-10-21T06:00:54.275Z,100860.06
2022-10-21T06:03:22.424Z,100851.97
2022-10-21T06:05:51.208Z,100853.13
2022-10-21T06:08:17.610Z,100831.97
2022-10-21T06:10:43.975Z,100830.44
2022-10-21T06:13:10.362Z,100826.59
2022-10-21T06:15:36.537Z,100810.78
2022-10-21T06:18:03.120Z,100805.25
2022-10-21T06:20:29.521Z,100802.56
2022-10-21T06:22:58.950Z,100792.06
2022-10-21T06:25:25.238Z,100801.44
2022-10-21T06:27:52.610Z,100805.97
2022-10-21T06:30:19.274Z,100801.44
2022-10-21T06:32:45.637Z,100799.75
2022-10-21T06:35:12.047Z,100798.03
2022-10-21T06:37:38.616Z,100801.16
2022-10-21T06:40:05.582Z,100800.47
2022-10-21T06:42:32.051Z,100808.72
2022-10-21T06:45:00.223Z,100826.81
2022-10-21T06:47:27.542Z,100844.44
2022-10-21T06:49:53.999Z,100872.06
2022-10-21T06:52:20.568Z,100883.88
2022-10-21T06:54:46.745Z,100886.88
2022-10-21T06:57:13.113Z,100886.59
2022-10-21T06:59:39.497Z,100879.22
2022-10-21T07:02:06.504Z,100891.19
2022-10-21T07:04:32.930Z,100878.53
2022-10-21T07:06:59.685Z,100880.09
2022-10-21T07:09:26.075Z,100887.22
2022-10-21T07:11:52.713Z,100895.47
2022-10-21T07:14:19.006Z,100888.22
2022-10-21T07:16:45.548Z,100892.34
2022-10-21T07:19:12.043Z,100890.34
2022-10-21T07:21:38.500Z,100881.09
2022-10-21T07:24:05.201Z,100874.97
2022-10-21T07:26:33.712Z,100886.53
2022-10-21T07:29:00.471Z,100892.22
2022-10-21T07:31:30.468Z,100888.66
2022-10-21T07:33:56.717Z,100891.34
2022-10-21T07:36:26.190Z,100883.09
2022-10-21T07:38:53.877Z,100882.94
2022-10-21T07:41:26.405Z,100873.97
2022-10-21T07:43:53.299Z,100868.56
2022-10-21T07:46:21.395Z,100866.84
2022-10-21T07:48:48.111Z,100872.66
2022-10-21T07:51:18.669Z,100857.25
2022-10-21T07:53:45.701Z,100869.50
2022-10-21T07:56:15.949Z,100872.91
2022-10-21T07:58:43.242Z,100859.34
2022-10-21T08:01:10.635Z,100853.19
2022-10-21T08:03:38.002Z,100852.59
2022-10-21T08:06:05.470Z,100850.13
2022-10-21T08:08:32.445Z,100862.31
2022-10-21T08:10:58.950Z,100859.28
2022-10-21T08:13:25.593Z,100854.34
2022-10-21T08:15:53.205Z,100856.56
2022-10-21T08:18:20.798Z,100859.31
2022-10-21T08:20:47.933Z,100853.19
2022-10-21T08:23:19.243Z,100839.00
2022-10-21T08:25:53.503Z,100842.44
2022-10-21T08:28:22.963Z,100848.94
2022-10-21T08:30:50.046Z,100851.28
2022-10-21T08:33:17.026Z,100855.78
2022-10-21T08:35:43.809Z,100849.19
2022-10-21T08:38:10.857Z,100856.31
2022-10-21T08:40:41.157Z,100846.19
2022-10-21T08:43:09.631Z,100832.75
2022-10-21T08:45:47.885Z,100831.03
2022-10-21T08:48:21.708Z,100838.50
2022-10-21T08:50:53.807Z,100827.22
2022-10-21T08:53:24.180Z,100808.81
2022-10-21T08:55:56.991Z,100811.06
2022-10-21T08:58:24.080Z,100799.16
2022-10-21T09:01:10.038Z,100794.78
2022-10-21T09:03:54.648Z,100781.00
2022-10-21T09:06:26.978Z,100792.66
2022-10-21T09:08:56.417Z,100792.47
2022-10-21T09:11:42.666Z,100798.13
2022-10-21T09:14:20.843Z,100810.56
2022-10-21T09:16:56.276Z,100802.06
2022-10-21T09:19:22.474Z,100795.94
2022-10-21T09:22:33.165Z,100792.38
2022-10-21T09:24:59.854Z,100781.13
2022-10-21T09:27:51.006Z,100782.00
2022-10-21T09:30:18.707Z,100784.38
2022-10-21T09:32:50.164Z,100784.88
2022-10-21T09:35:21.750Z,100788.13
2022-10-21T09:37:49.905Z,100787.09
2022-10-21T09:40:23.108Z,100788.44
2022-10-21T09:42:55.435Z,100795.41
2022-10-21T09:45:31.889Z,100783.16
2022-10-21T09:48:17.220Z,100782.97
2022-10-21T09:50:52.140Z,100783.50
2022-10-21T09:53:26.498Z,100774.91
2022-10-21T09:56:09.010Z,100775.38
2022-10-21T09:58:38.173Z,100764.09
2022-10-21T10:01:05.798Z,100759.63
2022-10-21T10:03:47.143Z,100750.75
2022-10-21T10:06:30.306Z,100742.38
2022-10-21T10:09:27.203Z,100736.22
2022-10-21T10:11:59.432Z,100726.97
2022-10-21T10:14:27.588Z,100729.03
2022-10-21T10:16:54.747Z,100715.75
2022-10-21T10:19:27.017Z,100715.03
2022-10-21T10:22:13.557Z,100708.91
2022-10-21T10:24:44.225Z,100716.00
2022-10-21T10:27:15.385Z,100717.97
2022-10-21T10:29:47.758Z,100721.97
2022-10-21T10:32:15.719Z,100726.59
2022-10-21T10:34:58.112Z,100726.53
2022-10-21T10:37:26.944Z,100739.03
2022-10-21T10:39:56.999Z,100736.19
2022-10-21T10:42:36.867Z,100733.25
2022-10-21T10:45:12.419Z,100715.97
2022-10-21T10:47:46.880Z,100717.00
2022-10-21T10:50:40.977Z,100703.16
2022-10-21T10:53:16.282Z,100694.81
2022-10-21T10:55:45.355Z,100691.88
2022-10-21T10:58:15.323Z,100683.09
2022-10-21T11:00:47.643Z,100690.06
2022-10-21T11:03:25.986Z,100680.47
2022-10-21T11:06:00.639Z,100675.56
2022-10-21T11:08:34.145Z,100677.16
2022-10-21T11:11:10.725Z,100688.00
2022-10-21T11:13:41.812Z,100680.00
2022-10-21T11:16:23.599Z,100697.16
2022-10-21T11:18:59.358Z,100696.09
2022-10-21T11:21:37.585Z,100694.09
2022-10-21T11:24:25.907Z,100670.84
2022-10-21T11:27:04.310Z,100669.13
2022-10-21T11:29:30.534Z,100670.16
2022-10-21T11:32:27.221Z,100665.28
2022-10-21T11:34:56.618Z,100661.22
2022-10-21T11:37:44.555Z,100648.22
2022-10-21T11:40:27.618Z,100643.59
2022-10-21T11:42:56.647Z,100646.59
2022-10-21T11:45:50.522Z,100650.47
2022-10-21T11:48:27.986Z,100649.81
2022-10-21T11:51:22.695Z,100645.38
2022-10-21T11:54:00.417Z,100645.00
2022-10-21T11:56:39.270Z,100640.38
2022-10-21T11:59:45.095Z,100642.94
2022-10-21T12:02:24.830Z,100641.34
2022-10-21T12:05:07.919Z,100630.97
2022-10-21T12:07:35.227Z,100618.72
2022-10-21T12:10:25.025Z,100628.59
2022-10-21T12:12:55.399Z,100633.97
2022-10-21T12:15:30.906Z,100638.97
2022-10-21T12:17:58.260Z,100621.72
2022-10-21T12:20:26.646Z,100609.19
2022-10-21T12:23:00.578Z,100608.63
2022-10-21T12:25:39.200Z,100601.38
2022-10-21T12:28:05.710Z,100611.09
2022-10-21T12:30:39.930Z,100606.00
2022-10-21T12:33:24.369Z,100599.41
2022-10-21T12:36:10.583Z,100604.03
2022-10-21T12:38:51.363Z,100617.13
2022-10-21T12:41:24.094Z,100605.25
2022-10-21T12:44:00.447Z,100612.97
2022-10-21T12:46:40.080Z,100611.16
2022-10-21T12:49:09.834Z,100605.88
2022-10-21T12:51:36.652Z,100600.78
2022-10-21T12:54:02.925Z,100593.91
2022-10-21T12:56:40.863Z,100589.41
2022-10-21T12:59:29.376Z,100595.63
2022-10-21T13:02:04.903Z,100581.56
2022-10-21T13:04:31.373Z,100590.44
2022-10-21T13:06:59.625Z,100591.31
2022-10-21T13:09:36.780Z,100594.88
2022-10-21T13:12:14.474Z,100600.28
2022-10-21T13:14:59.617Z,100601.28
2022-10-21T13:17:27.428Z,100600.63
2022-10-21T13:20:14.233Z,100599.19
2022-10-21T13:22:46.333Z,100594.94
2022-10-21T13:25:15.641Z,100597.16
2022-10-21T13:27:45.876Z,100611.69
2022-10-21T13:30:29.938Z,100609.81
2022-10-21T13:33:05.621Z,100600.31
2022-10-21T13:35:43.992Z,100600.03
2022-10-21T13:38:34.720Z,100599.84
2022-10-21T13:41:24.434Z,100594.88
2022-10-21T13:43:56.065Z,100600.34
2022-10-21T13:46:42.381Z,100613.63
2022-10-21T13:49:27.394Z,100613.19
2022-10-21T13:51:55.416Z,100617.16
2022-10-21T13:54:24.185Z,100617.75
2022-10-21T13:56:51.022Z,100610.13
2022-10-21T13:59:33.207Z,100606.63
2022-10-21T14:01:59.779Z,100609.56
2022-10-21T14:04:31.512Z,100611.81
2022-10-21T14:07:08.546Z,100609.94
2022-10-21T14:09:41.118Z,100602.69
2022-10-21T14:12:19.395Z,100612.97
2022-10-21T14:14:46.726Z,100602.88
2022-10-21T14:17:19.901Z,100606.56
2022-10-21T14:19:52.805Z,100604.28
2022-10-21T14:22:23.982Z,100594.59
2022-10-21T14:25:01.080Z,100593.28
2022-10-21T14:27:30.447Z,100598.84
2022-10-21T14:30:00.459Z,100598.09
2022-10-21T14:32:27.212Z,100598.28
2022-10-21T14:34:59.943Z,100600.16
2022-10-21T14:37:26.697Z,100598.47
2022-10-21T14:39:53.307Z,100595.81
2022-10-21T14:42:23.212Z,100595.34
2022-10-21T14:44:58.328Z,100598.63
2022-10-21T14:47:26.769Z,100590.25
2022-10-21T14:49:56.246Z,100595.88
2022-10-21T14:52:30.469Z,100586.56
2022-10-21T14:55:13.892Z,100596.91
2022-10-21T14:57:44.407Z,100594.34
2022-10-21T15:00:42.293Z,100588.28
2022-10-21T15:03:10.160Z,100577.38
2022-10-21T15:05:48.008Z,100578.13
2022-10-21T15:08:18.906Z,100583.41
2022-10-21T15:11:04.211Z,100582.06
2022-10-21T15:13:32.491Z,100583.75
2022-10-21T15:16:00.627Z,100579.22
2022-10-21T15:18:36.325Z,100584.69
2022-10-21T15:21:10.470Z,100582.88
2022-10-21T15:23:40.937Z,100576.00
2022-10-21T15:26:33.979Z,100584.94
2022-10-21T15:29:13.067Z,100573.53
2022-10-21T15:31:41.041Z,100577.66
2022-10-21T15:34:14.752Z,100580.94
2022-10-21T15:36:43.397Z,100584.22
2022-10-21T15:39:10.749Z,100577.78
2022-10-21T15:41:38.506Z,100578.81
2022-10-21T15:44:14.515Z,100579.34
2022-10-21T15:46:45.316Z,100577.66
2022-10-21T15:49:16.243Z,100572.75
2022-10-21T15:51:43.013Z,100572.06
2022-10-21T15:54:09.804Z,100570.75
2022-10-21T15:56:37.149Z,100574.69
2022-10-21T15:59:04.082Z,100571.09
2022-10-21T16:01:31.390Z,100566.69
2022-10-21T16:03:57.851Z,100573.16
2022-10-21T16:06:24.516Z,100581.41
2022-10-21T16:08:52.406Z,100569.28
2022-10-21T16:11:29.589Z,100568.91
2022-10-21T16:14:09.591Z,100566.75
2022-10-21T16:16:38.751Z,100553.78
2022-10-21T16:19:05.329Z,100558.38
2022-10-21T16:21:32.080Z,100567.78
2022-10-21T16:23:58.533Z,100566.38
2022-10-21T16:26:28.142Z,100561.94
2022-10-21T16:28:56.643Z,100565.06
2022-10-21T16:31:26.286Z,100568.50
2022-10-21T16:33:53.451Z,100564.09
2022-10-21T16:36:30.323Z,100562.56
2022-10-21T16:38:57.630Z,100562.38
2022-10-21T16:41:28.274Z,100548.59
2022-10-21T16:43:55.795Z,100557.28
2022-10-21T16:46:36.873Z,100549.44
2022-10-21T16:49:09.186Z,100547.72
2022-10-21T16:51:39.054Z,100551.50
2022-10-21T16:54:06.708Z,100542.47
2022-10-21T16:56:33.917Z,100543.97
2022-10-21T16:59:00.371Z,100529.19
2022-10-21T17:01:27.244Z,100529.19
2022-10-21T17:03:53.797Z,100524.59
2022-10-21T17:06:24.374Z,100527.31
2022-10-21T17:08:52.847Z,100518.63
2022-10-21T17:11:27.836Z,100514.03
2022-10-21T17:13:54.345Z,100508.56
2022-10-21T17:16:21.114Z,100511.16
2022-10-21T17:18:48.373Z,100510.44
2022-10-21T17:21:27.155Z,100507.38
2022-10-21T17:23:55.080Z,100504.84
2022-10-21T17:26:22.690Z,100510.28
2022-10-21T17:28:49.972Z,100506.38
2022-10-21T17:31:22.944Z,100508.56
2022-10-21T17:33:50.860Z,100511.47
2022-10-21T17:36:18.588Z,100506.88
2022-10-21T17:38:45.846Z,100504.16
2022-10-21T17:41:15.753Z,100497.53
2022-10-21T17:43:42.650Z,100501.59
2022-10-21T17:46:20.431Z,100495.47
2022-10-21T17:48:51.867Z,100498.69
2022-10-21T17:51:18.527Z,100498.22
2022-10-21T17:53:48.247Z,100497.53
2022-10-21T17:56:15.727Z,100509.97
2022-10-21T17:58:42.309Z,100510.97
2022-10-21T18:01:11.728Z,100532.59
2022-10-21T18:03:38.683Z,100535.31
2022-10-21T18:06:08.315Z,100536.19
2022-10-21T18:08:35.353Z,100541.63
2022-10-21T18:11:05.433Z,100543.88
2022-10-21T18:13:31.978Z,100547.25
2022-10-21T18:16:04.851Z,100539.25
2022-10-21T18:18:32.341Z,100534.84
2022-10-21T18:21:05.150Z,100542.16
2022-10-21T18:23:31.858Z,100537.06
2022-10-21T18:26:03.529Z,100536.91
2022-10-21T18:28:31.820Z,100540.66
2022-10-21T18:31:00.449Z,100541.69
2022-10-21T18:33:28.221Z,100536.41
2022-10-21T18:35:55.032Z,100543.06
2022-10-21T18:38:21.448Z,100548.34
2022-10-21T18:40:56.518Z,100545.13
2022-10-21T18:43:29.849Z,100541.41
2022-10-21T18:45:57.045Z,100545.66
2022-10-21T18:48:23.802Z,100545.47
2022-10-21T18:50:51.603Z,100540.41
2022-10-21T18:53:18.464Z,100550.94
2022-10-21T18:55:45.860Z,100553.69
2022-10-21T18:58:13.116Z,100547.75
2022-10-21T19:00:40.235Z,100551.50
2022-10-21T19:03:07.545Z,100551.00
2022-10-21T19:05:34.660Z,100561.88
2022-10-21T19:08:01.148Z,100558.97
2022-10-21T19:10:28.602Z,100552.88
2022-10-21T19:12:55.633Z,100548.44
2022-10-21T19:15:22.412Z,100543.53
2022-10-21T19:17:49.136Z,100545.91
2022-10-21T19:20:16.610Z,100546.56
2022-10-21T19:22:43.465Z,100553.41
2022-10-21T19:25:13.417Z,100548.78
2022-10-21T19:27:43.088Z,100552.19
2022-10-21T19:30:10.744Z,100547.28
2022-10-21T19:32:37.758Z,100545.91
2022-10-21T19:35:05.466Z,100555.78
2022-10-21T19:37:36.048Z,100549.13
2022-10-21T19:40:04.468Z,100559.16
2022-10-21T19:42:32.071Z,100556.09
2022-10-21T19:44:59.472Z,100563.41
2022-10-21T19:47:47.580Z,100561.03
2022-10-21T19:50:15.613Z,100558.13
2022-10-21T19:52:44.162Z,100562.72
2022-10-21T19:55:12.213Z,100565.63
2022-10-21T19:57:38.751Z,100560.53
2022-10-21T20:00:06.678Z,100561.88
2022-10-21T20:02:43.301Z,100568.53
2022-10-21T20:05:13.817Z,100566.84
2022-10-21T20:07:43.693Z,100562.59
2022-10-21T20:10:10.515Z,100561.22
2022-10-21T20:12:40.500Z,100572.09
2022-10-21T20:15:07.898Z,100566.66
2022-10-21T20:17:34.653Z,100563.78
2022-10-21T20:20:03.420Z,100566.16
2022-10-21T20:22:30.114Z,100561.38
2022-10-21T20:24:56.978Z,100557.47
2022-10-21T20:27:23.320Z,100557.16
2022-10-21T20:29:50.018Z,100562.41
2022-10-21T20:32:16.415Z,100564.13
2022-10-21T20:34:43.053Z,100559.88
2022-10-21T20:37:09.328Z,100561.91
2022-10-21T20:39:37.361Z,100562.75
2022-10-21T20:42:03.950Z,100567.69
2022-10-21T20:44:33.405Z,100567.50
2022-10-21T20:46:59.700Z,100558.31
2022-10-21T20:49:26.173Z,100564.13
2022-10-21T20:51:52.640Z,100559.34
2022-10-21T20:54:22.102Z,100554.75
2022-10-21T20:56:48.855Z,100553.53
2022-10-21T20:59:15.834Z,100551.66
2022-10-21T21:01:45.396Z,100546.88
2022-10-21T21:04:14.301Z,100547.38
2022-10-21T21:06:45.894Z,100546.53
2022-10-21T21:09:37.575Z,100548.22
2022-10-21T21:12:02.375Z,100544.84
2022-10-21T21:14:29.212Z,100549.94
2022-10-21T21:16:55.700Z,100551.63
2022-10-21T21:19:22.261Z,100553.69
2022-10-21T21:21:50.788Z,100545.16
2022-10-21T21:24:17.465Z,100538.69
2022-10-21T21:26:44.092Z,100541.59
2022-10-21T21:29:11.556Z,100536.63
2022-10-21T21:31:39.010Z,100532.88
2022-10-21T21:34:06.686Z,100536.44
2022-10-21T21:36:33.473Z,100526.41
2022-10-21T21:39:00.103Z,100523.84
2022-10-21T21:41:26.786Z,100520.78
2022-10-21T21:43:54.037Z,100517.38
2022-10-21T21:46:24.481Z,100506.31
2022-10-21T21:48:55.309Z,100510.53
2022-10-21T21:51:26.687Z,100506.66
2022-10-21T21:53:54.719Z,100501.88
2022-10-21T21:56:24.691Z,100514.13
2022-10-21T21:58:53.944Z,100503.25
2022-10-21T22:01:23.272Z,100501.03
2022-10-21T22:03:51.235Z,100502.56
2022-10-21T22:06:19.321Z,100501.53
2022-10-21T22:08:45.937Z,100504.72
2022-10-21T22:11:15.941Z,100504.91
2022-10-21T22:13:42.663Z,100503.03
2022-10-21T22:16:11.159Z,100511.69
2022-10-21T22:18:37.530Z,100513.75
2022-10-21T22:21:06.903Z,100509.66
2022-10-21T22:23:34.101Z,100514.59
2022-10-21T22:26:00.312Z,100507.94
2022-10-21T22:28:27.169Z,100505.94
2022-10-21T22:31:10.227Z,100513.75
2022-10-21T22:33:37.656Z,100514.59
2022-10-21T22:36:05.476Z,100506.78
2022-10-21T22:38:32.184Z,100499.16
2022-10-21T22:41:00.211Z,100492.38
2022-10-21T22:43:27.314Z,100493.53
2022-10-21T22:46:01.121Z,100495.91
2022-10-21T22:48:40.473Z,100493.84
2022-10-21T22:51:06.552Z,100494.50
2022-10-21T22:53:34.707Z,100495.72
2022-10-21T22:56:00.850Z,100488.03
2022-10-21T22:58:27.260Z,100490.56
2022-10-21T23:00:53.427Z,100485.13
2022-10-21T23:03:20.061Z,100484.09
2022-10-21T23:05:48.588Z,100492.94
2022-10-21T23:08:16.449Z,100490.22
2022-10-21T23:10:42.923Z,100483.72
2022-10-21T23:13:09.314Z,100481.19
2022-10-21T23:15:35.607Z,100483.72
2022-10-21T23:18:02.040Z,100479.84
2022-10-21T23:20:28.291Z,100482.41
2022-10-21T23:22:54.787Z,100477.63
2022-10-21T23:25:22.256Z,100487.13
2022-10-21T23:27:49.416Z,100482.88
2022-10-21T23:30:15.976Z,100476.22
2022-10-21T23:32:42.686Z,100474.91
2022-10-21T23:35:09.250Z,100482.72
2022-10-21T23:37:35.633Z,100474.72
2022-10-21T23:40:01.775Z,100479.31
2022-10-21T23:42:28.237Z,100473.88
2022-10-21T23:44:54.444Z,100473.19
2022-10-21T23:47:21.226Z,100489.84
2022-10-21T23:49:47.397Z,100487.31
2022-10-21T23:52:13.808Z,100492.41
2022-10-21T23:54:40.085Z,100496.16
2022-10-21T23:57:06.508Z,100503.47
2022-10-21T23:59:33.646Z,100506.75
