createdAt,value
2023-04-15T00:01:53.684Z,10.40
2023-04-15T00:04:21.099Z,9.50
2023-04-15T00:06:54.814Z,8.70
2023-04-15T00:09:22.058Z,7.80
2023-04-15T00:11:50.671Z,9.20
2023-04-15T00:14:17.769Z,8.50
2023-04-15T00:16:44.912Z,9.00
2023-04-15T00:19:12.335Z,8.80
2023-04-15T00:21:39.498Z,9.70
2023-04-15T00:24:06.626Z,9.00
2023-04-15T00:26:33.869Z,9.00
2023-04-15T00:29:01.292Z,9.30
2023-04-15T00:31:31.495Z,10.00
2023-04-15T00:33:58.669Z,9.90
2023-04-15T00:36:26.466Z,10.70
2023-04-15T00:38:54.172Z,9.90
2023-04-15T00:41:21.461Z,10.80
2023-04-15T00:43:48.930Z,10.30
2023-04-15T00:46:17.793Z,10.40
2023-04-15T00:48:45.773Z,8.50
2023-04-15T00:51:13.975Z,9.90
2023-04-15T00:53:41.249Z,9.80
2023-04-15T00:56:08.838Z,8.10
2023-04-15T00:58:37.012Z,9.60
2023-04-15T01:01:04.840Z,9.50
2023-04-15T01:03:32.170Z,9.60
2023-04-15T01:06:02.977Z,9.70
2023-04-15T01:08:31.832Z,9.40
2023-04-15T01:11:03.659Z,8.20
2023-04-15T01:13:31.599Z,8.50
2023-04-15T01:15:58.768Z,8.20
2023-04-15T01:18:26.312Z,8.40
2023-04-15T01:20:53.817Z,8.50
2023-04-15T01:23:24.517Z,7.30
2023-04-15T01:25:52.703Z,7.10
2023-04-15T01:28:20.488Z,6.00
2023-04-15T01:30:47.565Z,7.20
2023-04-15T01:33:16.141Z,7.50
2023-04-15T01:35:44.586Z,7.70
2023-04-15T01:38:12.526Z,7.60
2023-04-15T01:40:39.761Z,8.00
2023-04-15T01:43:06.974Z,6.80
2023-04-15T01:45:34.094Z,8.30
2023-04-15T01:48:04.517Z,6.90
2023-04-15T01:50:31.637Z,10.50
2023-04-15T01:52:58.790Z,11.30
2023-04-15T01:55:26.248Z,11.70
2023-04-15T01:57:53.454Z,9.20
2023-04-15T02:00:22.418Z,9.10
2023-04-15T02:02:49.777Z,8.80
2023-04-15T02:05:17.136Z,8.00
2023-04-15T02:07:48.596Z,9.90
2023-04-15T02:10:16.907Z,11.40
2023-04-15T02:12:44.146Z,9.10
2023-04-15T02:15:11.802Z,7.00
2023-04-15T02:17:39.133Z,7.20
2023-04-15T02:20:10.920Z,7.40
2023-04-15T02:22:38.321Z,7.00
2023-04-15T02:25:06.250Z,7.60
2023-04-15T02:27:33.419Z,7.10
2023-04-15T02:30:00.717Z,7.40
2023-04-15T02:32:29.069Z,7.10
2023-04-15T02:34:56.411Z,7.10
2023-04-15T02:37:24.834Z,6.50
2023-04-15T02:39:51.957Z,7.20
2023-04-15T02:42:21.726Z,7.70
2023-04-15T02:44:49.764Z,7.50
2023-04-15T02:47:17.503Z,7.60
2023-04-15T02:49:44.593Z,7.60
2023-04-15T02:52:11.789Z,7.60
2023-04-15T02:54:38.854Z,7.90
2023-04-15T02:57:06.962Z,7.50
2023-04-15T02:59:34.372Z,9.90
2023-04-15T03:02:39.545Z,10.00
2023-04-15T03:05:07.800Z,8.80
2023-04-15T03:07:35.158Z,8.30
2023-04-15T03:10:02.935Z,8.20
2023-04-15T03:12:30.537Z,7.90
2023-04-15T03:14:58.204Z,7.70
2023-04-15T03:17:32.541Z,7.60
2023-04-15T03:20:00.057Z,9.20
2023-04-15T03:22:27.641Z,8.60
2023-04-15T03:24:55.067Z,8.20
2023-04-15T03:27:22.323Z,7.70
2023-04-15T03:29:49.474Z,7.30
2023-04-15T03:32:18.353Z,8.20
2023-04-15T03:34:45.687Z,7.40
2023-04-15T03:37:12.823Z,7.30
2023-04-15T03:39:40.054Z,7.10
2023-04-15T03:42:07.227Z,7.40
2023-04-15T03:44:34.211Z,7.50
2023-04-15T03:47:01.504Z,8.20
2023-04-15T03:49:28.673Z,7.20
2023-04-15T03:51:55.944Z,7.70
2023-04-15T03:54:23.055Z,7.90
2023-04-15T03:56:50.241Z,7.50
2023-04-15T03:59:17.365Z,8.00
2023-04-15T04:01:44.581Z,7.90
2023-04-15T04:04:11.674Z,8.10
2023-04-15T04:06:39.382Z,8.40
2023-04-15T04:09:06.519Z,7.80
2023-04-15T04:11:33.680Z,8.20
2023-04-15T04:14:00.920Z,8.90
2023-04-15T04:16:28.131Z,11.60
2023-04-15T04:18:55.508Z,10.10
2023-04-15T04:21:22.641Z,17.80
2023-04-15T04:23:49.944Z,11.00
2023-04-15T04:26:17.055Z,13.70
2023-04-15T04:28:44.132Z,10.80
2023-04-15T04:31:11.904Z,12.20
2023-04-15T04:33:39.051Z,9.70
2023-04-15T04:36:06.523Z,13.20
2023-04-15T04:38:33.697Z,10.30
2023-04-15T04:41:01.049Z,22.70
2023-04-15T04:43:28.237Z,14.90
2023-04-15T04:45:55.373Z,16.50
2023-04-15T04:48:23.030Z,10.50
2023-04-15T04:50:50.279Z,9.30
2023-04-15T04:53:18.172Z,8.20
2023-04-15T04:55:45.245Z,8.20
2023-04-15T04:58:12.660Z,7.70
2023-04-15T05:00:40.956Z,8.60
2023-04-15T05:03:08.256Z,7.70
2023-04-15T05:05:37.054Z,7.90
2023-04-15T05:08:04.280Z,7.70
2023-04-15T05:10:31.676Z,8.20
2023-04-15T05:12:58.833Z,7.90
2023-04-15T05:15:25.902Z,7.70
2023-04-15T05:17:53.101Z,9.20
2023-04-15T05:20:20.294Z,9.60
2023-04-15T05:22:47.463Z,13.10
2023-04-15T05:25:14.661Z,10.70
2023-04-15T05:27:42.254Z,9.40
2023-04-15T05:30:11.019Z,24.20
2023-04-15T05:32:39.274Z,57.40
2023-04-15T05:35:08.192Z,26.40
2023-04-15T05:37:35.364Z,12.50
2023-04-15T05:40:02.560Z,8.30
2023-04-15T05:42:29.702Z,10.10
2023-04-15T05:44:56.828Z,9.60
2023-04-15T05:47:24.033Z,9.60
2023-04-15T05:49:51.523Z,8.10
2023-04-15T05:52:18.675Z,8.20
2023-04-15T05:54:45.763Z,9.60
2023-04-15T05:57:12.870Z,8.30
2023-04-15T05:59:40.007Z,7.80
2023-04-15T06:02:07.651Z,8.40
2023-04-15T06:04:34.942Z,8.60
2023-04-15T06:07:02.196Z,16.70
2023-04-15T06:09:29.319Z,14.80
2023-04-15T06:11:57.782Z,18.00
2023-04-15T06:14:24.983Z,13.00
2023-04-15T06:16:52.425Z,14.70
2023-04-15T06:19:19.574Z,14.70
2023-04-15T06:21:46.761Z,11.90
2023-04-15T06:24:13.965Z,13.60
2023-04-15T06:26:41.072Z,13.20
2023-04-15T06:29:08.058Z,12.70
2023-04-15T06:31:35.201Z,14.90
2023-04-15T06:34:02.444Z,15.20
2023-04-15T06:36:29.609Z,12.80
2023-04-15T06:38:57.708Z,11.80
2023-04-15T06:41:25.116Z,12.30
2023-04-15T06:43:52.169Z,12.60
2023-04-15T06:46:19.282Z,20.50
2023-04-15T06:48:46.398Z,30.30
2023-04-15T06:51:13.623Z,18.20
2023-04-15T06:53:42.294Z,13.10
2023-04-15T06:56:09.813Z,10.20
2023-04-15T06:58:37.194Z,27.60
2023-04-15T07:01:04.624Z,19.10
2023-04-15T07:03:33.039Z,13.40
2023-04-15T07:06:01.538Z,13.70
2023-04-15T07:08:28.559Z,18.90
2023-04-15T07:10:55.644Z,14.70
2023-04-15T07:13:22.727Z,19.30
2023-04-15T07:15:49.829Z,15.60
2023-04-15T07:18:17.003Z,12.90
2023-04-15T07:20:44.256Z,10.40
2023-04-15T07:23:11.412Z,10.90
2023-04-15T07:25:38.501Z,13.70
2023-04-15T07:28:05.816Z,14.80
2023-04-15T07:30:33.276Z,13.40
2023-04-15T07:33:00.515Z,13.70
2023-04-15T07:35:27.706Z,11.40
2023-04-15T07:37:54.907Z,16.30
2023-04-15T07:40:22.546Z,14.90
2023-04-15T07:42:49.930Z,14.90
2023-04-15T07:45:17.423Z,12.60
2023-04-15T07:47:44.637Z,10.70
2023-04-15T07:50:11.869Z,13.40
2023-04-15T07:52:42.053Z,10.60
2023-04-15T07:55:09.791Z,10.70
2023-04-15T07:57:37.672Z,17.70
2023-04-15T08:00:05.877Z,13.30
2023-04-15T08:02:40.654Z,11.90
2023-04-15T08:05:08.300Z,15.90
2023-04-15T08:07:37.886Z,22.30
2023-04-15T08:10:05.813Z,15.50
2023-04-15T08:12:32.961Z,12.70
2023-04-15T08:15:00.908Z,15.00
2023-04-15T08:17:28.478Z,13.60
2023-04-15T08:19:55.626Z,11.30
2023-04-15T08:22:22.745Z,15.50
2023-04-15T08:24:49.892Z,15.60
2023-04-15T08:27:17.585Z,16.20
2023-04-15T08:29:45.813Z,13.20
2023-04-15T08:32:13.106Z,12.50
2023-04-15T08:34:40.239Z,14.50
2023-04-15T08:37:07.355Z,13.70
2023-04-15T08:39:34.438Z,11.40
2023-04-15T08:42:03.670Z,12.40
2023-04-15T08:44:33.968Z,13.10
2023-04-15T08:47:03.049Z,17.80
2023-04-15T08:49:30.775Z,18.80
2023-04-15T08:52:01.605Z,19.90
2023-04-15T08:54:29.018Z,14.50
2023-04-15T08:56:58.060Z,13.60
2023-04-15T08:59:25.295Z,14.50
2023-04-15T09:01:53.728Z,11.90
2023-04-15T09:04:21.073Z,12.80
2023-04-15T09:06:48.308Z,10.60
2023-04-15T09:09:15.475Z,11.40
2023-04-15T09:11:42.989Z,27.70
2023-04-15T09:14:10.099Z,20.70
2023-04-15T09:16:59.042Z,13.50
2023-04-15T09:19:27.251Z,13.80
2023-04-15T09:21:58.901Z,15.70
2023-04-15T09:24:36.239Z,13.50
2023-04-15T09:27:03.735Z,13.20
2023-04-15T09:29:31.583Z,15.90
2023-04-15T09:32:10.232Z,12.10
2023-04-15T09:34:38.182Z,10.40
2023-04-15T09:37:07.406Z,12.90
2023-04-15T09:39:47.598Z,11.60
2023-04-15T09:42:14.704Z,10.80
2023-04-15T09:44:41.834Z,14.30
2023-04-15T09:47:09.017Z,15.80
2023-04-15T09:49:36.289Z,16.80
2023-04-15T09:52:05.654Z,21.60
2023-04-15T09:54:38.503Z,21.50
2023-04-15T09:57:10.384Z,16.20
2023-04-15T09:59:37.891Z,11.70
2023-04-15T10:02:07.312Z,12.10
2023-04-15T10:04:37.664Z,11.70
2023-04-15T10:07:06.515Z,15.80
2023-04-15T10:09:35.922Z,10.90
2023-04-15T10:12:06.387Z,12.50
2023-04-15T10:14:38.796Z,10.80
2023-04-15T10:17:07.948Z,11.60
2023-04-15T10:19:38.061Z,12.10
2023-04-15T10:22:06.004Z,9.60
2023-04-15T10:24:33.661Z,9.30
2023-04-15T10:27:03.857Z,13.30
2023-04-15T10:29:31.486Z,17.30
2023-04-15T10:32:03.047Z,12.00
2023-04-15T10:34:31.412Z,12.20
2023-04-15T10:37:03.830Z,14.20
2023-04-15T10:39:37.450Z,11.60
2023-04-15T10:42:11.981Z,13.00
2023-04-15T10:44:41.969Z,12.40
2023-04-15T10:47:18.715Z,12.00
2023-04-15T10:49:52.689Z,13.70
2023-04-15T10:52:25.989Z,12.40
2023-04-15T10:55:11.271Z,11.00
2023-04-15T10:57:40.135Z,11.80
2023-04-15T11:00:18.173Z,12.50
2023-04-15T11:02:52.178Z,14.10
2023-04-15T11:05:20.884Z,12.40
2023-04-15T11:07:51.001Z,14.70
2023-04-15T11:10:18.037Z,24.40
2023-04-15T11:12:46.024Z,22.90
2023-04-15T11:15:25.532Z,18.30
2023-04-15T11:17:53.029Z,20.90
2023-04-15T11:20:20.299Z,18.50
2023-04-15T11:23:08.023Z,15.20
2023-04-15T11:25:42.939Z,12.70
2023-04-15T11:28:12.109Z,13.90
2023-04-15T11:30:40.180Z,12.60
2023-04-15T11:33:09.336Z,16.30
2023-04-15T11:35:36.925Z,12.70
2023-04-15T11:38:05.621Z,11.70
2023-04-15T11:40:35.801Z,13.40
2023-04-15T11:43:09.994Z,8.70
2023-04-15T11:45:53.033Z,9.20
2023-04-15T11:48:22.754Z,6.80
2023-04-15T11:50:55.430Z,8.20
2023-04-15T11:53:23.731Z,10.10
2023-04-15T11:55:53.102Z,11.20
2023-04-15T11:58:22.732Z,10.00
2023-04-15T12:00:55.890Z,10.70
2023-04-15T12:03:27.969Z,10.90
2023-04-15T12:06:06.343Z,9.20
2023-04-15T12:08:54.185Z,6.00
2023-04-15T12:11:27.487Z,6.70
2023-04-15T12:13:57.970Z,8.80
2023-04-15T12:16:25.741Z,15.80
2023-04-15T12:18:56.175Z,12.70
2023-04-15T12:21:24.862Z,9.30
2023-04-15T12:23:58.375Z,10.80
2023-04-15T12:26:46.035Z,7.40
2023-04-15T12:29:14.922Z,7.10
2023-04-15T12:31:55.312Z,6.30
2023-04-15T12:34:31.650Z,5.70
2023-04-15T12:37:00.159Z,7.40
2023-04-15T12:39:30.699Z,9.20
2023-04-15T12:41:59.409Z,16.40
2023-04-15T12:44:27.279Z,13.40
2023-04-15T12:46:54.612Z,12.50
2023-04-15T12:49:23.113Z,10.80
2023-04-15T12:51:52.121Z,11.20
2023-04-15T12:54:19.816Z,16.90
2023-04-15T12:56:48.334Z,30.80
2023-04-15T12:59:17.922Z,24.00
2023-04-15T13:01:46.671Z,17.00
2023-04-15T13:04:14.124Z,13.10
2023-04-15T13:06:41.572Z,6.00
2023-04-15T13:09:08.764Z,10.70
2023-04-15T13:11:36.653Z,4.80
2023-04-15T13:14:06.129Z,10.50
2023-04-15T13:16:34.191Z,24.30
2023-04-15T13:19:02.675Z,20.30
2023-04-15T13:21:31.342Z,17.80
2023-04-15T13:23:58.449Z,7.60
2023-04-15T13:26:25.522Z,11.20
2023-04-15T13:28:52.677Z,26.50
2023-04-15T13:31:19.954Z,34.70
2023-04-15T13:33:47.270Z,12.50
2023-04-15T13:36:14.460Z,7.20
2023-04-15T13:38:41.659Z,6.80
2023-04-15T13:41:08.774Z,6.60
2023-04-15T13:43:35.882Z,13.40
2023-04-15T13:46:03.069Z,8.20
2023-04-15T13:48:30.190Z,8.80
2023-04-15T13:50:57.406Z,33.00
2023-04-15T13:53:38.473Z,9.30
2023-04-15T13:56:09.634Z,5.80
2023-04-15T13:58:38.245Z,6.70
2023-04-15T14:01:07.090Z,16.00
2023-04-15T14:03:37.010Z,19.00
2023-04-15T14:06:05.327Z,14.90
2023-04-15T14:08:32.823Z,18.10
2023-04-15T14:11:00.020Z,10.30
2023-04-15T14:13:27.160Z,7.10
2023-04-15T14:15:54.345Z,8.30
2023-04-15T14:18:21.540Z,8.10
2023-04-15T14:20:48.748Z,6.60
2023-04-15T14:23:15.888Z,5.60
2023-04-15T14:25:43.609Z,5.10
2023-04-15T14:28:11.946Z,6.00
2023-04-15T14:30:39.192Z,6.00
2023-04-15T14:33:06.326Z,5.60
2023-04-15T14:35:33.364Z,8.90
2023-04-15T14:38:00.519Z,5.20
2023-04-15T14:40:27.676Z,12.30
2023-04-15T14:42:54.695Z,7.10
2023-04-15T14:45:21.835Z,9.50
2023-04-15T14:47:49.097Z,4.90
2023-04-15T14:50:17.256Z,4.10
2023-04-15T14:52:44.374Z,7.70
2023-04-15T14:55:12.608Z,4.90
2023-04-15T14:57:41.744Z,5.10
2023-04-15T15:00:13.748Z,4.50
2023-04-15T15:02:43.842Z,5.40
2023-04-15T15:05:12.318Z,8.30
2023-04-15T15:07:41.169Z,5.80
2023-04-15T15:10:08.817Z,5.40
2023-04-15T15:12:36.441Z,5.00
2023-04-15T15:15:12.254Z,4.20
2023-04-15T15:17:39.728Z,4.80
2023-04-15T15:20:07.882Z,4.30
2023-04-15T15:22:34.955Z,5.60
2023-04-15T15:25:02.246Z,6.40
2023-04-15T15:27:29.501Z,8.50
2023-04-15T15:29:56.883Z,5.70
2023-04-15T15:32:24.137Z,20.00
2023-04-15T15:34:51.688Z,9.80
2023-04-15T15:37:18.768Z,10.40
2023-04-15T15:39:45.918Z,7.60
2023-04-15T15:42:13.122Z,7.30
2023-04-15T15:44:40.264Z,10.20
2023-04-15T15:47:07.421Z,6.80
2023-04-15T15:49:34.702Z,10.00
2023-04-15T15:52:01.759Z,8.40
2023-04-15T15:54:29.343Z,9.10
2023-04-15T15:56:57.662Z,11.80
2023-04-15T15:59:25.819Z,6.10
2023-04-15T16:01:53.140Z,4.00
2023-04-15T16:04:20.598Z,4.50
2023-04-15T16:06:48.464Z,3.60
2023-04-15T16:09:16.081Z,4.30
2023-04-15T16:11:44.919Z,4.10
2023-04-15T16:14:12.195Z,5.00
2023-04-15T16:16:39.686Z,5.70
2023-04-15T16:19:06.940Z,7.60
2023-04-15T16:21:34.862Z,5.50
2023-04-15T16:24:02.309Z,4.40
2023-04-15T16:26:29.458Z,5.50
2023-04-15T16:28:56.618Z,3.90
2023-04-15T16:31:23.817Z,8.00
2023-04-15T16:33:51.110Z,5.80
2023-04-15T16:36:18.232Z,5.30
2023-04-15T16:38:48.458Z,12.80
2023-04-15T16:41:15.930Z,6.50
2023-04-15T16:43:43.136Z,31.50
2023-04-15T16:46:10.329Z,10.20
2023-04-15T16:48:37.702Z,7.00
2023-04-15T16:51:04.937Z,5.20
2023-04-15T16:53:32.104Z,6.30
2023-04-15T16:55:59.236Z,4.20
2023-04-15T16:58:26.609Z,4.50
2023-04-15T17:00:53.832Z,3.70
2023-04-15T17:03:21.089Z,6.10
2023-04-15T17:05:48.331Z,7.50
2023-04-15T17:08:15.468Z,5.60
2023-04-15T17:10:42.594Z,5.30
2023-04-15T17:13:09.775Z,4.30
2023-04-15T17:15:37.052Z,5.60
2023-04-15T17:18:05.149Z,5.90
2023-04-15T17:20:32.253Z,5.30
2023-04-15T17:23:00.512Z,6.10
2023-04-15T17:25:27.692Z,6.00
2023-04-15T17:27:54.809Z,23.10
2023-04-15T17:30:21.901Z,45.60
2023-04-15T17:32:49.372Z,21.00
2023-04-15T17:35:16.547Z,51.80
2023-04-15T17:37:43.731Z,33.10
2023-04-15T17:40:11.471Z,19.40
2023-04-15T17:42:38.812Z,18.50
2023-04-15T17:45:06.623Z,11.20
2023-04-15T17:47:33.851Z,12.30
2023-04-15T17:50:01.072Z,14.10
2023-04-15T17:52:28.242Z,23.30
2023-04-15T17:54:55.915Z,23.80
2023-04-15T17:57:23.146Z,21.10
2023-04-15T17:59:50.541Z,25.80
2023-04-15T18:02:17.930Z,12.30
2023-04-15T18:04:45.364Z,15.90
2023-04-15T18:07:12.724Z,45.00
2023-04-15T18:09:40.066Z,28.90
2023-04-15T18:12:09.006Z,45.90
2023-04-15T18:14:36.815Z,17.20
2023-04-15T18:17:04.015Z,11.70
2023-04-15T18:19:31.816Z,9.70
2023-04-15T18:22:00.562Z,14.20
2023-04-15T18:24:28.311Z,15.10
2023-04-15T18:26:56.639Z,11.80
2023-04-15T18:29:23.844Z,10.80
2023-04-15T18:31:51.933Z,11.70
2023-04-15T18:34:19.081Z,6.30
2023-04-15T18:36:46.505Z,11.90
2023-04-15T18:39:13.634Z,12.00
2023-04-15T18:41:40.779Z,12.30
2023-04-15T18:44:07.973Z,13.70
2023-04-15T18:46:35.457Z,16.80
2023-04-15T18:49:02.779Z,17.50
2023-04-15T18:51:30.205Z,10.40
2023-04-15T18:53:57.362Z,14.00
2023-04-15T18:56:24.508Z,17.10
2023-04-15T18:59:27.749Z,8.10
2023-04-15T19:01:39.532Z,4.60
2023-04-15T19:04:06.712Z,12.00
2023-04-15T19:06:33.906Z,12.90
2023-04-15T19:09:01.228Z,10.00
2023-04-15T19:11:28.466Z,10.20
2023-04-15T19:13:55.718Z,15.90
2023-04-15T19:16:23.119Z,9.00
2023-04-15T19:18:50.296Z,5.20
2023-04-15T19:21:17.577Z,8.60
2023-04-15T19:23:44.722Z,9.50
2023-04-15T19:26:12.229Z,6.80
2023-04-15T19:28:39.534Z,11.20
2023-04-15T19:31:06.906Z,13.30
2023-04-15T19:33:34.224Z,4.40
2023-04-15T19:36:04.413Z,16.00
2023-04-15T19:38:32.967Z,10.80
2023-04-15T19:41:00.401Z,10.50
2023-04-15T19:43:27.516Z,4.50
2023-04-15T19:45:54.964Z,5.00
2023-04-15T19:48:23.169Z,6.50
2023-04-15T19:50:50.358Z,8.10
2023-04-15T19:53:17.763Z,5.70
2023-04-15T19:55:44.992Z,7.10
2023-04-15T19:58:12.122Z,8.10
2023-04-15T20:00:39.188Z,6.70
2023-04-15T20:03:06.514Z,11.20
2023-04-15T20:05:33.886Z,8.60
2023-04-15T20:08:01.668Z,5.80
2023-04-15T20:10:29.834Z,5.30
2023-04-15T20:12:57.210Z,7.00
2023-04-15T20:15:24.384Z,6.60
2023-04-15T20:17:51.720Z,4.40
2023-04-15T20:20:19.273Z,4.60
2023-04-15T20:22:46.553Z,5.80
2023-04-15T20:25:13.805Z,5.30
2023-04-15T20:27:40.955Z,7.90
2023-04-15T20:30:08.630Z,10.70
2023-04-15T20:32:36.387Z,8.10
2023-04-15T20:35:04.880Z,5.20
2023-04-15T20:37:33.608Z,8.00
2023-04-15T20:40:01.753Z,8.60
2023-04-15T20:42:34.484Z,7.20
2023-04-15T20:45:02.276Z,6.60
2023-04-15T20:47:30.072Z,6.90
2023-04-15T20:49:57.270Z,7.00
2023-04-15T20:52:24.470Z,9.30
2023-04-15T20:54:51.708Z,6.70
2023-04-15T20:57:20.395Z,8.70
2023-04-15T20:59:47.829Z,9.50
2023-04-15T21:02:15.290Z,8.50
2023-04-15T21:04:44.980Z,6.30
2023-04-15T21:07:12.183Z,6.10
2023-04-15T21:09:41.503Z,4.90
2023-04-15T21:12:09.516Z,4.90
2023-04-15T21:14:37.122Z,4.30
2023-04-15T21:17:09.371Z,7.20
2023-04-15T21:19:38.323Z,4.30
2023-04-15T21:22:05.495Z,5.20
2023-04-15T21:24:32.634Z,5.40
2023-04-15T21:26:59.702Z,5.30
2023-04-15T21:29:26.881Z,5.40
2023-04-15T21:31:54.014Z,5.10
2023-04-15T21:34:21.136Z,4.10
2023-04-15T21:36:48.311Z,4.70
2023-04-15T21:39:15.571Z,4.40
2023-04-15T21:41:42.742Z,4.40
2023-04-15T21:44:09.904Z,4.00
2023-04-15T21:46:37.310Z,3.50
2023-04-15T21:49:07.190Z,3.40
2023-04-15T21:51:34.479Z,3.80
2023-04-15T21:54:01.590Z,3.50
2023-04-15T21:56:30.115Z,4.40
2023-04-15T21:58:57.690Z,3.70
2023-04-15T22:01:25.802Z,5.10
2023-04-15T22:03:53.508Z,4.70
2023-04-15T22:06:21.271Z,6.80
2023-04-15T22:08:56.777Z,7.80
2023-04-15T22:11:29.711Z,5.50
2023-04-15T22:13:57.939Z,5.30
2023-04-15T22:16:26.543Z,6.50
2023-04-15T22:18:54.573Z,7.10
2023-04-15T22:21:21.747Z,7.70
2023-04-15T22:23:49.605Z,5.50
2023-04-15T22:26:16.970Z,6.90
2023-04-15T22:28:44.219Z,6.10
2023-04-15T22:31:11.650Z,5.30
2023-04-15T22:33:38.997Z,4.00
2023-04-15T22:36:06.410Z,4.90
2023-04-15T22:38:33.639Z,4.10
2023-04-15T22:41:00.829Z,4.90
2023-04-15T22:43:28.065Z,5.50
2023-04-15T22:45:55.419Z,4.60
2023-04-15T22:48:23.135Z,15.50
2023-04-15T22:50:50.537Z,9.70
2023-04-15T22:53:17.922Z,12.10
2023-04-15T22:55:48.621Z,6.80
2023-04-15T22:58:17.319Z,5.20
2023-04-15T23:00:45.196Z,6.10
2023-04-15T23:03:12.428Z,5.20
2023-04-15T23:05:42.723Z,5.10
2023-04-15T23:08:09.971Z,5.50
2023-04-15T23:10:40.053Z,5.70
2023-04-15T23:13:07.106Z,6.70
2023-04-15T23:15:34.359Z,6.40
2023-04-15T23:18:02.344Z,4.60
2023-04-15T23:20:29.457Z,4.40
2023-04-15T23:22:56.538Z,3.80
2023-04-15T23:25:23.910Z,3.60
2023-04-15T23:27:51.052Z,4.40
2023-04-15T23:30:18.226Z,5.40
2023-04-15T23:32:45.672Z,4.60
2023-04-15T23:35:12.890Z,7.60
2023-04-15T23:37:40.056Z,7.00
2023-04-15T23:40:07.830Z,5.50
2023-04-15T23:42:34.953Z,4.50
2023-04-15T23:45:02.063Z,12.50
2023-04-15T23:47:29.284Z,10.70
2023-04-15T23:49:56.596Z,9.60
2023-04-15T23:52:24.003Z,8.40
2023-04-15T23:54:51.155Z,7.50
2023-04-15T23:57:18.949Z,4.50
2023-04-15T23:59:46.468Z,5.80
