createdAt,value
2022-08-17T00:02:25.334Z,18.33
2022-08-17T00:04:55.540Z,18.08
2022-08-17T00:07:23.040Z,17.25
2022-08-17T00:09:50.257Z,17.70
2022-08-17T00:12:41.695Z,18.02
2022-08-17T00:15:06.142Z,18.13
2022-08-17T00:17:38.075Z,16.20
2022-08-17T00:20:06.258Z,17.60
2022-08-17T00:22:36.427Z,18.70
2022-08-17T00:25:09.127Z,18.20
2022-08-17T00:27:36.871Z,17.70
2022-08-17T00:30:10.033Z,16.48
2022-08-17T00:33:22.840Z,17.33
2022-08-17T00:35:27.773Z,17.15
2022-08-17T00:37:55.325Z,17.15
2022-08-17T00:40:24.724Z,17.10
2022-08-17T00:42:53.301Z,16.40
2022-08-17T00:45:20.646Z,17.03
2022-08-17T00:47:49.356Z,17.43
2022-08-17T00:50:19.804Z,17.73
2022-08-17T00:52:54.211Z,17.00
2022-08-17T00:55:22.805Z,17.23
2022-08-17T00:57:55.572Z,16.33
2022-08-17T01:00:26.949Z,17.43
2022-08-17T01:03:01.965Z,16.95
2022-08-17T01:05:32.017Z,17.05
2022-08-17T01:08:00.929Z,16.83
2022-08-17T01:10:57.161Z,17.07
2022-08-17T01:13:40.805Z,16.63
2022-08-17T01:16:17.072Z,16.67
2022-08-17T01:18:46.847Z,16.10
2022-08-17T01:21:22.650Z,15.50
2022-08-17T01:23:51.625Z,14.70
2022-08-17T01:26:19.361Z,14.43
2022-08-17T01:28:54.797Z,14.40
2022-08-17T01:31:25.105Z,14.90
2022-08-17T01:33:52.702Z,15.48
2022-08-17T01:36:20.841Z,15.10
2022-08-17T01:38:48.194Z,16.23
2022-08-17T01:41:16.779Z,16.90
2022-08-17T01:44:13.562Z,16.45
2022-08-17T01:46:40.804Z,16.15
2022-08-17T01:49:11.128Z,16.10
2022-08-17T01:51:38.909Z,16.77
2022-08-17T01:54:11.274Z,16.63
2022-08-17T01:56:41.908Z,15.90
2022-08-17T01:59:10.585Z,15.80
2022-08-17T02:01:38.042Z,16.05
2022-08-17T02:04:06.968Z,16.58
2022-08-17T02:06:53.618Z,16.90
2022-08-17T02:09:25.990Z,15.10
2022-08-17T02:11:54.773Z,16.50
2022-08-17T02:14:24.573Z,16.30
2022-08-17T02:16:52.084Z,15.60
2022-08-17T02:19:19.644Z,15.65
2022-08-17T02:21:49.625Z,16.05
2022-08-17T02:24:59.843Z,16.40
2022-08-17T02:27:08.776Z,14.20
2022-08-17T02:29:36.093Z,14.20
2022-08-17T02:32:04.854Z,16.20
2022-08-17T02:34:32.774Z,22.50
2022-08-17T02:36:59.956Z,28.08
2022-08-17T02:39:27.237Z,37.90
2022-08-17T02:42:01.605Z,34.03
2022-08-17T02:44:38.806Z,40.85
2022-08-17T02:47:09.747Z,37.63
2022-08-17T02:49:37.530Z,35.00
2022-08-17T02:52:06.871Z,36.30
2022-08-17T02:54:39.280Z,38.87
2022-08-17T02:57:08.129Z,42.00
2022-08-17T02:59:35.645Z,42.17
2022-08-17T03:02:04.580Z,39.73
2022-08-17T03:04:35.128Z,41.38
2022-08-17T03:07:04.665Z,40.67
2022-08-17T03:09:32.312Z,37.85
2022-08-17T03:12:12.153Z,37.40
2022-08-17T03:14:43.596Z,35.67
2022-08-17T03:17:11.301Z,31.73
2022-08-17T03:19:44.876Z,32.88
2022-08-17T03:22:35.563Z,32.97
2022-08-17T03:24:59.610Z,27.15
2022-08-17T03:27:26.915Z,20.23
2022-08-17T03:29:55.025Z,19.33
2022-08-17T03:32:22.172Z,15.17
2022-08-17T03:34:49.391Z,13.23
2022-08-17T03:37:16.930Z,15.50
2022-08-17T03:39:44.137Z,13.30
2022-08-17T03:42:31.953Z,14.38
2022-08-17T03:45:01.207Z,12.50
2022-08-17T03:47:47.261Z,13.82
2022-08-17T03:50:33.728Z,12.40
2022-08-17T03:53:34.899Z,12.90
2022-08-17T03:56:23.395Z,11.33
2022-08-17T03:58:50.969Z,15.03
2022-08-17T04:01:18.243Z,16.60
2022-08-17T04:03:45.440Z,17.75
2022-08-17T04:06:12.622Z,18.00
2022-08-17T04:08:39.882Z,20.55
2022-08-17T04:11:07.084Z,25.45
2022-08-17T04:13:34.287Z,23.15
2022-08-17T04:16:01.862Z,21.75
2022-08-17T04:18:29.041Z,21.52
2022-08-17T04:20:56.276Z,23.20
2022-08-17T04:23:32.569Z,22.40
2022-08-17T04:25:59.753Z,24.45
2022-08-17T04:28:26.926Z,25.73
2022-08-17T04:30:54.117Z,27.25
2022-08-17T04:33:24.582Z,30.42
2022-08-17T04:35:57.993Z,32.60
2022-08-17T04:38:29.347Z,32.03
2022-08-17T04:41:16.939Z,32.88
2022-08-17T04:43:46.315Z,32.58
2022-08-17T04:46:19.789Z,33.50
2022-08-17T04:48:52.139Z,34.97
2022-08-17T04:51:27.934Z,35.97
2022-08-17T04:54:10.468Z,38.80
2022-08-17T04:56:38.371Z,39.95
2022-08-17T04:59:08.886Z,41.15
2022-08-17T05:01:38.527Z,42.30
2022-08-17T05:04:32.165Z,43.50
2022-08-17T05:06:56.900Z,44.22
2022-08-17T05:09:24.091Z,45.25
2022-08-17T05:11:51.614Z,47.07
2022-08-17T05:14:18.823Z,44.45
2022-08-17T05:16:49.173Z,42.90
2022-08-17T05:19:16.349Z,41.60
2022-08-17T05:21:43.538Z,43.63
2022-08-17T05:24:38.374Z,41.28
2022-08-17T05:27:02.595Z,39.60
2022-08-17T05:29:35.416Z,33.17
2022-08-17T05:32:37.897Z,37.72
2022-08-17T05:35:00.779Z,39.63
2022-08-17T05:37:30.308Z,37.13
2022-08-17T05:39:57.855Z,36.35
2022-08-17T05:42:25.070Z,35.73
2022-08-17T05:44:52.248Z,33.73
2022-08-17T05:47:21.197Z,35.13
2022-08-17T05:49:48.959Z,34.55
2022-08-17T05:52:49.948Z,33.58
2022-08-17T05:55:26.060Z,32.92
2022-08-17T05:58:17.386Z,31.80
2022-08-17T06:00:57.689Z,31.63
2022-08-17T06:03:41.898Z,29.10
2022-08-17T06:06:32.289Z,26.10
2022-08-17T06:09:45.917Z,24.20
2022-08-17T06:12:14.438Z,23.43
2022-08-17T06:15:01.346Z,23.95
2022-08-17T06:17:29.461Z,21.75
2022-08-17T06:20:03.009Z,20.90
2022-08-17T06:22:36.166Z,18.17
2022-08-17T06:25:18.708Z,15.57
2022-08-17T06:27:53.651Z,16.33
2022-08-17T06:30:28.234Z,16.63
2022-08-17T06:33:07.770Z,15.52
2022-08-17T06:35:44.314Z,12.93
2022-08-17T06:38:37.131Z,11.77
2022-08-17T06:41:20.502Z,11.60
2022-08-17T06:44:49.746Z,11.40
2022-08-17T06:47:28.503Z,11.23
2022-08-17T06:50:08.262Z,9.13
2022-08-17T06:53:15.502Z,8.90
2022-08-17T06:55:55.294Z,9.70
2022-08-17T06:58:29.815Z,9.23
2022-08-17T07:01:02.742Z,9.02
2022-08-17T07:03:38.616Z,8.73
2022-08-17T07:06:19.417Z,8.50
2022-08-17T07:09:00.041Z,8.50
2022-08-17T07:11:40.700Z,8.43
2022-08-17T07:14:29.147Z,9.27
2022-08-17T07:17:01.218Z,9.82
2022-08-17T07:19:31.887Z,10.70
2022-08-17T07:22:08.515Z,11.98
2022-08-17T07:25:04.292Z,11.50
2022-08-17T07:27:43.102Z,11.05
2022-08-17T07:30:24.011Z,11.45
2022-08-17T07:33:22.603Z,10.38
2022-08-17T07:35:50.110Z,10.52
2022-08-17T07:38:31.389Z,10.85
2022-08-17T07:41:02.535Z,10.30
2022-08-17T07:43:37.675Z,9.60
2022-08-17T07:47:08.703Z,10.52
2022-08-17T07:49:39.265Z,9.70
2022-08-17T07:52:50.771Z,10.00
2022-08-17T07:55:29.231Z,10.83
2022-08-17T07:58:00.002Z,10.63
2022-08-17T08:00:31.495Z,11.32
2022-08-17T08:03:31.857Z,11.25
2022-08-17T08:06:02.202Z,11.85
2022-08-17T08:08:42.262Z,11.70
2022-08-17T08:11:15.156Z,11.25
2022-08-17T08:13:45.316Z,11.27
2022-08-17T08:16:30.667Z,11.53
2022-08-17T08:19:01.576Z,11.10
2022-08-17T08:21:48.968Z,10.63
2022-08-17T08:24:40.311Z,11.50
2022-08-17T08:27:27.040Z,10.48
2022-08-17T08:30:00.051Z,9.95
2022-08-17T08:32:57.207Z,10.15
2022-08-17T08:35:30.856Z,9.35
2022-08-17T08:38:25.385Z,9.60
2022-08-17T08:41:07.963Z,9.70
2022-08-17T08:44:07.785Z,9.63
2022-08-17T08:47:09.829Z,9.77
2022-08-17T08:50:02.136Z,10.90
2022-08-17T08:52:27.404Z,10.60
2022-08-17T08:55:01.746Z,11.57
2022-08-17T08:57:36.800Z,12.32
2022-08-17T09:00:18.979Z,15.73
2022-08-17T09:02:58.474Z,17.30
2022-08-17T09:05:26.081Z,16.75
2022-08-17T09:08:06.108Z,13.32
2022-08-17T09:10:52.959Z,10.82
2022-08-17T09:13:41.802Z,10.90
2022-08-17T09:16:40.310Z,10.30
2022-08-17T09:19:18.795Z,12.48
2022-08-17T09:21:55.263Z,11.55
2022-08-17T09:24:35.498Z,10.35
2022-08-17T09:27:26.717Z,10.00
2022-08-17T09:30:02.619Z,10.50
2022-08-17T09:32:38.999Z,12.17
2022-08-17T09:35:36.795Z,11.77
2022-08-17T09:38:34.246Z,11.23
2022-08-17T09:41:26.545Z,10.05
2022-08-17T09:44:22.974Z,11.27
2022-08-17T09:46:55.915Z,11.27
2022-08-17T09:49:42.596Z,11.18
2022-08-17T09:52:25.439Z,10.27
2022-08-17T09:54:55.528Z,10.02
2022-08-17T09:57:35.255Z,9.82
2022-08-17T10:00:31.278Z,10.60
2022-08-17T10:03:34.235Z,11.07
2022-08-17T10:06:08.234Z,10.30
2022-08-17T10:08:52.566Z,11.32
2022-08-17T10:11:51.129Z,10.57
2022-08-17T10:14:37.297Z,9.88
2022-08-17T10:17:29.229Z,10.02
2022-08-17T10:20:19.125Z,10.00
2022-08-17T10:23:15.420Z,11.40
2022-08-17T10:26:07.302Z,13.60
2022-08-17T10:28:59.095Z,15.70
2022-08-17T10:31:34.609Z,17.40
2022-08-17T10:34:29.340Z,16.50
2022-08-17T10:37:12.437Z,15.80
2022-08-17T10:40:04.633Z,16.15
2022-08-17T10:42:42.576Z,16.17
2022-08-17T10:45:18.278Z,16.35
2022-08-17T10:48:12.941Z,16.00
2022-08-17T10:50:55.445Z,17.85
2022-08-17T10:53:31.742Z,17.98
2022-08-17T10:56:13.838Z,17.42
2022-08-17T10:58:54.678Z,19.13
2022-08-17T11:02:00.534Z,19.35
2022-08-17T11:04:49.869Z,18.08
2022-08-17T11:07:34.931Z,19.30
2022-08-17T11:10:32.922Z,19.02
2022-08-17T11:13:21.847Z,19.50
2022-08-17T11:16:09.625Z,19.27
2022-08-17T11:19:14.182Z,18.77
2022-08-17T11:21:56.716Z,18.45
2022-08-17T11:24:37.340Z,17.10
2022-08-17T11:27:26.419Z,18.13
2022-08-17T11:30:02.462Z,15.90
2022-08-17T11:32:54.483Z,15.02
2022-08-17T11:35:21.845Z,16.02
2022-08-17T11:38:16.307Z,15.43
2022-08-17T11:41:06.262Z,15.07
2022-08-17T11:43:48.395Z,14.45
2022-08-17T11:47:08.345Z,15.27
2022-08-17T11:50:27.749Z,15.90
2022-08-17T11:52:55.272Z,16.70
2022-08-17T11:55:38.426Z,15.27
2022-08-17T11:58:29.906Z,15.77
2022-08-17T12:01:02.372Z,16.83
2022-08-17T12:03:32.175Z,15.90
2022-08-17T12:06:19.393Z,15.55
2022-08-17T12:08:56.573Z,14.48
2022-08-17T12:12:01.687Z,14.80
2022-08-17T12:15:05.787Z,14.80
2022-08-17T12:17:41.389Z,15.18
2022-08-17T12:20:40.174Z,14.57
2022-08-17T12:23:16.072Z,14.27
2022-08-17T12:26:30.133Z,14.73
2022-08-17T12:29:18.249Z,14.20
2022-08-17T12:32:06.742Z,14.90
2022-08-17T12:34:40.554Z,15.88
2022-08-17T12:37:21.314Z,16.58
2022-08-17T12:40:26.919Z,16.90
2022-08-17T12:42:59.154Z,17.90
2022-08-17T12:45:33.536Z,18.00
2022-08-17T12:48:08.646Z,18.13
2022-08-17T12:50:38.444Z,18.25
2022-08-17T12:53:15.909Z,19.03
2022-08-17T12:55:44.322Z,19.20
2022-08-17T12:58:16.810Z,19.15
2022-08-17T13:00:56.779Z,20.00
2022-08-17T13:03:36.379Z,20.73
2022-08-17T13:06:10.157Z,19.02
2022-08-17T13:08:41.146Z,18.98
2022-08-17T13:11:14.471Z,18.33
2022-08-17T13:13:44.864Z,16.60
2022-08-17T13:16:20.273Z,14.70
2022-08-17T13:19:08.447Z,13.30
2022-08-17T13:21:37.885Z,13.50
2022-08-17T13:24:05.721Z,12.52
2022-08-17T13:26:40.166Z,12.15
2022-08-17T13:29:31.143Z,11.90
2022-08-17T13:32:05.079Z,12.80
2022-08-17T13:35:14.303Z,12.40
2022-08-17T13:37:41.043Z,12.77
2022-08-17T13:40:10.086Z,12.68
2022-08-17T13:42:52.572Z,13.00
2022-08-17T13:45:36.847Z,13.60
2022-08-17T13:48:11.971Z,13.90
2022-08-17T13:50:56.496Z,13.80
2022-08-17T13:53:32.936Z,14.32
2022-08-17T13:56:33.185Z,13.70
2022-08-17T13:59:06.007Z,14.15
2022-08-17T14:01:35.433Z,14.23
2022-08-17T14:04:15.738Z,13.27
2022-08-17T14:06:58.175Z,13.43
2022-08-17T14:09:37.217Z,10.82
2022-08-17T14:12:13.179Z,10.25
2022-08-17T14:14:43.428Z,9.38
2022-08-17T14:17:11.540Z,9.30
2022-08-17T14:19:40.477Z,9.40
2022-08-17T14:22:14.822Z,9.68
2022-08-17T14:24:44.859Z,9.85
2022-08-17T14:27:12.524Z,9.60
2022-08-17T14:29:41.150Z,10.15
2022-08-17T14:32:19.865Z,10.25
2022-08-17T14:34:49.436Z,10.40
2022-08-17T14:37:18.473Z,11.00
2022-08-17T14:39:46.126Z,11.32
2022-08-17T14:42:14.938Z,11.82
2022-08-17T14:44:42.155Z,13.05
2022-08-17T14:47:14.767Z,11.15
2022-08-17T14:49:42.219Z,12.23
2022-08-17T14:52:12.107Z,11.33
2022-08-17T14:54:42.522Z,11.50
2022-08-17T14:57:33.587Z,11.43
2022-08-17T15:00:00.899Z,10.90
2022-08-17T15:02:30.116Z,10.90
2022-08-17T15:05:03.594Z,11.23
2022-08-17T15:07:31.466Z,12.30
2022-08-17T15:10:01.508Z,12.52
2022-08-17T15:12:33.058Z,11.60
2022-08-17T15:15:02.810Z,11.88
2022-08-17T15:17:43.673Z,12.47
2022-08-17T15:20:22.741Z,11.93
2022-08-17T15:22:50.216Z,11.80
2022-08-17T15:25:19.361Z,11.40
2022-08-17T15:27:47.345Z,11.70
2022-08-17T15:30:15.201Z,11.18
2022-08-17T15:32:50.896Z,10.90
2022-08-17T15:35:28.097Z,10.40
2022-08-17T15:38:11.803Z,10.75
2022-08-17T15:40:46.105Z,11.00
2022-08-17T15:43:17.441Z,11.00
2022-08-17T15:45:58.577Z,10.70
2022-08-17T15:48:41.686Z,10.48
2022-08-17T15:51:17.691Z,10.15
2022-08-17T15:53:49.011Z,10.07
2022-08-17T15:56:17.110Z,10.07
2022-08-17T15:58:46.568Z,9.90
2022-08-17T16:01:18.315Z,9.98
2022-08-17T16:04:07.309Z,10.45
2022-08-17T16:06:43.592Z,10.27
2022-08-17T16:09:10.733Z,10.43
2022-08-17T16:11:38.774Z,10.30
2022-08-17T16:14:05.968Z,10.45
2022-08-17T16:16:33.150Z,10.35
2022-08-17T16:19:00.294Z,10.70
2022-08-17T16:21:29.481Z,10.38
2022-08-17T16:24:13.181Z,11.13
2022-08-17T16:26:40.757Z,10.93
2022-08-17T16:29:08.729Z,10.67
2022-08-17T16:31:37.556Z,10.88
2022-08-17T16:34:17.305Z,11.45
2022-08-17T16:36:55.221Z,10.93
2022-08-17T16:39:26.101Z,10.90
2022-08-17T16:41:53.618Z,11.00
2022-08-17T16:44:21.841Z,11.30
2022-08-17T16:46:50.108Z,11.40
2022-08-17T16:49:35.063Z,11.90
2022-08-17T16:52:05.018Z,11.55
2022-08-17T16:54:36.772Z,11.90
2022-08-17T16:57:05.117Z,12.68
2022-08-17T16:59:40.280Z,11.90
2022-08-17T17:02:14.250Z,12.02
2022-08-17T17:04:51.696Z,12.02
2022-08-17T17:07:45.981Z,12.03
2022-08-17T17:10:17.201Z,11.00
2022-08-17T17:13:02.330Z,10.60
2022-08-17T17:15:56.910Z,11.10
2022-08-17T17:18:39.131Z,11.90
2022-08-17T17:21:12.963Z,12.43
2022-08-17T17:23:48.418Z,13.10
2022-08-17T17:26:44.927Z,14.02
2022-08-17T17:29:27.747Z,15.00
2022-08-17T17:32:30.899Z,16.55
2022-08-17T17:35:09.598Z,15.65
2022-08-17T17:37:38.675Z,16.40
2022-08-17T17:40:14.217Z,16.98
2022-08-17T17:42:43.358Z,17.10
2022-08-17T17:45:37.283Z,18.55
2022-08-17T17:48:04.734Z,17.80
2022-08-17T17:50:39.945Z,17.75
2022-08-17T17:53:34.832Z,16.20
2022-08-17T17:56:44.225Z,17.75
2022-08-17T17:59:41.841Z,16.38
2022-08-17T18:02:52.041Z,16.83
2022-08-17T18:05:51.001Z,14.63
2022-08-17T18:08:42.038Z,13.57
2022-08-17T18:11:27.117Z,14.87
2022-08-17T18:14:14.710Z,13.98
2022-08-17T18:16:43.363Z,14.43
2022-08-17T18:19:22.370Z,13.52
2022-08-17T18:21:55.127Z,13.52
2022-08-17T18:24:35.134Z,13.13
2022-08-17T18:27:08.761Z,12.88
2022-08-17T18:29:45.650Z,12.90
2022-08-17T18:32:18.123Z,12.60
2022-08-17T18:34:48.877Z,12.35
2022-08-17T18:37:48.968Z,12.60
2022-08-17T18:40:19.444Z,12.68
2022-08-17T18:43:05.240Z,12.25
2022-08-17T18:45:48.333Z,11.75
2022-08-17T18:48:29.196Z,11.80
2022-08-17T18:51:40.676Z,10.82
2022-08-17T18:54:22.627Z,11.82
2022-08-17T18:56:57.064Z,11.35
2022-08-17T18:59:35.106Z,10.60
2022-08-17T19:02:24.887Z,11.05
2022-08-17T19:05:27.474Z,11.80
2022-08-17T19:08:13.574Z,11.43
2022-08-17T19:10:46.295Z,11.50
2022-08-17T19:13:38.502Z,11.37
2022-08-17T19:16:28.975Z,11.40
2022-08-17T19:19:07.607Z,11.40
2022-08-17T19:21:38.730Z,10.90
2022-08-17T19:24:19.270Z,11.17
2022-08-17T19:26:56.686Z,11.27
2022-08-17T19:29:45.465Z,11.00
2022-08-17T19:32:16.374Z,11.30
2022-08-17T19:34:44.619Z,11.50
2022-08-17T19:37:11.739Z,11.30
2022-08-17T19:40:03.026Z,11.27
2022-08-17T19:43:07.582Z,11.43
2022-08-17T19:45:49.310Z,11.80
2022-08-17T19:48:22.470Z,11.00
2022-08-17T19:51:03.587Z,11.57
2022-08-17T19:54:03.722Z,11.80
2022-08-17T19:56:43.700Z,11.82
2022-08-17T19:59:20.006Z,11.48
2022-08-17T20:02:06.176Z,12.00
2022-08-17T20:04:42.963Z,12.00
2022-08-17T20:07:17.606Z,11.73
2022-08-17T20:09:52.770Z,10.60
2022-08-17T20:12:26.598Z,10.63
2022-08-17T20:14:58.885Z,10.63
2022-08-17T20:17:31.135Z,10.90
2022-08-17T20:20:19.316Z,10.23
2022-08-17T20:22:57.735Z,10.43
2022-08-17T20:25:35.248Z,10.27
2022-08-17T20:28:24.184Z,10.47
2022-08-17T20:30:52.395Z,10.52
2022-08-17T20:33:27.564Z,10.65
2022-08-17T20:36:17.803Z,10.23
2022-08-17T20:38:47.960Z,10.10
2022-08-17T20:41:24.602Z,10.80
2022-08-17T20:43:58.726Z,10.07
2022-08-17T20:46:38.100Z,10.45
2022-08-17T20:49:11.218Z,9.90
2022-08-17T20:51:54.547Z,9.48
2022-08-17T20:54:40.740Z,10.15
2022-08-17T20:57:13.934Z,9.90
2022-08-17T20:59:45.162Z,9.57
2022-08-17T21:02:21.842Z,9.70
2022-08-17T21:04:52.802Z,10.33
2022-08-17T21:07:54.068Z,9.45
2022-08-17T21:10:21.320Z,9.82
2022-08-17T21:12:54.463Z,9.80
2022-08-17T21:15:30.902Z,10.05
2022-08-17T21:18:15.456Z,9.73
2022-08-17T21:21:06.583Z,9.30
2022-08-17T21:24:06.203Z,9.43
2022-08-17T21:26:50.450Z,9.38
2022-08-17T21:29:32.015Z,9.48
2022-08-17T21:32:02.971Z,9.80
2022-08-17T21:34:42.475Z,8.85
2022-08-17T21:37:31.937Z,8.82
2022-08-17T21:40:11.195Z,8.93
2022-08-17T21:42:47.138Z,8.48
2022-08-17T21:45:35.037Z,8.45
2022-08-17T21:48:20.469Z,8.98
2022-08-17T21:51:13.868Z,8.82
2022-08-17T21:53:59.930Z,8.30
2022-08-17T21:56:35.347Z,8.15
2022-08-17T21:59:04.187Z,7.47
2022-08-17T22:01:41.007Z,7.32
2022-08-17T22:04:13.794Z,7.53
2022-08-17T22:06:52.362Z,7.95
2022-08-17T22:09:27.212Z,7.80
2022-08-17T22:12:11.210Z,7.70
2022-08-17T22:14:52.284Z,8.00
2022-08-17T22:17:33.046Z,7.82
2022-08-17T22:20:01.790Z,8.00
2022-08-17T22:22:33.365Z,7.53
2022-08-17T22:25:06.802Z,7.60
2022-08-17T22:28:06.882Z,7.45
2022-08-17T22:30:57.913Z,7.07
2022-08-17T22:33:46.841Z,6.50
2022-08-17T22:36:32.453Z,7.00
2022-08-17T22:39:08.897Z,6.83
2022-08-17T22:41:41.655Z,7.05
2022-08-17T22:44:23.165Z,6.70
2022-08-17T22:46:52.605Z,7.18
2022-08-17T22:49:57.417Z,7.72
2022-08-17T22:52:57.525Z,7.30
2022-08-17T22:55:45.338Z,6.88
2022-08-17T22:58:33.934Z,7.30
2022-08-17T23:01:28.562Z,7.18
2022-08-17T23:03:58.991Z,6.87
2022-08-17T23:06:26.204Z,7.00
2022-08-17T23:08:57.987Z,6.65
2022-08-17T23:11:36.546Z,7.32
2022-08-17T23:14:15.853Z,7.50
2022-08-17T23:16:43.107Z,7.43
2022-08-17T23:19:16.394Z,7.40
2022-08-17T23:21:44.857Z,7.75
2022-08-17T23:24:19.182Z,7.63
2022-08-17T23:26:46.448Z,7.60
2022-08-17T23:29:13.620Z,7.20
2022-08-17T23:31:41.114Z,7.60
2022-08-17T23:34:13.372Z,7.68
2022-08-17T23:36:41.226Z,7.97
2022-08-17T23:39:08.402Z,8.20
2022-08-17T23:41:38.913Z,8.00
2022-08-17T23:44:06.887Z,7.70
2022-08-17T23:46:34.503Z,7.20
2022-08-17T23:49:01.773Z,7.33
2022-08-17T23:51:34.506Z,6.73
2022-08-17T23:54:13.382Z,7.10
2022-08-17T23:56:49.396Z,7.70
2022-08-17T23:59:23.221Z,7.18
