createdAt,value
2017-11-13T00:01:26.630Z,20.98
2017-11-13T00:03:29.921Z,20.98
2017-11-13T00:05:33.244Z,20.97
2017-11-13T00:07:36.542Z,20.97
2017-11-13T00:09:39.837Z,20.98
2017-11-13T00:11:43.150Z,20.97
2017-11-13T00:13:46.475Z,20.98
2017-11-13T00:15:49.765Z,20.98
2017-11-13T00:17:53.103Z,20.97
2017-11-13T00:19:56.443Z,20.97
2017-11-13T00:21:59.746Z,20.97
2017-11-13T00:24:03.066Z,20.97
2017-11-13T00:26:07.790Z,20.96
2017-11-13T00:28:11.449Z,20.96
2017-11-13T00:30:14.758Z,20.96
2017-11-13T00:32:18.132Z,20.96
2017-11-13T00:34:21.518Z,20.97
2017-11-13T00:36:24.837Z,20.96
2017-11-13T00:38:28.132Z,20.96
2017-11-13T00:40:31.430Z,20.95
2017-11-13T00:42:34.750Z,20.97
2017-11-13T00:44:38.121Z,20.96
2017-11-13T00:46:41.409Z,20.95
2017-11-13T00:48:44.838Z,20.95
2017-11-13T00:50:48.241Z,20.96
2017-11-13T00:52:51.525Z,20.96
2017-11-13T00:54:54.885Z,20.95
2017-11-13T00:56:58.389Z,20.95
2017-11-13T00:59:01.700Z,20.95
2017-11-13T01:01:05.089Z,20.95
2017-11-13T01:03:08.381Z,20.94
2017-11-13T01:05:11.673Z,20.95
2017-11-13T01:07:14.991Z,20.94
2017-11-13T01:09:18.354Z,20.94
2017-11-13T01:11:21.646Z,20.94
2017-11-13T01:13:25.040Z,20.94
2017-11-13T01:15:28.433Z,20.94
2017-11-13T01:17:31.798Z,20.94
2017-11-13T01:19:35.231Z,20.94
2017-11-13T01:21:38.502Z,20.93
2017-11-13T01:23:41.794Z,20.93
2017-11-13T01:25:45.181Z,20.93
2017-11-13T01:27:49.373Z,20.93
2017-11-13T01:29:52.681Z,20.93
2017-11-13T01:31:55.987Z,20.93
2017-11-13T01:33:59.360Z,20.93
2017-11-13T01:36:02.653Z,20.93
2017-11-13T01:38:06.046Z,20.93
2017-11-13T01:40:09.437Z,20.93
2017-11-13T01:42:12.728Z,20.92
2017-11-13T01:44:16.047Z,20.92
2017-11-13T01:46:19.336Z,20.93
2017-11-13T01:48:22.693Z,20.93
2017-11-13T01:50:26.133Z,20.93
2017-11-13T01:52:29.416Z,20.93
2017-11-13T01:54:32.710Z,20.92
2017-11-13T01:56:36.125Z,20.93
2017-11-13T01:58:39.522Z,20.92
2017-11-13T02:00:42.842Z,20.92
2017-11-13T02:02:46.158Z,20.92
2017-11-13T02:04:49.485Z,20.92
2017-11-13T02:06:52.776Z,20.92
2017-11-13T02:08:56.089Z,20.92
2017-11-13T02:10:59.393Z,20.92
2017-11-13T02:13:02.688Z,20.92
2017-11-13T02:15:06.002Z,20.93
2017-11-13T02:17:09.289Z,20.91
2017-11-13T02:19:12.586Z,20.91
2017-11-13T02:21:15.973Z,20.92
2017-11-13T02:23:19.254Z,20.91
2017-11-13T02:25:22.560Z,20.91
2017-11-13T02:27:25.874Z,20.91
2017-11-13T02:29:29.176Z,20.91
2017-11-13T02:31:32.466Z,20.91
2017-11-13T02:33:35.781Z,20.91
2017-11-13T02:35:39.169Z,20.91
2017-11-13T02:37:43.363Z,20.91
2017-11-13T02:39:46.735Z,20.91
2017-11-13T02:41:50.001Z,20.90
2017-11-13T02:43:53.290Z,20.90
2017-11-13T02:45:56.611Z,20.90
2017-11-13T02:47:59.946Z,20.90
2017-11-13T02:50:03.223Z,20.89
2017-11-13T02:52:06.572Z,20.90
2017-11-13T02:54:09.863Z,20.89
2017-11-13T02:56:13.155Z,20.90
2017-11-13T02:58:16.474Z,20.89
2017-11-13T03:00:19.834Z,20.89
2017-11-13T03:02:23.165Z,20.90
2017-11-13T03:04:26.552Z,20.90
2017-11-13T03:06:29.842Z,20.89
2017-11-13T03:08:33.140Z,20.90
2017-11-13T03:10:36.456Z,20.90
2017-11-13T03:12:39.747Z,20.90
2017-11-13T03:14:43.107Z,20.89
2017-11-13T03:16:46.418Z,20.89
2017-11-13T03:18:50.732Z,20.89
2017-11-13T03:20:54.089Z,20.89
2017-11-13T03:22:57.405Z,20.89
2017-11-13T03:25:00.713Z,20.89
2017-11-13T03:27:04.069Z,20.89
2017-11-13T03:29:07.423Z,20.89
2017-11-13T03:31:10.751Z,20.88
2017-11-13T03:33:14.133Z,20.88
2017-11-13T03:35:17.454Z,20.88
2017-11-13T03:37:20.821Z,20.88
2017-11-13T03:39:24.114Z,20.88
2017-11-13T03:41:27.427Z,20.88
2017-11-13T03:43:30.789Z,20.89
2017-11-13T03:45:34.082Z,20.88
2017-11-13T03:47:37.433Z,20.89
2017-11-13T03:49:41.097Z,20.88
2017-11-13T03:51:44.454Z,20.88
2017-11-13T03:53:47.775Z,20.88
2017-11-13T03:55:51.082Z,20.88
2017-11-13T03:57:54.375Z,20.88
2017-11-13T03:59:57.694Z,20.88
2017-11-13T04:02:01.071Z,20.88
2017-11-13T04:04:04.361Z,20.88
2017-11-13T04:06:07.674Z,20.88
2017-11-13T04:08:10.973Z,20.88
2017-11-13T04:10:14.371Z,20.88
2017-11-13T04:12:17.685Z,20.87
2017-11-13T04:14:20.977Z,20.87
2017-11-13T04:16:24.273Z,20.88
2017-11-13T04:18:27.593Z,20.87
2017-11-13T04:20:30.881Z,20.88
2017-11-13T04:22:34.212Z,20.88
2017-11-13T04:24:37.602Z,20.88
2017-11-13T04:26:40.898Z,20.87
2017-11-13T04:28:44.195Z,20.88
2017-11-13T04:30:47.512Z,20.87
2017-11-13T04:32:50.799Z,20.88
2017-11-13T04:34:54.133Z,20.87
2017-11-13T04:36:57.509Z,20.87
2017-11-13T04:39:00.802Z,20.86
2017-11-13T04:41:04.099Z,20.87
2017-11-13T04:43:07.404Z,20.87
2017-11-13T04:45:10.718Z,20.87
2017-11-13T04:47:14.010Z,20.86
2017-11-13T04:49:17.327Z,20.87
2017-11-13T04:51:20.623Z,20.87
2017-11-13T04:53:23.921Z,20.87
2017-11-13T04:55:27.245Z,20.87
2017-11-13T04:57:30.534Z,20.86
2017-11-13T04:59:33.825Z,20.87
2017-11-13T05:01:37.183Z,20.87
2017-11-13T05:03:40.464Z,20.87
2017-11-13T05:05:43.766Z,20.87
2017-11-13T05:07:47.083Z,20.86
2017-11-13T05:09:50.378Z,20.87
2017-11-13T05:11:54.793Z,20.87
2017-11-13T05:13:58.165Z,20.86
2017-11-13T05:16:02.049Z,20.86
2017-11-13T05:18:05.342Z,20.86
2017-11-13T05:20:08.670Z,20.87
2017-11-13T05:22:11.967Z,20.86
2017-11-13T05:24:15.265Z,20.86
2017-11-13T05:26:18.584Z,20.86
2017-11-13T05:28:21.882Z,20.86
2017-11-13T05:30:25.182Z,20.86
2017-11-13T05:32:28.505Z,20.85
2017-11-13T05:34:31.859Z,20.85
2017-11-13T05:36:35.151Z,20.85
2017-11-13T05:38:38.472Z,20.85
2017-11-13T05:40:41.771Z,20.85
2017-11-13T05:42:45.065Z,20.85
2017-11-13T05:44:48.447Z,20.85
2017-11-13T05:46:51.758Z,20.85
2017-11-13T05:48:55.046Z,20.84
2017-11-13T05:50:58.418Z,20.85
2017-11-13T05:53:01.800Z,20.84
2017-11-13T05:55:05.096Z,20.85
2017-11-13T05:57:08.406Z,20.85
2017-11-13T05:59:11.778Z,20.85
2017-11-13T06:01:15.090Z,20.84
2017-11-13T06:03:18.457Z,20.84
2017-11-13T06:05:21.826Z,20.84
2017-11-13T06:07:25.143Z,20.84
2017-11-13T06:09:28.535Z,20.84
2017-11-13T06:11:31.842Z,20.84
2017-11-13T06:13:35.142Z,20.84
2017-11-13T06:15:38.511Z,20.84
2017-11-13T06:17:41.836Z,20.84
2017-11-13T06:19:45.190Z,20.84
2017-11-13T06:21:48.503Z,20.84
2017-11-13T06:23:51.878Z,20.83
2017-11-13T06:25:55.193Z,20.84
2017-11-13T06:27:58.522Z,20.83
2017-11-13T06:30:01.863Z,20.83
2017-11-13T06:32:05.247Z,20.83
2017-11-13T06:34:08.618Z,20.84
2017-11-13T06:36:11.923Z,20.84
2017-11-13T06:38:15.218Z,20.83
2017-11-13T06:40:18.526Z,20.83
2017-11-13T06:42:21.821Z,20.83
2017-11-13T06:44:25.117Z,20.83
2017-11-13T06:46:28.479Z,20.83
2017-11-13T06:48:31.812Z,20.83
2017-11-13T06:50:35.096Z,20.84
2017-11-13T06:52:38.434Z,20.84
2017-11-13T06:54:41.745Z,20.84
2017-11-13T06:56:45.125Z,20.84
2017-11-13T06:58:48.436Z,20.84
2017-11-13T07:00:51.759Z,20.84
2017-11-13T07:02:55.084Z,20.84
2017-11-13T07:04:58.400Z,20.84
2017-11-13T07:07:01.955Z,20.83
2017-11-13T07:09:05.328Z,20.80
2017-11-13T07:11:08.648Z,20.76
2017-11-13T07:13:11.942Z,20.73
2017-11-13T07:15:15.315Z,20.70
2017-11-13T07:17:18.681Z,20.67
2017-11-13T07:19:22.044Z,20.63
2017-11-13T07:21:26.287Z,20.62
2017-11-13T07:23:29.712Z,20.61
2017-11-13T07:25:32.997Z,20.61
2017-11-13T07:27:36.293Z,20.61
2017-11-13T07:29:39.619Z,20.60
2017-11-13T07:31:42.970Z,20.61
2017-11-13T07:33:46.262Z,20.62
2017-11-13T07:35:49.673Z,20.64
2017-11-13T07:37:52.961Z,20.66
2017-11-13T07:39:56.253Z,20.69
2017-11-13T07:41:59.625Z,20.71
2017-11-13T07:44:02.922Z,20.74
2017-11-13T07:46:06.326Z,20.77
2017-11-13T07:48:09.659Z,20.78
2017-11-13T07:50:12.990Z,20.82
2017-11-13T07:52:16.289Z,20.84
2017-11-13T07:54:19.601Z,20.87
2017-11-13T07:56:22.942Z,20.90
2017-11-13T07:58:26.234Z,20.93
2017-11-13T08:00:30.357Z,20.95
2017-11-13T08:02:33.690Z,20.97
2017-11-13T08:04:37.047Z,20.99
2017-11-13T08:06:40.366Z,21.02
2017-11-13T08:08:43.676Z,21.04
2017-11-13T08:10:47.001Z,21.07
2017-11-13T08:12:50.329Z,21.09
2017-11-13T08:14:53.625Z,21.11
2017-11-13T08:16:56.954Z,21.13
2017-11-13T08:19:00.286Z,21.15
2017-11-13T08:21:03.578Z,21.17
2017-11-13T08:23:06.908Z,21.19
2017-11-13T08:25:10.609Z,21.20
2017-11-13T08:27:13.919Z,21.22
2017-11-13T08:29:17.214Z,21.24
2017-11-13T08:31:20.541Z,21.26
2017-11-13T08:33:23.834Z,21.28
2017-11-13T08:35:27.138Z,21.29
2017-11-13T08:37:30.451Z,21.32
2017-11-13T08:39:33.761Z,21.33
2017-11-13T08:41:37.041Z,21.34
2017-11-13T08:43:40.378Z,21.36
2017-11-13T08:45:43.750Z,21.37
2017-11-13T08:47:47.041Z,21.39
2017-11-13T08:49:50.434Z,21.40
2017-11-13T08:51:53.731Z,21.42
2017-11-13T08:53:57.027Z,21.43
2017-11-13T08:56:00.374Z,21.45
2017-11-13T08:58:03.787Z,21.46
2017-11-13T09:00:07.086Z,21.47
2017-11-13T09:02:10.432Z,21.48
2017-11-13T09:04:13.750Z,21.50
2017-11-13T09:06:17.152Z,21.52
2017-11-13T09:08:20.538Z,21.53
2017-11-13T09:10:23.914Z,21.54
2017-11-13T09:12:27.227Z,21.56
2017-11-13T09:14:30.564Z,21.56
2017-11-13T09:16:33.854Z,21.58
2017-11-13T09:18:37.205Z,21.59
2017-11-13T09:20:40.546Z,21.61
2017-11-13T09:22:43.838Z,21.62
2017-11-13T09:24:47.142Z,21.63
2017-11-13T09:26:50.597Z,21.65
2017-11-13T09:28:53.890Z,21.66
2017-11-13T09:30:57.189Z,21.67
2017-11-13T09:33:00.598Z,21.68
2017-11-13T09:35:03.910Z,21.69
2017-11-13T09:37:07.201Z,21.72
2017-11-13T09:39:10.531Z,21.72
2017-11-13T09:41:13.829Z,21.73
2017-11-13T09:43:17.129Z,21.74
2017-11-13T09:45:20.459Z,21.75
2017-11-13T09:47:23.748Z,21.76
2017-11-13T09:49:27.053Z,21.76
2017-11-13T09:51:30.453Z,21.78
2017-11-13T09:53:33.736Z,21.79
2017-11-13T09:55:37.029Z,21.80
2017-11-13T09:57:40.358Z,21.81
2017-11-13T09:59:43.668Z,21.82
2017-11-13T10:01:46.976Z,21.84
2017-11-13T10:03:50.340Z,21.85
2017-11-13T10:05:53.643Z,21.86
2017-11-13T10:07:58.485Z,21.86
2017-11-13T10:10:02.642Z,21.86
2017-11-13T10:12:06.582Z,21.86
2017-11-13T10:14:10.475Z,21.87
2017-11-13T10:16:14.583Z,21.88
2017-11-13T10:18:18.793Z,21.89
2017-11-13T10:20:22.178Z,21.89
2017-11-13T10:22:25.490Z,21.90
2017-11-13T10:24:28.802Z,21.91
2017-11-13T10:26:32.119Z,21.91
2017-11-13T10:28:35.443Z,21.92
2017-11-13T10:30:38.790Z,21.93
2017-11-13T10:32:42.074Z,21.94
2017-11-13T10:34:45.426Z,21.95
2017-11-13T10:36:48.770Z,21.96
2017-11-13T10:38:52.063Z,21.96
2017-11-13T10:40:55.387Z,21.97
2017-11-13T10:42:58.711Z,21.98
2017-11-13T10:45:02.006Z,21.98
2017-11-13T10:47:05.331Z,21.99
2017-11-13T10:49:08.633Z,22.00
2017-11-13T10:51:11.976Z,22.02
2017-11-13T10:53:15.292Z,22.01
2017-11-13T10:55:18.590Z,22.01
2017-11-13T10:57:21.883Z,22.02
2017-11-13T10:59:25.223Z,22.02
2017-11-13T11:01:28.524Z,22.03
2017-11-13T11:03:33.120Z,22.04
2017-11-13T11:05:36.431Z,22.04
2017-11-13T11:07:39.734Z,22.05
2017-11-13T11:09:43.030Z,22.05
2017-11-13T11:11:46.346Z,22.05
2017-11-13T11:13:50.113Z,22.06
2017-11-13T11:15:56.239Z,22.07
2017-11-13T11:18:02.358Z,22.07
2017-11-13T11:20:05.650Z,22.07
2017-11-13T11:22:08.951Z,22.08
2017-11-13T11:24:12.273Z,22.09
2017-11-13T11:26:19.988Z,22.10
2017-11-13T11:28:23.289Z,22.10
2017-11-13T11:30:28.509Z,22.11
2017-11-13T11:32:37.373Z,22.11
2017-11-13T11:34:46.203Z,22.11
2017-11-13T11:39:25.269Z,22.12
2017-11-13T11:41:28.578Z,22.12
2017-11-13T11:43:31.928Z,22.12
2017-11-13T11:45:35.556Z,22.13
2017-11-13T11:47:41.406Z,22.13
2017-11-13T11:49:46.130Z,22.14
2017-11-13T11:51:49.422Z,22.14
2017-11-13T11:54:07.594Z,22.15
2017-11-13T11:56:11.799Z,22.16
2017-11-13T11:58:15.101Z,22.17
2017-11-13T12:00:18.395Z,22.18
2017-11-13T12:02:21.754Z,22.19
2017-11-13T12:04:25.057Z,22.20
2017-11-13T12:06:28.371Z,22.21
2017-11-13T12:08:31.714Z,22.22
2017-11-13T12:10:35.108Z,22.24
2017-11-13T12:12:38.406Z,22.24
2017-11-13T12:14:41.785Z,22.25
2017-11-13T12:16:45.096Z,22.25
2017-11-13T12:18:48.388Z,22.25
2017-11-13T12:20:51.760Z,22.26
2017-11-13T12:22:55.063Z,22.25
2017-11-13T12:24:58.388Z,22.25
2017-11-13T12:27:01.725Z,22.25
2017-11-13T12:29:05.025Z,22.25
2017-11-13T12:31:09.295Z,22.24
2017-11-13T12:33:12.713Z,22.24
2017-11-13T12:35:16.028Z,22.23
2017-11-13T12:37:19.392Z,22.23
2017-11-13T12:39:22.709Z,22.22
2017-11-13T12:41:26.020Z,22.22
2017-11-13T12:43:29.370Z,22.21
2017-11-13T12:45:32.764Z,22.20
2017-11-13T12:47:36.062Z,22.20
2017-11-13T12:49:39.442Z,22.20
2017-11-13T12:51:42.870Z,22.19
2017-11-13T12:53:46.226Z,22.19
2017-11-13T12:55:49.521Z,22.19
2017-11-13T12:57:52.859Z,22.19
2017-11-13T12:59:56.181Z,22.20
2017-11-13T13:01:59.486Z,22.20
2017-11-13T13:04:02.821Z,22.20
2017-11-13T13:06:06.136Z,22.19
2017-11-13T13:08:09.454Z,22.20
2017-11-13T13:10:12.785Z,22.19
2017-11-13T13:12:16.080Z,22.18
2017-11-13T13:14:19.377Z,22.19
2017-11-13T13:16:22.864Z,22.19
2017-11-13T13:18:27.137Z,22.18
2017-11-13T13:20:30.532Z,22.18
2017-11-13T13:22:33.872Z,22.18
2017-11-13T13:24:37.296Z,22.17
2017-11-13T13:26:40.587Z,22.18
2017-11-13T13:28:43.954Z,22.17
2017-11-13T13:30:47.378Z,22.17
2017-11-13T13:32:50.661Z,22.17
2017-11-13T13:34:53.986Z,22.17
2017-11-13T13:36:57.325Z,22.17
2017-11-13T13:39:00.622Z,22.17
2017-11-13T13:41:03.954Z,22.16
2017-11-13T13:43:07.239Z,22.16
2017-11-13T13:45:10.541Z,22.15
2017-11-13T13:47:13.861Z,22.16
2017-11-13T13:49:17.179Z,22.16
2017-11-13T13:51:20.476Z,22.16
2017-11-13T13:53:23.811Z,22.16
2017-11-13T13:55:27.105Z,22.15
2017-11-13T13:57:30.546Z,22.15
2017-11-13T13:59:33.879Z,22.16
2017-11-13T14:01:37.177Z,22.15
2017-11-13T14:03:40.615Z,22.14
2017-11-13T14:05:43.955Z,22.14
2017-11-13T14:07:47.268Z,22.13
2017-11-13T14:09:50.553Z,22.13
2017-11-13T14:11:53.879Z,22.13
2017-11-13T14:13:57.186Z,22.12
2017-11-13T14:16:00.517Z,22.11
2017-11-13T14:18:04.058Z,22.10
2017-11-13T14:20:08.379Z,22.10
2017-11-13T14:22:11.968Z,22.09
2017-11-13T14:24:15.305Z,22.09
2017-11-13T14:26:18.603Z,22.09
2017-11-13T14:28:21.902Z,22.08
2017-11-13T14:30:25.241Z,22.08
2017-11-13T14:32:28.583Z,22.08
2017-11-13T14:34:31.871Z,22.07
2017-11-13T14:36:35.573Z,22.07
2017-11-13T14:38:38.966Z,22.07
2017-11-13T14:40:42.400Z,22.07
2017-11-13T14:42:45.765Z,22.06
2017-11-13T14:44:49.895Z,22.07
2017-11-13T14:46:53.207Z,22.06
2017-11-13T14:48:56.525Z,22.06
2017-11-13T14:50:59.817Z,22.06
2017-11-13T14:53:04.081Z,22.06
2017-11-13T14:55:07.548Z,22.05
2017-11-13T14:57:10.858Z,22.04
2017-11-13T14:59:15.570Z,22.04
2017-11-13T15:01:18.935Z,22.04
2017-11-13T15:03:22.331Z,22.04
2017-11-13T15:05:25.621Z,22.04
2017-11-13T15:07:28.952Z,22.03
2017-11-13T15:09:32.336Z,22.03
2017-11-13T15:11:35.737Z,22.02
2017-11-13T15:13:39.087Z,22.02
2017-11-13T15:15:42.402Z,22.02
2017-11-13T15:17:46.317Z,22.01
2017-11-13T15:19:49.745Z,22.01
2017-11-13T15:21:53.056Z,22.00
2017-11-13T15:23:56.351Z,22.00
2017-11-13T15:25:59.775Z,22.00
2017-11-13T15:28:03.080Z,21.99
2017-11-13T15:30:06.393Z,21.98
2017-11-13T15:32:09.735Z,21.97
2017-11-13T15:34:13.029Z,21.97
2017-11-13T15:36:16.332Z,21.97
2017-11-13T15:38:19.743Z,21.97
2017-11-13T15:40:23.043Z,21.96
2017-11-13T15:42:26.800Z,21.95
2017-11-13T15:44:30.146Z,21.95
2017-11-13T15:46:33.490Z,21.95
2017-11-13T15:48:36.797Z,21.94
2017-11-13T15:50:40.186Z,21.94
2017-11-13T15:52:43.503Z,21.94
2017-11-13T15:54:46.801Z,21.94
2017-11-13T15:56:50.136Z,21.94
2017-11-13T15:58:55.753Z,21.94
2017-11-13T16:00:59.059Z,21.94
2017-11-13T16:03:02.439Z,21.94
2017-11-13T16:05:05.742Z,21.95
2017-11-13T16:07:09.078Z,21.94
2017-11-13T16:09:12.415Z,21.95
2017-11-13T16:11:15.722Z,21.95
2017-11-13T16:13:19.017Z,21.95
2017-11-13T16:15:22.446Z,21.95
2017-11-13T16:17:25.726Z,21.95
2017-11-13T16:19:29.090Z,21.96
2017-11-13T16:21:32.794Z,21.96
2017-11-13T16:23:36.145Z,21.96
2017-11-13T16:25:39.465Z,21.97
2017-11-13T16:27:42.798Z,21.97
2017-11-13T16:29:46.168Z,21.96
2017-11-13T16:31:49.468Z,21.97
2017-11-13T16:33:52.900Z,21.97
2017-11-13T16:35:56.206Z,21.97
2017-11-13T16:37:59.629Z,21.97
2017-11-13T16:40:02.994Z,21.97
2017-11-13T16:42:06.407Z,21.97
2017-11-13T16:44:09.714Z,21.98
2017-11-13T16:46:13.050Z,21.98
2017-11-13T16:48:16.394Z,21.99
2017-11-13T16:50:19.931Z,21.99
2017-11-13T16:52:23.325Z,22.00
2017-11-13T16:54:26.718Z,21.99
2017-11-13T16:56:30.462Z,21.99
2017-11-13T16:58:33.772Z,22.00
2017-11-13T17:00:37.089Z,22.00
2017-11-13T17:02:40.389Z,22.00
2017-11-13T17:04:43.749Z,22.00
2017-11-13T17:06:47.114Z,22.00
2017-11-13T17:08:50.461Z,22.01
2017-11-13T17:10:53.982Z,21.99
2017-11-13T17:12:57.413Z,21.99
2017-11-13T17:15:00.791Z,21.98
2017-11-13T17:17:04.117Z,21.97
2017-11-13T17:19:08.242Z,21.96
2017-11-13T17:21:11.558Z,21.95
2017-11-13T17:23:14.949Z,21.94
2017-11-13T17:25:18.261Z,21.92
2017-11-13T17:27:21.635Z,21.91
2017-11-13T17:29:24.954Z,21.91
2017-11-13T17:31:28.340Z,21.89
2017-11-13T17:33:31.669Z,21.89
2017-11-13T17:35:34.997Z,21.88
2017-11-13T17:37:38.417Z,21.86
2017-11-13T17:39:41.752Z,21.85
2017-11-13T17:41:45.121Z,21.84
2017-11-13T17:43:48.426Z,21.83
2017-11-13T17:45:51.774Z,21.81
2017-11-13T17:47:55.133Z,21.80
2017-11-13T17:49:58.431Z,21.80
2017-11-13T17:52:01.731Z,21.79
2017-11-13T17:54:05.066Z,21.78
2017-11-13T17:56:08.368Z,21.78
2017-11-13T17:58:11.655Z,21.77
2017-11-13T18:00:14.973Z,21.76
2017-11-13T18:02:18.369Z,21.75
2017-11-13T18:04:21.673Z,21.75
2017-11-13T18:06:24.998Z,21.74
2017-11-13T18:08:28.347Z,21.74
2017-11-13T18:10:31.677Z,21.73
2017-11-13T18:12:35.005Z,21.72
2017-11-13T18:14:38.312Z,21.72
2017-11-13T18:16:41.677Z,21.71
2017-11-13T18:18:45.043Z,21.71
2017-11-13T18:20:48.390Z,21.70
2017-11-13T18:22:51.690Z,21.69
2017-11-13T18:24:55.061Z,21.69
2017-11-13T18:26:58.458Z,21.69
2017-11-13T18:29:01.760Z,21.69
2017-11-13T18:31:05.098Z,21.68
2017-11-13T18:33:08.394Z,21.67
2017-11-13T18:35:11.699Z,21.67
2017-11-13T18:37:15.019Z,21.66
2017-11-13T18:39:18.405Z,21.65
2017-11-13T18:41:21.790Z,21.65
2017-11-13T18:43:25.117Z,21.64
2017-11-13T18:45:28.442Z,21.64
2017-11-13T18:47:31.742Z,21.63
2017-11-13T18:49:35.082Z,21.63
2017-11-13T18:51:38.371Z,21.62
2017-11-13T18:53:41.738Z,21.62
2017-11-13T18:55:45.121Z,21.61
2017-11-13T18:57:48.418Z,21.60
2017-11-13T18:59:51.863Z,21.60
2017-11-13T19:01:55.297Z,21.59
2017-11-13T19:03:58.704Z,21.59
2017-11-13T19:06:02.099Z,21.58
2017-11-13T19:08:05.405Z,21.58
2017-11-13T19:10:08.724Z,21.58
2017-11-13T19:12:12.022Z,21.57
2017-11-13T19:14:15.441Z,21.56
2017-11-13T19:16:18.799Z,21.56
2017-11-13T19:18:22.136Z,21.55
2017-11-13T19:20:25.514Z,21.55
2017-11-13T19:22:28.870Z,21.54
2017-11-13T19:24:32.260Z,21.53
2017-11-13T19:26:35.798Z,21.53
2017-11-13T19:28:39.095Z,21.53
2017-11-13T19:30:42.386Z,21.52
2017-11-13T19:32:45.719Z,21.52
2017-11-13T19:34:49.017Z,21.52
2017-11-13T19:36:52.346Z,21.51
2017-11-13T19:38:55.675Z,21.51
2017-11-13T19:40:58.985Z,21.50
2017-11-13T19:43:02.782Z,21.49
2017-11-13T19:45:06.176Z,21.49
2017-11-13T19:47:10.002Z,21.48
2017-11-13T19:49:13.409Z,21.48
2017-11-13T19:51:16.910Z,21.48
2017-11-13T19:53:20.313Z,21.48
2017-11-13T19:55:23.674Z,21.47
2017-11-13T19:57:27.427Z,21.47
2017-11-13T19:59:30.944Z,21.46
2017-11-13T20:01:34.272Z,21.45
2017-11-13T20:03:37.685Z,21.45
2017-11-13T20:05:41.070Z,21.46
2017-11-13T20:07:44.449Z,21.45
2017-11-13T20:09:47.776Z,21.45
2017-11-13T20:11:51.083Z,21.44
2017-11-13T20:13:54.381Z,21.44
2017-11-13T20:15:57.805Z,21.44
2017-11-13T20:18:01.111Z,21.44
2017-11-13T20:20:04.408Z,21.43
2017-11-13T20:22:07.740Z,21.42
2017-11-13T20:24:11.035Z,21.42
2017-11-13T20:26:14.333Z,21.42
2017-11-13T20:28:17.837Z,21.42
2017-11-13T20:30:21.246Z,21.41
2017-11-13T20:32:24.536Z,21.41
2017-11-13T20:34:27.890Z,21.40
2017-11-13T20:36:31.174Z,21.40
2017-11-13T20:38:34.473Z,21.41
2017-11-13T20:40:37.802Z,21.39
2017-11-13T20:42:41.094Z,21.39
2017-11-13T20:44:44.386Z,21.39
2017-11-13T20:46:47.768Z,21.38
2017-11-13T20:48:51.156Z,21.38
2017-11-13T20:50:54.447Z,21.38
2017-11-13T20:52:57.763Z,21.38
2017-11-13T20:55:01.065Z,21.37
2017-11-13T20:57:04.481Z,21.38
2017-11-13T20:59:07.808Z,21.37
2017-11-13T21:01:11.108Z,21.36
2017-11-13T21:03:14.425Z,21.36
2017-11-13T21:05:17.787Z,21.35
2017-11-13T21:07:21.068Z,21.35
2017-11-13T21:09:24.378Z,21.35
2017-11-13T21:11:27.710Z,21.34
2017-11-13T21:13:31.001Z,21.34
2017-11-13T21:15:34.335Z,21.34
2017-11-13T21:17:37.665Z,21.34
2017-11-13T21:19:40.978Z,21.34
2017-11-13T21:21:44.363Z,21.33
2017-11-13T21:23:47.677Z,21.33
2017-11-13T21:25:51.139Z,21.33
2017-11-13T21:27:54.539Z,21.32
2017-11-13T21:29:57.981Z,21.32
2017-11-13T21:32:01.295Z,21.32
2017-11-13T21:34:04.582Z,21.32
2017-11-13T21:36:08.002Z,21.32
2017-11-13T21:38:11.351Z,21.31
2017-11-13T21:40:14.697Z,21.31
2017-11-13T21:42:18.012Z,21.30
2017-11-13T21:44:21.305Z,21.30
2017-11-13T21:46:24.637Z,21.29
2017-11-13T21:48:27.984Z,21.29
2017-11-13T21:50:31.374Z,21.29
2017-11-13T21:52:34.670Z,21.29
2017-11-13T21:54:37.996Z,21.28
2017-11-13T21:56:41.305Z,21.28
2017-11-13T21:58:44.640Z,21.27
2017-11-13T22:00:48.008Z,21.27
2017-11-13T22:02:51.362Z,21.27
2017-11-13T22:04:54.651Z,21.27
2017-11-13T22:06:57.994Z,21.27
2017-11-13T22:09:01.292Z,21.26
2017-11-13T22:11:04.584Z,21.26
2017-11-13T22:13:07.905Z,21.25
2017-11-13T22:15:11.261Z,21.25
2017-11-13T22:17:14.558Z,21.25
2017-11-13T22:19:17.878Z,21.26
2017-11-13T22:21:21.177Z,21.25
2017-11-13T22:23:24.513Z,21.24
2017-11-13T22:25:27.904Z,21.25
2017-11-13T22:27:31.196Z,21.24
2017-11-13T22:29:34.490Z,21.24
2017-11-13T22:31:37.875Z,21.24
2017-11-13T22:33:41.173Z,21.24
2017-11-13T22:35:44.483Z,21.23
2017-11-13T22:37:47.818Z,21.23
2017-11-13T22:39:51.112Z,21.22
2017-11-13T22:41:54.426Z,21.23
2017-11-13T22:43:57.742Z,21.22
2017-11-13T22:46:01.895Z,21.22
2017-11-13T22:48:05.182Z,21.21
2017-11-13T22:50:08.672Z,21.21
2017-11-13T22:52:12.022Z,21.21
2017-11-13T22:54:15.305Z,21.21
2017-11-13T22:56:18.647Z,21.21
2017-11-13T22:58:21.946Z,21.20
2017-11-13T23:00:25.241Z,21.20
2017-11-13T23:02:28.650Z,21.20
2017-11-13T23:04:32.047Z,21.19
2017-11-13T23:06:35.338Z,21.19
2017-11-13T23:08:38.656Z,21.19
2017-11-13T23:10:41.954Z,21.19
2017-11-13T23:12:45.252Z,21.19
2017-11-13T23:14:48.573Z,21.17
2017-11-13T23:16:51.878Z,21.18
2017-11-13T23:18:55.173Z,21.17
2017-11-13T23:20:58.507Z,21.17
2017-11-13T23:23:01.804Z,21.17
2017-11-13T23:25:05.108Z,21.17
2017-11-13T23:27:08.427Z,21.17
2017-11-13T23:29:11.825Z,21.17
2017-11-13T23:31:15.131Z,21.16
2017-11-13T23:33:18.495Z,21.16
2017-11-13T23:35:21.784Z,21.16
2017-11-13T23:37:25.078Z,21.16
2017-11-13T23:39:28.399Z,21.15
2017-11-13T23:41:31.737Z,21.15
2017-11-13T23:43:35.043Z,21.15
2017-11-13T23:45:38.408Z,21.15
2017-11-13T23:47:41.699Z,21.14
2017-11-13T23:49:45.020Z,21.14
2017-11-13T23:51:48.341Z,21.14
2017-11-13T23:53:51.677Z,21.14
2017-11-13T23:55:54.974Z,21.14
2017-11-13T23:57:58.297Z,21.13
