createdAt,value
2017-04-06T00:00:25.343Z,63.13
2017-04-06T00:01:05.919Z,63.42
2017-04-06T00:01:46.498Z,63.32
2017-04-06T00:02:27.079Z,63.26
2017-04-06T00:03:07.691Z,63.04
2017-04-06T00:03:48.289Z,62.85
2017-04-06T00:04:28.855Z,63.51
2017-04-06T00:05:09.450Z,63.7
2017-04-06T00:05:50.030Z,63.89
2017-04-06T00:06:30.645Z,63.7
2017-04-06T00:07:11.221Z,63.23
2017-04-06T00:07:51.802Z,63.13
2017-04-06T00:08:32.372Z,62.85
2017-04-06T00:09:12.959Z,63.13
2017-04-06T00:09:53.545Z,63.51
2017-04-06T00:10:34.139Z,63.13
2017-04-06T00:11:14.732Z,63.23
2017-04-06T00:11:55.319Z,63.42
2017-04-06T00:12:35.897Z,63.6
2017-04-06T00:13:16.495Z,63.6
2017-04-06T00:13:57.069Z,63.89
2017-04-06T00:14:37.637Z,63.89
2017-04-06T00:15:18.231Z,63.7
2017-04-06T00:15:58.806Z,63.32
2017-04-06T00:16:39.388Z,63.89
2017-04-06T00:17:19.967Z,63.89
2017-04-06T00:18:00.556Z,64.18
2017-04-06T00:18:41.144Z,63.42
2017-04-06T00:19:21.718Z,63.32
2017-04-06T00:20:02.290Z,63.51
2017-04-06T00:20:42.857Z,63.89
2017-04-06T00:21:23.442Z,63.7
2017-04-06T00:22:04.070Z,63.99
2017-04-06T00:22:44.646Z,63.89
2017-04-06T00:23:25.233Z,63.89
2017-04-06T00:24:05.820Z,63.79
2017-04-06T00:24:46.408Z,63.42
2017-04-06T00:25:26.976Z,63.26
2017-04-06T00:26:07.553Z,62.75
2017-04-06T00:26:48.147Z,62.65
2017-04-06T00:27:28.728Z,62.94
2017-04-06T00:28:09.300Z,63.51
2017-04-06T00:28:49.890Z,63.42
2017-04-06T00:29:30.498Z,63.13
2017-04-06T00:30:11.105Z,63.7
2017-04-06T00:30:51.737Z,63.79
2017-04-06T00:31:32.315Z,63.7
2017-04-06T00:32:12.898Z,63.89
2017-04-06T00:32:53.481Z,63.7
2017-04-06T00:33:34.130Z,63.7
2017-04-06T00:34:21.403Z,63.89
2017-04-06T00:35:01.990Z,63.7
2017-04-06T00:35:42.573Z,63.79
2017-04-06T00:36:23.163Z,63.99
2017-04-06T00:37:03.751Z,64.27
2017-04-06T00:37:44.330Z,64.37
2017-04-06T00:38:24.902Z,64.46
2017-04-06T00:39:05.507Z,64.56
2017-04-06T00:39:46.095Z,64.84
2017-04-06T00:40:26.713Z,64.75
2017-04-06T00:41:07.300Z,65.41
2017-04-06T00:41:47.901Z,65.13
2017-04-06T00:42:28.482Z,65.13
2017-04-06T00:43:09.055Z,65.32
2017-04-06T00:43:49.672Z,65.13
2017-04-06T00:44:30.233Z,65.32
2017-04-06T00:45:10.810Z,64.84
2017-04-06T00:45:51.392Z,64.46
2017-04-06T00:46:31.991Z,64.18
2017-04-06T00:47:12.578Z,64.65
2017-04-06T00:47:53.160Z,64.37
2017-04-06T00:48:33.738Z,64.56
2017-04-06T00:49:14.312Z,64.56
2017-04-06T00:49:54.899Z,64.65
2017-04-06T00:50:35.484Z,64.46
2017-04-06T00:51:16.065Z,64.65
2017-04-06T00:51:56.649Z,63.99
2017-04-06T00:52:37.240Z,64.56
2017-04-06T00:53:17.816Z,64.37
2017-04-06T00:53:58.412Z,64.56
2017-04-06T00:54:39.023Z,64.56
2017-04-06T00:55:19.607Z,64.75
2017-04-06T00:56:00.184Z,65.03
2017-04-06T00:56:40.770Z,65.41
2017-04-06T00:57:21.359Z,65.03
2017-04-06T00:58:01.947Z,65.41
2017-04-06T00:58:42.535Z,65.41
2017-04-06T00:59:23.106Z,65.8
2017-04-06T01:00:03.677Z,65.6
2017-04-06T01:00:44.251Z,65.6
2017-04-06T01:01:24.824Z,65.41
2017-04-06T01:02:05.416Z,65.6
2017-04-06T01:02:46.006Z,65.51
2017-04-06T01:03:26.573Z,65.41
2017-04-06T01:04:07.149Z,65.99
2017-04-06T01:04:47.733Z,65.51
2017-04-06T01:05:28.311Z,65.89
2017-04-06T01:06:08.885Z,65.89
2017-04-06T01:06:49.462Z,65.89
2017-04-06T01:07:30.070Z,65.6
2017-04-06T01:08:10.651Z,65.6
2017-04-06T01:08:51.264Z,65.51
2017-04-06T01:09:31.872Z,65.32
2017-04-06T01:10:12.452Z,65.6
2017-04-06T01:10:53.083Z,65.51
2017-04-06T01:11:33.714Z,65.89
2017-04-06T01:12:14.314Z,65.6
2017-04-06T01:12:54.906Z,65.99
2017-04-06T01:13:35.487Z,65.8
2017-04-06T01:14:16.089Z,65.8
2017-04-06T01:14:56.658Z,65.89
2017-04-06T01:15:37.248Z,65.8
2017-04-06T01:16:17.868Z,65.99
2017-04-06T01:16:58.443Z,65.8
2017-04-06T01:17:39.023Z,65.6
2017-04-06T01:18:19.617Z,65.89
2017-04-06T01:19:00.210Z,65.32
2017-04-06T01:19:40.789Z,65.7
2017-04-06T01:20:21.407Z,65.6
2017-04-06T01:21:02.005Z,65.8
2017-04-06T01:21:42.620Z,65.89
2017-04-06T01:22:23.202Z,66.27
2017-04-06T01:23:03.782Z,66.08
2017-04-06T01:23:44.351Z,66.08
2017-04-06T01:24:24.921Z,65.8
2017-04-06T01:25:05.496Z,66.08
2017-04-06T01:25:46.062Z,66.08
2017-04-06T01:26:26.661Z,66.27
2017-04-06T01:27:07.233Z,66.08
2017-04-06T01:27:47.812Z,66.36
2017-04-06T01:28:28.405Z,66.08
2017-04-06T01:29:08.985Z,66.27
2017-04-06T01:29:49.599Z,66.08
2017-04-06T01:30:30.201Z,66.17
2017-04-06T01:31:10.778Z,66.27
2017-04-06T01:31:51.376Z,66.27
2017-04-06T01:32:31.943Z,66.27
2017-04-06T01:33:12.520Z,66.08
2017-04-06T01:33:53.098Z,66.17
2017-04-06T01:34:33.673Z,66.08
2017-04-06T01:35:14.249Z,66.27
2017-04-06T01:35:54.832Z,66.17
2017-04-06T01:36:35.458Z,65.7
2017-04-06T01:37:16.033Z,65.89
2017-04-06T01:37:56.614Z,65.7
2017-04-06T01:38:37.229Z,65.6
2017-04-06T01:39:17.809Z,65.89
2017-04-06T01:39:58.384Z,66.27
2017-04-06T01:40:38.954Z,66.17
2017-04-06T01:41:19.533Z,66.55
2017-04-06T01:42:00.137Z,66.84
2017-04-06T01:42:40.710Z,66.46
2017-04-06T01:43:21.320Z,67.03
2017-04-06T01:44:01.920Z,67.03
2017-04-06T01:44:42.493Z,67.13
2017-04-06T01:45:23.093Z,66.94
2017-04-06T01:46:03.674Z,67.32
2017-04-06T01:46:44.239Z,67.03
2017-04-06T01:47:24.837Z,66.94
2017-04-06T01:48:05.417Z,66.84
2017-04-06T01:48:46.008Z,67
2017-04-06T01:49:26.586Z,67.19
2017-04-06T01:50:07.163Z,67.28
2017-04-06T01:50:47.773Z,67.28
2017-04-06T01:51:28.397Z,67.28
2017-04-06T01:52:09.146Z,67.19
2017-04-06T01:52:49.739Z,67
2017-04-06T01:53:30.307Z,67.09
2017-04-06T01:54:10.890Z,67.09
2017-04-06T01:54:51.472Z,67.03
2017-04-06T01:55:32.049Z,67
2017-04-06T01:56:12.626Z,67
2017-04-06T01:56:53.206Z,67.28
2017-04-06T01:57:33.808Z,67.09
2017-04-06T01:58:14.392Z,67.47
2017-04-06T01:58:54.976Z,67.28
2017-04-06T01:59:35.545Z,67.22
2017-04-06T02:00:16.132Z,67.13
2017-04-06T02:00:56.718Z,67.41
2017-04-06T02:01:37.305Z,67.41
2017-04-06T02:02:17.883Z,67.41
2017-04-06T02:02:58.464Z,66.94
2017-04-06T02:03:39.098Z,66.74
2017-04-06T02:04:19.738Z,67.03
2017-04-06T02:05:00.300Z,66.55
2017-04-06T02:05:40.897Z,66.94
2017-04-06T02:06:21.477Z,67.03
2017-04-06T02:07:02.051Z,67.38
2017-04-06T02:07:42.633Z,67
2017-04-06T02:08:23.209Z,67.09
2017-04-06T02:09:03.780Z,67.38
2017-04-06T02:09:44.368Z,67.66
2017-04-06T02:10:24.937Z,67.47
2017-04-06T02:11:05.515Z,67.76
2017-04-06T02:11:46.117Z,67.38
2017-04-06T02:12:26.718Z,67.57
2017-04-06T02:13:07.299Z,68.33
2017-04-06T02:13:47.896Z,67.85
2017-04-06T02:14:28.487Z,67.94
2017-04-06T02:15:09.068Z,67.94
2017-04-06T02:15:49.691Z,68.33
2017-04-06T02:16:30.271Z,68.33
2017-04-06T02:17:10.845Z,68.33
2017-04-06T02:17:51.413Z,68.52
2017-04-06T02:18:31.996Z,68.61
2017-04-06T02:19:12.610Z,68.8
2017-04-06T02:19:53.208Z,68.71
2017-04-06T02:20:33.781Z,68.8
2017-04-06T02:21:14.358Z,68.61
2017-04-06T02:21:54.958Z,68.71
2017-04-06T02:22:35.540Z,68.52
2017-04-06T02:23:16.113Z,68.52
2017-04-06T02:23:56.689Z,68.52
2017-04-06T02:24:37.286Z,68.61
2017-04-06T02:25:17.900Z,68.8
2017-04-06T02:25:58.487Z,68.8
2017-04-06T02:26:39.065Z,68.8
2017-04-06T02:27:19.649Z,68.8
2017-04-06T02:28:00.228Z,68.71
2017-04-06T02:28:40.810Z,68.71
2017-04-06T02:29:21.404Z,68.8
2017-04-06T02:30:01.974Z,68.61
2017-04-06T02:30:42.560Z,68.8
2017-04-06T02:31:23.151Z,69.37
2017-04-06T02:32:03.735Z,69.37
2017-04-06T02:32:44.319Z,69.15
2017-04-06T02:33:24.898Z,69.24
2017-04-06T02:34:05.489Z,69.05
2017-04-06T02:34:46.081Z,69.81
2017-04-06T02:35:26.685Z,69.34
2017-04-06T02:36:07.258Z,69.18
2017-04-06T02:36:47.864Z,69.27
2017-04-06T02:37:28.451Z,69.46
2017-04-06T02:38:09.019Z,69.27
2017-04-06T02:38:49.597Z,69.18
2017-04-06T02:39:30.168Z,69.18
2017-04-06T02:40:10.760Z,69.18
2017-04-06T02:40:51.349Z,69.37
2017-04-06T02:41:31.923Z,68.61
2017-04-06T02:42:12.502Z,68.58
2017-04-06T02:42:53.092Z,68.61
2017-04-06T02:43:33.688Z,68.61
2017-04-06T02:44:14.259Z,68.71
2017-04-06T02:44:54.820Z,68.61
2017-04-06T02:45:35.398Z,68.67
2017-04-06T02:46:15.983Z,68.42
2017-04-06T02:46:56.562Z,68.8
2017-04-06T02:47:37.139Z,68.8
2017-04-06T02:48:17.744Z,68.52
2017-04-06T02:48:58.315Z,68.52
2017-04-06T02:49:38.913Z,68.52
2017-04-06T02:50:19.479Z,68.48
2017-04-06T02:51:00.052Z,68.58
2017-04-06T02:51:40.631Z,68.58
2017-04-06T02:52:21.207Z,68.48
2017-04-06T02:53:01.795Z,68.48
2017-04-06T02:53:42.373Z,68.48
2017-04-06T02:54:22.945Z,68.71
2017-04-06T02:55:03.521Z,67.82
2017-04-06T02:55:44.131Z,67.85
2017-04-06T02:56:24.714Z,68.04
2017-04-06T02:57:05.330Z,68.13
2017-04-06T02:57:45.906Z,68.01
2017-04-06T02:58:26.483Z,67.66
2017-04-06T02:59:07.049Z,67.57
2017-04-06T02:59:47.632Z,67.57
2017-04-06T03:00:28.219Z,67.94
2017-04-06T03:01:08.817Z,67.85
2017-04-06T03:01:49.394Z,67.72
2017-04-06T03:02:29.984Z,67.63
2017-04-06T03:03:10.595Z,67.91
2017-04-06T03:03:51.179Z,67.76
2017-04-06T03:04:31.819Z,67.38
2017-04-06T03:05:12.400Z,67.94
2017-04-06T03:05:53.044Z,67.57
2017-04-06T03:06:33.676Z,67.47
2017-04-06T03:07:14.292Z,67.38
2017-04-06T03:07:54.858Z,67.47
2017-04-06T03:08:35.451Z,67
2017-04-06T03:09:16.055Z,67.09
2017-04-06T03:09:56.639Z,67
2017-04-06T03:10:37.208Z,67.19
2017-04-06T03:11:17.935Z,66.9
2017-04-06T03:11:58.513Z,66.8
2017-04-06T03:12:39.102Z,66.24
2017-04-06T03:13:19.674Z,66.24
2017-04-06T03:14:00.273Z,66.71
2017-04-06T03:14:40.853Z,66.42
2017-04-06T03:15:21.456Z,66.52
2017-04-06T03:16:02.058Z,66.42
2017-04-06T03:16:42.648Z,66.24
2017-04-06T03:17:23.225Z,66.24
2017-04-06T03:18:03.810Z,66.05
2017-04-06T03:18:44.399Z,66.14
2017-04-06T03:19:24.980Z,66.42
2017-04-06T03:20:05.567Z,66.61
2017-04-06T03:20:46.160Z,65.95
2017-04-06T03:21:26.800Z,66.14
2017-04-06T03:22:07.454Z,66.24
2017-04-06T03:22:48.041Z,66.14
2017-04-06T03:23:28.610Z,65.47
2017-04-06T03:24:09.212Z,65.86
2017-04-06T03:24:49.782Z,65.57
2017-04-06T03:25:30.399Z,65.47
2017-04-06T03:26:10.960Z,65.76
2017-04-06T03:26:51.552Z,65.57
2017-04-06T03:27:32.143Z,65.67
2017-04-06T03:28:12.718Z,65.95
2017-04-06T03:28:53.325Z,65.57
2017-04-06T03:29:33.914Z,65.95
2017-04-06T03:30:14.486Z,65.95
2017-04-06T03:30:55.053Z,65.67
2017-04-06T03:31:35.643Z,65.86
2017-04-06T03:32:16.240Z,65.86
2017-04-06T03:32:56.804Z,66.24
2017-04-06T03:33:37.371Z,66.05
2017-04-06T03:34:17.949Z,66.24
2017-04-06T03:34:58.526Z,66.14
2017-04-06T03:35:39.110Z,66.14
2017-04-06T03:36:19.697Z,66.42
2017-04-06T03:37:00.288Z,66.42
2017-04-06T03:37:40.840Z,65.95
2017-04-06T03:38:21.429Z,65.95
2017-04-06T03:39:02.033Z,65.67
2017-04-06T03:39:42.609Z,65.95
2017-04-06T03:40:23.192Z,65.47
2017-04-06T03:41:03.776Z,66.05
2017-04-06T03:41:44.357Z,65.95
2017-04-06T03:42:24.965Z,66.14
2017-04-06T03:43:05.594Z,65.86
2017-04-06T03:43:46.205Z,65.57
2017-04-06T03:44:26.803Z,65.76
2017-04-06T03:45:07.380Z,65.86
2017-04-06T03:45:48.018Z,65.86
2017-04-06T03:46:28.607Z,65.86
2017-04-06T03:47:09.201Z,65.67
2017-04-06T03:47:49.771Z,65.67
2017-04-06T03:48:30.349Z,65.67
2017-04-06T03:49:10.916Z,65.47
2017-04-06T03:49:51.569Z,65.95
2017-04-06T03:50:32.167Z,65.76
2017-04-06T03:51:12.761Z,65.86
2017-04-06T03:51:53.352Z,65.19
2017-04-06T03:52:33.936Z,65.57
2017-04-06T03:53:14.519Z,65.47
2017-04-06T03:53:55.140Z,65.38
2017-04-06T03:54:35.721Z,65.86
2017-04-06T03:55:16.330Z,65.76
2017-04-06T03:55:56.893Z,65.86
2017-04-06T03:56:37.492Z,65.57
2017-04-06T03:57:18.138Z,65.76
2017-04-06T03:57:58.735Z,65.47
2017-04-06T03:58:39.303Z,65.76
2017-04-06T03:59:19.892Z,65.76
2017-04-06T04:00:00.488Z,65.95
2017-04-06T04:00:41.070Z,65.67
2017-04-06T04:01:21.648Z,66.05
2017-04-06T04:02:02.242Z,65.95
2017-04-06T04:02:42.834Z,65.47
2017-04-06T04:03:23.432Z,65.67
2017-04-06T04:04:04.001Z,65.67
2017-04-06T04:04:44.581Z,66.05
2017-04-06T04:05:25.193Z,65.95
2017-04-06T04:06:05.821Z,65.47
2017-04-06T04:06:46.379Z,65.57
2017-04-06T04:07:26.997Z,65.47
2017-04-06T04:08:07.567Z,65.76
2017-04-06T04:08:48.146Z,65.95
2017-04-06T04:09:28.714Z,66.05
2017-04-06T04:10:09.300Z,65.86
2017-04-06T04:10:49.869Z,65.86
2017-04-06T04:11:30.465Z,65.38
2017-04-06T04:12:11.064Z,65.47
2017-04-06T04:12:51.642Z,65.95
2017-04-06T04:13:32.221Z,65.47
2017-04-06T04:14:12.786Z,65.57
2017-04-06T04:14:53.382Z,65.67
2017-04-06T04:15:34.034Z,65.47
2017-04-06T04:16:14.627Z,65.25
2017-04-06T04:16:55.209Z,65.38
2017-04-06T04:17:35.799Z,65.47
2017-04-06T04:18:16.387Z,65.76
2017-04-06T04:18:56.964Z,66.05
2017-04-06T04:19:37.545Z,65.86
2017-04-06T04:20:18.147Z,65.57
2017-04-06T04:20:58.730Z,65.57
2017-04-06T04:21:39.355Z,65.28
2017-04-06T04:22:19.936Z,65.38
2017-04-06T04:23:00.505Z,65.57
2017-04-06T04:23:41.082Z,65.38
2017-04-06T04:24:21.661Z,65.47
2017-04-06T04:25:02.270Z,65.57
2017-04-06T04:25:42.861Z,65.38
2017-04-06T04:26:23.471Z,65
2017-04-06T04:27:04.047Z,64.72
2017-04-06T04:27:44.630Z,64.72
2017-04-06T04:28:25.207Z,65.09
2017-04-06T04:29:05.795Z,64.87
2017-04-06T04:29:46.403Z,64.9
2017-04-06T04:30:27.025Z,64.72
2017-04-06T04:31:07.599Z,64.9
2017-04-06T04:31:48.198Z,64.9
2017-04-06T04:32:28.829Z,65.35
2017-04-06T04:33:09.414Z,65.73
2017-04-06T04:33:49.983Z,65.57
2017-04-06T04:34:30.568Z,65.19
2017-04-06T04:35:11.175Z,64.9
2017-04-06T04:35:51.821Z,64.81
2017-04-06T04:36:32.376Z,65.28
2017-04-06T04:37:12.965Z,65.19
2017-04-06T04:37:53.563Z,64.9
2017-04-06T04:38:34.140Z,64.81
2017-04-06T04:39:14.718Z,65.19
2017-04-06T04:44:07.471Z,64.53
2017-04-06T04:44:48.038Z,64.43
2017-04-06T04:45:28.601Z,65.09
2017-04-06T04:46:09.175Z,64.9
2017-04-06T04:46:49.745Z,64.53
2017-04-06T04:47:30.315Z,64.49
2017-04-06T04:48:10.882Z,64.69
2017-04-06T04:48:51.452Z,65.28
2017-04-06T04:49:32.012Z,65.09
2017-04-06T04:50:12.596Z,64.78
2017-04-06T04:50:53.183Z,64.97
2017-04-06T04:51:33.773Z,64.72
2017-04-06T04:52:14.368Z,64.97
2017-04-06T04:52:54.960Z,65.06
2017-04-06T04:53:35.551Z,65.25
2017-04-06T04:54:16.152Z,65.28
2017-04-06T04:54:56.747Z,65.06
2017-04-06T04:55:37.357Z,65.54
2017-04-06T04:56:17.948Z,65.73
2017-04-06T04:56:58.528Z,65.73
2017-04-06T04:57:39.109Z,65.47
2017-04-06T04:58:19.689Z,65.28
2017-04-06T04:59:00.261Z,65.44
2017-04-06T04:59:40.860Z,65.47
2017-04-06T05:00:21.424Z,65.57
2017-04-06T05:01:02.018Z,65.47
2017-04-06T05:01:42.591Z,65.47
2017-04-06T05:02:23.175Z,65.28
2017-04-06T05:03:03.754Z,65.35
2017-04-06T05:03:44.331Z,65.54
2017-04-06T05:04:24.910Z,65.35
2017-04-06T05:05:05.488Z,65.44
2017-04-06T05:05:46.048Z,65.54
2017-04-06T05:06:26.648Z,65.73
2017-04-06T05:07:07.217Z,66.01
2017-04-06T05:07:47.811Z,66.11
2017-04-06T05:08:28.403Z,66.49
2017-04-06T05:09:09.004Z,66.67
2017-04-06T05:09:49.582Z,66.96
2017-04-06T05:10:30.163Z,66.49
2017-04-06T05:11:10.746Z,66.77
2017-04-06T05:11:51.356Z,66.96
2017-04-06T05:12:31.919Z,67.34
2017-04-06T05:13:12.499Z,67.25
2017-04-06T05:13:53.077Z,67.15
2017-04-06T05:14:33.656Z,67.06
2017-04-06T05:15:14.243Z,67.15
2017-04-06T05:15:54.840Z,67.25
2017-04-06T05:16:35.466Z,67.34
2017-04-06T05:17:16.050Z,67.15
2017-04-06T05:17:56.617Z,67.25
2017-04-06T05:18:37.190Z,66.96
2017-04-06T05:19:17.768Z,67.34
2017-04-06T05:19:58.338Z,66.87
2017-04-06T05:20:38.907Z,66.77
2017-04-06T05:21:19.481Z,66.77
2017-04-06T05:22:00.061Z,66.49
2017-04-06T05:22:40.629Z,66.67
2017-04-06T05:23:21.274Z,66.87
2017-04-06T05:24:01.851Z,66.87
2017-04-06T05:24:42.419Z,67.06
2017-04-06T05:25:23.049Z,66.96
2017-04-06T05:26:03.631Z,67.15
2017-04-06T05:26:44.230Z,66.67
2017-04-06T05:27:24.946Z,66.11
2017-04-06T05:28:05.703Z,66.2
2017-04-06T05:28:46.469Z,66.01
2017-04-06T05:29:27.100Z,66.67
2017-04-06T05:30:07.678Z,66.67
2017-04-06T05:30:48.242Z,67.44
2017-04-06T05:31:28.818Z,67.06
2017-04-06T05:32:09.377Z,67.15
2017-04-06T05:32:49.958Z,67.25
2017-04-06T05:33:30.514Z,67.34
2017-04-06T05:34:11.085Z,66.96
2017-04-06T05:34:51.675Z,67.25
2017-04-06T05:35:32.297Z,67.06
2017-04-06T05:36:12.889Z,67.06
2017-04-06T05:36:53.476Z,67.34
2017-04-06T05:37:34.050Z,66.96
2017-04-06T05:38:14.647Z,66.87
2017-04-06T05:38:55.257Z,66.67
2017-04-06T05:39:35.839Z,66.96
2017-04-06T05:40:16.426Z,66.87
2017-04-06T05:40:57.020Z,66.96
2017-04-06T05:41:37.591Z,66.87
2017-04-06T05:42:18.178Z,67.82
2017-04-06T05:42:58.778Z,67.63
2017-04-06T05:43:39.350Z,67.72
2017-04-06T05:44:19.925Z,66.96
2017-04-06T05:45:00.541Z,66.77
2017-04-06T05:45:41.170Z,66.39
2017-04-06T05:46:21.784Z,67.91
2017-04-06T05:47:02.396Z,70.19
2017-04-06T05:47:43.013Z,69.34
2017-04-06T05:48:23.619Z,68.1
2017-04-06T05:49:04.253Z,67.47
2017-04-06T05:49:44.820Z,67.28
2017-04-06T05:50:25.439Z,67
2017-04-06T05:51:06.037Z,66.9
2017-04-06T05:51:46.684Z,66.14
2017-04-06T05:52:27.262Z,66.9
2017-04-06T05:53:07.851Z,66.14
2017-04-06T05:53:48.435Z,66.14
2017-04-06T05:54:29.012Z,65.92
2017-04-06T05:55:09.605Z,65.95
2017-04-06T05:55:50.244Z,66.01
2017-04-06T05:56:30.929Z,66.67
2017-04-06T05:57:11.530Z,66.67
2017-04-06T05:57:52.140Z,66.01
2017-04-06T05:58:32.760Z,66.2
2017-04-06T05:59:13.358Z,66.49
2017-04-06T05:59:53.951Z,66.87
2017-04-06T06:00:34.583Z,66.77
2017-04-06T06:01:15.204Z,67.34
2017-04-06T06:01:55.761Z,67.15
2017-04-06T06:02:36.621Z,67.15
2017-04-06T06:03:17.203Z,67.15
2017-04-06T06:03:57.877Z,67.44
2017-04-06T06:04:38.733Z,67.53
2017-04-06T06:05:24.831Z,67.63
2017-04-06T06:06:05.418Z,67.53
2017-04-06T06:06:46.018Z,66.96
2017-04-06T06:07:26.610Z,67.25
2017-04-06T06:08:07.184Z,67.06
2017-04-06T06:08:47.752Z,67.06
2017-04-06T06:09:28.328Z,67.06
2017-04-06T06:10:08.939Z,67.34
2017-04-06T06:10:49.584Z,67.06
2017-04-06T06:11:30.168Z,66.96
2017-04-06T06:12:10.737Z,67.82
2017-04-06T06:12:51.312Z,67.72
2017-04-06T06:13:31.896Z,68.01
2017-04-06T06:14:12.464Z,67.53
2017-04-06T06:14:53.066Z,67.53
2017-04-06T06:15:33.698Z,67.34
2017-04-06T06:16:14.327Z,67.44
2017-04-06T06:16:54.866Z,67.82
2017-04-06T06:17:35.441Z,67.44
2017-04-06T06:18:16.034Z,68.19
2017-04-06T06:18:56.630Z,67.53
2017-04-06T06:19:37.268Z,67.06
2017-04-06T06:20:17.868Z,67.15
2017-04-06T06:20:58.430Z,67.06
2017-04-06T06:21:39.019Z,66.96
2017-04-06T06:22:19.591Z,66.87
2017-04-06T06:23:00.168Z,65.92
2017-04-06T06:23:40.758Z,66.2
2017-04-06T06:24:21.322Z,66.2
2017-04-06T06:25:01.893Z,66.2
2017-04-06T06:25:42.489Z,66.2
2017-04-06T06:26:23.056Z,66.67
2017-04-06T06:27:03.637Z,66.49
2017-04-06T06:27:44.198Z,66.77
2017-04-06T06:28:24.785Z,66.87
2017-04-06T06:29:05.404Z,67.06
2017-04-06T06:29:46.001Z,67.15
2017-04-06T06:30:26.615Z,66.96
2017-04-06T06:31:07.211Z,67.15
2017-04-06T06:31:47.772Z,66.77
2017-04-06T06:32:28.368Z,66.11
2017-04-06T06:33:08.910Z,66.2
2017-04-06T06:33:49.473Z,65.92
2017-04-06T06:34:30.056Z,66.11
2017-04-06T06:35:10.627Z,66.14
2017-04-06T06:35:51.228Z,65.95
2017-04-06T06:36:31.852Z,66.05
2017-04-06T06:37:12.450Z,65.47
2017-04-06T06:37:53.020Z,65.67
2017-04-06T06:38:33.606Z,64.37
2017-04-06T06:39:14.173Z,63.89
2017-04-06T06:39:54.750Z,63.7
2017-04-06T06:40:35.328Z,62.65
2017-04-06T06:41:15.883Z,63.04
2017-04-06T06:41:56.468Z,63.23
2017-04-06T06:42:37.094Z,62.94
2017-04-06T06:43:17.659Z,62.27
2017-04-06T06:43:58.236Z,62.56
2017-04-06T06:44:38.804Z,62.85
2017-04-06T06:45:19.377Z,62.75
2017-04-06T06:45:59.951Z,62.02
2017-04-06T06:46:40.541Z,61.55
2017-04-06T06:47:21.106Z,59.83
2017-04-06T06:48:01.703Z,59.83
2017-04-06T06:48:42.311Z,59.55
2017-04-06T06:49:22.866Z,59.07
2017-04-06T06:50:03.451Z,59.1
2017-04-06T06:50:44.037Z,59.27
2017-04-06T06:51:24.626Z,59.77
2017-04-06T06:52:05.210Z,60.15
2017-04-06T06:52:45.781Z,59.39
2017-04-06T06:53:26.392Z,58.84
2017-04-06T06:54:06.959Z,57.99
2017-04-06T06:54:47.545Z,57.13
2017-04-06T06:55:28.140Z,56.11
2017-04-06T06:56:08.710Z,56.11
2017-04-06T06:56:49.279Z,55.44
2017-04-06T06:57:29.883Z,54.39
2017-04-06T06:58:10.944Z,53.64
2017-04-06T06:58:51.527Z,53.64
2017-04-06T06:59:32.112Z,54.47
2017-04-06T07:00:12.735Z,54.47
2017-04-06T07:00:53.325Z,54.75
2017-04-06T07:01:33.895Z,55.61
2017-04-06T07:02:14.505Z,55.9
2017-04-06T07:02:55.099Z,55.51
2017-04-06T07:03:35.667Z,55.7
2017-04-06T07:04:16.283Z,54.78
2017-04-06T07:04:56.893Z,54.68
2017-04-06T07:05:37.462Z,54.21
2017-04-06T07:06:18.058Z,54.21
2017-04-06T07:06:58.690Z,52.8
2017-04-06T07:07:39.299Z,52.9
2017-04-06T07:08:19.888Z,52.14
2017-04-06T07:09:00.476Z,52.04
2017-04-06T07:09:41.076Z,51.76
2017-04-06T07:10:21.650Z,52.14
2017-04-06T07:11:02.236Z,52.2
2017-04-06T07:11:42.853Z,52.78
2017-04-06T07:12:23.455Z,53.28
2017-04-06T07:13:04.172Z,53.09
2017-04-06T07:13:44.728Z,52.23
2017-04-06T07:14:25.331Z,51.56
2017-04-06T07:15:06.017Z,51.09
2017-04-06T07:15:46.574Z,50.8
2017-04-06T07:16:27.166Z,50.16
2017-04-06T07:17:07.765Z,50.16
2017-04-06T07:17:48.372Z,50.26
2017-04-06T07:18:28.975Z,49.87
2017-04-06T07:19:09.532Z,50.26
2017-04-06T07:19:50.101Z,50.26
2017-04-06T07:20:30.731Z,50.35
2017-04-06T07:21:11.302Z,49.9
2017-04-06T07:21:51.953Z,48.37
2017-04-06T07:22:32.585Z,47.99
2017-04-06T07:23:13.175Z,47.71
2017-04-06T07:23:53.759Z,48.08
2017-04-06T07:24:34.484Z,48.47
2017-04-06T07:25:15.140Z,47.13
2017-04-06T07:25:55.754Z,47.32
2017-04-06T07:26:36.319Z,47.23
2017-04-06T07:27:16.945Z,47.8
2017-04-06T07:27:57.504Z,47.89
2017-04-06T07:28:38.139Z,46.75
2017-04-06T07:29:18.707Z,47.61
2017-04-06T07:29:59.321Z,47.52
2017-04-06T07:30:39.910Z,47.34
2017-04-06T07:31:20.496Z,47.44
2017-04-06T07:32:01.090Z,46.68
2017-04-06T07:32:41.671Z,46.11
2017-04-06T07:33:22.255Z,45.15
2017-04-06T07:34:02.834Z,45.25
2017-04-06T07:34:43.439Z,45.43
2017-04-06T07:35:24.005Z,45.37
2017-04-06T07:36:04.635Z,45.27
2017-04-06T07:36:45.209Z,46.13
2017-04-06T07:37:25.822Z,45.08
2017-04-06T07:38:06.464Z,44.6
2017-04-06T07:38:47.108Z,44.7
2017-04-06T07:39:27.684Z,44.89
2017-04-06T07:40:08.268Z,44.31
2017-04-06T07:40:48.851Z,44.7
2017-04-06T07:41:29.435Z,45.37
2017-04-06T07:42:10.028Z,45.27
2017-04-06T07:42:50.624Z,44.51
2017-04-06T07:43:31.221Z,44.89
2017-04-06T07:44:11.874Z,44.7
2017-04-06T07:44:52.494Z,45.56
2017-04-06T07:45:33.126Z,44.89
2017-04-06T07:46:13.962Z,43.93
2017-04-06T07:46:54.416Z,43.65
2017-04-06T07:47:35.006Z,43.84
2017-04-06T07:48:15.596Z,44.41
2017-04-06T07:48:56.175Z,43.76
2017-04-06T07:49:36.778Z,43.95
2017-04-06T07:50:17.366Z,44.24
2017-04-06T07:50:57.957Z,43.76
2017-04-06T07:51:38.543Z,44.05
2017-04-06T07:52:19.145Z,44.05
2017-04-06T07:52:59.810Z,43.95
2017-04-06T07:53:40.371Z,43.69
2017-04-06T07:54:20.998Z,43.59
2017-04-06T07:55:01.586Z,43.5
2017-04-06T07:55:42.170Z,42.93
2017-04-06T07:56:22.780Z,43.14
2017-04-06T07:57:03.350Z,42.18
2017-04-06T07:57:43.924Z,40.75
2017-04-06T07:58:24.546Z,40.46
2017-04-06T07:59:05.129Z,40.84
2017-04-06T07:59:45.760Z,40.46
2017-04-06T08:00:26.353Z,40.94
2017-04-06T08:01:07.064Z,40.46
2017-04-06T08:01:47.630Z,40.55
2017-04-06T08:02:28.231Z,40.55
2017-04-06T08:03:08.823Z,41.03
2017-04-06T08:03:49.405Z,40.84
2017-04-06T08:04:29.982Z,39.98
2017-04-06T08:05:10.565Z,39.22
2017-04-06T08:05:51.167Z,39.4
2017-04-06T08:06:31.776Z,39
2017-04-06T08:07:12.353Z,40.15
2017-04-06T08:07:52.969Z,41.39
2017-04-06T08:08:33.606Z,42.07
2017-04-06T08:09:14.198Z,41.58
2017-04-06T08:09:54.839Z,42.16
2017-04-06T08:10:35.505Z,41.49
2017-04-06T08:11:16.121Z,42.16
2017-04-06T08:11:56.682Z,42.16
2017-04-06T08:12:37.396Z,41.11
2017-04-06T08:13:17.987Z,41.95
2017-04-06T08:13:58.599Z,41.38
2017-04-06T08:14:39.226Z,42.14
2017-04-06T08:15:19.836Z,42.14
2017-04-06T08:16:00.418Z,42.43
2017-04-06T08:16:41.035Z,43
2017-04-06T08:17:21.636Z,42.9
2017-04-06T08:18:02.235Z,42.14
2017-04-06T08:18:42.814Z,42.16
2017-04-06T08:19:23.403Z,42.64
2017-04-06T08:20:04.009Z,42.07
2017-04-06T08:20:44.582Z,40.72
2017-04-06T08:21:25.178Z,42.16
2017-04-06T08:22:05.766Z,43.3
2017-04-06T08:22:46.378Z,42.54
2017-04-06T08:23:26.971Z,42.73
2017-04-06T08:24:07.567Z,41.01
2017-04-06T08:24:48.168Z,40.63
2017-04-06T08:25:28.756Z,40.63
2017-04-06T08:26:09.371Z,41.78
2017-04-06T08:26:49.956Z,40.63
2017-04-06T08:27:30.699Z,41.01
2017-04-06T08:28:11.292Z,40.53
2017-04-06T08:28:51.910Z,40.7
2017-04-06T08:29:32.483Z,41.47
2017-04-06T08:30:13.115Z,42.14
2017-04-06T08:30:53.751Z,42.54
2017-04-06T08:31:34.331Z,42.25
2017-04-06T08:32:14.928Z,41.01
2017-04-06T08:32:55.529Z,40.82
2017-04-06T08:33:36.114Z,40.25
2017-04-06T08:34:16.723Z,40.44
2017-04-06T08:34:57.310Z,41.28
2017-04-06T08:35:37.912Z,41.97
2017-04-06T08:36:18.520Z,42.16
2017-04-06T08:36:59.137Z,41.58
2017-04-06T08:37:39.722Z,40.63
2017-04-06T08:38:20.337Z,40.53
2017-04-06T08:39:00.912Z,39.96
2017-04-06T08:39:41.567Z,40.15
2017-04-06T08:40:22.149Z,40.8
2017-04-06T08:41:02.742Z,40.99
2017-04-06T08:41:43.405Z,40.8
2017-04-06T08:42:23.967Z,40.23
2017-04-06T08:43:04.560Z,40.52
2017-04-06T08:43:45.160Z,39.84
2017-04-06T08:44:25.734Z,39.94
2017-04-06T08:45:06.339Z,39.94
2017-04-06T08:45:46.931Z,40.49
2017-04-06T08:46:27.508Z,40.59
2017-04-06T08:47:08.565Z,41.74
2017-04-06T08:47:49.104Z,41.06
2017-04-06T08:48:29.729Z,42.11
2017-04-06T08:49:10.312Z,42.6
2017-04-06T08:49:50.915Z,42.97