createdAt,value
2022-08-20T00:00:08.512Z,3.20
2022-08-20T00:05:08.182Z,3.70
2022-08-20T00:10:07.888Z,3.83
2022-08-20T00:15:08.632Z,4.22
2022-08-20T00:20:08.351Z,4.32
2022-08-20T00:25:08.033Z,4.40
2022-08-20T00:30:07.730Z,3.90
2022-08-20T00:35:08.441Z,5.22
2022-08-20T00:40:07.795Z,4.20
2022-08-20T00:45:07.745Z,4.40
2022-08-20T00:50:08.436Z,4.93
2022-08-20T00:55:08.175Z,4.70
2022-08-20T01:00:07.894Z,4.65
2022-08-20T01:05:08.627Z,4.25
2022-08-20T01:10:08.321Z,4.20
2022-08-20T01:15:08.035Z,4.55
2022-08-20T01:20:07.765Z,4.82
2022-08-20T01:25:08.461Z,4.38
2022-08-20T01:30:08.131Z,5.00
2022-08-20T01:35:08.223Z,5.40
2022-08-20T01:40:09.323Z,4.07
2022-08-20T01:45:08.147Z,5.30
2022-08-20T01:50:07.850Z,4.40
2022-08-20T01:55:08.559Z,4.63
2022-08-20T02:00:08.228Z,5.97
2022-08-20T02:05:07.757Z,5.15
2022-08-20T02:10:08.538Z,5.75
2022-08-20T02:15:08.227Z,5.40
2022-08-20T02:20:08.178Z,4.93
2022-08-20T02:25:07.880Z,5.32
2022-08-20T02:30:08.555Z,5.47
2022-08-20T02:35:08.239Z,5.70
2022-08-20T02:40:08.062Z,5.82
2022-08-20T02:45:07.832Z,5.57
2022-08-20T02:50:08.596Z,5.53
2022-08-20T02:55:08.291Z,5.75
2022-08-20T03:00:07.723Z,5.68
2022-08-20T03:05:08.426Z,5.78
2022-08-20T03:10:08.149Z,5.90
2022-08-20T03:15:07.818Z,5.43
2022-08-20T03:20:08.252Z,5.90
2022-08-20T03:25:07.950Z,6.10
2022-08-20T03:30:07.662Z,6.07
2022-08-20T03:35:08.386Z,5.57
2022-08-20T03:40:08.179Z,6.30
2022-08-20T03:45:07.986Z,6.28
2022-08-20T03:50:07.927Z,6.03
2022-08-20T03:55:08.627Z,5.78
2022-08-20T04:00:08.332Z,5.30
2022-08-20T04:05:02.129Z,6.03
2022-08-20T04:10:01.978Z,5.35
2022-08-20T04:15:01.998Z,5.88
2022-08-20T04:20:01.953Z,6.03
2022-08-20T04:25:01.741Z,5.03
2022-08-20T04:30:01.774Z,6.28
2022-08-20T04:35:02.645Z,5.88
2022-08-20T04:40:02.563Z,5.60
2022-08-20T04:45:02.408Z,5.90
2022-08-20T04:50:02.133Z,5.97
2022-08-20T04:55:01.883Z,6.10
2022-08-20T05:00:02.592Z,5.45
2022-08-20T05:05:02.381Z,5.80
2022-08-20T05:10:02.173Z,5.97
2022-08-20T05:15:01.879Z,7.00
2022-08-20T05:20:02.670Z,4.97
2022-08-20T05:25:02.481Z,4.88
2022-08-20T05:30:08.676Z,5.53
2022-08-20T05:35:02.549Z,5.90
2022-08-20T05:40:02.636Z,6.00
2022-08-20T05:45:02.502Z,5.60
2022-08-20T05:50:02.026Z,5.60
2022-08-20T05:55:01.979Z,6.38
2022-08-20T06:00:01.886Z,5.47
2022-08-20T06:05:02.738Z,5.18
2022-08-20T06:10:02.713Z,5.47
2022-08-20T06:15:02.593Z,5.90
2022-08-20T06:20:02.560Z,6.00
2022-08-20T06:25:02.274Z,5.78
2022-08-20T06:30:01.995Z,6.07
2022-08-20T06:35:01.839Z,5.45
2022-08-20T06:40:02.872Z,5.18
2022-08-20T06:45:01.821Z,4.82
2022-08-20T06:50:02.629Z,5.63
2022-08-20T06:55:02.454Z,6.15
2022-08-20T07:00:02.301Z,4.57
2022-08-20T07:05:02.145Z,4.18
2022-08-20T07:10:01.986Z,3.72
2022-08-20T07:15:01.846Z,3.20
2022-08-20T07:20:02.735Z,3.70
2022-08-20T07:25:02.562Z,3.78
2022-08-20T07:30:02.387Z,2.70
2022-08-20T07:35:02.119Z,2.50
2022-08-20T07:40:03.133Z,2.92
2022-08-20T07:45:01.998Z,2.30
2022-08-20T07:50:01.813Z,2.60
2022-08-20T07:55:02.557Z,2.30
2022-08-20T08:00:06.831Z,2.55
2022-08-20T08:05:02.604Z,2.50
2022-08-20T08:10:02.508Z,3.08
2022-08-20T08:15:02.342Z,3.17
2022-08-20T08:20:02.118Z,4.10
2022-08-20T08:25:01.960Z,3.50
2022-08-20T08:30:01.745Z,4.05
2022-08-20T08:35:02.613Z,3.42
2022-08-20T08:40:02.605Z,3.10
2022-08-20T08:45:02.600Z,2.47
2022-08-20T08:50:02.504Z,2.92
2022-08-20T08:55:02.350Z,3.97
2022-08-20T09:00:04.984Z,4.05
2022-08-20T09:05:02.248Z,3.15
2022-08-20T09:10:02.144Z,2.58
2022-08-20T09:15:02.000Z,3.50
2022-08-20T09:20:01.795Z,3.30
2022-08-20T09:25:02.543Z,3.08
2022-08-20T09:30:02.368Z,3.92
2022-08-20T09:35:03.330Z,3.85
2022-08-20T09:40:02.567Z,4.30
2022-08-20T09:45:02.563Z,3.63
2022-08-20T09:50:02.313Z,3.75
2022-08-20T09:55:02.273Z,3.83
2022-08-20T10:00:02.067Z,3.75
2022-08-20T10:05:01.792Z,3.65
2022-08-20T10:10:02.554Z,3.50
2022-08-20T10:15:02.384Z,3.10
2022-08-20T10:20:02.311Z,3.00
2022-08-20T10:25:02.144Z,2.90
2022-08-20T10:30:01.941Z,2.78
2022-08-20T10:35:01.791Z,2.63
2022-08-20T10:40:02.658Z,2.50
2022-08-20T10:45:02.596Z,2.33
2022-08-20T10:50:02.477Z,1.90
2022-08-20T10:55:02.344Z,1.95
2022-08-20T11:00:02.150Z,2.72
2022-08-20T11:05:02.594Z,1.85
2022-08-20T11:10:02.517Z,1.65
2022-08-20T11:15:02.364Z,1.90
2022-08-20T11:20:02.299Z,1.88
2022-08-20T11:25:02.246Z,1.98
2022-08-20T11:30:02.159Z,1.60
2022-08-20T11:35:09.972Z,1.50
2022-08-20T11:40:02.202Z,1.90
2022-08-20T11:45:02.114Z,1.88
2022-08-20T11:50:02.018Z,1.58
2022-08-20T11:55:01.828Z,1.95
2022-08-20T12:00:03.711Z,1.42
2022-08-20T12:05:02.563Z,1.70
2022-08-20T12:10:02.335Z,1.70
2022-08-20T12:15:02.146Z,1.75
2022-08-20T12:20:01.983Z,2.42
2022-08-20T12:25:01.805Z,1.83
2022-08-20T12:30:09.999Z,1.70
2022-08-20T12:35:02.227Z,1.63
2022-08-20T12:40:02.119Z,1.52
2022-08-20T12:45:02.335Z,1.75
2022-08-20T12:50:02.186Z,1.67
2022-08-20T12:55:01.925Z,1.60
2022-08-20T13:00:06.166Z,2.00
2022-08-20T13:05:04.947Z,4.13
2022-08-20T13:10:02.221Z,2.53
2022-08-20T13:15:02.044Z,2.15
2022-08-20T13:20:01.890Z,1.50
2022-08-20T13:25:02.650Z,2.00
2022-08-20T13:30:02.458Z,1.70
2022-08-20T13:35:02.423Z,1.73
2022-08-20T13:40:02.250Z,1.60
2022-08-20T13:45:02.435Z,1.10
2022-08-20T13:50:02.213Z,1.58
2022-08-20T13:55:02.039Z,1.70
2022-08-20T14:00:02.556Z,1.27
2022-08-20T14:05:02.712Z,1.30
2022-08-20T14:10:02.794Z,1.40
2022-08-20T14:15:02.874Z,1.30
2022-08-20T14:20:02.930Z,1.30
2022-08-20T14:25:02.931Z,1.25
2022-08-20T14:30:02.942Z,1.40
2022-08-20T14:35:01.847Z,1.50
2022-08-20T14:40:02.741Z,1.67
2022-08-20T14:45:02.647Z,1.23
2022-08-20T14:50:02.540Z,1.80
2022-08-20T14:55:02.408Z,1.00
2022-08-20T15:00:02.271Z,1.02
2022-08-20T15:05:02.059Z,1.52
2022-08-20T15:10:01.932Z,1.70
2022-08-20T15:15:13.486Z,1.15
2022-08-20T15:20:01.805Z,1.40
2022-08-20T15:25:02.615Z,1.55
2022-08-20T15:30:02.439Z,1.30
2022-08-20T15:35:02.172Z,1.20
2022-08-20T15:40:02.633Z,1.30
2022-08-20T15:45:02.438Z,2.50
2022-08-20T15:50:02.276Z,1.63
2022-08-20T15:55:02.083Z,2.80
2022-08-20T16:00:11.787Z,0
2022-08-20T16:05:02.557Z,2.92
2022-08-20T16:10:02.306Z,2.63
2022-08-20T16:15:02.145Z,2.25
2022-08-20T16:20:01.948Z,1.48
2022-08-20T16:25:01.810Z,1.17
2022-08-20T16:30:02.634Z,1.30
2022-08-20T16:35:02.466Z,1.35
2022-08-20T16:40:02.368Z,1.60
2022-08-20T16:45:02.245Z,1.38
2022-08-20T16:50:02.053Z,1.48
2022-08-20T16:55:01.961Z,1.33
2022-08-20T17:00:01.844Z,1.13
2022-08-20T17:05:02.674Z,1.40
2022-08-20T17:10:02.973Z,1.40
2022-08-20T17:15:02.218Z,1.20
2022-08-20T17:20:02.086Z,1.30
2022-08-20T17:25:01.868Z,1.23
2022-08-20T17:30:02.730Z,1.60
2022-08-20T17:35:02.558Z,1.45
2022-08-20T17:40:02.408Z,1.58
2022-08-20T17:45:12.196Z,0
2022-08-20T17:50:03.050Z,1.48
2022-08-20T17:55:02.075Z,1.70
2022-08-20T18:00:02.596Z,1.95
2022-08-20T18:05:02.576Z,1.70
2022-08-20T18:10:02.408Z,1.65
2022-08-20T18:15:02.221Z,1.63
2022-08-20T18:20:02.048Z,1.48
2022-08-20T18:25:01.873Z,1.50
2022-08-20T18:30:02.628Z,1.55
2022-08-20T18:35:04.053Z,1.75
2022-08-20T18:40:02.094Z,1.35
2022-08-20T18:45:01.900Z,1.55
2022-08-20T18:50:16.216Z,1.85
2022-08-20T18:55:01.866Z,1.60
2022-08-20T19:00:02.117Z,1.60
2022-08-20T19:05:02.326Z,1.40
2022-08-20T19:10:02.599Z,1.50
2022-08-20T19:15:02.458Z,1.60
2022-08-20T19:20:01.916Z,1.80
2022-08-20T19:25:01.973Z,1.40
2022-08-20T19:30:01.898Z,1.48
2022-08-20T19:35:02.863Z,1.98
2022-08-20T19:40:02.984Z,1.50
2022-08-20T19:45:02.007Z,2.15
2022-08-20T19:50:01.958Z,1.92
2022-08-20T19:55:04.052Z,1.70
2022-08-20T20:00:02.093Z,1.63
2022-08-20T20:05:01.824Z,1.42
2022-08-20T20:10:02.577Z,1.67
2022-08-20T20:15:02.538Z,1.50
2022-08-20T20:20:02.335Z,1.58
2022-08-20T20:25:05.003Z,1.65
2022-08-20T20:30:07.112Z,1.48
2022-08-20T20:35:01.925Z,1.60
2022-08-20T20:40:02.764Z,1.60
2022-08-20T20:45:02.663Z,1.60
2022-08-20T20:50:02.420Z,1.42
2022-08-20T20:55:02.153Z,1.40
2022-08-20T21:00:01.922Z,1.58
2022-08-20T21:05:01.808Z,1.83
2022-08-20T21:10:02.571Z,1.40
2022-08-20T21:15:02.402Z,1.30
2022-08-20T21:20:02.216Z,1.55
2022-08-20T21:25:02.041Z,1.77
2022-08-20T21:30:01.783Z,1.55
2022-08-20T21:35:15.432Z,1.48
2022-08-20T21:40:08.195Z,1.40
2022-08-20T21:45:07.926Z,1.38
2022-08-20T21:50:07.625Z,1.30
2022-08-20T21:55:08.501Z,1.52
2022-08-20T22:00:08.479Z,1.67
2022-08-20T22:05:08.202Z,2.08
2022-08-20T22:10:07.929Z,1.80
2022-08-20T22:15:07.639Z,1.80
2022-08-20T22:20:08.334Z,1.90
2022-08-20T22:25:08.029Z,1.70
2022-08-20T22:30:07.925Z,2.10
2022-08-20T22:35:07.726Z,1.58
2022-08-20T22:40:08.495Z,1.80
2022-08-20T22:45:11.618Z,1.40
2022-08-20T22:50:07.752Z,1.65
2022-08-20T22:55:09.545Z,1.77
2022-08-20T23:01:00.668Z,1.80
2022-08-20T23:05:08.445Z,1.80
2022-08-20T23:10:08.152Z,1.90
2022-08-20T23:15:07.839Z,1.88
2022-08-20T23:20:09.079Z,1.90
2022-08-20T23:25:07.758Z,1.70
2022-08-20T23:30:08.466Z,1.70
2022-08-20T23:35:08.207Z,1.60
2022-08-20T23:40:08.044Z,1.65
2022-08-20T23:45:07.796Z,2.10
2022-08-20T23:50:08.506Z,1.77
2022-08-20T23:55:08.214Z,1.92
