createdAt,value
2023-04-09T00:02:18.244Z,49.82
2023-04-09T00:04:45.375Z,50.19
2023-04-09T00:07:12.639Z,50.17
2023-04-09T00:09:40.641Z,50.47
2023-04-09T00:12:07.714Z,50.25
2023-04-09T00:14:38.078Z,50.48
2023-04-09T00:17:05.885Z,50.45
2023-04-09T00:19:33.904Z,50.85
2023-04-09T00:22:01.188Z,50.83
2023-04-09T00:24:28.304Z,50.87
2023-04-09T00:26:56.689Z,51.07
2023-04-09T00:29:28.736Z,51.21
2023-04-09T00:31:56.309Z,51.31
2023-04-09T00:34:23.473Z,51.20
2023-04-09T00:36:50.867Z,51.72
2023-04-09T00:39:18.039Z,51.19
2023-04-09T00:41:45.074Z,51.42
2023-04-09T00:44:12.406Z,51.44
2023-04-09T00:46:40.136Z,51.51
2023-04-09T00:49:07.574Z,51.55
2023-04-09T00:51:35.382Z,51.76
2023-04-09T00:54:02.618Z,51.46
2023-04-09T00:56:30.572Z,52.05
2023-04-09T00:58:58.058Z,51.91
2023-04-09T01:01:25.292Z,51.99
2023-04-09T01:03:52.659Z,52.11
2023-04-09T01:06:34.374Z,51.92
2023-04-09T01:09:43.224Z,52.19
2023-04-09T01:12:46.924Z,52.18
2023-04-09T01:15:26.020Z,52.31
2023-04-09T01:18:05.179Z,52.01
2023-04-09T01:20:42.855Z,52.37
2023-04-09T01:23:41.650Z,52.17
2023-04-09T01:26:53.489Z,52.12
2023-04-09T01:29:23.859Z,52.30
2023-04-09T01:31:52.386Z,52.58
2023-04-09T01:34:22.357Z,52.21
2023-04-09T01:36:56.440Z,52.29
2023-04-09T01:39:24.273Z,52.32
2023-04-09T01:41:52.040Z,52.40
2023-04-09T01:44:22.006Z,52.24
2023-04-09T01:46:51.160Z,52.70
2023-04-09T01:49:19.575Z,52.45
2023-04-09T01:51:48.526Z,52.56
2023-04-09T01:54:17.480Z,52.61
2023-04-09T01:56:46.278Z,52.72
2023-04-09T01:59:13.756Z,52.73
2023-04-09T02:01:59.105Z,52.58
2023-04-09T02:04:42.017Z,52.78
2023-04-09T02:07:27.458Z,52.88
2023-04-09T02:09:55.128Z,52.81
2023-04-09T02:12:23.497Z,52.83
2023-04-09T02:14:52.958Z,52.98
2023-04-09T02:17:20.614Z,53.17
2023-04-09T02:19:48.562Z,52.68
2023-04-09T02:22:17.569Z,53.23
2023-04-09T02:24:44.864Z,52.90
2023-04-09T02:27:11.848Z,52.72
2023-04-09T02:29:40.337Z,52.96
2023-04-09T02:32:07.836Z,52.67
2023-04-09T02:34:34.886Z,53.06
2023-04-09T02:37:02.373Z,52.74
2023-04-09T02:39:29.431Z,52.98
2023-04-09T02:41:56.704Z,52.60
2023-04-09T02:44:24.955Z,52.93
2023-04-09T02:46:55.133Z,52.90
2023-04-09T02:49:23.601Z,52.80
2023-04-09T02:51:51.130Z,52.81
2023-04-09T02:54:18.973Z,52.78
2023-04-09T02:56:45.995Z,53.10
2023-04-09T02:59:12.970Z,52.76
2023-04-09T03:01:40.061Z,53.06
2023-04-09T03:04:07.335Z,52.80
2023-04-09T03:06:34.830Z,52.84
2023-04-09T03:09:01.896Z,52.71
2023-04-09T03:11:28.887Z,52.96
2023-04-09T03:13:56.092Z,52.96
2023-04-09T03:16:25.466Z,52.85
2023-04-09T03:18:52.789Z,52.82
2023-04-09T03:21:20.046Z,52.99
2023-04-09T03:23:47.023Z,52.77
2023-04-09T03:26:14.050Z,52.66
2023-04-09T03:28:41.194Z,52.78
2023-04-09T03:31:08.259Z,53.05
2023-04-09T03:33:35.347Z,53.24
2023-04-09T03:36:02.377Z,53.31
2023-04-09T03:38:29.596Z,53.13
2023-04-09T03:40:57.402Z,53.07
2023-04-09T03:43:24.396Z,52.98
2023-04-09T03:45:51.429Z,53.09
2023-04-09T03:48:18.648Z,52.96
2023-04-09T03:50:45.743Z,53.27
2023-04-09T03:53:12.717Z,53.46
2023-04-09T03:55:39.935Z,53.50
2023-04-09T03:58:07.043Z,53.47
2023-04-09T04:00:34.006Z,53.41
2023-04-09T04:03:01.378Z,53.54
2023-04-09T04:05:28.629Z,53.58
2023-04-09T04:07:55.769Z,53.48
2023-04-09T04:10:22.857Z,53.48
2023-04-09T04:12:49.934Z,53.34
2023-04-09T04:15:17.270Z,53.65
2023-04-09T04:17:45.801Z,53.75
2023-04-09T04:20:13.151Z,53.48
2023-04-09T04:22:40.337Z,53.79
2023-04-09T04:25:07.506Z,53.35
2023-04-09T04:27:34.705Z,53.70
2023-04-09T04:30:02.571Z,53.44
2023-04-09T04:32:30.101Z,53.45
2023-04-09T04:34:57.180Z,53.52
2023-04-09T04:37:24.289Z,53.31
2023-04-09T04:39:51.731Z,53.49
2023-04-09T04:42:18.822Z,53.56
2023-04-09T04:44:46.191Z,53.52
2023-04-09T04:47:13.879Z,53.47
2023-04-09T04:49:41.123Z,53.56
2023-04-09T04:52:08.309Z,53.55
2023-04-09T04:54:35.635Z,53.62
2023-04-09T04:57:03.286Z,53.61
2023-04-09T04:59:30.322Z,53.56
2023-04-09T05:01:57.649Z,53.93
2023-04-09T05:04:24.792Z,53.61
2023-04-09T05:06:51.811Z,53.24
2023-04-09T05:09:21.183Z,53.62
2023-04-09T05:11:49.288Z,53.60
2023-04-09T05:14:16.598Z,53.66
2023-04-09T05:16:43.797Z,54.12
2023-04-09T05:19:10.899Z,53.33
2023-04-09T05:21:38.234Z,52.75
2023-04-09T05:24:05.580Z,52.61
2023-04-09T05:26:32.584Z,53.38
2023-04-09T05:28:59.611Z,53.92
2023-04-09T05:31:27.559Z,54.02
2023-04-09T05:33:54.832Z,54.05
2023-04-09T05:36:21.870Z,53.89
2023-04-09T05:38:48.990Z,53.84
2023-04-09T05:41:17.288Z,53.94
2023-04-09T05:43:45.394Z,53.78
2023-04-09T05:46:12.937Z,53.76
2023-04-09T05:48:40.151Z,53.63
2023-04-09T05:51:07.356Z,52.58
2023-04-09T05:53:34.712Z,51.57
2023-04-09T05:56:04.088Z,51.62
2023-04-09T05:58:31.131Z,51.84
2023-04-09T06:00:58.502Z,52.53
2023-04-09T06:03:25.722Z,52.39
2023-04-09T06:05:56.306Z,52.51
2023-04-09T06:08:23.247Z,52.26
2023-04-09T06:10:50.228Z,52.42
2023-04-09T06:13:17.196Z,51.78
2023-04-09T06:15:44.225Z,52.10
2023-04-09T06:18:11.443Z,52.48
2023-04-09T06:20:38.479Z,52.86
2023-04-09T06:23:06.135Z,53.18
2023-04-09T06:25:33.799Z,53.05
2023-04-09T06:28:01.325Z,53.44
2023-04-09T06:30:28.292Z,53.26
2023-04-09T06:32:55.691Z,53.30
2023-04-09T06:35:23.683Z,53.37
2023-04-09T06:37:51.605Z,52.89
2023-04-09T06:40:20.109Z,53.23
2023-04-09T06:42:48.462Z,53.30
2023-04-09T06:45:16.171Z,53.40
2023-04-09T06:47:43.415Z,53.12
2023-04-09T06:50:11.010Z,52.83
2023-04-09T06:52:38.106Z,52.78
2023-04-09T06:55:05.637Z,52.87
2023-04-09T06:57:32.637Z,52.45
2023-04-09T06:59:59.614Z,52.86
2023-04-09T07:02:26.992Z,52.74
2023-04-09T07:04:54.124Z,52.80
2023-04-09T07:10:10.309Z,52.61
2023-04-09T07:12:37.559Z,52.64
2023-04-09T07:15:07.080Z,52.92
2023-04-09T07:17:35.156Z,52.93
2023-04-09T07:20:02.390Z,52.63
2023-04-09T07:22:31.428Z,52.81
2023-04-09T07:24:59.668Z,52.81
2023-04-09T07:27:28.318Z,53.13
2023-04-09T07:29:59.685Z,53.07
2023-04-09T07:32:31.281Z,53.04
2023-04-09T07:34:59.779Z,53.02
2023-04-09T07:37:27.587Z,52.77
2023-04-09T07:39:54.905Z,52.95
2023-04-09T07:42:22.500Z,52.84
2023-04-09T07:44:55.862Z,52.59
2023-04-09T07:47:24.387Z,52.58
2023-04-09T07:49:52.143Z,52.70
2023-04-09T07:52:20.691Z,52.79
2023-04-09T07:54:47.954Z,52.47
2023-04-09T07:57:18.171Z,52.41
2023-04-09T07:59:45.560Z,52.42
2023-04-09T08:02:15.011Z,52.36
2023-04-09T08:04:42.774Z,52.75
2023-04-09T08:07:13.458Z,52.61
2023-04-09T08:09:40.867Z,52.70
2023-04-09T08:12:08.765Z,52.55
2023-04-09T08:14:36.311Z,52.46
2023-04-09T08:17:03.482Z,52.42
2023-04-09T08:19:30.961Z,52.78
2023-04-09T08:21:59.260Z,52.79
2023-04-09T08:24:26.496Z,53.47
2023-04-09T08:26:53.801Z,53.32
2023-04-09T08:29:21.144Z,53.36
2023-04-09T08:31:48.306Z,53.29
2023-04-09T08:34:16.539Z,53.27
2023-04-09T08:36:47.141Z,53.33
2023-04-09T08:39:14.176Z,53.19
2023-04-09T08:41:45.236Z,53.70
2023-04-09T08:44:12.544Z,54.01
2023-04-09T08:46:39.763Z,52.43
2023-04-09T08:49:11.406Z,53.49
2023-04-09T08:51:39.754Z,53.74
2023-04-09T08:54:07.870Z,52.99
2023-04-09T08:56:35.710Z,51.65
2023-04-09T08:59:03.044Z,51.31
2023-04-09T09:01:32.238Z,50.21
2023-04-09T09:04:09.910Z,49.58
2023-04-09T09:06:39.338Z,48.89
2023-04-09T09:09:13.685Z,48.94
2023-04-09T09:11:48.883Z,49.35
2023-04-09T09:14:19.668Z,49.28
2023-04-09T09:16:59.137Z,49.72
2023-04-09T09:19:26.594Z,49.34
2023-04-09T09:22:02.255Z,49.82
2023-04-09T09:24:30.076Z,49.45
2023-04-09T09:27:00.062Z,49.64
2023-04-09T09:29:28.045Z,49.61
2023-04-09T09:31:56.639Z,48.99
2023-04-09T09:34:25.406Z,49.22
2023-04-09T09:36:52.607Z,49.77
2023-04-09T09:39:19.969Z,49.90
2023-04-09T09:41:47.606Z,49.11
2023-04-09T09:44:32.313Z,49.07
2023-04-09T09:46:59.980Z,48.46
2023-04-09T09:49:27.129Z,48.66
2023-04-09T09:51:58.995Z,49.01
2023-04-09T09:54:28.686Z,48.97
2023-04-09T09:57:03.325Z,49.14
2023-04-09T09:59:37.995Z,48.64
2023-04-09T10:02:07.919Z,48.15
2023-04-09T10:04:38.606Z,48.19
2023-04-09T10:07:08.042Z,47.95
2023-04-09T10:09:38.351Z,48.19
2023-04-09T10:12:07.786Z,47.71
2023-04-09T10:14:36.608Z,47.51
2023-04-09T10:17:04.595Z,47.50
2023-04-09T10:19:36.091Z,47.45
2023-04-09T10:22:11.962Z,47.21
2023-04-09T10:24:39.606Z,47.33
2023-04-09T10:27:15.910Z,46.76
2023-04-09T10:29:45.867Z,47.19
2023-04-09T10:32:14.011Z,47.19
2023-04-09T10:34:45.423Z,46.90
2023-04-09T10:37:30.736Z,46.73
2023-04-09T10:39:58.689Z,46.63
2023-04-09T10:42:40.756Z,46.18
2023-04-09T10:45:09.676Z,45.98
2023-04-09T10:47:41.792Z,46.71
2023-04-09T10:50:17.516Z,46.83
2023-04-09T10:52:44.998Z,46.46
2023-04-09T10:55:35.584Z,46.63
2023-04-09T10:58:04.817Z,45.77
2023-04-09T11:00:32.256Z,45.81
2023-04-09T11:03:02.329Z,45.96
2023-04-09T11:05:38.840Z,45.88
2023-04-09T11:08:15.141Z,45.80
2023-04-09T11:10:45.125Z,45.59
2023-04-09T11:13:14.453Z,45.23
2023-04-09T11:15:41.523Z,45.32
2023-04-09T11:18:12.601Z,45.37
2023-04-09T11:20:40.647Z,45.58
2023-04-09T11:23:08.240Z,45.26
2023-04-09T11:25:35.996Z,45.20
2023-04-09T11:28:05.305Z,45.47
2023-04-09T11:30:34.805Z,45.66
2023-04-09T11:33:02.838Z,45.12
2023-04-09T11:35:30.133Z,44.83
2023-04-09T11:37:57.540Z,44.73
2023-04-09T11:40:27.020Z,44.69
2023-04-09T11:42:55.639Z,45.08
2023-04-09T11:45:27.666Z,45.17
2023-04-09T11:47:55.525Z,45.89
2023-04-09T11:50:23.465Z,45.74
2023-04-09T11:52:51.010Z,45.68
2023-04-09T11:55:29.208Z,45.93
2023-04-09T11:58:01.758Z,45.59
2023-04-09T12:00:29.760Z,45.27
2023-04-09T12:03:03.274Z,45.31
2023-04-09T12:05:33.377Z,45.37
2023-04-09T12:08:05.634Z,45.12
2023-04-09T12:10:34.872Z,45.40
2023-04-09T12:13:07.557Z,46.24
2023-04-09T12:15:37.397Z,47.08
2023-04-09T12:18:07.962Z,47.57
2023-04-09T12:20:44.601Z,48.13
2023-04-09T12:23:12.885Z,48.91
2023-04-09T12:25:44.599Z,49.10
2023-04-09T12:28:15.980Z,49.71
2023-04-09T12:30:44.850Z,49.57
2023-04-09T12:33:11.912Z,50.06
2023-04-09T12:35:39.522Z,50.18
2023-04-09T12:38:06.822Z,50.80
2023-04-09T12:40:34.450Z,50.70
2023-04-09T12:43:02.060Z,51.13
2023-04-09T12:45:31.152Z,51.54
2023-04-09T12:48:00.223Z,52.06
2023-04-09T12:50:27.508Z,49.22
2023-04-09T12:52:57.436Z,48.24
2023-04-09T12:55:25.013Z,48.24
2023-04-09T12:57:52.501Z,46.90
2023-04-09T13:00:19.791Z,46.74
2023-04-09T13:02:47.456Z,45.92
2023-04-09T13:05:15.282Z,45.90
2023-04-09T13:07:44.092Z,45.67
2023-04-09T13:10:11.684Z,45.76
2023-04-09T13:12:39.044Z,45.62
2023-04-09T13:15:06.324Z,45.60
2023-04-09T13:17:33.659Z,44.91
2023-04-09T13:20:00.703Z,44.97
2023-04-09T13:22:27.787Z,45.07
2023-04-09T13:24:55.180Z,45.00
2023-04-09T13:27:22.749Z,44.81
2023-04-09T13:29:50.682Z,44.70
2023-04-09T13:32:19.430Z,44.59
2023-04-09T13:34:46.634Z,44.48
2023-04-09T13:37:14.019Z,44.58
2023-04-09T13:39:41.387Z,45.06
2023-04-09T13:42:13.664Z,44.69
2023-04-09T13:44:45.109Z,44.57
2023-04-09T13:47:13.969Z,44.75
2023-04-09T13:49:42.469Z,44.23
2023-04-09T13:52:11.436Z,44.16
2023-04-09T13:54:41.149Z,44.23
2023-04-09T13:57:08.693Z,43.99
2023-04-09T13:59:36.562Z,44.00
2023-04-09T14:02:04.007Z,44.45
2023-04-09T14:04:31.388Z,44.44
2023-04-09T14:06:58.834Z,44.59
2023-04-09T14:09:26.128Z,44.51
2023-04-09T14:11:55.438Z,44.36
2023-04-09T14:14:22.837Z,44.54
2023-04-09T14:16:51.276Z,44.72
2023-04-09T14:19:20.046Z,44.39
2023-04-09T14:21:47.252Z,44.52
2023-04-09T14:24:14.511Z,45.01
2023-04-09T14:26:42.429Z,44.57
2023-04-09T14:29:09.498Z,44.72
2023-04-09T14:31:36.969Z,44.71
2023-04-09T14:34:04.398Z,44.44
2023-04-09T14:36:33.096Z,44.85
2023-04-09T14:39:01.358Z,45.04
2023-04-09T14:41:28.566Z,45.31
2023-04-09T14:43:55.852Z,45.76
2023-04-09T14:46:23.756Z,45.95
2023-04-09T14:48:51.534Z,45.96
2023-04-09T14:51:19.144Z,46.08
2023-04-09T14:53:46.934Z,46.42
2023-04-09T14:56:14.019Z,47.16
2023-04-09T14:58:41.595Z,47.72
2023-04-09T15:01:08.893Z,48.08
2023-04-09T15:03:36.339Z,48.36
2023-04-09T15:06:03.700Z,48.81
2023-04-09T15:08:31.877Z,49.31
2023-04-09T15:10:59.189Z,49.52
2023-04-09T15:13:26.552Z,49.31
2023-04-09T15:15:54.049Z,49.57
2023-04-09T15:18:21.885Z,49.69
2023-04-09T15:20:49.472Z,49.71
2023-04-09T15:23:16.891Z,49.54
2023-04-09T15:25:44.071Z,49.59
2023-04-09T15:28:11.388Z,49.85
2023-04-09T15:30:38.691Z,50.16
2023-04-09T15:33:06.298Z,50.30
2023-04-09T15:35:33.605Z,50.34
2023-04-09T15:38:02.648Z,50.32
2023-04-09T15:40:31.504Z,50.07
2023-04-09T15:43:00.002Z,50.22
2023-04-09T15:45:27.521Z,50.42
2023-04-09T15:47:55.015Z,50.04
2023-04-09T15:50:22.591Z,50.19
2023-04-09T15:52:50.527Z,50.38
2023-04-09T15:55:17.756Z,49.65
2023-04-09T15:57:47.310Z,48.34
2023-04-09T16:00:15.967Z,47.65
2023-04-09T16:02:43.657Z,47.10
2023-04-09T16:05:11.063Z,48.07
2023-04-09T16:07:42.814Z,48.39
2023-04-09T16:10:10.548Z,47.92
2023-04-09T16:12:37.868Z,47.81
2023-04-09T16:15:05.675Z,47.69
2023-04-09T16:17:40.266Z,47.67
2023-04-09T16:20:09.108Z,47.74
2023-04-09T16:22:36.657Z,48.04
2023-04-09T16:25:04.016Z,48.08
2023-04-09T16:27:31.333Z,48.16
2023-04-09T16:29:58.903Z,48.11
2023-04-09T16:32:26.304Z,48.06
2023-04-09T16:34:53.897Z,48.22
2023-04-09T16:37:21.191Z,48.25
2023-04-09T16:39:48.571Z,48.47
2023-04-09T16:42:15.621Z,48.37
2023-04-09T16:44:42.735Z,48.38
2023-04-09T16:47:10.098Z,48.48
2023-04-09T16:49:37.274Z,48.41
2023-04-09T16:52:04.425Z,48.05
2023-04-09T16:54:31.587Z,47.98
2023-04-09T16:56:59.414Z,48.05
2023-04-09T16:59:26.959Z,48.04
2023-04-09T17:01:54.372Z,47.61
2023-04-09T17:04:21.888Z,47.87
2023-04-09T17:06:48.973Z,47.68
2023-04-09T17:09:20.036Z,47.90
2023-04-09T17:11:47.554Z,48.10
2023-04-09T17:14:14.770Z,47.76
2023-04-09T17:16:43.047Z,48.23
2023-04-09T17:19:11.396Z,47.75
2023-04-09T17:21:39.878Z,47.99
2023-04-09T17:24:06.993Z,47.74
2023-04-09T17:26:34.750Z,47.88
2023-04-09T17:29:02.452Z,47.87
2023-04-09T17:31:29.682Z,47.84
2023-04-09T17:33:57.544Z,48.23
2023-04-09T17:36:25.156Z,48.17
2023-04-09T17:38:53.354Z,48.69
2023-04-09T17:41:20.779Z,49.11
2023-04-09T17:43:48.748Z,48.86
2023-04-09T17:46:17.400Z,49.31
2023-04-09T17:48:44.953Z,48.83
2023-04-09T17:51:19.590Z,49.26
2023-04-09T17:53:47.923Z,49.50
2023-04-09T17:56:18.656Z,49.89
2023-04-09T17:58:47.518Z,49.56
2023-04-09T18:01:15.193Z,49.66
2023-04-09T18:03:43.454Z,49.73
2023-04-09T18:06:11.058Z,50.65
2023-04-09T18:08:38.675Z,50.31
2023-04-09T18:11:12.054Z,49.95
2023-04-09T18:13:40.892Z,50.22
2023-04-09T18:16:14.308Z,50.22
2023-04-09T18:18:44.108Z,50.32
2023-04-09T18:21:11.448Z,50.64
2023-04-09T18:23:40.784Z,50.84
2023-04-09T18:26:08.872Z,51.23
2023-04-09T18:28:36.173Z,51.22
2023-04-09T18:31:04.883Z,51.49
2023-04-09T18:33:32.296Z,50.98
2023-04-09T18:36:02.845Z,51.39
2023-04-09T18:38:30.858Z,51.54
2023-04-09T18:40:58.303Z,51.98
2023-04-09T18:43:28.419Z,52.02
2023-04-09T18:45:56.395Z,52.20
2023-04-09T18:48:24.893Z,53.09
2023-04-09T18:50:51.964Z,52.83
2023-04-09T18:53:19.231Z,53.09
2023-04-09T18:55:46.942Z,53.23
2023-04-09T18:58:15.712Z,53.36
2023-04-09T19:00:44.019Z,53.77
2023-04-09T19:03:13.131Z,54.16
2023-04-09T19:05:40.714Z,54.25
2023-04-09T19:08:12.811Z,54.36
2023-04-09T19:10:40.686Z,54.53
2023-04-09T19:13:09.017Z,54.65
2023-04-09T19:15:36.939Z,54.50
2023-04-09T19:18:04.736Z,54.25
2023-04-09T19:20:33.296Z,54.37
2023-04-09T19:23:01.818Z,54.27
2023-04-09T19:25:31.926Z,54.28
2023-04-09T19:28:00.618Z,54.48
2023-04-09T19:30:29.361Z,54.14
2023-04-09T19:32:57.322Z,53.73
2023-04-09T19:35:25.000Z,54.08
2023-04-09T19:37:52.652Z,53.87
2023-04-09T19:40:26.030Z,53.79
2023-04-09T19:42:53.870Z,53.63
2023-04-09T19:45:23.303Z,53.41
2023-04-09T19:47:54.482Z,53.41
2023-04-09T19:50:24.262Z,53.55
2023-04-09T19:52:54.156Z,53.52
2023-04-09T19:55:24.872Z,53.23
2023-04-09T19:57:53.308Z,53.01
2023-04-09T20:00:20.929Z,53.43
2023-04-09T20:02:51.834Z,53.16
2023-04-09T20:05:21.798Z,53.32
2023-04-09T20:07:51.499Z,53.34
2023-04-09T20:10:21.358Z,52.89
2023-04-09T20:12:50.539Z,52.86
2023-04-09T20:15:23.316Z,52.70
2023-04-09T20:17:52.274Z,52.79
2023-04-09T20:20:20.870Z,52.45
2023-04-09T20:22:56.162Z,52.25
2023-04-09T20:25:25.213Z,51.94
2023-04-09T20:27:56.676Z,52.33
2023-04-09T20:30:26.763Z,52.01
2023-04-09T20:32:54.644Z,51.64
2023-04-09T20:35:23.325Z,51.90
2023-04-09T20:37:52.898Z,51.74
2023-04-09T20:40:21.567Z,51.63
2023-04-09T20:42:51.420Z,51.41
2023-04-09T20:45:18.907Z,51.44
2023-04-09T20:47:47.526Z,51.42
2023-04-09T20:50:17.260Z,51.74
2023-04-09T20:52:45.657Z,51.34
2023-04-09T20:55:16.139Z,51.55
2023-04-09T20:57:55.002Z,51.45
2023-04-09T21:00:23.257Z,51.07
2023-04-09T21:02:52.330Z,50.96
2023-04-09T21:05:24.020Z,50.73
2023-04-09T21:07:58.236Z,50.74
2023-04-09T21:10:25.967Z,50.48
2023-04-09T21:12:53.977Z,50.72
2023-04-09T21:15:21.734Z,50.93
2023-04-09T21:17:53.847Z,50.58
2023-04-09T21:20:22.602Z,50.56
2023-04-09T21:22:50.087Z,50.52
2023-04-09T21:25:17.855Z,50.77
2023-04-09T21:27:46.439Z,50.53
2023-04-09T21:30:13.999Z,50.51
2023-04-09T21:32:41.975Z,50.29
2023-04-09T21:35:09.395Z,50.43
2023-04-09T21:37:39.970Z,50.36
2023-04-09T21:40:11.521Z,50.46
2023-04-09T21:42:41.556Z,50.26
2023-04-09T21:45:09.433Z,50.58
2023-04-09T21:47:37.122Z,50.10
2023-04-09T21:50:05.766Z,50.11
2023-04-09T21:52:36.085Z,50.34
2023-04-09T21:55:04.870Z,50.20
2023-04-09T21:57:32.220Z,50.43
2023-04-09T21:59:59.680Z,50.41
2023-04-09T22:02:28.611Z,50.47
2023-04-09T22:04:56.197Z,50.43
2023-04-09T22:07:23.616Z,50.48
2023-04-09T22:09:55.044Z,50.27
2023-04-09T22:12:22.929Z,50.42
2023-04-09T22:14:52.750Z,50.35
2023-04-09T22:17:20.006Z,50.31
2023-04-09T22:19:47.619Z,50.37
2023-04-09T22:22:15.715Z,50.35
2023-04-09T22:24:44.561Z,50.49
2023-04-09T22:27:12.464Z,50.35
2023-04-09T22:29:39.856Z,50.27
2023-04-09T22:32:07.088Z,50.51
2023-04-09T22:34:34.573Z,50.45
2023-04-09T22:37:02.562Z,50.56
2023-04-09T22:39:29.945Z,50.58
2023-04-09T22:41:57.209Z,50.49
2023-04-09T22:44:25.268Z,50.38
2023-04-09T22:46:52.784Z,50.60
2023-04-09T22:49:20.103Z,50.56
2023-04-09T22:51:47.698Z,50.68
2023-04-09T22:54:15.063Z,50.68
2023-04-09T22:56:42.703Z,50.81
2023-04-09T22:59:10.074Z,50.56
2023-04-09T23:01:37.177Z,50.75
2023-04-09T23:04:04.389Z,50.71
2023-04-09T23:06:31.660Z,50.96
2023-04-09T23:09:00.177Z,50.85
2023-04-09T23:11:27.748Z,50.96
2023-04-09T23:13:55.119Z,50.50
2023-04-09T23:16:23.329Z,50.54
2023-04-09T23:18:50.725Z,50.75
2023-04-09T23:21:17.830Z,50.66
2023-04-09T23:23:45.058Z,50.66
2023-04-09T23:26:12.616Z,50.91
2023-04-09T23:28:39.791Z,50.88
2023-04-09T23:31:07.516Z,50.91
2023-04-09T23:33:34.868Z,50.82
2023-04-09T23:36:01.943Z,50.78
2023-04-09T23:38:29.016Z,50.88
2023-04-09T23:40:56.290Z,50.81
2023-04-09T23:43:23.404Z,50.90
2023-04-09T23:45:51.073Z,50.85
2023-04-09T23:48:18.094Z,50.72
2023-04-09T23:50:45.268Z,51.03
2023-04-09T23:53:12.535Z,50.85
2023-04-09T23:55:41.650Z,51.07
2023-04-09T23:58:09.948Z,50.88
