createdAt,value
2023-02-18T00:00:34.257Z,99896.53
2023-02-18T00:03:19.401Z,99886.69
2023-02-18T00:05:46.626Z,99894.59
2023-02-18T00:08:16.023Z,99899.53
2023-02-18T00:10:43.642Z,99898.34
2023-02-18T00:13:10.808Z,99903.75
2023-02-18T00:15:38.227Z,99901.78
2023-02-18T00:18:05.795Z,99889.25
2023-02-18T00:20:36.332Z,99894.19
2023-02-18T00:23:03.584Z,99896.97
2023-02-18T00:25:30.839Z,99893.66
2023-02-18T00:27:59.995Z,99897.81
2023-02-18T00:30:28.635Z,99900.16
2023-02-18T00:32:55.939Z,99893.84
2023-02-18T00:35:23.149Z,99904.56
2023-02-18T00:37:51.425Z,99908.41
2023-02-18T00:40:21.607Z,99904.13
2023-02-18T00:42:48.546Z,99900.81
2023-02-18T00:45:15.961Z,99912.34
2023-02-18T00:47:42.867Z,99913.44
2023-02-18T00:50:10.632Z,99912.25
2023-02-18T00:52:37.537Z,99913.84
2023-02-18T00:55:04.861Z,99913.31
2023-02-18T00:57:33.323Z,99911.59
2023-02-18T01:00:06.280Z,99915.25
2023-02-18T01:02:33.261Z,99919.50
2023-02-18T01:05:00.560Z,99923.03
2023-02-18T01:07:27.678Z,99923.03
2023-02-18T01:09:55.205Z,99920.81
2023-02-18T01:12:22.281Z,99914.69
2023-02-18T01:14:51.876Z,99911.72
2023-02-18T01:17:18.797Z,99916.75
2023-02-18T01:19:46.276Z,99925.22
2023-02-18T01:22:15.790Z,99917.72
2023-02-18T01:24:44.049Z,99906.53
2023-02-18T01:27:12.593Z,99905.13
2023-02-18T01:29:41.868Z,99898.06
2023-02-18T01:32:08.881Z,99894.00
2023-02-18T01:34:36.176Z,99894.09
2023-02-18T01:37:03.345Z,99895.38
2023-02-18T01:39:30.661Z,99885.31
2023-02-18T01:41:57.616Z,99888.09
2023-02-18T01:44:28.919Z,99877.81
2023-02-18T01:46:55.873Z,99895.91
2023-02-18T01:49:30.719Z,99876.63
2023-02-18T01:52:02.408Z,99877.16
2023-02-18T01:54:50.309Z,99886.38
2023-02-18T01:57:21.813Z,99883.38
2023-02-18T01:59:49.972Z,99875.25
2023-02-18T02:02:19.367Z,99884.47
2023-02-18T02:04:46.863Z,99884.66
2023-02-18T02:07:14.261Z,99882.63
2023-02-18T02:09:42.399Z,99888.28
2023-02-18T02:12:17.851Z,99886.94
2023-02-18T02:14:45.361Z,99874.91
2023-02-18T02:17:18.477Z,99884.88
2023-02-18T02:19:47.073Z,99868.94
2023-02-18T02:22:17.070Z,99897.94
2023-02-18T02:24:44.474Z,99879.63
2023-02-18T02:27:20.339Z,99875.59
2023-02-18T02:29:49.613Z,99883.84
2023-02-18T02:32:47.611Z,99875.47
2023-02-18T02:35:28.095Z,99884.56
2023-02-18T02:38:03.989Z,99870.97
2023-02-18T02:40:34.553Z,99877.47
2023-02-18T02:43:07.486Z,99864.44
2023-02-18T02:45:40.976Z,99877.47
2023-02-18T02:48:13.430Z,99882.31
2023-02-18T02:50:52.077Z,99886.47
2023-02-18T02:53:22.339Z,99879.41
2023-02-18T02:55:49.658Z,99865.78
2023-02-18T02:58:19.606Z,99884.53
2023-02-18T03:00:57.499Z,99873.84
2023-02-18T03:03:33.405Z,99868.28
2023-02-18T03:06:19.415Z,99877.69
2023-02-18T03:09:05.303Z,99864.31
2023-02-18T03:11:40.583Z,99863.38
2023-02-18T03:14:13.409Z,99869.59
2023-02-18T03:16:57.724Z,99857.38
2023-02-18T03:19:29.748Z,99869.38
2023-02-18T03:22:06.669Z,99873.63
2023-02-18T03:24:40.131Z,99879.63
2023-02-18T03:27:10.271Z,99868.63
2023-02-18T03:29:37.528Z,99884.56
2023-02-18T03:32:06.871Z,99875.34
2023-02-18T03:34:36.689Z,99888.72
2023-02-18T03:37:03.986Z,99873.44
2023-02-18T03:39:32.540Z,99883.34
2023-02-18T03:42:00.016Z,99881.88
2023-02-18T03:44:26.884Z,99883.66
2023-02-18T03:46:54.565Z,99883.66
2023-02-18T03:49:21.639Z,99887.09
2023-02-18T03:51:48.837Z,99877.22
2023-02-18T03:54:15.830Z,99877.66
2023-02-18T03:56:43.541Z,99896.28
2023-02-18T03:59:11.655Z,99889.09
2023-02-18T04:01:39.154Z,99903.22
2023-02-18T04:04:06.118Z,99907.50
2023-02-18T04:06:33.367Z,99898.84
2023-02-18T04:09:00.487Z,99897.88
2023-02-18T04:11:27.608Z,99896.59
2023-02-18T04:13:54.447Z,99894.97
2023-02-18T04:16:21.701Z,99906.69
2023-02-18T04:18:48.557Z,99910.44
2023-02-18T04:21:15.740Z,99906.50
2023-02-18T04:23:42.702Z,99904.16
2023-02-18T04:26:10.425Z,99909.69
2023-02-18T04:28:37.651Z,99906.25
2023-02-18T04:31:04.991Z,99905.19
2023-02-18T04:33:32.042Z,99909.38
2023-02-18T04:35:59.521Z,99915.69
2023-02-18T04:38:26.427Z,99906.00
2023-02-18T04:40:56.030Z,99907.56
2023-02-18T04:43:22.890Z,99910.34
2023-02-18T04:45:50.477Z,99911.88
2023-02-18T04:48:17.441Z,99912.91
2023-02-18T04:50:45.047Z,99914.41
2023-02-18T04:53:11.878Z,99918.69
2023-02-18T04:55:39.071Z,99923.16
2023-02-18T04:58:05.963Z,99918.59
2023-02-18T05:00:33.410Z,99915.38
2023-02-18T05:03:00.227Z,99914.97
2023-02-18T05:05:27.491Z,99925.88
2023-02-18T05:07:54.377Z,99928.09
2023-02-18T05:10:21.560Z,99938.06
2023-02-18T05:12:48.418Z,99938.13
2023-02-18T05:15:18.749Z,99945.41
2023-02-18T05:17:47.914Z,99948.00
2023-02-18T05:20:15.396Z,99943.69
2023-02-18T05:22:43.125Z,99939.50
2023-02-18T05:25:10.341Z,99943.84
2023-02-18T05:27:37.406Z,99943.03
2023-02-18T05:30:04.881Z,99948.59
2023-02-18T05:32:34.413Z,99948.38
2023-02-18T05:35:01.564Z,99946.13
2023-02-18T05:37:28.542Z,99952.50
2023-02-18T05:39:55.739Z,99957.09
2023-02-18T05:42:25.673Z,99960.72
2023-02-18T05:44:52.874Z,99954.25
2023-02-18T05:47:22.180Z,99950.50
2023-02-18T05:49:50.968Z,99952.16
2023-02-18T05:52:18.073Z,99966.09
2023-02-18T05:54:45.690Z,99970.16
2023-02-18T05:57:13.687Z,99965.88
2023-02-18T05:59:40.948Z,99963.94
2023-02-18T06:02:07.907Z,99969.59
2023-02-18T06:04:35.416Z,99968.22
2023-02-18T06:07:04.827Z,99970.31
2023-02-18T06:09:34.831Z,99971.81
2023-02-18T06:12:02.021Z,99975.78
2023-02-18T06:14:29.214Z,99974.22
2023-02-18T06:16:58.446Z,99976.78
2023-02-18T06:19:25.642Z,99983.00
2023-02-18T06:21:52.593Z,99980.13
2023-02-18T06:24:19.825Z,99986.22
2023-02-18T06:26:47.424Z,99982.38
2023-02-18T06:29:14.586Z,99970.53
2023-02-18T06:31:43.645Z,99974.78
2023-02-18T06:34:13.210Z,99978.34
2023-02-18T06:36:40.477Z,99970.22
2023-02-18T06:39:07.766Z,99978.63
2023-02-18T06:41:37.077Z,99975.56
2023-02-18T06:44:04.437Z,99969.78
2023-02-18T06:46:31.559Z,99983.06
2023-02-18T06:49:01.514Z,99975.47
2023-02-18T06:51:28.443Z,99984.69
2023-02-18T06:53:55.648Z,99977.09
2023-02-18T06:56:22.535Z,99979.34
2023-02-18T06:58:52.274Z,99977.22
2023-02-18T07:01:19.166Z,99977.13
2023-02-18T07:03:48.417Z,99970.09
2023-02-18T07:06:19.247Z,99970.34
2023-02-18T07:08:49.501Z,99975.03
2023-02-18T07:11:16.656Z,99986.19
2023-02-18T07:13:46.308Z,99978.81
2023-02-18T07:16:13.492Z,99981.94
2023-02-18T07:18:40.860Z,99970.25
2023-02-18T07:21:07.744Z,99980.59
2023-02-18T07:23:35.222Z,99984.66
2023-02-18T07:26:07.077Z,99974.16
2023-02-18T07:28:36.733Z,99976.72
2023-02-18T07:31:04.430Z,99978.63
2023-02-18T07:33:31.826Z,99978.44
2023-02-18T07:35:59.497Z,99990.09
2023-02-18T07:38:27.417Z,99982.41
2023-02-18T07:40:54.780Z,99981.84
2023-02-18T07:43:24.698Z,99983.25
2023-02-18T07:45:53.799Z,99987.88
2023-02-18T07:48:21.159Z,99982.59
2023-02-18T07:50:48.160Z,99981.97
2023-02-18T07:53:16.442Z,99983.47
2023-02-18T07:55:52.139Z,99980.91
2023-02-18T07:58:20.811Z,99978.44
2023-02-18T08:00:49.581Z,99981.53
2023-02-18T08:03:21.554Z,99978.00
2023-02-18T08:05:49.833Z,99969.25
2023-02-18T08:08:21.718Z,99970.19
2023-02-18T08:10:49.321Z,99969.53
2023-02-18T08:13:16.607Z,99968.13
2023-02-18T08:15:43.659Z,99965.25
2023-02-18T08:18:22.388Z,99970.38
2023-02-18T08:20:50.062Z,99957.34
2023-02-18T08:23:19.228Z,99957.41
2023-02-18T08:25:50.499Z,99954.69
2023-02-18T08:28:18.257Z,99964.53
2023-02-18T08:30:49.165Z,99958.13
2023-02-18T08:33:16.854Z,99966.25
2023-02-18T08:35:44.092Z,99957.44
2023-02-18T08:38:11.484Z,99959.59
2023-02-18T08:40:38.375Z,99961.44
2023-02-18T08:43:05.723Z,99951.78
2023-02-18T08:45:35.086Z,99956.19
2023-02-18T08:48:17.902Z,99955.34
2023-02-18T08:50:47.990Z,99962.84
2023-02-18T08:53:15.694Z,99954.69
2023-02-18T08:55:42.624Z,99958.22
2023-02-18T08:58:10.633Z,99945.47
2023-02-18T09:00:38.204Z,99953.84
2023-02-18T09:03:05.653Z,99953.84
2023-02-18T09:05:32.570Z,99949.28
2023-02-18T09:07:59.817Z,99948.06
2023-02-18T09:10:26.725Z,99943.53
2023-02-18T09:12:56.419Z,99933.94
2023-02-18T09:15:23.356Z,99934.28
2023-02-18T09:17:50.560Z,99946.94
2023-02-18T09:20:20.003Z,99939.03
2023-02-18T09:22:49.585Z,99950.19
2023-02-18T09:25:16.542Z,99931.03
2023-02-18T09:27:43.731Z,99941.50
2023-02-18T09:30:11.178Z,99922.13
2023-02-18T09:32:38.519Z,99941.00
2023-02-18T09:35:05.721Z,99937.84
2023-02-18T09:37:33.198Z,99934.94
2023-02-18T09:40:00.204Z,99929.38
2023-02-18T09:42:32.461Z,99932.81
2023-02-18T09:45:02.558Z,99937.69
2023-02-18T09:47:37.413Z,99937.31
2023-02-18T09:50:24.555Z,99937.69
2023-02-18T09:52:54.689Z,99944.59
2023-02-18T09:55:21.629Z,99941.91
2023-02-18T09:57:51.237Z,99919.00
2023-02-18T10:00:21.241Z,99938.94
2023-02-18T10:02:56.981Z,99927.66
2023-02-18T10:05:28.320Z,99934.28
2023-02-18T10:07:57.417Z,99922.72
2023-02-18T10:10:33.289Z,99916.84
2023-02-18T10:13:00.727Z,99906.66
2023-02-18T10:15:29.122Z,99910.56
2023-02-18T10:17:57.281Z,99907.63
2023-02-18T10:20:26.789Z,99899.22
2023-02-18T10:22:55.775Z,99907.94
2023-02-18T10:25:23.621Z,99909.06
2023-02-18T10:27:54.038Z,99898.25
2023-02-18T10:30:42.175Z,99904.13
2023-02-18T10:33:28.455Z,99908.63
2023-02-18T10:36:07.762Z,99898.22
2023-02-18T10:38:35.034Z,99893.00
2023-02-18T10:41:10.557Z,99891.03
2023-02-18T10:43:52.826Z,99887.81
2023-02-18T10:46:19.833Z,99887.34
2023-02-18T10:48:53.164Z,99891.09
2023-02-18T10:51:31.093Z,99879.25
2023-02-18T10:54:00.867Z,99876.16
2023-02-18T10:56:41.404Z,99869.88
2023-02-18T10:59:19.803Z,99864.72
2023-02-18T11:01:54.664Z,99852.72
2023-02-18T11:04:27.362Z,99852.09
2023-02-18T11:06:57.377Z,99840.81
2023-02-18T11:09:46.962Z,99849.22
2023-02-18T11:12:32.643Z,99829.84
2023-02-18T11:15:21.698Z,99825.25
2023-02-18T11:17:51.925Z,99832.72
2023-02-18T11:20:19.183Z,99820.81
2023-02-18T11:22:46.108Z,99806.41
2023-02-18T11:25:24.270Z,99810.16
2023-02-18T11:27:52.452Z,99803.81
2023-02-18T11:30:22.207Z,99809.25
2023-02-18T11:33:01.127Z,99806.06
2023-02-18T11:35:29.970Z,99806.25
2023-02-18T11:38:02.421Z,99801.56
2023-02-18T11:40:33.751Z,99794.88
2023-02-18T11:43:05.810Z,99781.97
2023-02-18T11:45:36.440Z,99776.94
2023-02-18T11:48:08.693Z,99788.13
2023-02-18T11:50:37.766Z,99783.63
2023-02-18T11:53:24.663Z,99773.53
2023-02-18T11:55:56.683Z,99772.81
2023-02-18T11:58:23.651Z,99771.97
2023-02-18T12:00:55.205Z,99774.28
2023-02-18T12:03:47.555Z,99754.00
2023-02-18T12:06:18.404Z,99757.34
2023-02-18T12:08:57.121Z,99743.94
2023-02-18T12:11:31.054Z,99735.88
2023-02-18T12:13:58.727Z,99739.81
2023-02-18T12:16:31.842Z,99730.28
2023-02-18T12:19:11.170Z,99738.69
2023-02-18T12:21:38.391Z,99738.75
2023-02-18T12:24:23.800Z,99741.72
2023-02-18T12:26:54.777Z,99730.84
2023-02-18T12:29:37.760Z,99717.88
2023-02-18T12:32:09.720Z,99719.53
2023-02-18T12:34:39.077Z,99709.59
2023-02-18T12:37:09.473Z,99696.78
2023-02-18T12:39:54.755Z,99683.34
2023-02-18T12:42:28.326Z,99682.84
2023-02-18T12:45:03.430Z,99657.59
2023-02-18T12:47:51.506Z,99669.72
2023-02-18T12:50:37.386Z,99668.41
2023-02-18T12:53:05.108Z,99658.34
2023-02-18T12:55:38.350Z,99654.78
2023-02-18T12:58:27.064Z,99650.13
2023-02-18T13:01:05.266Z,99653.84
2023-02-18T13:03:42.726Z,99641.75
2023-02-18T13:06:12.800Z,99634.13
2023-02-18T13:08:58.776Z,99637.69
2023-02-18T13:11:38.797Z,99635.25
2023-02-18T13:14:21.465Z,99644.03
2023-02-18T13:16:51.414Z,99633.38
2023-02-18T13:19:27.042Z,99621.81
2023-02-18T13:21:58.816Z,99617.72
2023-02-18T13:24:40.404Z,99597.66
2023-02-18T13:27:22.713Z,99591.47
2023-02-18T13:30:04.231Z,99585.69
2023-02-18T13:32:41.180Z,99591.63
2023-02-18T13:35:14.170Z,99585.25
2023-02-18T13:37:50.176Z,99573.50
2023-02-18T13:40:19.788Z,99566.41
2023-02-18T13:42:46.894Z,99568.06
2023-02-18T13:45:24.544Z,99569.53
2023-02-18T13:47:54.251Z,99572.91
2023-02-18T13:50:30.626Z,99563.16
2023-02-18T13:53:00.370Z,99565.75
2023-02-18T13:55:35.628Z,99560.91
2023-02-18T13:58:02.683Z,99568.06
2023-02-18T14:00:40.661Z,99549.44
2023-02-18T14:03:31.496Z,99551.13
2023-02-18T14:05:59.097Z,99532.69
2023-02-18T14:08:31.539Z,99539.81
2023-02-18T14:11:22.110Z,99542.81
2023-02-18T14:14:14.453Z,99541.34
2023-02-18T14:17:00.931Z,99539.13
2023-02-18T14:19:29.419Z,99541.56
2023-02-18T14:22:16.585Z,99536.16
2023-02-18T14:24:47.050Z,99527.78
2023-02-18T14:27:15.810Z,99523.13
2023-02-18T14:29:43.292Z,99527.66
2023-02-18T14:32:12.498Z,99517.94
2023-02-18T14:34:50.380Z,99511.22
2023-02-18T14:37:20.872Z,99510.13
2023-02-18T14:39:51.263Z,99513.81
2023-02-18T14:42:39.749Z,99503.69
2023-02-18T14:45:25.664Z,99508.34
2023-02-18T14:47:56.431Z,99509.25
2023-02-18T14:50:24.442Z,99507.78
2023-02-18T14:52:59.733Z,99511.16
2023-02-18T14:55:27.134Z,99519.34
2023-02-18T14:58:06.558Z,99516.94
2023-02-18T15:00:35.721Z,99517.34
2023-02-18T15:03:03.655Z,99525.38
2023-02-18T15:05:32.604Z,99524.84
2023-02-18T15:08:03.294Z,99517.38
2023-02-18T15:10:44.618Z,99514.97
2023-02-18T15:13:20.638Z,99517.06
2023-02-18T15:15:51.359Z,99517.28
2023-02-18T15:18:26.143Z,99507.63
2023-02-18T15:20:53.641Z,99519.56
2023-02-18T15:23:28.410Z,99517.50
2023-02-18T15:25:56.047Z,99502.03
2023-02-18T15:28:34.424Z,99507.28
2023-02-18T15:31:03.023Z,99499.81
2023-02-18T15:33:30.562Z,99518.47
2023-02-18T15:36:03.236Z,99504.72
2023-02-18T15:38:31.398Z,99498.38
2023-02-18T15:41:02.267Z,99506.94
2023-02-18T15:43:33.148Z,99514.22
2023-02-18T15:46:00.294Z,99511.44
2023-02-18T15:48:45.144Z,99511.25
2023-02-18T15:51:17.668Z,99505.31
2023-02-18T15:53:47.916Z,99506.41
2023-02-18T15:56:33.450Z,99499.34
2023-02-18T15:59:24.566Z,99495.22
2023-02-18T16:01:53.729Z,99491.84
2023-02-18T16:04:23.150Z,99486.66
2023-02-18T16:06:51.972Z,99480.28
2023-02-18T16:09:19.522Z,99478.78
2023-02-18T16:12:02.444Z,99482.22
2023-02-18T16:14:43.558Z,99476.06
2023-02-18T16:17:14.745Z,99471.50
2023-02-18T16:20:03.972Z,99471.91
2023-02-18T16:22:32.551Z,99459.78
2023-02-18T16:25:04.766Z,99472.06
2023-02-18T16:27:33.304Z,99469.72
2023-02-18T16:30:03.051Z,99472.28
2023-02-18T16:32:30.285Z,99476.25
2023-02-18T16:34:57.705Z,99469.81
2023-02-18T16:37:40.331Z,99466.09
2023-02-18T16:40:27.871Z,99460.16
2023-02-18T16:42:55.786Z,99470.78
2023-02-18T16:45:27.078Z,99483.06
2023-02-18T16:47:58.310Z,99478.00
2023-02-18T16:50:30.647Z,99493.44
2023-02-18T16:52:58.429Z,99496.03
2023-02-18T16:55:28.822Z,99494.59
2023-02-18T16:57:58.963Z,99486.63
2023-02-18T17:00:26.843Z,99484.09
2023-02-18T17:02:58.592Z,99492.09
2023-02-18T17:05:27.743Z,99492.88
2023-02-18T17:07:55.970Z,99488.06
2023-02-18T17:10:23.567Z,99496.81
2023-02-18T17:12:50.517Z,99500.78
2023-02-18T17:15:30.037Z,99490.44
2023-02-18T17:18:00.224Z,99502.84
2023-02-18T17:20:30.233Z,99506.94
2023-02-18T17:23:00.200Z,99502.16
2023-02-18T17:25:32.965Z,99504.19
2023-02-18T17:28:00.434Z,99508.34
2023-02-18T17:30:29.538Z,99500.59
2023-02-18T17:33:03.026Z,99496.88
2023-02-18T17:35:31.351Z,99503.19
2023-02-18T17:37:59.152Z,99512.72
2023-02-18T17:40:28.537Z,99517.88
2023-02-18T17:42:56.533Z,99517.09
2023-02-18T17:45:32.329Z,99508.72
2023-02-18T17:48:04.821Z,99503.97
2023-02-18T17:50:33.085Z,99502.09
2023-02-18T17:53:03.226Z,99507.88
2023-02-18T17:55:34.564Z,99506.00
2023-02-18T17:58:02.542Z,99508.25
2023-02-18T18:00:35.931Z,99507.13
2023-02-18T18:03:07.024Z,99500.25
2023-02-18T18:05:40.271Z,99521.81
2023-02-18T18:08:08.753Z,99522.16
2023-02-18T18:10:38.378Z,99509.91
2023-02-18T18:13:23.039Z,99524.22
2023-02-18T18:15:52.373Z,99520.13
2023-02-18T18:18:21.543Z,99511.00
2023-02-18T18:20:53.452Z,99532.03
2023-02-18T18:23:22.188Z,99533.31
2023-02-18T18:25:54.948Z,99533.47
2023-02-18T18:28:27.272Z,99524.75
2023-02-18T18:30:56.333Z,99531.03
2023-02-18T18:33:30.013Z,99533.81
2023-02-18T18:35:58.958Z,99534.94
2023-02-18T18:38:27.738Z,99528.75
2023-02-18T18:40:56.037Z,99531.00
2023-02-18T18:43:30.778Z,99536.94
2023-02-18T18:46:01.057Z,99540.81
2023-02-18T18:48:29.082Z,99538.03
2023-02-18T18:50:58.711Z,99533.19
2023-02-18T18:53:30.766Z,99536.16
2023-02-18T18:56:00.633Z,99552.69
2023-02-18T18:58:28.349Z,99551.38
2023-02-18T19:00:59.122Z,99555.88
2023-02-18T19:03:29.196Z,99560.13
2023-02-18T19:05:57.145Z,99559.22
2023-02-18T19:08:25.254Z,99554.97
2023-02-18T19:10:54.961Z,99565.59
2023-02-18T19:13:27.105Z,99564.78
2023-02-18T19:16:14.386Z,99574.06
2023-02-18T19:18:42.415Z,99576.31
2023-02-18T19:21:10.852Z,99591.38
2023-02-18T19:23:38.865Z,99593.81
2023-02-18T19:26:08.189Z,99602.34
2023-02-18T19:28:36.218Z,99609.81
2023-02-18T19:31:09.473Z,99604.22
2023-02-18T19:33:37.472Z,99629.38
2023-02-18T19:36:14.929Z,99633.84
2023-02-18T19:38:43.189Z,99637.41
2023-02-18T19:41:15.665Z,99634.41
2023-02-18T19:43:46.760Z,99632.56
2023-02-18T19:46:16.462Z,99625.13
2023-02-18T19:48:53.927Z,99631.78
2023-02-18T19:51:23.683Z,99632.53
2023-02-18T19:53:51.514Z,99628.81
2023-02-18T19:56:28.620Z,99641.56
2023-02-18T19:58:57.243Z,99637.88
2023-02-18T20:01:25.469Z,99640.25
2023-02-18T20:03:56.023Z,99638.56
2023-02-18T20:06:26.417Z,99644.50
2023-02-18T20:08:55.275Z,99631.63
2023-02-18T20:11:25.961Z,99629.19
2023-02-18T20:13:55.276Z,99624.53
2023-02-18T20:16:24.483Z,99637.91
2023-02-18T20:18:55.822Z,99649.06
2023-02-18T20:21:29.731Z,99643.84
2023-02-18T20:23:59.375Z,99636.38
2023-02-18T20:26:27.605Z,99630.03
2023-02-18T20:28:57.297Z,99627.38
2023-02-18T20:31:27.672Z,99632.91
2023-02-18T20:34:01.565Z,99656.91
2023-02-18T20:36:29.661Z,99642.56
2023-02-18T20:39:07.636Z,99644.38
2023-02-18T20:41:48.513Z,99644.00
2023-02-18T20:44:20.132Z,99653.59
2023-02-18T20:46:51.459Z,99637.44
2023-02-18T20:49:20.495Z,99639.69
2023-02-18T20:51:51.235Z,99633.91
2023-02-18T20:54:23.346Z,99649.09
2023-02-18T20:56:51.712Z,99641.16
2023-02-18T20:59:20.936Z,99642.47
2023-02-18T21:01:49.518Z,99643.38
2023-02-18T21:04:18.559Z,99632.25
2023-02-18T21:06:48.601Z,99633.69
2023-02-18T21:09:16.510Z,99641.44
2023-02-18T21:11:47.423Z,99636.88
2023-02-18T21:14:15.236Z,99631.69
2023-02-18T21:16:44.036Z,99632.28
2023-02-18T21:19:16.526Z,99639.53
2023-02-18T21:21:47.480Z,99640.03
2023-02-18T21:24:15.115Z,99642.97
2023-02-18T21:26:43.526Z,99639.13
2023-02-18T21:29:11.380Z,99637.03
2023-02-18T21:31:40.661Z,99627.97
2023-02-18T21:34:13.194Z,99630.41
2023-02-18T21:36:41.302Z,99633.94
2023-02-18T21:39:09.189Z,99634.63
2023-02-18T21:41:40.116Z,99634.63
2023-02-18T21:44:11.491Z,99626.63
2023-02-18T21:46:40.037Z,99625.81
2023-02-18T21:49:10.117Z,99626.47
2023-02-18T21:51:59.236Z,99625.84
2023-02-18T21:54:27.847Z,99625.09
2023-02-18T21:57:00.690Z,99609.91
2023-02-18T21:59:29.699Z,99627.84
2023-02-18T22:02:00.418Z,99608.00
2023-02-18T22:04:34.006Z,99622.31
2023-02-18T22:07:05.730Z,99632.06
2023-02-18T22:09:33.026Z,99629.94
2023-02-18T22:12:00.439Z,99616.91
2023-02-18T22:14:27.511Z,99617.44
2023-02-18T22:16:54.889Z,99620.03
2023-02-18T22:19:21.839Z,99623.66
2023-02-18T22:21:49.230Z,99617.13
2023-02-18T22:24:17.502Z,99626.47
2023-02-18T22:26:46.583Z,99620.06
2023-02-18T22:29:14.276Z,99617.94
2023-02-18T22:31:41.993Z,99632.25
2023-02-18T22:34:09.696Z,99630.44
2023-02-18T22:36:37.289Z,99630.66
2023-02-18T22:39:04.717Z,99633.97
2023-02-18T22:41:33.074Z,99633.88
2023-02-18T22:44:04.849Z,99635.03
2023-02-18T22:46:33.389Z,99644.00
2023-02-18T22:49:01.012Z,99653.09
2023-02-18T22:51:30.621Z,99651.13
2023-02-18T22:53:58.196Z,99664.47
2023-02-18T22:56:26.358Z,99670.56
2023-02-18T22:58:53.988Z,99680.06
2023-02-18T23:01:22.923Z,99686.44
2023-02-18T23:03:50.404Z,99691.38
2023-02-18T23:06:18.157Z,99701.41
2023-02-18T23:08:45.336Z,99702.06
2023-02-18T23:11:13.848Z,99701.63
2023-02-18T23:13:41.132Z,99715.47
2023-02-18T23:16:09.880Z,99719.63
2023-02-18T23:18:37.361Z,99723.88
2023-02-18T23:21:21.342Z,99723.34
2023-02-18T23:23:50.609Z,99729.56
2023-02-18T23:26:18.649Z,99736.72
2023-02-18T23:28:48.631Z,99731.91
2023-02-18T23:31:20.050Z,99736.28
2023-02-18T23:33:49.562Z,99740.53
2023-02-18T23:36:18.733Z,99740.22
2023-02-18T23:38:52.506Z,99748.56
2023-02-18T23:41:20.292Z,99740.47
2023-02-18T23:43:47.572Z,99741.75
2023-02-18T23:46:15.876Z,99738.75
2023-02-18T23:48:42.894Z,99737.03
2023-02-18T23:51:12.774Z,99746.63
2023-02-18T23:53:39.988Z,99747.06
2023-02-18T23:56:07.211Z,99745.69
2023-02-18T23:58:34.689Z,99747.94
