createdAt,value
2018-07-24T00:00:04.720Z,88.84
2018-07-24T00:01:04.740Z,89.13
2018-07-24T00:02:04.771Z,89.61
2018-07-24T00:03:04.805Z,89.90
2018-07-24T00:04:04.826Z,89.13
2018-07-24T00:05:04.855Z,88.69
2018-07-24T00:06:04.877Z,88.45
2018-07-24T00:07:04.904Z,88.89
2018-07-24T00:08:04.938Z,89.07
2018-07-24T00:09:04.984Z,89.07
2018-07-24T00:10:04.992Z,89.13
2018-07-24T00:11:05.040Z,89.71
2018-07-24T00:12:05.048Z,89.51
2018-07-24T00:13:05.077Z,88.93
2018-07-24T00:14:05.097Z,88.75
2018-07-24T00:15:05.121Z,88.17
2018-07-24T00:16:05.152Z,87.97
2018-07-24T00:17:05.173Z,88.75
2018-07-24T00:18:05.217Z,88.55
2018-07-24T00:19:05.228Z,88.26
2018-07-24T00:20:05.265Z,87.24
2018-07-24T00:21:05.285Z,87.40
2018-07-24T00:22:05.315Z,87.78
2018-07-24T00:23:05.344Z,88.65
2018-07-24T00:24:05.370Z,87.68
2018-07-24T00:25:05.398Z,87.78
2018-07-24T00:26:05.428Z,88.65
2018-07-24T00:27:05.450Z,88.55
2018-07-24T00:28:05.490Z,88.26
2018-07-24T00:29:05.511Z,87.88
2018-07-24T00:30:05.535Z,88.55
2018-07-24T00:31:05.571Z,88.36
2018-07-24T00:32:05.683Z,88.93
2018-07-24T00:33:05.625Z,88.84
2018-07-24T00:34:05.644Z,89.37
2018-07-24T00:35:05.670Z,88.93
2018-07-24T00:36:05.706Z,89.23
2018-07-24T00:37:05.725Z,88.65
2018-07-24T00:38:05.765Z,88.55
2018-07-24T00:39:05.778Z,88.75
2018-07-24T00:40:05.804Z,88.75
2018-07-24T00:41:05.836Z,88.45
2018-07-24T00:42:05.862Z,88.75
2018-07-24T00:43:05.889Z,88.60
2018-07-24T00:44:05.919Z,88.75
2018-07-24T00:45:05.948Z,88.70
2018-07-24T00:46:05.998Z,88.60
2018-07-24T00:47:06.000Z,88.65
2018-07-24T00:49:06.056Z,87.97
2018-07-24T00:50:06.079Z,87.97
2018-07-24T00:51:06.108Z,88.41
2018-07-24T00:52:06.138Z,88.93
2018-07-24T00:53:06.178Z,88.41
2018-07-24T00:54:06.238Z,88.60
2018-07-24T00:55:06.220Z,88.31
2018-07-24T00:56:06.255Z,87.97
2018-07-24T00:57:06.276Z,88.22
2018-07-24T00:58:06.305Z,87.83
2018-07-24T00:59:06.325Z,88.41
2018-07-24T01:00:06.351Z,88.26
2018-07-24T01:01:06.386Z,88.60
2018-07-24T01:02:06.413Z,88.70
2018-07-24T01:03:06.456Z,88.51
2018-07-24T01:04:06.465Z,87.93
2018-07-24T01:06:06.519Z,87.78
2018-07-24T01:07:06.551Z,87.40
2018-07-24T01:08:06.577Z,87.68
2018-07-24T01:09:06.651Z,88.31
2018-07-24T01:10:06.638Z,87.83
2018-07-24T01:11:06.659Z,87.54
2018-07-24T01:12:06.695Z,87.83
2018-07-24T01:13:06.718Z,88.41
2018-07-24T01:14:06.740Z,88.41
2018-07-24T01:15:06.775Z,88.99
2018-07-24T01:16:06.789Z,88.70
2018-07-24T01:17:06.824Z,88.31
2018-07-24T01:18:06.848Z,88.79
2018-07-24T01:19:06.878Z,88.89
2018-07-24T01:20:06.908Z,88.79
2018-07-24T01:21:06.931Z,88.99
2018-07-24T01:22:06.950Z,88.41
2018-07-24T01:23:06.993Z,88.70
2018-07-24T01:25:07.041Z,88.70
2018-07-24T01:26:07.064Z,88.41
2018-07-24T01:27:07.089Z,88.41
2018-07-24T01:28:07.115Z,88.41
2018-07-24T01:29:07.162Z,88.31
2018-07-24T01:30:07.173Z,89.23
2018-07-24T01:31:07.200Z,90.10
2018-07-24T01:33:07.256Z,89.62
2018-07-24T01:34:07.284Z,89.86
2018-07-24T01:36:07.337Z,90.20
2018-07-24T01:37:07.382Z,90.97
2018-07-24T01:38:07.394Z,90.39
2018-07-24T01:39:07.419Z,90.78
2018-07-24T01:40:07.445Z,90.39
2018-07-24T01:41:07.477Z,90.97
2018-07-24T01:42:07.511Z,90.39
2018-07-24T01:43:07.530Z,89.62
2018-07-24T01:44:07.557Z,89.72
2018-07-24T01:45:07.594Z,89.18
2018-07-24T01:46:07.608Z,89.72
2018-07-24T01:47:07.631Z,89.76
2018-07-24T01:48:07.657Z,89.76
2018-07-24T01:49:07.692Z,89.53
2018-07-24T01:50:07.721Z,89.18
2018-07-24T01:51:07.737Z,88.89
2018-07-24T01:52:07.772Z,88.89
2018-07-24T01:53:07.803Z,88.95
2018-07-24T01:54:07.826Z,89.81
2018-07-24T01:55:07.867Z,89.72
2018-07-24T01:56:07.876Z,90.20
2018-07-24T01:57:07.902Z,91.06
2018-07-24T01:58:07.934Z,90.30
2018-07-24T01:59:07.965Z,90.58
2018-07-24T02:00:07.987Z,89.81
2018-07-24T02:01:08.016Z,90.30
2018-07-24T02:02:08.043Z,90.68
2018-07-24T02:03:08.069Z,90.88
2018-07-24T02:04:08.108Z,91.06
2018-07-24T02:05:08.127Z,91.16
2018-07-24T02:06:08.150Z,90.88
2018-07-24T02:07:08.180Z,91.36
2018-07-24T02:08:08.203Z,91.26
2018-07-24T02:09:08.234Z,90.58
2018-07-24T02:10:08.258Z,90.68
2018-07-24T02:11:08.286Z,91.06
2018-07-24T02:12:08.313Z,91.36
2018-07-24T02:13:08.340Z,90.97
2018-07-24T02:14:08.363Z,91.36
2018-07-24T02:15:08.387Z,91.06
2018-07-24T02:16:08.471Z,90.97
2018-07-24T02:17:08.450Z,90.97
2018-07-24T02:18:08.496Z,90.97
2018-07-24T02:19:08.677Z,90.97
2018-07-24T02:20:08.539Z,90.48
2018-07-24T02:21:08.559Z,90.30
2018-07-24T02:22:08.600Z,91.12
2018-07-24T02:23:08.603Z,91.41
2018-07-24T02:24:08.631Z,90.64
2018-07-24T02:25:08.662Z,90.10
2018-07-24T02:26:08.694Z,89.72
2018-07-24T02:27:08.717Z,88.95
2018-07-24T02:28:08.743Z,89.33
2018-07-24T02:29:08.769Z,90.00
2018-07-24T02:30:08.801Z,90.00
2018-07-24T02:31:08.819Z,89.91
2018-07-24T02:32:08.873Z,89.62
2018-07-24T02:33:08.935Z,89.23
2018-07-24T02:34:08.904Z,89.62
2018-07-24T02:35:08.932Z,88.95
2018-07-24T02:36:08.972Z,88.95
2018-07-24T02:37:08.989Z,88.46
2018-07-24T02:38:09.012Z,88.95
2018-07-24T02:39:09.032Z,88.37
2018-07-24T02:40:09.064Z,88.56
2018-07-24T02:41:09.093Z,87.98
2018-07-24T02:42:09.112Z,88.08
2018-07-24T02:43:09.172Z,88.46
2018-07-24T02:44:09.168Z,88.65
2018-07-24T02:45:09.201Z,88.08
2018-07-24T02:46:09.219Z,88.61
2018-07-24T02:47:09.258Z,88.56
2018-07-24T02:48:09.279Z,88.75
2018-07-24T02:49:09.303Z,88.08
2018-07-24T02:50:09.342Z,88.27
2018-07-24T02:51:09.406Z,87.70
2018-07-24T02:52:09.377Z,87.30
2018-07-24T02:53:09.416Z,88.46
2018-07-24T02:54:09.438Z,88.46
2018-07-24T02:55:09.465Z,88.42
2018-07-24T02:56:09.484Z,88.51
2018-07-24T02:57:09.532Z,88.46
2018-07-24T02:58:09.547Z,88.56
2018-07-24T02:59:09.569Z,88.90
2018-07-24T03:00:09.603Z,88.90
2018-07-24T03:01:09.625Z,88.81
2018-07-24T03:02:09.648Z,89.58
2018-07-24T03:03:09.676Z,89.48
2018-07-24T03:04:09.708Z,89.77
2018-07-24T03:05:09.729Z,88.81
2018-07-24T03:06:09.755Z,89.67
2018-07-24T03:07:09.786Z,89.58
2018-07-24T03:08:09.806Z,89.48
2018-07-24T03:09:09.840Z,89.67
2018-07-24T03:10:09.864Z,89.48
2018-07-24T03:11:09.889Z,89.43
2018-07-24T03:12:09.917Z,89.77
2018-07-24T03:13:09.945Z,89.77
2018-07-24T03:14:09.971Z,89.67
2018-07-24T03:15:10.007Z,89.29
2018-07-24T03:16:10.082Z,89.19
2018-07-24T03:17:10.050Z,89.00
2018-07-24T03:18:10.089Z,89.19
2018-07-24T03:19:10.099Z,88.81
2018-07-24T03:20:10.131Z,89.19
2018-07-24T03:21:10.167Z,89.34
2018-07-24T03:22:10.183Z,89.77
2018-07-24T03:23:10.217Z,88.90
2018-07-24T03:24:10.239Z,88.81
2018-07-24T03:25:10.298Z,88.65
2018-07-24T03:26:10.284Z,88.90
2018-07-24T03:27:10.312Z,89.29
2018-07-24T03:28:10.345Z,88.42
2018-07-24T03:29:10.364Z,88.51
2018-07-24T03:30:10.400Z,88.42
2018-07-24T03:31:10.420Z,88.32
2018-07-24T03:32:10.440Z,88.32
2018-07-24T03:33:10.474Z,88.17
2018-07-24T03:34:10.503Z,88.71
2018-07-24T03:35:10.543Z,88.17
2018-07-24T03:36:10.553Z,87.50
2018-07-24T03:37:10.590Z,88.23
2018-07-24T03:38:10.605Z,88.61
2018-07-24T03:39:10.631Z,88.32
2018-07-24T03:40:10.676Z,87.46
2018-07-24T03:41:10.684Z,88.04
2018-07-24T03:42:10.703Z,88.51
2018-07-24T03:43:10.737Z,88.32
2018-07-24T03:44:10.760Z,88.13
2018-07-24T03:45:10.853Z,88.67
2018-07-24T03:46:10.817Z,89.00
2018-07-24T03:47:10.844Z,88.71
2018-07-24T03:48:10.868Z,88.13
2018-07-24T03:49:10.897Z,88.23
2018-07-24T03:50:10.924Z,87.74
2018-07-24T03:52:10.976Z,88.61
2018-07-24T03:53:11.004Z,88.81
2018-07-24T03:54:11.032Z,88.76
2018-07-24T03:55:11.055Z,89.19
2018-07-24T03:56:11.078Z,88.85
2018-07-24T03:57:11.107Z,89.34
2018-07-24T03:58:11.134Z,88.76
2018-07-24T03:59:11.175Z,88.90
2018-07-24T04:00:11.200Z,88.32
2018-07-24T04:01:11.209Z,87.94
2018-07-24T04:02:11.293Z,87.94
2018-07-24T04:03:11.278Z,88.04
2018-07-24T04:04:11.321Z,88.13
2018-07-24T04:05:11.314Z,88.04
2018-07-24T04:06:11.351Z,87.55
2018-07-24T04:07:11.378Z,87.94
2018-07-24T04:08:11.396Z,88.23
2018-07-24T04:09:11.437Z,87.55
2018-07-24T04:10:11.452Z,87.26
2018-07-24T04:11:11.483Z,88.32
2018-07-24T04:12:11.509Z,87.84
2018-07-24T04:13:11.524Z,88.23
2018-07-24T04:14:11.570Z,88.42
2018-07-24T04:15:11.580Z,88.32
2018-07-24T04:16:11.612Z,88.95
2018-07-24T04:17:11.629Z,88.90
2018-07-24T04:18:11.658Z,88.32
2018-07-24T04:19:11.685Z,87.26
2018-07-24T04:20:11.721Z,87.46
2018-07-24T04:22:11.765Z,87.74
2018-07-24T04:23:11.808Z,87.55
2018-07-24T04:24:11.822Z,87.26
2018-07-24T04:25:11.867Z,87.26
2018-07-24T04:26:11.881Z,87.46
2018-07-24T04:27:11.913Z,86.30
2018-07-24T04:28:11.926Z,87.36
2018-07-24T04:29:11.955Z,87.46
2018-07-24T04:31:12.073Z,87.26
2018-07-24T04:32:12.058Z,86.59
2018-07-24T04:33:12.068Z,87.65
2018-07-24T04:34:12.089Z,87.46
2018-07-24T04:35:12.111Z,87.74
2018-07-24T04:36:12.134Z,87.46
2018-07-24T04:37:12.170Z,86.98
2018-07-24T04:38:12.189Z,86.82
2018-07-24T04:39:12.250Z,86.15
2018-07-24T04:40:12.343Z,86.63
2018-07-24T04:41:12.264Z,86.98
2018-07-24T04:42:12.299Z,87.65
2018-07-24T04:43:12.325Z,86.98
2018-07-24T04:44:12.348Z,87.65
2018-07-24T04:45:12.373Z,86.98
2018-07-24T04:46:12.406Z,86.82
2018-07-24T04:47:12.422Z,87.26
2018-07-24T04:48:12.457Z,87.50
2018-07-24T04:49:12.481Z,86.69
2018-07-24T04:50:12.507Z,87.12
2018-07-24T04:51:12.539Z,86.98
2018-07-24T04:52:12.555Z,87.46
2018-07-24T04:53:12.591Z,87.12
2018-07-24T04:54:12.614Z,86.40
2018-07-24T04:55:12.640Z,86.30
2018-07-24T04:56:12.674Z,86.63
2018-07-24T04:57:12.715Z,87.07
2018-07-24T04:58:12.723Z,86.69
2018-07-24T04:59:12.756Z,86.82
2018-07-24T05:00:12.773Z,86.44
2018-07-24T05:01:12.816Z,86.73
2018-07-24T05:02:12.828Z,86.11
2018-07-24T05:03:12.852Z,87.07
2018-07-24T05:04:12.877Z,86.98
2018-07-24T05:05:12.901Z,87.55
2018-07-24T05:06:12.930Z,86.78
2018-07-24T05:07:12.964Z,86.92
2018-07-24T05:08:12.985Z,86.11
2018-07-24T05:09:13.008Z,86.15
2018-07-24T05:10:13.069Z,85.86
2018-07-24T05:11:13.066Z,85.47
2018-07-24T05:12:13.089Z,85.19
2018-07-24T05:13:13.125Z,85.47
2018-07-24T05:14:13.138Z,85.28
2018-07-24T05:15:13.165Z,85.38
2018-07-24T05:16:13.189Z,85.38
2018-07-24T05:17:13.224Z,85.19
2018-07-24T05:18:13.262Z,85.19
2018-07-24T05:20:13.305Z,86.25
2018-07-24T05:21:13.328Z,86.44
2018-07-24T05:22:13.366Z,86.54
2018-07-24T05:23:13.388Z,86.35
2018-07-24T05:24:13.410Z,87.02
2018-07-24T05:25:13.449Z,86.25
2018-07-24T05:26:13.489Z,86.35
2018-07-24T05:27:13.486Z,86.25
2018-07-24T05:29:13.566Z,86.54
2018-07-24T05:30:13.562Z,85.96
2018-07-24T05:31:13.592Z,86.63
2018-07-24T05:32:13.623Z,86.58
2018-07-24T05:33:13.695Z,86.15
2018-07-24T05:34:13.675Z,86.35
2018-07-24T05:35:13.694Z,86.63
2018-07-24T05:36:13.722Z,86.19
2018-07-24T05:37:13.756Z,86.39
2018-07-24T05:38:13.811Z,86.39
2018-07-24T05:39:13.809Z,86.00
2018-07-24T05:40:13.835Z,86.00
2018-07-24T05:41:13.868Z,86.39
2018-07-24T05:42:13.896Z,86.77
2018-07-24T05:43:13.934Z,86.48
2018-07-24T05:44:13.945Z,85.81
2018-07-24T05:45:13.969Z,86.29
2018-07-24T05:46:13.994Z,86.19
2018-07-24T05:47:14.026Z,85.81
2018-07-24T05:48:14.052Z,85.91
2018-07-24T05:49:14.083Z,86.19
2018-07-24T05:50:14.114Z,85.71
2018-07-24T05:51:14.155Z,85.33
2018-07-24T05:52:14.158Z,85.71
2018-07-24T05:53:14.186Z,85.03
2018-07-24T05:54:14.216Z,85.13
2018-07-24T05:55:14.315Z,85.08
2018-07-24T05:56:14.298Z,84.98
2018-07-24T05:57:14.286Z,84.89
2018-07-24T05:58:14.351Z,84.69
2018-07-24T05:59:14.347Z,84.98
2018-07-24T06:00:14.384Z,85.08
2018-07-24T06:01:14.401Z,85.17
2018-07-24T06:02:14.417Z,84.98
2018-07-24T06:03:14.446Z,84.98
2018-07-24T06:04:14.475Z,84.89
2018-07-24T06:05:14.514Z,84.69
2018-07-24T06:06:14.535Z,85.08
2018-07-24T06:07:14.594Z,84.69
2018-07-24T06:08:14.590Z,85.08
2018-07-24T06:09:14.616Z,84.93
2018-07-24T06:10:14.642Z,85.31
2018-07-24T06:11:14.681Z,85.12
2018-07-24T06:12:14.697Z,85.02
2018-07-24T06:13:14.785Z,84.50
2018-07-24T06:15:14.778Z,83.87
2018-07-24T06:16:14.806Z,83.87
2018-07-24T06:17:14.830Z,83.67
2018-07-24T06:18:14.864Z,84.25
2018-07-24T06:19:14.885Z,84.16
2018-07-24T06:20:14.913Z,84.54
2018-07-24T06:21:14.951Z,84.25
2018-07-24T06:22:14.964Z,83.58
2018-07-24T06:23:14.988Z,83.19
2018-07-24T06:24:15.050Z,83.19
2018-07-24T06:25:15.056Z,82.23
2018-07-24T06:26:15.079Z,81.98
2018-07-24T06:27:15.104Z,81.84
2018-07-24T06:29:15.185Z,82.42
2018-07-24T06:30:15.184Z,82.23
2018-07-24T06:31:15.213Z,82.46
2018-07-24T06:32:15.238Z,82.46
2018-07-24T06:33:15.267Z,81.88
2018-07-24T06:34:15.304Z,81.88
2018-07-24T06:36:15.361Z,80.33
2018-07-24T06:37:15.376Z,79.75
2018-07-24T06:38:15.407Z,79.75
2018-07-24T06:39:15.429Z,79.95
2018-07-24T06:40:15.452Z,78.89
2018-07-24T06:41:15.481Z,78.50
2018-07-24T06:42:15.523Z,78.69
2018-07-24T06:43:15.543Z,78.89
2018-07-24T06:44:15.629Z,78.79
2018-07-24T06:45:15.600Z,78.41
2018-07-24T06:46:15.624Z,78.79
2018-07-24T06:48:15.684Z,79.27
2018-07-24T06:49:15.706Z,79.50
2018-07-24T06:50:15.752Z,79.31
2018-07-24T06:51:15.801Z,79.31
2018-07-24T06:52:15.799Z,78.64
2018-07-24T06:53:15.821Z,78.44
2018-07-24T06:54:15.849Z,78.64
2018-07-24T06:55:15.931Z,77.67
2018-07-24T06:56:15.894Z,77.96
2018-07-24T06:57:15.928Z,78.06
2018-07-24T06:58:15.981Z,78.44
2018-07-24T06:59:16.003Z,78.44
2018-07-24T07:00:16.012Z,77.80
2018-07-24T07:01:16.042Z,77.71
2018-07-24T07:02:16.094Z,77.80
2018-07-24T07:03:16.100Z,77.90
2018-07-24T07:04:16.120Z,77.42
2018-07-24T07:05:16.158Z,77.42
2018-07-24T07:06:16.179Z,77.03
2018-07-24T07:07:16.208Z,77.71
2018-07-24T07:08:16.232Z,77.90
2018-07-24T07:09:16.270Z,77.90
2018-07-24T07:10:16.321Z,78.19
2018-07-24T07:11:16.319Z,78.29
2018-07-24T07:12:16.341Z,78.38
2018-07-24T07:14:16.395Z,77.84
2018-07-24T07:15:16.439Z,77.94
2018-07-24T07:16:16.598Z,78.42
2018-07-24T07:18:16.513Z,78.33
2018-07-24T07:19:16.541Z,78.42
2018-07-24T07:20:16.568Z,78.71
2018-07-24T07:21:16.596Z,78.33
2018-07-24T07:22:16.633Z,78.23
2018-07-24T07:23:16.710Z,78.33
2018-07-24T07:24:16.680Z,78.13
2018-07-24T07:25:16.712Z,77.75
2018-07-24T07:26:16.843Z,77.94
2018-07-24T07:27:16.771Z,78.13
2018-07-24T07:28:16.788Z,78.33
2018-07-24T07:29:16.905Z,78.52
2018-07-24T07:30:16.859Z,78.71
2018-07-24T07:31:16.894Z,78.23
2018-07-24T07:32:16.957Z,78.23
2018-07-24T07:33:16.929Z,77.94
2018-07-24T07:34:17.012Z,78.03
2018-07-24T07:35:16.994Z,78.52
2018-07-24T07:36:17.029Z,77.94
2018-07-24T07:37:17.074Z,78.46
2018-07-24T07:38:17.078Z,78.66
2018-07-24T07:39:17.156Z,78.94
2018-07-24T07:40:17.132Z,78.46
2018-07-24T07:41:17.164Z,78.36
2018-07-24T07:42:17.205Z,78.66
2018-07-24T07:43:17.220Z,78.27
2018-07-24T07:44:17.257Z,78.46
2018-07-24T07:45:17.330Z,78.08
2018-07-24T07:46:17.306Z,78.13
2018-07-24T07:47:17.331Z,78.56
2018-07-24T07:48:17.359Z,78.46
2018-07-24T07:49:17.393Z,78.27
2018-07-24T07:50:17.420Z,78.46
2018-07-24T07:51:17.462Z,78.36
2018-07-24T07:52:17.532Z,77.98
2018-07-24T07:53:17.504Z,78.85
2018-07-24T07:54:17.533Z,79.14
2018-07-24T07:55:17.558Z,78.46
2018-07-24T07:56:17.606Z,78.21
2018-07-24T07:57:17.612Z,77.82
2018-07-24T07:58:17.665Z,77.53
2018-07-24T07:59:17.675Z,76.86
2018-07-24T08:00:17.715Z,77.92
2018-07-24T08:01:17.729Z,77.24
2018-07-24T08:02:17.752Z,77.14
2018-07-24T08:03:17.788Z,77.82
2018-07-24T08:04:17.910Z,77.53
2018-07-24T08:06:17.890Z,76.95
2018-07-24T08:07:17.928Z,77.14
2018-07-24T08:08:17.935Z,77.24
2018-07-24T08:09:17.961Z,77.05
2018-07-24T08:10:17.993Z,77.92
2018-07-24T08:11:18.011Z,77.37
2018-07-24T08:12:18.103Z,77.47
2018-07-24T08:13:18.075Z,76.99
2018-07-24T08:14:18.106Z,77.09
2018-07-24T08:15:18.139Z,76.51
2018-07-24T08:16:18.156Z,77.28
2018-07-24T08:17:18.205Z,76.89
2018-07-24T08:18:18.218Z,77.09
2018-07-24T08:19:18.244Z,77.47
2018-07-24T08:20:18.278Z,76.89
2018-07-24T08:21:18.311Z,76.51
2018-07-24T08:22:18.374Z,76.02
2018-07-24T08:23:18.380Z,75.83
2018-07-24T08:24:18.396Z,76.21
2018-07-24T08:25:18.423Z,76.70
2018-07-24T08:26:18.448Z,76.79
2018-07-24T08:27:18.484Z,76.41
2018-07-24T08:28:18.508Z,76.21
2018-07-24T08:29:18.542Z,76.31
2018-07-24T08:30:18.568Z,75.15
2018-07-24T08:31:18.598Z,75.83
2018-07-24T08:32:18.626Z,76.02
2018-07-24T08:33:18.649Z,75.73
2018-07-24T08:34:18.687Z,76.21
2018-07-24T08:35:18.715Z,75.54
2018-07-24T08:36:18.735Z,75.44
2018-07-24T08:37:18.811Z,75.44
2018-07-24T08:39:18.826Z,75.28
2018-07-24T08:40:18.856Z,74.80
2018-07-24T08:41:18.891Z,74.60
2018-07-24T08:42:18.913Z,74.76
2018-07-24T08:43:18.942Z,74.66
2018-07-24T08:44:18.967Z,74.76
2018-07-24T08:45:19.003Z,74.60
2018-07-24T08:46:19.029Z,74.60
2018-07-24T08:47:19.060Z,74.12
2018-07-24T08:48:19.097Z,74.02
2018-07-24T08:49:19.118Z,74.08
2018-07-24T08:50:19.148Z,74.76
2018-07-24T08:51:19.172Z,74.32
2018-07-24T08:52:19.235Z,73.93
2018-07-24T08:53:19.660Z,73.83
2018-07-24T08:54:19.487Z,73.44
2018-07-24T08:55:19.470Z,73.93
2018-07-24T08:56:19.326Z,73.73
2018-07-24T08:57:19.360Z,72.71
2018-07-24T08:58:19.379Z,72.61
2018-07-24T08:59:19.409Z,72.57
2018-07-24T09:00:19.437Z,73.67
2018-07-24T09:01:19.466Z,72.25
2018-07-24T09:02:19.496Z,71.44
2018-07-24T09:03:19.528Z,71.19
2018-07-24T09:04:19.573Z,72.02
2018-07-24T09:05:19.606Z,72.31
2018-07-24T09:06:19.615Z,72.41
2018-07-24T09:08:19.673Z,72.41
2018-07-24T09:09:19.704Z,72.31
2018-07-24T09:10:19.781Z,72.67
2018-07-24T09:11:19.777Z,73.09
2018-07-24T09:12:19.791Z,72.99
2018-07-24T09:13:19.817Z,71.93
2018-07-24T09:14:19.844Z,71.93
2018-07-24T09:15:19.879Z,72.18
2018-07-24T09:17:19.931Z,71.44
2018-07-24T09:18:19.964Z,71.34
2018-07-24T09:19:19.989Z,71.44
2018-07-24T09:20:20.029Z,72.22
2018-07-24T09:21:20.049Z,71.93
2018-07-24T09:22:20.162Z,71.44
2018-07-24T09:23:20.114Z,71.44
2018-07-24T09:24:20.140Z,71.34
2018-07-24T09:25:20.169Z,71.09
2018-07-24T09:26:20.199Z,70.96
2018-07-24T09:27:20.223Z,70.96
2018-07-24T09:28:20.250Z,71.15
2018-07-24T09:29:20.293Z,70.76
2018-07-24T09:30:20.344Z,70.67
2018-07-24T09:31:20.336Z,70.21
2018-07-24T09:32:20.368Z,69.83
2018-07-24T09:33:20.396Z,70.03
2018-07-24T09:34:20.431Z,67.63
2018-07-24T09:35:20.457Z,66.47
2018-07-24T09:36:20.491Z,66.60
2018-07-24T09:37:20.527Z,66.50
2018-07-24T09:38:20.551Z,67.92
2018-07-24T09:39:20.570Z,68.51
2018-07-24T09:40:20.663Z,68.35
2018-07-24T09:41:20.631Z,67.66
2018-07-24T09:42:20.665Z,68.12
2018-07-24T09:43:20.695Z,69.06
2018-07-24T09:44:20.722Z,69.34
2018-07-24T09:45:20.767Z,69.44
2018-07-24T09:46:20.792Z,69.38
2018-07-24T09:47:20.816Z,67.57
2018-07-24T09:48:20.840Z,67.37
2018-07-24T09:49:20.866Z,67.73
2018-07-24T09:50:20.896Z,68.66
2018-07-24T09:51:20.933Z,68.02
2018-07-24T09:52:20.954Z,68.89
2018-07-24T09:53:20.988Z,68.51
2018-07-24T09:54:21.019Z,67.83
2018-07-24T09:55:21.061Z,68.96
2018-07-24T09:56:21.123Z,69.15
2018-07-24T09:57:21.116Z,67.73
2018-07-24T09:58:21.142Z,67.05
2018-07-24T09:59:21.217Z,67.24
2018-07-24T10:00:21.195Z,67.57
2018-07-24T10:01:21.230Z,66.99
2018-07-24T10:02:21.255Z,65.85
2018-07-24T10:03:21.294Z,66.53
2018-07-24T10:04:21.332Z,66.02
2018-07-24T10:05:21.387Z,66.11
2018-07-24T10:06:21.388Z,66.79
2018-07-24T10:07:21.418Z,65.56
2018-07-24T10:08:21.439Z,64.01
2018-07-24T10:09:21.477Z,64.65
2018-07-24T10:10:21.501Z,65.72
2018-07-24T10:11:21.526Z,65.53
2018-07-24T10:12:21.556Z,65.43
2018-07-24T10:13:21.721Z,64.49
2018-07-24T10:14:21.632Z,64.04
2018-07-24T10:15:21.655Z,63.84
2018-07-24T10:16:21.716Z,63.84
2018-07-24T10:17:21.702Z,64.91
2018-07-24T10:18:21.734Z,65.33
2018-07-24T10:19:21.765Z,65.17
2018-07-24T10:20:21.810Z,63.17
2018-07-24T10:21:21.823Z,62.77
2018-07-24T10:22:21.923Z,63.07
2018-07-24T10:23:21.901Z,62.51
2018-07-24T10:24:21.972Z,61.74
2018-07-24T10:25:21.960Z,60.08
2018-07-24T10:26:21.990Z,60.08
2018-07-24T10:27:22.002Z,59.69
2018-07-24T10:28:22.043Z,60.57
2018-07-24T10:29:22.073Z,60.02
2018-07-24T10:30:22.109Z,60.08
2018-07-24T10:31:22.129Z,61.02
2018-07-24T10:32:22.161Z,62.48
2018-07-24T10:33:22.215Z,62.94
2018-07-24T10:34:22.227Z,63.42
2018-07-24T10:35:22.247Z,64.14
2018-07-24T10:36:22.297Z,61.71
2018-07-24T10:37:22.348Z,63.23
2018-07-24T10:38:22.392Z,64.36
2018-07-24T10:39:22.369Z,63.23
2018-07-24T10:40:22.400Z,61.77
2018-07-24T10:41:22.442Z,62.94
2018-07-24T10:42:22.459Z,62.94
2018-07-24T10:43:22.486Z,60.02
2018-07-24T10:44:22.527Z,58.31
2018-07-24T10:45:22.547Z,57.36
2018-07-24T10:46:22.588Z,57.43
2018-07-24T10:47:22.616Z,57.23
2018-07-24T10:48:22.656Z,55.90
2018-07-24T10:49:22.765Z,57.14
2018-07-24T10:50:22.732Z,58.11
2018-07-24T10:51:22.736Z,59.47
2018-07-24T10:52:22.765Z,59.92
2018-07-24T10:53:22.794Z,60.90
2018-07-24T10:54:22.825Z,61.38
2018-07-24T10:55:22.863Z,60.90
2018-07-24T10:56:22.888Z,61.00
2018-07-24T10:57:22.917Z,59.47
2018-07-24T10:58:22.953Z,59.28
2018-07-24T11:00:23.011Z,60.44
2018-07-24T11:01:23.032Z,59.21
2018-07-24T11:03:23.118Z,54.83
2018-07-24T11:04:23.141Z,54.66
2018-07-24T11:05:23.205Z,53.30
2018-07-24T11:06:23.236Z,52.45
2018-07-24T11:07:23.229Z,53.04
2018-07-24T11:08:23.254Z,54.86
2018-07-24T11:09:23.311Z,56.65
2018-07-24T11:10:23.305Z,56.39
2018-07-24T11:11:23.340Z,56.87
2018-07-24T11:12:23.383Z,56.85
2018-07-24T11:13:23.407Z,58.31
2018-07-24T11:14:23.454Z,57.62
2018-07-24T11:15:23.469Z,57.33
2018-07-24T11:16:23.520Z,58.08
2018-07-24T11:18:23.558Z,57.92
2018-07-24T11:19:23.593Z,55.25
2018-07-24T11:20:23.631Z,55.35
2018-07-24T11:21:23.660Z,52.75
2018-07-24T11:22:23.720Z,50.34
2018-07-24T11:23:23.713Z,49.10
2018-07-24T11:24:23.745Z,48.32
2018-07-24T11:25:23.778Z,49.00
2018-07-24T11:26:23.804Z,48.88
2018-07-24T11:27:23.887Z,50.34
2018-07-24T11:28:23.887Z,50.75
2018-07-24T11:29:23.936Z,50.29
2018-07-24T11:30:23.929Z,48.44
2018-07-24T11:31:23.964Z,47.75
2018-07-24T11:32:23.999Z,49.78
2018-07-24T11:33:24.123Z,51.31
2018-07-24T11:34:24.051Z,51.31
2018-07-24T11:35:24.094Z,49.78
2018-07-24T11:36:24.183Z,49.90
2018-07-24T11:37:24.142Z,50.26
2018-07-24T11:38:24.180Z,51.12
2018-07-24T11:40:24.241Z,49.51
2018-07-24T11:41:24.266Z,50.16
2018-07-24T11:42:24.302Z,48.93
2018-07-24T11:43:24.331Z,48.75
2018-07-24T11:44:24.365Z,48.85
2018-07-24T11:45:24.393Z,48.56
2018-07-24T11:46:24.431Z,48.66
2018-07-24T11:47:24.481Z,48.46
2018-07-24T11:48:24.497Z,49.34
2018-07-24T11:49:24.525Z,50.19
2018-07-24T11:50:24.553Z,50.29
2018-07-24T11:51:24.620Z,48.39
2018-07-24T11:52:24.620Z,47.24
2018-07-24T11:53:24.640Z,46.85
2018-07-24T11:54:24.686Z,45.48
2018-07-24T11:56:24.734Z,45.39
2018-07-24T11:57:24.780Z,44.53
2018-07-24T11:58:24.811Z,44.73
2018-07-24T11:59:24.842Z,46.48
2018-07-24T12:00:24.867Z,47.41
2018-07-24T12:01:24.903Z,47.80
2018-07-24T12:02:24.945Z,47.12
2018-07-24T12:03:24.986Z,47.63
2018-07-24T12:04:25.015Z,46.95
2018-07-24T12:05:25.059Z,45.68
2018-07-24T12:06:25.057Z,45.70
2018-07-24T12:07:25.096Z,45.51
2018-07-24T12:08:25.118Z,44.43
2018-07-24T12:09:25.158Z,45.70
2018-07-24T12:10:25.190Z,46.66
2018-07-24T12:11:25.225Z,47.83
2018-07-24T12:12:25.262Z,46.66
2018-07-24T12:13:25.286Z,46.95
2018-07-24T12:14:25.336Z,44.80
2018-07-24T12:15:25.367Z,44.82
2018-07-24T12:16:25.376Z,45.31
2018-07-24T12:17:25.416Z,45.12
2018-07-24T12:18:25.447Z,45.48
2018-07-24T12:19:25.520Z,47.22
2018-07-24T12:20:25.513Z,48.24
2018-07-24T12:21:25.550Z,48.83
2018-07-24T12:22:25.588Z,49.41
2018-07-24T12:23:25.615Z,50.16
2018-07-24T12:24:25.650Z,48.36
2018-07-24T12:25:25.690Z,48.36
2018-07-24T12:26:25.706Z,49.41
2018-07-24T12:27:25.749Z,50.07
2018-07-24T12:28:25.774Z,49.51
2018-07-24T12:30:25.843Z,48.36
2018-07-24T12:31:25.888Z,49.41
2018-07-24T12:32:25.918Z,49.41
2018-07-24T12:33:25.939Z,49.41
2018-07-24T12:34:25.976Z,49.39
2018-07-24T12:35:26.013Z,48.63
2018-07-24T12:36:26.041Z,45.97
2018-07-24T12:37:26.069Z,45.39
2018-07-24T12:38:26.102Z,45.09
2018-07-24T12:39:26.137Z,45.68
2018-07-24T12:40:26.163Z,45.12
2018-07-24T12:41:26.196Z,47.02
2018-07-24T12:43:26.282Z,46.83
2018-07-24T12:44:26.305Z,45.78
2018-07-24T12:45:26.324Z,45.19
2018-07-24T12:46:26.368Z,46.83
2018-07-24T12:47:26.389Z,48.17
2018-07-24T12:48:26.435Z,48.83
2018-07-24T12:49:26.469Z,49.02
2018-07-24T12:50:26.493Z,49.05
2018-07-24T12:51:26.557Z,48.66
2018-07-24T12:52:26.626Z,49.51
2018-07-24T12:53:26.585Z,50.16
2018-07-24T12:54:26.615Z,50.58
2018-07-24T12:55:26.652Z,50.16
2018-07-24T12:56:26.682Z,48.85
2018-07-24T12:57:26.717Z,46.46
2018-07-24T12:58:26.748Z,46.73
2018-07-24T12:59:26.794Z,47.31
2018-07-24T13:00:26.823Z,48.54
2018-07-24T13:01:26.842Z,49.02
2018-07-24T13:03:26.992Z,50.36
2018-07-24T13:04:26.936Z,49.90
2018-07-24T13:05:26.980Z,49.99
2018-07-24T13:06:27.010Z,49.90
2018-07-24T13:07:27.038Z,49.61
2018-07-24T13:08:27.073Z,50.29
2018-07-24T13:10:27.135Z,48.66
2018-07-24T13:11:27.180Z,49.32
2018-07-24T13:13:27.235Z,47.41
2018-07-24T13:14:27.275Z,46.07
2018-07-24T13:15:27.306Z,45.48
2018-07-24T13:17:27.367Z,48.17
2018-07-24T13:18:27.394Z,48.93
2018-07-24T13:19:27.435Z,49.71
2018-07-24T13:20:27.462Z,50.07
2018-07-24T13:21:27.487Z,50.34
2018-07-24T13:22:27.523Z,50.36
2018-07-24T13:23:27.551Z,50.07