createdAt,value
2023-01-15T00:00:26.795Z,978.47
2023-01-15T00:01:26.794Z,978.47
2023-01-15T00:02:26.771Z,978.65
2023-01-15T00:03:26.755Z,978.48
2023-01-15T00:04:26.779Z,978.49
2023-01-15T00:05:26.715Z,978.40
2023-01-15T00:06:26.765Z,978.32
2023-01-15T00:07:26.699Z,978.48
2023-01-15T00:08:26.678Z,978.33
2023-01-15T00:09:26.871Z,978.26
2023-01-15T00:10:26.669Z,978.33
2023-01-15T00:11:26.653Z,978.31
2023-01-15T00:12:26.679Z,978.23
2023-01-15T00:13:26.736Z,978.17
2023-01-15T00:14:26.691Z,978.06
2023-01-15T00:15:26.633Z,978.06
2023-01-15T00:16:26.592Z,978.14
2023-01-15T00:17:26.723Z,978.08
2023-01-15T00:18:26.565Z,978.15
2023-01-15T00:19:26.601Z,978.15
2023-01-15T00:20:26.711Z,978.10
2023-01-15T00:21:26.551Z,978.02
2023-01-15T00:22:26.565Z,977.97
2023-01-15T00:23:26.558Z,978.10
2023-01-15T00:24:26.525Z,977.97
2023-01-15T00:25:26.541Z,977.99
2023-01-15T00:26:26.506Z,978.01
2023-01-15T00:27:26.488Z,977.95
2023-01-15T00:28:26.451Z,977.83
2023-01-15T00:29:26.483Z,978.03
2023-01-15T00:30:26.488Z,978.07
2023-01-15T00:31:26.548Z,978.01
2023-01-15T00:32:26.460Z,978.09
2023-01-15T00:33:26.458Z,977.95
2023-01-15T00:34:26.435Z,978.03
2023-01-15T00:35:26.379Z,978.07
2023-01-15T00:36:26.442Z,978.04
2023-01-15T00:37:26.370Z,977.97
2023-01-15T00:38:26.345Z,978.01
2023-01-15T00:39:26.484Z,977.84
2023-01-15T00:40:26.322Z,977.91
2023-01-15T00:41:26.311Z,977.91
2023-01-15T00:42:26.319Z,977.93
2023-01-15T00:43:26.292Z,977.89
2023-01-15T00:44:26.331Z,977.89
2023-01-15T00:45:26.309Z,978.04
2023-01-15T00:46:26.294Z,978.02
2023-01-15T00:47:26.239Z,977.87
2023-01-15T00:48:26.265Z,977.91
2023-01-15T00:49:26.281Z,978.00
2023-01-15T00:50:26.227Z,977.88
2023-01-15T00:51:26.243Z,977.93
2023-01-15T00:52:26.198Z,977.94
2023-01-15T00:53:26.172Z,977.89
2023-01-15T00:54:26.227Z,977.86
2023-01-15T00:55:26.213Z,977.95
2023-01-15T00:56:26.202Z,977.88
2023-01-15T00:57:26.141Z,977.94
2023-01-15T00:58:26.241Z,977.87
2023-01-15T00:59:26.172Z,977.91
2023-01-15T01:00:26.099Z,977.90
2023-01-15T01:01:26.265Z,977.90
2023-01-15T01:02:26.257Z,977.81
2023-01-15T01:03:26.087Z,977.87
2023-01-15T01:04:26.079Z,977.97
2023-01-15T01:05:26.069Z,977.89
2023-01-15T01:06:26.066Z,977.85
2023-01-15T01:07:26.152Z,977.88
2023-01-15T01:08:26.051Z,977.90
2023-01-15T01:09:26.014Z,977.90
2023-01-15T01:10:25.996Z,977.86
2023-01-15T01:11:26.001Z,977.73
2023-01-15T01:12:25.965Z,977.77
2023-01-15T01:13:26.175Z,977.81
2023-01-15T01:14:26.018Z,977.64
2023-01-15T01:15:26.032Z,977.80
2023-01-15T01:16:25.983Z,977.72
2023-01-15T01:17:26.029Z,977.68
2023-01-15T01:18:25.937Z,977.77
2023-01-15T01:19:25.922Z,977.69
2023-01-15T01:20:25.908Z,977.73
2023-01-15T01:21:25.918Z,977.71
2023-01-15T01:22:25.854Z,977.73
2023-01-15T01:23:25.863Z,977.77
2023-01-15T01:24:25.955Z,977.74
2023-01-15T01:25:25.865Z,977.71
2023-01-15T01:26:25.864Z,977.76
2023-01-15T01:27:25.797Z,977.75
2023-01-15T01:28:25.794Z,977.78
2023-01-15T01:29:25.816Z,977.77
2023-01-15T01:30:25.775Z,977.74
2023-01-15T01:31:25.881Z,977.74
2023-01-15T01:32:25.753Z,977.74
2023-01-15T01:33:25.738Z,977.75
2023-01-15T01:34:25.873Z,977.69
2023-01-15T01:35:25.752Z,977.74
2023-01-15T01:36:25.706Z,977.66
2023-01-15T01:37:25.697Z,977.68
2023-01-15T01:38:25.801Z,977.75
2023-01-15T01:39:25.682Z,977.70
2023-01-15T01:40:25.839Z,977.73
2023-01-15T01:41:25.655Z,977.71
2023-01-15T01:42:25.680Z,977.59
2023-01-15T01:43:25.811Z,977.60
2023-01-15T01:44:25.641Z,977.58
2023-01-15T01:45:25.690Z,977.56
2023-01-15T01:46:25.648Z,977.54
2023-01-15T01:47:25.657Z,977.57
2023-01-15T01:48:25.605Z,977.52
2023-01-15T01:49:25.670Z,977.61
2023-01-15T01:50:25.541Z,977.48
2023-01-15T01:51:25.574Z,977.46
2023-01-15T01:52:25.534Z,977.44
2023-01-15T01:53:25.543Z,977.36
2023-01-15T01:54:25.577Z,977.43
2023-01-15T01:55:25.685Z,977.51
2023-01-15T01:56:25.474Z,977.48
2023-01-15T01:57:25.491Z,977.42
2023-01-15T01:58:25.570Z,977.41
2023-01-15T01:59:25.540Z,977.50
2023-01-15T02:00:25.500Z,977.41
2023-01-15T02:01:25.562Z,977.42
2023-01-15T02:02:25.480Z,977.36
2023-01-15T02:03:25.485Z,977.32
2023-01-15T02:04:25.538Z,977.31
2023-01-15T02:05:25.383Z,977.39
2023-01-15T02:06:25.397Z,977.38
2023-01-15T02:07:25.453Z,977.25
2023-01-15T02:08:25.400Z,977.22
2023-01-15T02:09:25.366Z,977.31
2023-01-15T02:10:25.398Z,977.40
2023-01-15T02:11:25.337Z,977.32
2023-01-15T02:12:25.326Z,977.16
2023-01-15T02:13:25.328Z,977.07
2023-01-15T02:14:25.324Z,977.29
2023-01-15T02:15:25.266Z,977.30
2023-01-15T02:16:25.354Z,977.32
2023-01-15T02:17:25.256Z,977.30
2023-01-15T02:18:25.265Z,977.22
2023-01-15T02:19:25.276Z,977.27
2023-01-15T02:20:25.233Z,977.33
2023-01-15T02:21:25.221Z,977.31
2023-01-15T02:22:25.206Z,977.18
2023-01-15T02:23:25.240Z,977.17
2023-01-15T02:24:25.301Z,977.29
2023-01-15T02:25:25.183Z,977.18
2023-01-15T02:26:25.161Z,977.20
2023-01-15T02:27:25.138Z,977.20
2023-01-15T02:28:25.133Z,977.19
2023-01-15T02:29:25.192Z,976.95
2023-01-15T02:30:25.111Z,977.14
2023-01-15T02:31:25.179Z,977.00
2023-01-15T02:32:25.095Z,977.05
2023-01-15T02:33:25.105Z,977.01
2023-01-15T02:34:25.106Z,977.07
2023-01-15T02:35:25.048Z,976.97
2023-01-15T02:36:25.040Z,977.03
2023-01-15T02:37:25.223Z,977.05
2023-01-15T02:38:25.069Z,977.27
2023-01-15T02:39:25.119Z,976.93
2023-01-15T02:40:25.001Z,976.90
2023-01-15T02:41:25.028Z,976.91
2023-01-15T02:42:25.288Z,977.08
2023-01-15T02:43:25.020Z,976.95
2023-01-15T02:44:25.041Z,977.02
2023-01-15T02:45:24.943Z,977.01
2023-01-15T02:46:24.967Z,977.04
2023-01-15T02:47:25.171Z,977.07
2023-01-15T02:48:24.930Z,977.10
2023-01-15T02:49:24.957Z,976.91
2023-01-15T02:50:24.893Z,976.94
2023-01-15T02:51:24.897Z,977.01
2023-01-15T02:52:24.871Z,977.00
2023-01-15T02:53:25.051Z,977.12
2023-01-15T02:54:24.953Z,977.20
2023-01-15T02:55:24.943Z,977.04
2023-01-15T02:56:24.821Z,977.10
2023-01-15T02:57:24.925Z,977.18
2023-01-15T02:58:24.818Z,976.95
2023-01-15T02:59:24.852Z,977.06
2023-01-15T03:00:24.781Z,977.13
2023-01-15T03:01:24.876Z,977.13
2023-01-15T03:02:24.860Z,977.15
2023-01-15T03:03:24.742Z,977.05
2023-01-15T03:04:24.796Z,977.08
2023-01-15T03:05:24.739Z,977.13
2023-01-15T03:06:24.787Z,977.21
2023-01-15T03:07:24.774Z,977.16
2023-01-15T03:08:24.832Z,976.97
2023-01-15T03:09:25.164Z,977.22
2023-01-15T03:10:24.723Z,977.09
2023-01-15T03:11:24.691Z,977.14
2023-01-15T03:12:24.646Z,977.05
2023-01-15T03:13:24.741Z,977.03
2023-01-15T03:14:24.671Z,976.99
2023-01-15T03:15:24.682Z,977.03
2023-01-15T03:16:24.650Z,977.01
2023-01-15T03:17:24.592Z,977.07
2023-01-15T03:18:24.589Z,977.02
2023-01-15T03:19:24.609Z,976.81
2023-01-15T03:20:24.607Z,977.14
2023-01-15T03:21:24.544Z,976.91
2023-01-15T03:22:24.578Z,977.06
2023-01-15T03:23:24.567Z,977.00
2023-01-15T03:24:24.536Z,976.97
2023-01-15T03:25:24.575Z,976.96
2023-01-15T03:26:24.589Z,977.00
2023-01-15T03:27:24.516Z,976.84
2023-01-15T03:28:24.463Z,976.86
2023-01-15T03:29:24.775Z,976.98
2023-01-15T03:30:24.522Z,976.86
2023-01-15T03:31:24.464Z,976.85
2023-01-15T03:32:24.443Z,976.90
2023-01-15T03:33:24.509Z,976.77
2023-01-15T03:34:24.460Z,976.79
2023-01-15T03:35:24.410Z,976.82
2023-01-15T03:36:24.444Z,976.78
2023-01-15T03:37:24.375Z,976.75
2023-01-15T03:38:24.376Z,976.82
2023-01-15T03:39:24.465Z,976.79
2023-01-15T03:40:24.348Z,976.97
2023-01-15T03:41:24.346Z,976.94
2023-01-15T03:42:24.322Z,976.93
2023-01-15T03:43:24.327Z,976.98
2023-01-15T03:44:24.366Z,976.75
2023-01-15T03:45:24.295Z,976.86
2023-01-15T03:46:24.345Z,976.70
2023-01-15T03:47:24.280Z,976.96
2023-01-15T03:48:24.306Z,976.97
2023-01-15T03:49:24.261Z,976.89
2023-01-15T03:50:24.238Z,976.87
2023-01-15T03:51:24.251Z,976.87
2023-01-15T03:52:24.390Z,976.94
2023-01-15T03:53:24.200Z,976.91
2023-01-15T03:54:24.292Z,976.87
2023-01-15T03:55:24.222Z,976.90
2023-01-15T03:56:24.225Z,976.89
2023-01-15T03:57:24.219Z,976.87
2023-01-15T03:58:24.137Z,976.88
2023-01-15T03:59:24.224Z,976.85
2023-01-15T04:00:24.173Z,976.79
2023-01-15T04:01:24.252Z,976.86
2023-01-15T04:02:24.109Z,976.80
2023-01-15T04:03:24.086Z,976.76
2023-01-15T04:04:24.455Z,976.87
2023-01-15T04:05:24.089Z,976.83
2023-01-15T04:06:24.095Z,976.74
2023-01-15T04:07:24.043Z,976.87
2023-01-15T04:08:24.093Z,976.75
2023-01-15T04:09:24.051Z,976.73
2023-01-15T04:10:24.120Z,976.78
2023-01-15T04:11:23.998Z,976.77
2023-01-15T04:12:24.047Z,976.76
2023-01-15T04:13:23.991Z,976.70
2023-01-15T04:14:24.063Z,976.72
2023-01-15T04:15:24.011Z,976.59
2023-01-15T04:16:23.979Z,976.66
2023-01-15T04:17:24.712Z,976.68
2023-01-15T04:18:24.509Z,976.66
2023-01-15T04:19:24.755Z,976.74
2023-01-15T04:20:23.909Z,976.66
2023-01-15T04:21:24.046Z,976.61
2023-01-15T04:22:23.876Z,976.59
2023-01-15T04:23:23.897Z,976.69
2023-01-15T04:24:23.899Z,976.58
2023-01-15T04:25:23.837Z,976.52
2023-01-15T04:26:23.847Z,976.61
2023-01-15T04:27:23.826Z,976.53
2023-01-15T04:28:24.038Z,976.54
2023-01-15T04:29:23.847Z,976.54
2023-01-15T04:30:23.833Z,976.58
2023-01-15T04:31:23.884Z,976.52
2023-01-15T04:32:23.793Z,976.53
2023-01-15T04:33:23.861Z,976.61
2023-01-15T04:34:23.772Z,976.49
2023-01-15T04:35:23.787Z,976.58
2023-01-15T04:36:23.845Z,976.60
2023-01-15T04:37:23.724Z,976.47
2023-01-15T04:38:23.738Z,976.52
2023-01-15T04:39:23.753Z,976.56
2023-01-15T04:40:23.707Z,976.59
2023-01-15T04:41:23.670Z,976.70
2023-01-15T04:42:23.671Z,976.75
2023-01-15T04:43:23.666Z,976.63
2023-01-15T04:44:23.751Z,976.66
2023-01-15T04:45:23.664Z,976.72
2023-01-15T04:46:23.707Z,976.67
2023-01-15T04:47:23.639Z,976.73
2023-01-15T04:48:23.620Z,976.85
2023-01-15T04:49:23.738Z,976.89
2023-01-15T04:50:23.613Z,976.86
2023-01-15T04:51:23.631Z,976.86
2023-01-15T04:52:23.549Z,976.96
2023-01-15T04:53:23.557Z,976.91
2023-01-15T04:54:23.604Z,976.88
2023-01-15T04:55:23.534Z,976.75
2023-01-15T04:56:23.515Z,976.78
2023-01-15T04:57:23.586Z,976.94
2023-01-15T04:58:23.490Z,976.92
2023-01-15T04:59:23.697Z,976.79
2023-01-15T05:00:23.454Z,976.81
2023-01-15T05:01:23.589Z,976.89
2023-01-15T05:02:23.534Z,976.81
2023-01-15T05:03:23.543Z,976.88
2023-01-15T05:04:23.551Z,976.79
2023-01-15T05:05:23.403Z,976.64
2023-01-15T05:06:23.400Z,976.71
2023-01-15T05:07:23.393Z,976.80
2023-01-15T05:08:23.384Z,976.83
2023-01-15T05:09:23.547Z,976.72
2023-01-15T05:10:23.384Z,976.72
2023-01-15T05:11:23.335Z,976.76
2023-01-15T05:12:23.361Z,976.77
2023-01-15T05:13:23.330Z,976.72
2023-01-15T05:14:23.357Z,976.67
2023-01-15T05:15:23.337Z,976.73
2023-01-15T05:16:23.310Z,976.70
2023-01-15T05:17:23.380Z,976.74
2023-01-15T05:18:23.254Z,976.75
2023-01-15T05:19:23.277Z,976.58
2023-01-15T05:20:23.304Z,976.66
2023-01-15T05:21:23.234Z,976.65
2023-01-15T05:22:23.225Z,976.66
2023-01-15T05:23:23.260Z,976.54
2023-01-15T05:24:23.531Z,976.56
2023-01-15T05:25:23.198Z,976.55
2023-01-15T05:26:23.282Z,976.58
2023-01-15T05:27:23.164Z,976.56
2023-01-15T05:28:23.191Z,976.48
2023-01-15T05:29:23.300Z,976.48
2023-01-15T05:30:23.129Z,976.44
2023-01-15T05:31:23.155Z,976.44
2023-01-15T05:32:23.158Z,976.49
2023-01-15T05:33:23.109Z,976.46
2023-01-15T05:34:23.141Z,976.59
2023-01-15T05:35:23.114Z,976.58
2023-01-15T05:36:23.169Z,976.47
2023-01-15T05:37:23.054Z,976.49
2023-01-15T05:38:23.201Z,976.38
2023-01-15T05:39:23.089Z,976.45
2023-01-15T05:40:23.026Z,976.52
2023-01-15T05:41:23.021Z,976.58
2023-01-15T05:42:22.992Z,976.46
2023-01-15T05:43:22.992Z,976.43
2023-01-15T05:44:23.148Z,976.48
2023-01-15T05:45:22.960Z,976.44
2023-01-15T05:46:23.073Z,976.53
2023-01-15T05:47:22.961Z,976.57
2023-01-15T05:48:22.948Z,976.38
2023-01-15T05:49:22.950Z,976.58
2023-01-15T05:50:23.040Z,976.50
2023-01-15T05:51:22.899Z,976.47
2023-01-15T05:52:22.878Z,976.50
2023-01-15T05:53:22.984Z,976.47
2023-01-15T05:54:22.895Z,976.50
2023-01-15T05:55:22.898Z,976.62
2023-01-15T05:56:23.118Z,976.61
2023-01-15T05:57:22.905Z,976.62
2023-01-15T05:58:22.826Z,976.46
2023-01-15T05:59:22.839Z,976.52
2023-01-15T06:00:22.889Z,976.59
2023-01-15T06:01:22.858Z,976.58
2023-01-15T06:02:22.857Z,976.66
2023-01-15T06:03:23.012Z,976.59
2023-01-15T06:04:22.808Z,976.55
2023-01-15T06:05:22.743Z,976.61
2023-01-15T06:06:22.735Z,976.62
2023-01-15T06:07:22.818Z,976.67
2023-01-15T06:08:22.722Z,976.72
2023-01-15T06:09:22.790Z,976.69
2023-01-15T06:10:22.753Z,976.47
2023-01-15T06:11:22.677Z,976.59
2023-01-15T06:12:22.694Z,976.51
2023-01-15T06:13:22.685Z,976.73
2023-01-15T06:14:22.684Z,976.58
2023-01-15T06:15:22.635Z,976.66
2023-01-15T06:16:22.687Z,976.51
2023-01-15T06:17:22.621Z,976.45
2023-01-15T06:18:22.630Z,976.54
2023-01-15T06:19:22.623Z,976.63
2023-01-15T06:20:22.608Z,976.56
2023-01-15T06:21:22.607Z,976.65
2023-01-15T06:22:22.792Z,976.45
2023-01-15T06:23:22.560Z,976.56
2023-01-15T06:24:22.580Z,976.61
2023-01-15T06:25:22.537Z,976.41
2023-01-15T06:26:22.516Z,976.48
2023-01-15T06:27:22.512Z,976.57
2023-01-15T06:28:22.607Z,976.40
2023-01-15T06:29:22.645Z,976.56
2023-01-15T06:30:22.472Z,976.55
2023-01-15T06:31:22.579Z,976.61
2023-01-15T06:32:22.462Z,976.35
2023-01-15T06:33:22.542Z,976.47
2023-01-15T06:34:22.506Z,976.48
2023-01-15T06:35:22.440Z,976.47
2023-01-15T06:36:22.403Z,976.48
2023-01-15T06:37:22.389Z,976.35
2023-01-15T06:38:22.383Z,976.37
2023-01-15T06:39:22.698Z,976.48
2023-01-15T06:40:22.365Z,976.48
2023-01-15T06:41:22.388Z,976.45
2023-01-15T06:42:22.411Z,976.62
2023-01-15T06:43:22.319Z,976.59
2023-01-15T06:44:22.762Z,976.80
2023-01-15T06:45:22.558Z,976.82
2023-01-15T06:46:22.319Z,977.07
2023-01-15T06:47:23.091Z,977.30
2023-01-15T06:48:22.388Z,977.55
2023-01-15T06:49:22.276Z,977.69
2023-01-15T06:50:22.271Z,977.77
2023-01-15T06:51:22.301Z,977.85
2023-01-15T06:52:22.236Z,977.70
2023-01-15T06:53:22.212Z,977.74
2023-01-15T06:54:22.251Z,977.63
2023-01-15T06:55:22.252Z,977.94
2023-01-15T06:56:22.172Z,977.83
2023-01-15T06:57:22.186Z,977.86
2023-01-15T06:58:22.184Z,978.09
2023-01-15T06:59:22.171Z,978.27
2023-01-15T07:00:22.169Z,978.20
2023-01-15T07:01:22.276Z,978.08
2023-01-15T07:02:22.255Z,978.25
2023-01-15T07:03:22.105Z,978.49
2023-01-15T07:04:22.107Z,978.53
2023-01-15T07:05:22.096Z,978.61
2023-01-15T07:06:22.077Z,978.43
2023-01-15T07:07:22.108Z,978.32
2023-01-15T07:08:22.105Z,978.38
2023-01-15T07:09:22.111Z,978.34
2023-01-15T07:10:22.069Z,978.43
2023-01-15T07:11:22.013Z,978.52
2023-01-15T07:12:22.010Z,978.51
2023-01-15T07:13:22.041Z,978.60
2023-01-15T07:14:22.215Z,978.59
2023-01-15T07:15:21.977Z,978.56
2023-01-15T07:16:22.126Z,978.44
2023-01-15T07:17:22.046Z,978.42
2023-01-15T07:18:21.943Z,978.55
2023-01-15T07:19:22.345Z,978.62
2023-01-15T07:20:22.006Z,978.73
2023-01-15T07:21:21.913Z,978.71
2023-01-15T07:22:21.921Z,978.80
2023-01-15T07:23:21.914Z,978.79
2023-01-15T07:24:22.219Z,978.82
2023-01-15T07:25:22.038Z,978.85
2023-01-15T07:26:21.994Z,978.94
2023-01-15T07:27:21.888Z,979.09
2023-01-15T07:28:22.032Z,979.21
2023-01-15T07:29:21.996Z,979.21
2023-01-15T07:30:21.907Z,979.25
2023-01-15T07:31:21.948Z,979.27
2023-01-15T07:32:21.784Z,979.33
2023-01-15T07:33:21.808Z,979.31
2023-01-15T07:34:22.104Z,979.39
2023-01-15T07:35:21.782Z,979.39
2023-01-15T07:36:22.046Z,979.45
2023-01-15T07:37:21.756Z,979.54
2023-01-15T07:38:21.720Z,979.56
2023-01-15T07:39:21.758Z,979.59
2023-01-15T07:40:21.700Z,979.63
2023-01-15T07:41:21.710Z,979.64
2023-01-15T07:42:21.711Z,979.62
2023-01-15T07:43:21.670Z,979.70
2023-01-15T07:44:21.681Z,979.76
2023-01-15T07:45:21.725Z,979.73
2023-01-15T07:46:21.640Z,979.77
2023-01-15T07:47:21.641Z,979.83
2023-01-15T07:48:21.639Z,979.87
2023-01-15T07:49:21.762Z,979.93
2023-01-15T07:50:21.652Z,979.96
2023-01-15T07:51:21.583Z,980.01
2023-01-15T07:52:21.644Z,980.07
2023-01-15T07:53:21.568Z,980.11
2023-01-15T07:54:21.791Z,980.07
2023-01-15T07:55:21.582Z,980.10
2023-01-15T07:56:21.545Z,980.06
2023-01-15T07:57:21.529Z,980.10
2023-01-15T07:58:21.504Z,980.12
2023-01-15T07:59:21.531Z,980.17
2023-01-15T08:00:21.624Z,980.14
2023-01-15T08:01:21.650Z,980.15
2023-01-15T08:02:21.615Z,980.24
2023-01-15T08:03:21.530Z,980.26
2023-01-15T08:04:21.578Z,980.17
2023-01-15T08:05:21.501Z,980.27
2023-01-15T08:06:21.417Z,980.22
2023-01-15T08:07:21.407Z,980.27
2023-01-15T08:08:21.445Z,980.35
2023-01-15T08:09:21.471Z,980.32
2023-01-15T08:10:21.482Z,980.33
2023-01-15T08:11:21.360Z,980.36
2023-01-15T08:12:21.456Z,980.40
2023-01-15T08:13:21.354Z,980.42
2023-01-15T08:14:21.338Z,980.51
2023-01-15T08:15:21.394Z,980.62
2023-01-15T08:16:21.334Z,980.58
2023-01-15T08:17:21.332Z,980.66
2023-01-15T08:18:21.293Z,980.73
2023-01-15T08:19:21.360Z,980.78
2023-01-15T08:20:21.286Z,980.77
2023-01-15T08:21:21.307Z,980.80
2023-01-15T08:22:21.349Z,980.76
2023-01-15T08:23:21.237Z,980.76
2023-01-15T08:24:21.235Z,980.88
2023-01-15T08:25:21.414Z,980.83
2023-01-15T08:26:21.243Z,980.86
2023-01-15T08:27:21.311Z,980.88
2023-01-15T08:28:21.187Z,980.93
2023-01-15T08:29:21.228Z,980.88
2023-01-15T08:30:21.242Z,980.75
2023-01-15T08:31:21.271Z,980.80
2023-01-15T08:32:21.650Z,980.75
2023-01-15T08:33:21.314Z,980.79
2023-01-15T08:34:21.492Z,980.81
2023-01-15T08:35:21.269Z,980.79
2023-01-15T08:36:21.208Z,980.90
2023-01-15T08:37:22.122Z,980.89
2023-01-15T08:38:21.118Z,980.90
2023-01-15T08:39:21.438Z,980.95
2023-01-15T08:40:21.224Z,980.97
2023-01-15T08:41:21.106Z,981.03
2023-01-15T08:42:21.926Z,981.13
2023-01-15T08:43:21.100Z,981.17
2023-01-15T08:44:21.666Z,981.23
2023-01-15T08:45:21.002Z,981.26
2023-01-15T08:46:20.989Z,981.29
2023-01-15T08:47:21.192Z,981.35
2023-01-15T08:48:20.965Z,981.42
2023-01-15T08:49:21.155Z,981.38
2023-01-15T08:50:21.079Z,981.36
2023-01-15T08:51:20.967Z,981.41
2023-01-15T08:52:21.107Z,981.36
2023-01-15T08:53:20.903Z,981.35
2023-01-15T08:54:21.260Z,981.34
2023-01-15T08:55:20.930Z,981.35
2023-01-15T08:56:20.904Z,981.46
2023-01-15T08:57:20.947Z,981.44
2023-01-15T08:58:20.918Z,981.50
2023-01-15T08:59:21.106Z,981.54
2023-01-15T09:00:20.875Z,981.50
2023-01-15T09:01:20.972Z,981.52
2023-01-15T09:02:20.848Z,981.60
2023-01-15T09:03:20.824Z,981.66
2023-01-15T09:04:20.970Z,981.63
2023-01-15T09:05:20.810Z,981.65
2023-01-15T09:06:20.767Z,981.60
2023-01-15T09:07:20.960Z,981.60
2023-01-15T09:08:20.771Z,981.63
2023-01-15T09:09:20.882Z,981.58
2023-01-15T09:10:20.725Z,981.61
2023-01-15T09:11:20.743Z,981.72
2023-01-15T09:12:20.772Z,981.74
2023-01-15T09:13:20.791Z,981.72
2023-01-15T09:14:57.350Z,981.70
2023-01-15T09:15:21.686Z,981.74
2023-01-15T09:16:20.773Z,981.83
2023-01-15T09:17:20.737Z,981.81
2023-01-15T09:18:20.669Z,981.82
2023-01-15T09:19:21.166Z,981.92
2023-01-15T09:20:20.614Z,981.81
2023-01-15T09:21:20.730Z,981.86
2023-01-15T09:22:20.607Z,981.77
2023-01-15T09:23:20.793Z,981.76
2023-01-15T09:24:20.720Z,981.81
2023-01-15T09:25:20.559Z,981.86
2023-01-15T09:26:20.631Z,981.92
2023-01-15T09:27:20.604Z,981.91
2023-01-15T09:28:20.594Z,981.91
2023-01-15T09:29:20.681Z,981.97
2023-01-15T09:30:21.231Z,982.00
2023-01-15T09:31:20.504Z,982.00
2023-01-15T09:32:20.497Z,981.95
2023-01-15T09:33:20.479Z,982.06
2023-01-15T09:34:20.493Z,982.11
2023-01-15T09:35:20.474Z,982.11
2023-01-15T09:36:20.448Z,982.07
2023-01-15T09:37:20.432Z,982.08
2023-01-15T09:38:20.462Z,982.13
2023-01-15T09:39:20.447Z,982.21
2023-01-15T09:40:20.443Z,982.26
2023-01-15T09:41:20.385Z,982.32
2023-01-15T09:42:20.380Z,982.34
2023-01-15T09:43:20.379Z,982.30
2023-01-15T09:44:20.535Z,982.34
2023-01-15T09:45:20.353Z,982.46
2023-01-15T09:46:20.398Z,982.43
2023-01-15T09:47:20.342Z,982.46
2023-01-15T09:48:20.308Z,982.51
2023-01-15T09:49:20.301Z,982.50
2023-01-15T09:50:20.374Z,982.46
2023-01-15T09:51:20.277Z,982.49
2023-01-15T09:52:20.265Z,982.49
2023-01-15T09:53:20.274Z,982.54
2023-01-15T09:54:20.284Z,982.54
2023-01-15T09:55:20.295Z,982.53
2023-01-15T09:56:20.261Z,982.53
2023-01-15T09:57:20.249Z,982.53
2023-01-15T09:58:20.230Z,982.49
2023-01-15T09:59:20.236Z,982.51
2023-01-15T10:00:20.331Z,982.62
2023-01-15T10:01:20.251Z,982.66
2023-01-15T10:02:20.182Z,982.72
2023-01-15T10:03:20.318Z,982.68
2023-01-15T10:04:20.198Z,982.68
2023-01-15T10:05:20.188Z,982.87
2023-01-15T10:06:20.191Z,982.78
2023-01-15T10:07:20.119Z,982.77
2023-01-15T10:08:20.187Z,982.85
2023-01-15T10:09:20.113Z,982.84
2023-01-15T10:10:20.163Z,982.88
2023-01-15T10:11:20.086Z,982.89
2023-01-15T10:12:20.073Z,982.88
2023-01-15T10:13:20.052Z,982.84
2023-01-15T10:14:20.067Z,982.84
2023-01-15T10:15:20.030Z,982.85
2023-01-15T10:16:20.051Z,982.95
2023-01-15T10:17:20.103Z,982.95
2023-01-15T10:18:20.030Z,982.93
2023-01-15T10:19:19.992Z,982.97
2023-01-15T10:20:19.982Z,982.98
2023-01-15T10:21:20.000Z,982.94
2023-01-15T10:22:20.001Z,982.98
2023-01-15T10:23:19.933Z,982.89
2023-01-15T10:24:19.986Z,982.92
2023-01-15T10:25:19.930Z,983.00
2023-01-15T10:26:19.906Z,982.93
2023-01-15T10:27:19.916Z,983.03
2023-01-15T10:28:19.896Z,983.11
2023-01-15T10:29:19.899Z,983.19
2023-01-15T10:30:19.933Z,983.09
2023-01-15T10:31:19.887Z,983.20
2023-01-15T10:32:19.957Z,983.23
2023-01-15T10:33:19.825Z,983.21
2023-01-15T10:34:19.889Z,983.17
2023-01-15T10:35:19.898Z,983.21
2023-01-15T10:36:19.828Z,983.20
2023-01-15T10:37:19.813Z,983.24
2023-01-15T10:38:19.777Z,983.26
2023-01-15T10:39:21.249Z,983.28
2023-01-15T10:40:19.888Z,983.23
2023-01-15T10:41:19.754Z,983.23
2023-01-15T10:42:19.723Z,983.31
2023-01-15T10:43:19.731Z,983.29
2023-01-15T10:44:19.704Z,983.25
2023-01-15T10:45:19.839Z,983.33
2023-01-15T10:46:19.750Z,983.36
2023-01-15T10:47:19.694Z,983.39
2023-01-15T10:48:19.710Z,983.42
2023-01-15T10:49:19.679Z,983.39
2023-01-15T10:50:19.717Z,983.44
2023-01-15T10:51:19.633Z,983.41
2023-01-15T10:52:19.667Z,983.45
2023-01-15T10:53:19.646Z,983.47
2023-01-15T10:54:19.600Z,983.49
2023-01-15T10:55:19.602Z,983.45
2023-01-15T10:56:19.610Z,983.51
2023-01-15T10:57:19.596Z,983.50
2023-01-15T10:58:19.564Z,983.50
2023-01-15T10:59:19.550Z,983.49
2023-01-15T11:00:19.555Z,983.46
2023-01-15T11:01:19.624Z,983.46
2023-01-15T11:02:19.593Z,983.42
2023-01-15T11:03:19.509Z,983.51
2023-01-15T11:04:19.522Z,983.52
2023-01-15T11:05:19.489Z,983.54
2023-01-15T11:06:19.509Z,983.51
2023-01-15T11:07:19.459Z,983.50
2023-01-15T11:09:05.926Z,983.58
2023-01-15T11:09:20.455Z,983.55
2023-01-15T11:10:19.439Z,983.60
2023-01-15T11:11:19.418Z,983.58
2023-01-15T11:12:19.404Z,983.60
2023-01-15T11:13:19.392Z,983.55
2023-01-15T11:14:19.407Z,983.60
2023-01-15T11:15:19.382Z,983.58
2023-01-15T11:16:19.362Z,983.50
2023-01-15T11:17:19.344Z,983.53
2023-01-15T11:18:19.339Z,983.53
2023-01-15T11:19:19.325Z,983.57
2023-01-15T11:20:19.353Z,983.59
2023-01-15T11:21:19.314Z,983.63
2023-01-15T11:22:19.293Z,983.60
2023-01-15T11:23:19.283Z,983.64
2023-01-15T11:24:19.276Z,983.66
2023-01-15T11:25:19.317Z,983.68
2023-01-15T11:26:19.251Z,983.71
2023-01-15T11:27:19.252Z,983.69
2023-01-15T11:28:21.294Z,983.68
2023-01-15T11:29:19.238Z,983.71
2023-01-15T11:30:19.216Z,983.82
2023-01-15T11:31:19.226Z,983.76
2023-01-15T11:32:19.190Z,983.85
2023-01-15T11:33:19.206Z,983.80
2023-01-15T11:34:21.585Z,983.78
2023-01-15T11:35:19.165Z,983.91
2023-01-15T11:36:19.142Z,984.02
2023-01-15T11:37:19.129Z,983.97
2023-01-15T11:38:19.124Z,983.94
2023-01-15T11:39:19.157Z,983.96
2023-01-15T11:40:19.109Z,983.96
2023-01-15T11:41:19.098Z,983.98
2023-01-15T11:42:19.110Z,983.86
2023-01-15T11:43:19.063Z,983.85
2023-01-15T11:44:19.054Z,983.73
2023-01-15T11:45:19.082Z,983.75
2023-01-15T11:46:19.088Z,983.74
2023-01-15T11:47:19.024Z,983.89
2023-01-15T11:48:19.015Z,983.90
2023-01-15T11:49:18.997Z,983.88
2023-01-15T11:50:19.018Z,983.87
2023-01-15T11:51:19.007Z,983.68
2023-01-15T11:52:18.976Z,983.86
2023-01-15T11:53:18.956Z,983.77
2023-01-15T11:54:18.944Z,983.83
2023-01-15T11:55:18.958Z,983.82
2023-01-15T11:56:18.938Z,983.86
2023-01-15T11:57:18.931Z,983.83
2023-01-15T11:58:18.906Z,983.91
2023-01-15T11:59:18.944Z,983.96
2023-01-15T12:00:18.913Z,983.97
2023-01-15T12:01:18.928Z,983.92
2023-01-15T12:02:18.860Z,983.88
2023-01-15T12:03:18.924Z,983.91
2023-01-15T12:04:18.921Z,983.93
2023-01-15T12:05:18.843Z,983.98
2023-01-15T12:06:18.824Z,983.95
2023-01-15T12:07:18.803Z,983.94
2023-01-15T12:08:18.797Z,983.89
2023-01-15T12:09:18.793Z,983.94
2023-01-15T12:10:18.800Z,984.11
2023-01-15T12:11:26.685Z,983.98
2023-01-15T12:12:19.773Z,984.13
2023-01-15T12:13:18.751Z,984.08
2023-01-15T12:14:18.743Z,984.17
2023-01-15T12:15:18.746Z,984.24
2023-01-15T12:16:18.814Z,984.20
2023-01-15T12:17:18.703Z,984.20
2023-01-15T12:18:18.712Z,984.23
2023-01-15T12:19:18.677Z,984.29
2023-01-15T12:20:18.680Z,984.29
2023-01-15T12:21:18.656Z,984.26
2023-01-15T12:22:18.649Z,984.28
2023-01-15T12:23:18.646Z,984.29
2023-01-15T12:24:18.638Z,984.25
2023-01-15T12:25:18.642Z,984.27
2023-01-15T12:26:18.629Z,984.24
2023-01-15T12:27:18.593Z,984.30
2023-01-15T12:28:18.598Z,984.22