createdAt,value
2023-05-18T00:01:46.967Z,101250.29
2023-05-18T00:06:39.786Z,101251.02
2023-05-18T00:11:33.742Z,101251.61
2023-05-18T00:16:26.707Z,101257.08
2023-05-18T00:21:20.599Z,101250.65
2023-05-18T00:26:13.443Z,101255.98
2023-05-18T00:31:07.858Z,101251.94
2023-05-18T00:36:00.728Z,101247.61
2023-05-18T00:40:53.559Z,101249.81
2023-05-18T00:45:46.414Z,101256.42
2023-05-18T00:50:39.413Z,101264.81
2023-05-18T00:55:32.683Z,101276.98
2023-05-18T01:00:25.967Z,101285.17
2023-05-18T01:05:20.284Z,101287.69
2023-05-18T01:10:14.986Z,101288.80
2023-05-18T01:15:12.044Z,101290.31
2023-05-18T01:20:20.572Z,101288.50
2023-05-18T01:25:23.827Z,101292.41
2023-05-18T01:30:18.385Z,101296.92
2023-05-18T01:35:11.307Z,101306.75
2023-05-18T01:40:06.914Z,101308.48
2023-05-18T01:45:11.233Z,101308.52
2023-05-18T01:50:12.002Z,101305.41
2023-05-18T01:55:07.171Z,101305.77
2023-05-18T02:00:01.331Z,101311.17
2023-05-18T02:04:54.573Z,101316.56
2023-05-18T02:09:47.706Z,101317.63
2023-05-18T02:14:40.629Z,101316.04
2023-05-18T02:19:33.494Z,101316.31
2023-05-18T02:24:26.624Z,101321.45
2023-05-18T02:29:19.549Z,101326.14
2023-05-18T02:34:12.488Z,101330.64
2023-05-18T02:39:06.443Z,101330.42
2023-05-18T02:43:59.385Z,101326.75
2023-05-18T02:48:52.784Z,101327.58
2023-05-18T02:53:45.821Z,101326.76
2023-05-18T02:58:40.768Z,101330.16
2023-05-18T03:03:37.334Z,101340.89
2023-05-18T03:08:31.770Z,101343.79
2023-05-18T03:13:25.310Z,101349.91
2023-05-18T03:18:21.601Z,101355.75
2023-05-18T03:23:14.552Z,101356.52
2023-05-18T03:28:08.757Z,101357.83
2023-05-18T03:33:03.359Z,101356.79
2023-05-18T03:37:57.204Z,101364.45
2023-05-18T03:42:50.305Z,101364.64
2023-05-18T03:47:43.206Z,101372.41
2023-05-18T03:52:37.175Z,101376.38
2023-05-18T03:57:33.771Z,101386.49
2023-05-18T04:02:27.275Z,101387.27
2023-05-18T04:07:22.381Z,101385.92
2023-05-18T04:12:15.265Z,101390.49
2023-05-18T04:17:08.492Z,101394.79
2023-05-18T04:22:04.967Z,101397.36
2023-05-18T04:26:59.617Z,101403.98
2023-05-18T04:31:53.802Z,101408.17
2023-05-18T04:36:46.792Z,101410.75
2023-05-18T04:41:42.419Z,101411.61
2023-05-18T04:46:39.849Z,101413.36
2023-05-18T04:51:34.680Z,101414.53
2023-05-18T04:56:27.552Z,101418.23
2023-05-18T05:01:20.695Z,101420.45
2023-05-18T05:06:14.602Z,101420.19
2023-05-18T05:11:07.579Z,101427.38
2023-05-18T05:16:00.785Z,101432.58
2023-05-18T05:20:55.559Z,101432.80
2023-05-18T05:25:48.478Z,101437.33
2023-05-18T05:30:41.388Z,101443.27
2023-05-18T05:35:34.599Z,101438.55
2023-05-18T05:40:27.862Z,101444.58
2023-05-18T05:45:21.392Z,101450.45
2023-05-18T05:50:18.346Z,101454.98
2023-05-18T05:55:12.916Z,101454.39
2023-05-18T06:00:10.567Z,101454.55
2023-05-18T06:05:23.728Z,101453.73
2023-05-18T06:10:17.905Z,101459.59
2023-05-18T06:15:11.513Z,101464.23
2023-05-18T06:20:07.828Z,101466.48
2023-05-18T06:25:00.757Z,101464.77
2023-05-18T06:30:05.775Z,101466.81
2023-05-18T06:35:24.260Z,101471.62
2023-05-18T06:40:17.626Z,101467.41
2023-05-18T06:45:11.042Z,101474.77
2023-05-18T06:50:14.842Z,101481.67
2023-05-18T06:55:09.324Z,101481.51
2023-05-18T07:00:02.216Z,101484.66
2023-05-18T07:04:56.719Z,101488.02
2023-05-18T07:09:49.986Z,101496.30
2023-05-18T07:14:42.888Z,101495.67
2023-05-18T07:19:36.113Z,101497.13
2023-05-18T07:24:28.980Z,101502.18
2023-05-18T07:29:22.034Z,101503.86
2023-05-18T07:34:14.999Z,101511.44
2023-05-18T07:39:08.338Z,101514.94
2023-05-18T07:44:01.156Z,101516.11
2023-05-18T07:48:53.975Z,101511.27
2023-05-18T07:53:47.574Z,101518.33
2023-05-18T07:58:41.916Z,101520.64
2023-05-18T08:03:34.805Z,101522.64
2023-05-18T08:08:27.666Z,101527.00
2023-05-18T08:13:21.157Z,101529.93
2023-05-18T08:18:14.852Z,101525.89
2023-05-18T08:23:07.703Z,101525.48
2023-05-18T08:28:00.724Z,101534.04
2023-05-18T08:32:53.970Z,101533.31
2023-05-18T08:37:46.846Z,101533.66
2023-05-18T08:43:04.893Z,101534.91
2023-05-18T08:47:58.694Z,101533.58
2023-05-18T08:52:57.204Z,101538.05
2023-05-18T08:57:56.424Z,101531.55
2023-05-18T09:02:50.408Z,101530.64
2023-05-18T09:07:44.704Z,101532.27
2023-05-18T09:12:38.053Z,101533.48
2023-05-18T09:17:30.924Z,101533.11
2023-05-18T09:22:23.807Z,101531.10
2023-05-18T09:27:17.264Z,101534.87
2023-05-18T09:32:12.157Z,101529.61
2023-05-18T09:37:05.146Z,101530.08
2023-05-18T09:41:58.459Z,101530.35
2023-05-18T09:46:57.082Z,101534.49
2023-05-18T09:51:50.041Z,101534.30
2023-05-18T09:56:52.279Z,101538.20
2023-05-18T10:02:08.933Z,101535.51
2023-05-18T10:07:03.370Z,101533.94
2023-05-18T10:11:56.212Z,101535.81
2023-05-18T10:16:51.643Z,101534.88
2023-05-18T10:21:48.308Z,101530.85
2023-05-18T10:26:44.327Z,101528.36
2023-05-18T10:31:40.079Z,101525.64
2023-05-18T10:36:36.028Z,101524.84
2023-05-18T10:41:30.908Z,101521.87
2023-05-18T10:46:26.886Z,101524.34
2023-05-18T10:51:21.526Z,101525.19
2023-05-18T10:56:17.249Z,101521.96
2023-05-18T11:01:12.762Z,101520.95
2023-05-18T11:06:15.171Z,101520.33
2023-05-18T11:11:08.540Z,101519.96
2023-05-18T11:16:01.447Z,101523.30
2023-05-18T11:20:54.290Z,101525.50
2023-05-18T11:25:49.891Z,101519.39
2023-05-18T11:30:42.651Z,101520.79
2023-05-18T11:35:37.393Z,101518.81
2023-05-18T11:40:48.174Z,101515.73
2023-05-18T11:45:53.752Z,101515.50
2023-05-18T11:50:48.249Z,101521.82
2023-05-18T11:55:42.757Z,101517.83
2023-05-18T12:00:37.385Z,101514.77
2023-05-18T12:05:36.846Z,101516.84
2023-05-18T12:10:30.823Z,101518.91
2023-05-18T12:15:25.417Z,101521.91
2023-05-18T12:20:19.302Z,101518.09
2023-05-18T12:25:12.950Z,101519.73
2023-05-18T12:30:06.268Z,101520.16
2023-05-18T12:34:59.851Z,101516.31
2023-05-18T12:39:55.574Z,101519.10
2023-05-18T12:44:48.494Z,101519.83
2023-05-18T12:49:49.490Z,101519.73
2023-05-18T12:55:00.072Z,101523.16
2023-05-18T12:59:54.836Z,101527.14
2023-05-18T13:04:47.782Z,101527.65
2023-05-18T13:09:47.878Z,101528.43
2023-05-18T13:14:41.105Z,101529.41
2023-05-18T13:19:36.273Z,101525.94
2023-05-18T13:24:29.180Z,101524.89
2023-05-18T13:29:22.097Z,101521.23
2023-05-18T13:34:14.923Z,101522.16
2023-05-18T13:39:07.761Z,101517.89
2023-05-18T13:44:00.647Z,101516.09
2023-05-18T13:48:53.514Z,101517.29
2023-05-18T13:53:46.307Z,101514.87
2023-05-18T13:58:39.163Z,101516.12
2023-05-18T14:03:34.228Z,101519.59
2023-05-18T14:08:27.305Z,101517.79
2023-05-18T14:13:20.103Z,101519.52
2023-05-18T14:18:13.025Z,101519.65
2023-05-18T14:23:07.557Z,101517.60
2023-05-18T14:28:01.888Z,101515.70
2023-05-18T14:32:54.773Z,101516.49
2023-05-18T14:37:47.684Z,101516.47
2023-05-18T14:42:40.542Z,101516.22
2023-05-18T14:47:33.428Z,101516.30
2023-05-18T14:52:26.356Z,101521.13
2023-05-18T14:57:19.229Z,101519.02
2023-05-18T15:02:12.155Z,101520.21
2023-05-18T15:07:05.851Z,101521.16
2023-05-18T15:11:58.713Z,101519.05
2023-05-18T15:16:51.913Z,101519.39
2023-05-18T15:21:45.047Z,101521.44
2023-05-18T15:26:37.959Z,101523.82
2023-05-18T15:31:30.929Z,101520.04
2023-05-18T15:36:25.408Z,101520.88
2023-05-18T15:41:19.290Z,101523.10
2023-05-18T15:46:12.699Z,101527.56
2023-05-18T15:51:05.608Z,101525.92
2023-05-18T15:55:59.579Z,101527.19
2023-05-18T16:00:52.815Z,101526.96
2023-05-18T16:05:45.762Z,101528.06
2023-05-18T16:10:38.708Z,101525.23
2023-05-18T16:15:32.001Z,101529.91
2023-05-18T16:20:26.832Z,101535.09
2023-05-18T16:25:23.346Z,101530.66
2023-05-18T16:30:16.329Z,101528.23
2023-05-18T16:35:09.698Z,101530.50
2023-05-18T16:40:02.554Z,101528.06
2023-05-18T16:44:55.750Z,101535.73
2023-05-18T16:49:49.652Z,101539.05
2023-05-18T16:54:42.966Z,101540.15
2023-05-18T16:59:37.259Z,101534.12
2023-05-18T17:04:34.104Z,101538.52
2023-05-18T17:09:26.967Z,101544.11
2023-05-18T17:14:19.861Z,101548.38
2023-05-18T17:19:12.800Z,101548.62
2023-05-18T17:24:07.132Z,101550.95
2023-05-18T17:28:59.965Z,101553.63
2023-05-18T17:33:57.334Z,101554.88
2023-05-18T17:38:50.195Z,101558.23
2023-05-18T17:43:43.102Z,101559.27
2023-05-18T17:48:36.214Z,101562.59
2023-05-18T17:53:29.062Z,101563.10
2023-05-18T17:58:22.012Z,101566.38
2023-05-18T18:03:15.047Z,101570.55
2023-05-18T18:08:08.153Z,101571.98
2023-05-18T18:13:01.163Z,101578.45
2023-05-18T18:17:55.206Z,101576.21
2023-05-18T18:22:48.611Z,101576.10
2023-05-18T18:27:41.645Z,101577.13
2023-05-18T18:32:36.069Z,101580.05
2023-05-18T18:37:29.317Z,101583.56
2023-05-18T18:42:22.310Z,101587.19
2023-05-18T18:47:15.646Z,101590.24
2023-05-18T18:52:08.637Z,101598.08
2023-05-18T18:57:02.084Z,101600.61
2023-05-18T19:01:55.753Z,101602.16
2023-05-18T19:06:49.114Z,101603.91
2023-05-18T19:11:42.048Z,101605.27
2023-05-18T19:16:35.479Z,101607.73
2023-05-18T19:21:29.241Z,101608.16
2023-05-18T19:26:22.904Z,101608.02
2023-05-18T19:31:15.807Z,101609.04
2023-05-18T19:36:10.433Z,101610.70
2023-05-18T19:41:03.355Z,101610.98
2023-05-18T19:45:56.249Z,101612.98
2023-05-18T19:50:49.128Z,101612.80
2023-05-18T19:55:42.334Z,101614.97
2023-05-18T20:00:35.254Z,101611.20
2023-05-18T20:05:28.156Z,101615.48
2023-05-18T20:10:21.295Z,101619.60
2023-05-18T20:15:18.008Z,101619.60
2023-05-18T20:20:12.489Z,101626.00
2023-05-18T20:25:08.530Z,101624.05
2023-05-18T20:30:01.510Z,101627.87
2023-05-18T20:34:54.343Z,101632.75
2023-05-18T20:39:50.784Z,101635.54
2023-05-18T20:44:44.045Z,101634.60
2023-05-18T20:49:37.056Z,101636.14
2023-05-18T20:54:30.260Z,101644.27
2023-05-18T20:59:23.477Z,101646.33
2023-05-18T21:04:19.463Z,101643.66
2023-05-18T21:09:13.847Z,101648.98
2023-05-18T21:14:08.558Z,101651.52
2023-05-18T21:19:01.965Z,101659.46
2023-05-18T21:23:54.995Z,101662.86
2023-05-18T21:28:49.871Z,101661.22
2023-05-18T21:33:47.644Z,101661.81
2023-05-18T21:38:40.618Z,101667.86
2023-05-18T21:43:33.519Z,101670.05
2023-05-18T21:48:26.806Z,101673.26
2023-05-18T21:53:20.494Z,101676.16
2023-05-18T21:58:13.754Z,101682.34
2023-05-18T22:03:06.644Z,101684.75
2023-05-18T22:07:59.790Z,101682.47
2023-05-18T22:12:52.713Z,101685.18
2023-05-18T22:17:46.514Z,101689.93
2023-05-18T22:22:40.510Z,101693.83
2023-05-18T22:27:33.898Z,101692.35
2023-05-18T22:32:26.889Z,101691.92
2023-05-18T22:37:19.828Z,101693.43
2023-05-18T22:42:12.684Z,101690.60
2023-05-18T22:47:06.034Z,101685.29
2023-05-18T22:51:59.331Z,101687.41
2023-05-18T22:56:56.012Z,101691.90
2023-05-18T23:01:52.840Z,101689.46
2023-05-18T23:06:48.811Z,101685.17
2023-05-18T23:11:44.644Z,101679.67
2023-05-18T23:16:37.683Z,101677.72
2023-05-18T23:21:31.854Z,101676.89
2023-05-18T23:26:25.071Z,101675.14
2023-05-18T23:31:18.475Z,101676.00
2023-05-18T23:36:14.809Z,101670.09
2023-05-18T23:41:08.705Z,101667.83
2023-05-18T23:46:02.364Z,101671.27
2023-05-18T23:50:58.266Z,101671.73
2023-05-18T23:55:52.140Z,101668.91
