createdAt,value
2018-03-11T00:00:07.000Z,98783
2018-03-11T00:02:07.000Z,98777
2018-03-11T00:04:07.000Z,98787
2018-03-11T00:05:37.000Z,98784
2018-03-11T00:07:07.000Z,98794
2018-03-11T00:08:52.000Z,98793
2018-03-11T00:10:07.000Z,98795
2018-03-11T00:11:07.000Z,98792
2018-03-11T00:13:07.000Z,98791
2018-03-11T00:15:07.000Z,98789
2018-03-11T00:17:07.000Z,98791
2018-03-11T00:18:52.000Z,98788
2018-03-11T00:20:07.000Z,98787
2018-03-11T00:21:07.000Z,98780
2018-03-11T00:22:07.000Z,98783
2018-03-11T00:23:07.000Z,98781
2018-03-11T00:25:07.000Z,98782
2018-03-11T00:27:07.000Z,98780
2018-03-11T00:29:07.000Z,98784
2018-03-11T00:30:52.000Z,98782
2018-03-11T00:32:07.000Z,98782
2018-03-11T00:34:07.000Z,98772
2018-03-11T00:36:07.000Z,98772
2018-03-11T00:37:07.000Z,98770
2018-03-11T00:39:07.000Z,98773
2018-03-11T00:40:07.000Z,98773
2018-03-11T00:42:07.000Z,98768
2018-03-11T00:44:07.000Z,98766
2018-03-11T00:46:07.000Z,98769
2018-03-11T00:47:07.000Z,98772
2018-03-11T00:49:07.000Z,98771
2018-03-11T00:51:07.000Z,98766
2018-03-11T00:53:07.000Z,98767
2018-03-11T00:54:52.000Z,98766
2018-03-11T00:56:07.000Z,98767
2018-03-11T00:58:07.000Z,98767
2018-03-11T01:00:07.000Z,98770
2018-03-11T01:01:07.000Z,98763
2018-03-11T01:02:52.000Z,98761
2018-03-11T01:04:07.000Z,98757
2018-03-11T01:06:07.000Z,98756
2018-03-11T01:08:07.000Z,98751
2018-03-11T01:09:07.000Z,98747
2018-03-11T01:10:07.000Z,98748
2018-03-11T01:12:07.000Z,98743
2018-03-11T01:13:07.000Z,98733
2018-03-11T01:15:07.000Z,98736
2018-03-11T01:17:07.000Z,98732
2018-03-11T01:18:07.000Z,98731
2018-03-11T01:20:07.000Z,98736
2018-03-11T01:22:07.000Z,98730
2018-03-11T01:23:07.000Z,98728
2018-03-11T01:24:07.000Z,98725
2018-03-11T01:25:52.000Z,98721
2018-03-11T01:27:07.000Z,98727
2018-03-11T01:29:07.000Z,98720
2018-03-11T01:30:52.000Z,98711
2018-03-11T01:32:07.000Z,98717
2018-03-11T01:33:07.000Z,98714
2018-03-11T01:35:08.000Z,98711
2018-03-11T01:36:08.000Z,98709
2018-03-11T01:37:08.000Z,98715
2018-03-11T01:39:08.000Z,98703
2018-03-11T01:41:08.000Z,98693
2018-03-11T01:43:08.000Z,98695
2018-03-11T01:44:52.000Z,98693
2018-03-11T01:46:08.000Z,98689
2018-03-11T01:48:08.000Z,98692
2018-03-11T01:50:08.000Z,98692
2018-03-11T01:52:08.000Z,98684
2018-03-11T01:54:08.000Z,98680
2018-03-11T01:56:08.000Z,98684
2018-03-11T01:57:52.000Z,98678
2018-03-11T01:59:08.000Z,98679
2018-03-11T02:00:08.000Z,98675
2018-03-11T02:01:52.000Z,98677
2018-03-11T02:03:08.000Z,98672
2018-03-11T02:04:08.000Z,98671
2018-03-11T02:06:08.000Z,98660
2018-03-11T02:07:08.000Z,98663
2018-03-11T02:09:08.000Z,98658
2018-03-11T02:11:08.000Z,98662
2018-03-11T02:12:08.000Z,98664
2018-03-11T02:14:08.000Z,98660
2018-03-11T02:15:08.000Z,98662
2018-03-11T02:17:08.000Z,98657
2018-03-11T02:19:08.000Z,98655
2018-03-11T02:20:52.000Z,98652
2018-03-11T02:22:08.000Z,98643
2018-03-11T02:24:08.000Z,98646
2018-03-11T02:26:08.000Z,98636
2018-03-11T02:27:08.000Z,98635
2018-03-11T02:28:52.000Z,98631
2018-03-11T02:30:08.000Z,98633
2018-03-11T02:32:08.000Z,98624
2018-03-11T02:34:08.000Z,98615
2018-03-11T02:35:08.000Z,98612
2018-03-11T02:37:08.000Z,98608
2018-03-11T02:39:08.000Z,98603
2018-03-11T02:40:38.000Z,98602
2018-03-11T02:42:08.000Z,98598
2018-03-11T02:43:08.000Z,98595
2018-03-11T02:45:08.000Z,98588
2018-03-11T02:46:08.000Z,98588
2018-03-11T02:47:53.000Z,98588
2018-03-11T02:49:08.000Z,98580
2018-03-11T02:50:08.000Z,98586
2018-03-11T02:51:08.000Z,98581
2018-03-11T02:53:08.000Z,98582
2018-03-11T02:55:08.000Z,98574
2018-03-11T02:57:08.000Z,98571
2018-03-11T02:59:08.000Z,98569
2018-03-11T03:00:53.000Z,98575
2018-03-11T03:02:08.000Z,98570
2018-03-11T03:03:08.000Z,98570
2018-03-11T03:04:08.000Z,98562
2018-03-11T03:06:08.000Z,98563
2018-03-11T03:08:08.000Z,98565
2018-03-11T03:10:08.000Z,98565
2018-03-11T03:12:08.000Z,98561
2018-03-11T03:13:53.000Z,98554
2018-03-11T03:15:08.000Z,98549
2018-03-11T03:17:08.000Z,98551
2018-03-11T03:18:08.000Z,98551
2018-03-11T03:20:08.000Z,98546
2018-03-11T03:22:08.000Z,98540
2018-03-11T03:23:08.000Z,98538
2018-03-11T03:25:08.000Z,98542
2018-03-11T03:26:08.000Z,98541
2018-03-11T03:27:08.000Z,98540
2018-03-11T03:29:08.000Z,98535
2018-03-11T03:31:08.000Z,98532
2018-03-11T03:33:08.000Z,98538
2018-03-11T03:35:08.000Z,98528
2018-03-11T03:37:08.000Z,98529
2018-03-11T03:38:08.000Z,98529
2018-03-11T03:40:08.000Z,98533
2018-03-11T03:41:08.000Z,98528
2018-03-11T03:43:08.000Z,98531
2018-03-11T03:45:08.000Z,98527
2018-03-11T03:47:08.000Z,98527
2018-03-11T03:48:08.000Z,98527
2018-03-11T03:50:08.000Z,98525
2018-03-11T03:51:08.000Z,98527
2018-03-11T03:52:08.000Z,98520
2018-03-11T03:54:08.000Z,98514
2018-03-11T03:56:08.000Z,98511
2018-03-11T03:58:08.000Z,98508
2018-03-11T03:59:53.000Z,98501
2018-03-11T04:01:08.000Z,98503
2018-03-11T04:02:08.000Z,98499
2018-03-11T04:04:08.000Z,98497
2018-03-11T04:05:08.000Z,98497
2018-03-11T04:07:08.000Z,98491
2018-03-11T04:08:53.000Z,98488
2018-03-11T04:09:53.000Z,98492
2018-03-11T04:11:08.000Z,98494
2018-03-11T04:13:08.000Z,98487
2018-03-11T04:14:08.000Z,98489
2018-03-11T04:16:08.000Z,98482
2018-03-11T04:18:08.000Z,98475
2018-03-11T04:19:08.000Z,98479
2018-03-11T04:21:08.000Z,98474
2018-03-11T04:23:08.000Z,98467
2018-03-11T04:25:08.000Z,98470
2018-03-11T04:27:08.000Z,98469
2018-03-11T04:28:08.000Z,98473
2018-03-11T04:29:53.000Z,98472
2018-03-11T04:31:08.000Z,98472
2018-03-11T04:32:08.000Z,98467
2018-03-11T04:34:08.000Z,98465
2018-03-11T04:35:08.000Z,98462
2018-03-11T04:36:08.000Z,98457
2018-03-11T04:38:08.000Z,98453
2018-03-11T04:39:53.000Z,98454
2018-03-11T04:42:08.000Z,98456
2018-03-11T04:43:08.000Z,98452
2018-03-11T04:45:08.000Z,98445
2018-03-11T04:46:08.000Z,98449
2018-03-11T04:48:08.000Z,98443
2018-03-11T04:49:08.000Z,98441
2018-03-11T04:50:53.000Z,98440
2018-03-11T04:52:08.000Z,98429
2018-03-11T04:54:08.000Z,98429
2018-03-11T04:56:08.000Z,98430
2018-03-11T04:57:08.000Z,98427
2018-03-11T04:59:08.000Z,98429
2018-03-11T05:00:08.000Z,98419
2018-03-11T05:02:08.000Z,98419
2018-03-11T05:04:08.000Z,98407
2018-03-11T05:05:08.000Z,98399
2018-03-11T05:07:08.000Z,98401
2018-03-11T05:09:08.000Z,98397
2018-03-11T05:11:08.000Z,98398
2018-03-11T05:12:53.000Z,98395
2018-03-11T05:14:08.000Z,98389
2018-03-11T05:16:08.000Z,98384
2018-03-11T05:18:08.000Z,98376
2018-03-11T05:19:08.000Z,98377
2018-03-11T05:21:08.000Z,98374
2018-03-11T05:22:08.000Z,98378
2018-03-11T05:24:08.000Z,98379
2018-03-11T05:26:08.000Z,98383
2018-03-11T05:27:08.000Z,98390
2018-03-11T05:29:08.000Z,98396
2018-03-11T05:30:08.000Z,98391
2018-03-11T05:32:08.000Z,98382
2018-03-11T05:34:08.000Z,98383
2018-03-11T05:36:08.000Z,98378
2018-03-11T05:38:08.000Z,98374
2018-03-11T05:40:08.000Z,98358
2018-03-11T05:42:08.000Z,98344
2018-03-11T05:44:08.000Z,98340
2018-03-11T05:46:08.000Z,98327
2018-03-11T05:47:08.000Z,98329
2018-03-11T05:49:08.000Z,98326
2018-03-11T05:50:53.000Z,98321
2018-03-11T05:52:08.000Z,98322
2018-03-11T05:53:38.000Z,98319
2018-03-11T05:55:08.000Z,98328
2018-03-11T05:57:08.000Z,98348
2018-03-11T05:58:38.000Z,98348
2018-03-11T06:00:08.000Z,98344
2018-03-11T06:01:08.000Z,98341
2018-03-11T06:03:08.000Z,98349
2018-03-11T06:05:08.000Z,98347
2018-03-11T06:07:08.000Z,98348
2018-03-11T06:09:08.000Z,98344
2018-03-11T06:10:08.000Z,98345
2018-03-11T06:11:08.000Z,98346
2018-03-11T06:12:08.000Z,98346
2018-03-11T06:14:08.000Z,98357
2018-03-11T06:16:08.000Z,98354
2018-03-11T06:17:08.000Z,98353
2018-03-11T06:18:53.000Z,98349
2018-03-11T06:20:08.000Z,98345
2018-03-11T06:22:08.000Z,98341
2018-03-11T06:24:08.000Z,98334
2018-03-11T06:26:08.000Z,98332
2018-03-11T06:27:53.000Z,98326
2018-03-11T06:29:08.000Z,98326
2018-03-11T06:31:08.000Z,98320
2018-03-11T06:32:08.000Z,98317
2018-03-11T06:33:08.000Z,98315
2018-03-11T06:35:08.000Z,98318
2018-03-11T06:36:08.000Z,98310
2018-03-11T06:38:08.000Z,98309
2018-03-11T06:40:08.000Z,98306
2018-03-11T06:41:08.000Z,98305
2018-03-11T06:43:08.000Z,98309
2018-03-11T06:45:08.000Z,98315
2018-03-11T06:46:08.000Z,98316
2018-03-11T06:48:08.000Z,98316
2018-03-11T06:50:08.000Z,98310
2018-03-11T06:52:08.000Z,98313
2018-03-11T06:54:08.000Z,98311
2018-03-11T06:56:08.000Z,98303
2018-03-11T06:58:08.000Z,98299
2018-03-11T07:00:08.000Z,98294
2018-03-11T07:02:08.000Z,98288
2018-03-11T07:03:52.000Z,98280
2018-03-11T07:05:08.000Z,98275
2018-03-11T07:07:08.000Z,98279
2018-03-11T07:09:08.000Z,98275
2018-03-11T07:10:08.000Z,98279
2018-03-11T07:12:08.000Z,98282
2018-03-11T07:13:08.000Z,98278
2018-03-11T07:14:08.000Z,98279
2018-03-11T07:16:08.000Z,98290
2018-03-11T07:17:52.000Z,98284
2018-03-11T07:19:08.000Z,98292
2018-03-11T07:21:08.000Z,98288
2018-03-11T07:23:08.000Z,98290
2018-03-11T07:24:08.000Z,98285
2018-03-11T07:26:08.000Z,98288
2018-03-11T07:28:08.000Z,98281
2018-03-11T07:30:08.000Z,98278
2018-03-11T07:32:08.000Z,98285
2018-03-11T07:33:08.000Z,98284
2018-03-11T07:35:08.000Z,98278
2018-03-11T07:36:08.000Z,98279
2018-03-11T07:38:08.000Z,98273
2018-03-11T07:40:08.000Z,98269
2018-03-11T07:41:52.000Z,98271
2018-03-11T07:42:52.000Z,98272
2018-03-11T07:44:08.000Z,98272
2018-03-11T07:46:08.000Z,98274
2018-03-11T07:48:08.000Z,98272
2018-03-11T07:49:08.000Z,98274
2018-03-11T07:51:08.000Z,98274
2018-03-11T07:53:08.000Z,98270
2018-03-11T07:54:52.000Z,98272
2018-03-11T07:56:08.000Z,98270
2018-03-11T07:58:08.000Z,98270
2018-03-11T08:00:08.000Z,98268
2018-03-11T08:02:08.000Z,98279
2018-03-11T08:03:08.000Z,98283
2018-03-11T08:04:53.000Z,98280
2018-03-11T08:06:08.000Z,98283
2018-03-11T08:07:08.000Z,98282
2018-03-11T08:09:08.000Z,98284
2018-03-11T08:10:08.000Z,98282
2018-03-11T08:11:08.000Z,98284
2018-03-11T08:13:08.000Z,98284
2018-03-11T08:15:08.000Z,98288
2018-03-11T08:16:08.000Z,98288
2018-03-11T08:18:08.000Z,98288
2018-03-11T08:19:53.000Z,98294
2018-03-11T08:21:08.000Z,98283
2018-03-11T08:22:08.000Z,98281
2018-03-11T08:24:08.000Z,98283
2018-03-11T08:26:08.000Z,98288
2018-03-11T08:28:08.000Z,98280
2018-03-11T08:29:08.000Z,98281
2018-03-11T08:31:08.000Z,98289
2018-03-11T08:33:08.000Z,98284
2018-03-11T08:35:08.000Z,98292
2018-03-11T08:37:08.000Z,98296
2018-03-11T08:38:53.000Z,98289
2018-03-11T08:40:08.000Z,98292
2018-03-11T08:41:08.000Z,98288
2018-03-11T08:43:08.000Z,98285
2018-03-11T08:44:08.000Z,98287
2018-03-11T08:46:08.000Z,98286
2018-03-11T08:48:08.000Z,98290
2018-03-11T08:50:08.000Z,98292
2018-03-11T08:52:08.000Z,98294
2018-03-11T08:54:08.000Z,98290
2018-03-11T08:56:08.000Z,98287
2018-03-11T08:57:08.000Z,98279
2018-03-11T08:59:08.000Z,98275
2018-03-11T09:01:08.000Z,98276
2018-03-11T09:02:08.000Z,98283
2018-03-11T09:03:08.000Z,98282
2018-03-11T09:05:08.000Z,98283
2018-03-11T09:06:08.000Z,98289
2018-03-11T09:08:08.000Z,98284
2018-03-11T09:10:08.000Z,98281
2018-03-11T09:11:08.000Z,98270
2018-03-11T09:13:08.000Z,98269
2018-03-11T09:14:08.000Z,98266
2018-03-11T09:16:08.000Z,98266
2018-03-11T09:17:52.000Z,98268
2018-03-11T09:19:08.000Z,98263
2018-03-11T09:21:08.000Z,98266
2018-03-11T09:23:08.000Z,98266
2018-03-11T09:25:08.000Z,98269
2018-03-11T09:27:08.000Z,98270
2018-03-11T09:29:08.000Z,98279
2018-03-11T09:30:37.000Z,98267
2018-03-11T09:32:08.000Z,98274
2018-03-11T09:34:08.000Z,98274
2018-03-11T09:36:08.000Z,98272
2018-03-11T09:37:08.000Z,98257
2018-03-11T09:38:08.000Z,98259
2018-03-11T09:40:08.000Z,98256
2018-03-11T09:41:08.000Z,98254
2018-03-11T09:42:52.000Z,98256
2018-03-11T09:44:08.000Z,98255
2018-03-11T09:46:08.000Z,98244
2018-03-11T09:47:08.000Z,98245
2018-03-11T09:49:08.000Z,98233
2018-03-11T09:50:08.000Z,98237
2018-03-11T09:52:08.000Z,98239
2018-03-11T09:53:08.000Z,98242
2018-03-11T09:54:08.000Z,98234
2018-03-11T09:56:08.000Z,98232
2018-03-11T09:57:52.000Z,98233
2018-03-11T09:58:52.000Z,98233
2018-03-11T10:00:08.000Z,98236
2018-03-11T10:02:08.000Z,98239
2018-03-11T10:03:53.000Z,98228
2018-03-11T10:05:08.000Z,98239
2018-03-11T10:06:08.000Z,98233
2018-03-11T10:07:53.000Z,98230
2018-03-11T10:09:08.000Z,98231
2018-03-11T10:10:08.000Z,98235
2018-03-11T10:11:53.000Z,98243
2018-03-11T10:13:08.000Z,98242
2018-03-11T10:14:08.000Z,98241
2018-03-11T10:16:08.000Z,98243
2018-03-11T10:18:08.000Z,98239
2018-03-11T10:19:08.000Z,98229
2018-03-11T10:21:08.000Z,98239
2018-03-11T10:22:08.000Z,98232
2018-03-11T10:23:08.000Z,98231
2018-03-11T10:25:08.000Z,98226
2018-03-11T10:26:08.000Z,98222
2018-03-11T10:27:08.000Z,98229
2018-03-11T10:29:08.000Z,98232
2018-03-11T10:31:08.000Z,98230
2018-03-11T10:32:08.000Z,98221
2018-03-11T10:34:08.000Z,98224
2018-03-11T10:36:08.000Z,98218
2018-03-11T10:37:08.000Z,98224
2018-03-11T10:39:08.000Z,98223
2018-03-11T10:40:08.000Z,98221
2018-03-11T10:42:08.000Z,98219
2018-03-11T10:44:08.000Z,98213
2018-03-11T10:45:08.000Z,98215
2018-03-11T10:46:08.000Z,98219
2018-03-11T10:48:08.000Z,98211
2018-03-11T10:49:38.000Z,98218
2018-03-11T10:51:08.000Z,98216
2018-03-11T10:53:08.000Z,98198
2018-03-11T10:55:08.000Z,98208
2018-03-11T10:57:08.000Z,98208
2018-03-11T10:58:08.000Z,98211
2018-03-11T11:00:08.000Z,98214
2018-03-11T11:01:08.000Z,98209
2018-03-11T11:03:08.000Z,98207
2018-03-11T11:05:08.000Z,98208
2018-03-11T11:07:08.000Z,98210
2018-03-11T11:08:08.000Z,98208
2018-03-11T11:10:08.000Z,98207
2018-03-11T11:12:08.000Z,98215
2018-03-11T11:13:08.000Z,98212
2018-03-11T11:15:08.000Z,98211
2018-03-11T11:16:08.000Z,98217
2018-03-11T11:17:08.000Z,98216
2018-03-11T11:19:08.000Z,98210
2018-03-11T11:20:08.000Z,98217
2018-03-11T11:21:53.000Z,98216
2018-03-11T11:23:08.000Z,98215
2018-03-11T11:25:08.000Z,98225
2018-03-11T11:27:08.000Z,98216
2018-03-11T11:29:08.000Z,98217
2018-03-11T11:31:08.000Z,98214
2018-03-11T11:32:08.000Z,98213
2018-03-11T11:34:08.000Z,98221
2018-03-11T11:35:08.000Z,98215
2018-03-11T11:36:53.000Z,98216
2018-03-11T11:38:08.000Z,98220
2018-03-11T11:40:08.000Z,98223
2018-03-11T11:41:08.000Z,98223
2018-03-11T11:43:08.000Z,98220
2018-03-11T11:44:08.000Z,98221
2018-03-11T11:45:53.000Z,98224
2018-03-11T11:47:08.000Z,98222
2018-03-11T11:48:53.000Z,98237
2018-03-11T11:50:08.000Z,98224
2018-03-11T11:51:08.000Z,98224
2018-03-11T11:53:08.000Z,98219
2018-03-11T11:55:08.000Z,98226
2018-03-11T11:56:37.000Z,98221
2018-03-11T11:58:08.000Z,98215
2018-03-11T11:59:08.000Z,98224
2018-03-11T12:00:53.000Z,98231
2018-03-11T12:02:08.000Z,98233
2018-03-11T12:04:08.000Z,98232
2018-03-11T12:05:08.000Z,98230
2018-03-11T12:06:53.000Z,98233
2018-03-11T12:08:08.000Z,98231
2018-03-11T12:10:08.000Z,98223
2018-03-11T12:11:08.000Z,98227
2018-03-11T12:12:08.000Z,98223
2018-03-11T12:13:08.000Z,98223
2018-03-11T12:15:08.000Z,98218
2018-03-11T12:17:08.000Z,98211
2018-03-11T12:18:52.000Z,98211
2018-03-11T12:20:08.000Z,98204
2018-03-11T12:22:08.000Z,98213
2018-03-11T12:24:08.000Z,98200
2018-03-11T12:25:52.000Z,98191
2018-03-11T12:27:08.000Z,98201
2018-03-11T12:29:08.000Z,98194
2018-03-11T12:30:08.000Z,98189
2018-03-11T12:32:08.000Z,98186
2018-03-11T12:34:08.000Z,98183
2018-03-11T12:36:08.000Z,98182
2018-03-11T12:38:08.000Z,98181
2018-03-11T12:39:08.000Z,98172
2018-03-11T12:40:08.000Z,98176
2018-03-11T12:42:08.000Z,98173
2018-03-11T12:44:08.000Z,98163
2018-03-11T12:46:08.000Z,98166
2018-03-11T12:47:52.000Z,98166
2018-03-11T12:49:08.000Z,98165
2018-03-11T12:50:08.000Z,98159
2018-03-11T12:52:08.000Z,98161
2018-03-11T12:54:08.000Z,98152
2018-03-11T12:55:08.000Z,98153
2018-03-11T12:56:08.000Z,98148
2018-03-11T12:58:08.000Z,98158
2018-03-11T13:00:08.000Z,98149
2018-03-11T13:02:08.000Z,98161
2018-03-11T13:03:08.000Z,98146
2018-03-11T13:04:08.000Z,98148
2018-03-11T13:05:52.000Z,98142
2018-03-11T13:07:08.000Z,98145
2018-03-11T13:09:08.000Z,98142
2018-03-11T13:11:08.000Z,98146
2018-03-11T13:12:08.000Z,98144
2018-03-11T13:13:08.000Z,98140
2018-03-11T13:15:08.000Z,98144
2018-03-11T13:16:08.000Z,98143
2018-03-11T13:18:08.000Z,98142
2018-03-11T13:19:08.000Z,98135
2018-03-11T13:20:08.000Z,98136
2018-03-11T13:21:53.000Z,98134
2018-03-11T13:23:08.000Z,98136
2018-03-11T13:24:08.000Z,98132
2018-03-11T13:26:08.000Z,98132
2018-03-11T13:27:08.000Z,98135
2018-03-11T13:29:08.000Z,98129
2018-03-11T13:30:53.000Z,98133
2018-03-11T13:32:08.000Z,98129
2018-03-11T13:34:08.000Z,98131
2018-03-11T13:35:37.000Z,98132
2018-03-11T13:37:08.000Z,98128
2018-03-11T13:38:53.000Z,98128
2018-03-11T13:40:08.000Z,98133
2018-03-11T13:42:08.000Z,98133
2018-03-11T13:43:53.000Z,98140
2018-03-11T13:45:08.000Z,98136
2018-03-11T13:46:08.000Z,98141
2018-03-11T13:48:08.000Z,98136
2018-03-11T13:50:08.000Z,98134
2018-03-11T13:51:08.000Z,98134
2018-03-11T13:53:08.000Z,98134
2018-03-11T13:55:08.000Z,98136
2018-03-11T13:57:08.000Z,98133
2018-03-11T13:59:08.000Z,98128
2018-03-11T14:00:08.000Z,98128
2018-03-11T14:02:08.000Z,98126
2018-03-11T14:03:08.000Z,98129
2018-03-11T14:05:08.000Z,98118
2018-03-11T14:06:08.000Z,98115
2018-03-11T14:07:08.000Z,98112
2018-03-11T14:09:08.000Z,98107
2018-03-11T14:11:08.000Z,98103
2018-03-11T14:13:08.000Z,98096
2018-03-11T14:15:08.000Z,98094
2018-03-11T14:16:08.000Z,98092
2018-03-11T14:17:08.000Z,98097
2018-03-11T14:19:08.000Z,98089
2018-03-11T14:21:08.000Z,98088
2018-03-11T14:23:08.000Z,98097
2018-03-11T14:24:52.000Z,98093
2018-03-11T14:26:08.000Z,98091
2018-03-11T14:28:08.000Z,98099
2018-03-11T14:30:08.000Z,98102
2018-03-11T14:32:08.000Z,98101
2018-03-11T14:33:08.000Z,98104
2018-03-11T14:35:08.000Z,98106
2018-03-11T14:36:08.000Z,98105
2018-03-11T14:38:08.000Z,98108
2018-03-11T14:40:08.000Z,98112
2018-03-11T14:42:08.000Z,98119
2018-03-11T14:43:08.000Z,98121
2018-03-11T14:44:37.000Z,98122
2018-03-11T14:46:08.000Z,98126
2018-03-11T14:47:08.000Z,98132
2018-03-11T14:48:08.000Z,98126
2018-03-11T14:49:08.000Z,98136
2018-03-11T14:50:08.000Z,98126
2018-03-11T14:51:52.000Z,98128
2018-03-11T14:53:08.000Z,98128
2018-03-11T14:54:08.000Z,98130
2018-03-11T14:56:08.000Z,98133
2018-03-11T14:57:08.000Z,98134
2018-03-11T14:59:08.000Z,98136
2018-03-11T15:00:08.000Z,98135
2018-03-11T15:02:08.000Z,98134
2018-03-11T15:03:08.000Z,98137
2018-03-11T15:05:08.000Z,98138
2018-03-11T15:07:08.000Z,98135
2018-03-11T15:09:08.000Z,98142
2018-03-11T15:11:08.000Z,98137
2018-03-11T15:12:08.000Z,98143
2018-03-11T15:14:08.000Z,98139
2018-03-11T15:15:08.000Z,98146
2018-03-11T15:17:08.000Z,98144
2018-03-11T15:19:08.000Z,98142
2018-03-11T15:21:08.000Z,98144
2018-03-11T15:23:08.000Z,98143
2018-03-11T15:24:08.000Z,98148
2018-03-11T15:25:08.000Z,98145
2018-03-11T15:26:52.000Z,98141
2018-03-11T15:28:08.000Z,98136
2018-03-11T15:29:08.000Z,98137
2018-03-11T15:31:08.000Z,98134
2018-03-11T15:33:08.000Z,98126
2018-03-11T15:35:08.000Z,98126
2018-03-11T15:37:08.000Z,98126
2018-03-11T15:39:08.000Z,98124
2018-03-11T15:41:08.000Z,98128
2018-03-11T15:42:52.000Z,98132
2018-03-11T15:44:08.000Z,98132
2018-03-11T15:45:08.000Z,98121
2018-03-11T15:47:08.000Z,98124
2018-03-11T15:48:08.000Z,98123
2018-03-11T15:50:08.000Z,98119
2018-03-11T15:51:08.000Z,98120
2018-03-11T15:53:08.000Z,98118
2018-03-11T15:55:08.000Z,98121
2018-03-11T15:56:08.000Z,98124
2018-03-11T15:57:52.000Z,98122
2018-03-11T15:59:08.000Z,98123
2018-03-11T16:01:08.000Z,98119
2018-03-11T16:02:52.000Z,98123
2018-03-11T16:04:08.000Z,98123
2018-03-11T16:06:08.000Z,98127
2018-03-11T16:07:08.000Z,98127
2018-03-11T16:08:08.000Z,98121
2018-03-11T16:09:08.000Z,98121
2018-03-11T16:10:52.000Z,98123
2018-03-11T16:11:52.000Z,98122
2018-03-11T16:13:08.000Z,98117
2018-03-11T16:14:08.000Z,98119
2018-03-11T16:15:08.000Z,98115
2018-03-11T16:17:08.000Z,98114
2018-03-11T16:18:52.000Z,98117
2018-03-11T16:20:08.000Z,98116
2018-03-11T16:22:08.000Z,98115
2018-03-11T16:23:08.000Z,98119
2018-03-11T16:25:08.000Z,98119
2018-03-11T16:27:08.000Z,98123
2018-03-11T16:28:53.000Z,98127
2018-03-11T16:30:08.000Z,98129
2018-03-11T16:31:08.000Z,98127
2018-03-11T16:33:08.000Z,98125
2018-03-11T16:35:08.000Z,98126
2018-03-11T16:37:08.000Z,98118
2018-03-11T16:39:08.000Z,98125
2018-03-11T16:41:08.000Z,98121
2018-03-11T16:43:08.000Z,98121
2018-03-11T16:44:08.000Z,98122
2018-03-11T16:46:08.000Z,98126
2018-03-11T16:47:08.000Z,98128
2018-03-11T16:48:53.000Z,98134
2018-03-11T16:50:08.000Z,98134
2018-03-11T16:51:08.000Z,98128
2018-03-11T16:52:08.000Z,98137
2018-03-11T16:54:08.000Z,98142
2018-03-11T16:55:08.000Z,98134
2018-03-11T16:57:08.000Z,98135
2018-03-11T16:59:08.000Z,98136
2018-03-11T17:01:08.000Z,98138
2018-03-11T17:03:08.000Z,98131
2018-03-11T17:04:08.000Z,98133
2018-03-11T17:06:08.000Z,98133
2018-03-11T17:08:08.000Z,98133
2018-03-11T17:09:08.000Z,98128
2018-03-11T17:11:08.000Z,98124
2018-03-11T17:12:38.000Z,98122
2018-03-11T17:14:08.000Z,98132
2018-03-11T17:15:08.000Z,98129
2018-03-11T17:17:08.000Z,98125
2018-03-11T17:19:08.000Z,98123
2018-03-11T17:21:08.000Z,98134
2018-03-11T17:22:08.000Z,98133
2018-03-11T17:24:08.000Z,98130
2018-03-11T17:26:08.000Z,98128
2018-03-11T17:28:08.000Z,98129
2018-03-11T17:30:08.000Z,98129
2018-03-11T17:32:08.000Z,98123
2018-03-11T17:34:08.000Z,98133
2018-03-11T17:36:08.000Z,98127
2018-03-11T17:37:08.000Z,98131
2018-03-11T17:39:08.000Z,98131
2018-03-11T17:40:08.000Z,98131
2018-03-11T17:41:53.000Z,98134
2018-03-11T17:43:08.000Z,98131
2018-03-11T17:45:08.000Z,98132
2018-03-11T17:46:08.000Z,98128
2018-03-11T17:47:08.000Z,98132
2018-03-11T17:48:53.000Z,98129
2018-03-11T17:50:08.000Z,98131
2018-03-11T17:52:08.000Z,98126
2018-03-11T17:54:08.000Z,98137
2018-03-11T17:56:08.000Z,98129
2018-03-11T17:57:08.000Z,98126
2018-03-11T17:59:08.000Z,98127
2018-03-11T18:00:08.000Z,98127
2018-03-11T18:01:38.000Z,98135
2018-03-11T18:03:08.000Z,98141
2018-03-11T18:04:08.000Z,98141
2018-03-11T18:06:08.000Z,98140
2018-03-11T18:08:08.000Z,98136
2018-03-11T18:09:08.000Z,98137
2018-03-11T18:11:08.000Z,98136
2018-03-11T18:13:08.000Z,98136
2018-03-11T18:15:08.000Z,98132
2018-03-11T18:17:08.000Z,98129
2018-03-11T18:19:08.000Z,98127
2018-03-11T18:20:08.000Z,98130
2018-03-11T18:21:08.000Z,98126
2018-03-11T18:23:08.000Z,98130
2018-03-11T18:25:08.000Z,98134
2018-03-11T18:26:53.000Z,98133
2018-03-11T18:28:08.000Z,98133
2018-03-11T18:30:08.000Z,98138
2018-03-11T18:32:08.000Z,98140
2018-03-11T18:33:08.000Z,98138
2018-03-11T18:34:53.000Z,98137
2018-03-11T18:36:08.000Z,98138
2018-03-11T18:37:08.000Z,98141
2018-03-11T18:39:08.000Z,98145
2018-03-11T18:41:08.000Z,98150
2018-03-11T18:42:08.000Z,98152
2018-03-11T18:43:08.000Z,98149
2018-03-11T18:44:53.000Z,98154
2018-03-11T18:46:08.000Z,98152
2018-03-11T18:48:08.000Z,98149
2018-03-11T18:50:08.000Z,98154
2018-03-11T18:51:38.000Z,98146
2018-03-11T18:53:08.000Z,98149
2018-03-11T18:54:08.000Z,98147
2018-03-11T18:56:08.000Z,98146
2018-03-11T18:57:08.000Z,98141
2018-03-11T18:59:08.000Z,98140
2018-03-11T19:00:08.000Z,98140
2018-03-11T19:02:08.000Z,98137
2018-03-11T19:03:53.000Z,98134
2018-03-11T19:05:08.000Z,98140
2018-03-11T19:07:08.000Z,98140
2018-03-11T19:09:08.000Z,98137
2018-03-11T19:10:08.000Z,98133
2018-03-11T19:12:08.000Z,98133
2018-03-11T19:13:08.000Z,98130
2018-03-11T19:14:53.000Z,98135
2018-03-11T19:16:08.000Z,98131
2018-03-11T19:18:08.000Z,98134
2018-03-11T19:19:53.000Z,98132
2018-03-11T19:21:08.000Z,98133
2018-03-11T19:23:08.000Z,98134
2018-03-11T19:25:08.000Z,98135
2018-03-11T19:26:08.000Z,98132
2018-03-11T19:28:08.000Z,98131
2018-03-11T19:29:53.000Z,98133
2018-03-11T19:31:08.000Z,98129
2018-03-11T19:33:08.000Z,98133
2018-03-11T19:35:08.000Z,98128
2018-03-11T19:36:53.000Z,98132
2018-03-11T19:38:08.000Z,98132
2018-03-11T19:40:08.000Z,98129
2018-03-11T19:41:08.000Z,98127
2018-03-11T19:43:08.000Z,98131
2018-03-11T19:44:08.000Z,98132
2018-03-11T19:46:08.000Z,98137
2018-03-11T19:47:08.000Z,98132
2018-03-11T19:48:08.000Z,98131
2018-03-11T19:50:08.000Z,98132
2018-03-11T19:52:08.000Z,98134
2018-03-11T19:53:08.000Z,98129
2018-03-11T19:54:08.000Z,98127
2018-03-11T19:56:08.000Z,98126
2018-03-11T19:57:08.000Z,98123
2018-03-11T19:58:53.000Z,98115
2018-03-11T20:00:08.000Z,98120
2018-03-11T20:01:37.000Z,98112
2018-03-11T20:03:08.000Z,98120
2018-03-11T20:05:08.000Z,98119
2018-03-11T20:07:08.000Z,98116
2018-03-11T20:08:08.000Z,98115
2018-03-11T20:09:08.000Z,98118
2018-03-11T20:11:08.000Z,98115
2018-03-11T20:13:08.000Z,98108
2018-03-11T20:14:08.000Z,98106
2018-03-11T20:16:08.000Z,98103
2018-03-11T20:18:08.000Z,98104
2018-03-11T20:19:53.000Z,98103
2018-03-11T20:21:08.000Z,98101
2018-03-11T20:22:08.000Z,98107
2018-03-11T20:24:08.000Z,98109
2018-03-11T20:26:08.000Z,98109
2018-03-11T20:27:53.000Z,98111
2018-03-11T20:29:08.000Z,98108
2018-03-11T20:30:53.000Z,98108
2018-03-11T20:32:08.000Z,98111
2018-03-11T20:34:08.000Z,98109
2018-03-11T20:36:08.000Z,98107