createdAt,value
2022-08-01T00:00:12.161Z,23.20
2022-08-01T00:02:41.292Z,23.25
2022-08-01T00:05:14.591Z,23.27
2022-08-01T00:07:42.626Z,23.25
2022-08-01T00:10:13.709Z,23.25
2022-08-01T00:12:42.569Z,23.28
2022-08-01T00:15:13.581Z,23.32
2022-08-01T00:17:42.040Z,23.40
2022-08-01T00:20:12.725Z,23.42
2022-08-01T00:22:40.995Z,23.34
2022-08-01T00:25:10.575Z,23.24
2022-08-01T00:27:38.958Z,23.17
2022-08-01T00:30:13.103Z,23.15
2022-08-01T00:32:43.699Z,23.11
2022-08-01T00:35:12.120Z,23.16
2022-08-01T00:37:43.345Z,23.16
2022-08-01T00:40:11.824Z,23.09
2022-08-01T00:42:43.422Z,22.92
2022-08-01T00:45:13.093Z,22.84
2022-08-01T00:47:41.423Z,22.84
2022-08-01T00:50:10.911Z,22.80
2022-08-01T00:52:41.366Z,22.81
2022-08-01T00:55:15.190Z,22.91
2022-08-01T00:58:03.681Z,22.91
2022-08-01T01:00:34.761Z,22.98
2022-08-01T01:03:29.409Z,22.85
2022-08-01T01:06:33.843Z,22.72
2022-08-01T01:09:07.711Z,22.58
2022-08-01T01:11:59.730Z,22.50
2022-08-01T01:14:50.000Z,22.44
2022-08-01T01:17:31.217Z,22.35
2022-08-01T01:20:15.059Z,22.31
2022-08-01T01:22:58.811Z,22.32
2022-08-01T01:25:30.063Z,22.37
2022-08-01T01:28:29.307Z,22.17
2022-08-01T01:30:59.722Z,22.16
2022-08-01T01:33:32.290Z,22.13
2022-08-01T01:36:07.580Z,22.09
2022-08-01T01:38:44.035Z,22.10
2022-08-01T01:41:15.245Z,22.12
2022-08-01T01:43:45.976Z,22.19
2022-08-01T01:46:17.952Z,22.22
2022-08-01T01:48:47.539Z,22.18
2022-08-01T01:51:16.268Z,22.24
2022-08-01T01:53:46.400Z,22.25
2022-08-01T01:56:17.305Z,22.29
2022-08-01T01:58:49.374Z,22.34
2022-08-01T02:02:05.249Z,22.47
2022-08-01T02:04:08.283Z,22.38
2022-08-01T02:06:38.671Z,22.24
2022-08-01T02:09:09.274Z,22.03
2022-08-01T02:12:07.365Z,21.82
2022-08-01T02:14:28.822Z,21.64
2022-08-01T02:17:00.233Z,21.51
2022-08-01T02:19:28.762Z,21.44
2022-08-01T02:22:07.257Z,21.52
2022-08-01T02:24:43.259Z,21.53
2022-08-01T02:27:15.516Z,21.61
2022-08-01T02:30:00.058Z,21.67
2022-08-01T02:32:51.046Z,21.70
2022-08-01T02:35:27.515Z,21.78
2022-08-01T02:37:58.312Z,21.62
2022-08-01T02:40:30.807Z,21.53
2022-08-01T02:43:03.262Z,21.55
2022-08-01T02:45:33.794Z,21.54
2022-08-01T02:48:09.054Z,21.51
2022-08-01T02:50:38.566Z,21.64
2022-08-01T02:53:09.036Z,21.72
2022-08-01T02:55:42.310Z,21.74
2022-08-01T02:58:12.013Z,21.48
2022-08-01T03:00:44.120Z,21.46
2022-08-01T03:03:18.029Z,21.37
2022-08-01T03:05:47.375Z,21.39
2022-08-01T03:08:17.779Z,21.43
2022-08-01T03:10:48.347Z,21.46
2022-08-01T03:13:19.008Z,21.47
2022-08-01T03:15:48.926Z,21.49
2022-08-01T03:18:18.424Z,21.39
2022-08-01T03:20:47.766Z,21.41
2022-08-01T03:23:18.250Z,21.41
2022-08-01T03:25:47.684Z,21.45
2022-08-01T03:28:19.510Z,21.36
2022-08-01T03:30:48.756Z,21.32
2022-08-01T03:33:17.073Z,21.23
2022-08-01T03:35:49.340Z,21.20
2022-08-01T03:38:27.441Z,21.19
2022-08-01T03:40:59.414Z,21.22
2022-08-01T03:43:37.686Z,21.18
2022-08-01T03:46:14.676Z,21.18
2022-08-01T03:48:48.247Z,21.25
2022-08-01T03:51:18.974Z,21.23
2022-08-01T03:53:48.484Z,21.02
2022-08-01T03:56:21.171Z,20.95
2022-08-01T03:58:50.497Z,20.88
2022-08-01T04:01:19.947Z,20.73
2022-08-01T04:03:48.460Z,20.67
2022-08-01T04:06:16.635Z,20.65
2022-08-01T04:08:56.412Z,20.69
2022-08-01T04:11:29.699Z,20.76
2022-08-01T04:13:58.576Z,20.82
2022-08-01T04:16:27.243Z,20.74
2022-08-01T04:18:55.510Z,20.67
2022-08-01T04:21:29.849Z,20.58
2022-08-01T04:24:12.775Z,20.44
2022-08-01T04:26:44.319Z,20.40
2022-08-01T04:29:13.623Z,20.46
2022-08-01T04:31:45.659Z,20.50
2022-08-01T04:34:17.673Z,20.60
2022-08-01T04:36:47.192Z,20.68
2022-08-01T04:39:16.865Z,20.81
2022-08-01T04:41:47.711Z,20.93
2022-08-01T04:44:16.280Z,21.01
2022-08-01T04:46:46.671Z,21.05
2022-08-01T04:49:17.527Z,21.12
2022-08-01T04:51:58.404Z,21.16
2022-08-01T04:54:31.490Z,21.29
2022-08-01T04:57:01.116Z,21.38
2022-08-01T04:59:42.180Z,21.50
2022-08-01T05:02:19.022Z,21.57
2022-08-01T05:04:47.674Z,21.72
2022-08-01T05:07:16.769Z,21.81
2022-08-01T05:09:47.236Z,21.91
2022-08-01T05:12:17.935Z,22.00
2022-08-01T05:14:46.998Z,21.99
2022-08-01T05:17:15.245Z,22.05
2022-08-01T05:19:44.018Z,22.12
2022-08-01T05:22:12.362Z,22.23
2022-08-01T05:24:41.703Z,22.34
2022-08-01T05:27:11.643Z,22.47
2022-08-01T05:29:44.686Z,22.62
2022-08-01T05:32:13.421Z,22.84
2022-08-01T05:34:44.573Z,23.07
2022-08-01T05:37:12.836Z,23.28
2022-08-01T05:39:42.439Z,23.48
2022-08-01T05:42:10.720Z,23.67
2022-08-01T05:44:38.950Z,23.86
2022-08-01T05:47:07.245Z,24.04
2022-08-01T05:49:35.557Z,24.23
2022-08-01T05:52:04.225Z,24.39
2022-08-01T05:54:33.010Z,24.59
2022-08-01T05:57:04.346Z,24.75
2022-08-01T05:59:32.770Z,24.85
2022-08-01T06:02:02.331Z,24.99
2022-08-01T06:04:30.600Z,25.11
2022-08-01T06:06:58.808Z,25.27
2022-08-01T06:09:27.080Z,25.46
2022-08-01T06:11:58.128Z,25.65
2022-08-01T06:14:26.417Z,25.83
2022-08-01T06:16:54.636Z,26.02
2022-08-01T06:19:27.299Z,26.16
2022-08-01T06:21:55.559Z,26.28
2022-08-01T06:24:24.893Z,26.36
2022-08-01T06:26:53.289Z,26.44
2022-08-01T06:29:21.474Z,26.57
2022-08-01T06:31:49.998Z,26.71
2022-08-01T06:34:18.176Z,26.95
2022-08-01T06:36:49.426Z,27.03
2022-08-01T06:39:17.606Z,27.21
2022-08-01T06:41:47.938Z,27.29
2022-08-01T06:44:16.501Z,27.44
2022-08-01T06:46:44.646Z,27.65
2022-08-01T06:49:12.926Z,27.94
2022-08-01T06:51:41.357Z,28.49
2022-08-01T06:54:09.587Z,29.22
2022-08-01T06:56:37.728Z,30.10
2022-08-01T06:59:05.874Z,30.88
2022-08-01T07:01:34.308Z,31.41
2022-08-01T07:04:03.861Z,31.58
2022-08-01T07:06:32.077Z,32.10
2022-08-01T07:09:08.259Z,32.10
2022-08-01T07:11:37.835Z,31.76
2022-08-01T07:14:06.139Z,31.70
2022-08-01T07:16:34.424Z,31.77
2022-08-01T07:19:02.707Z,32.34
2022-08-01T07:21:40.665Z,33.41
2022-08-01T07:24:13.899Z,35.53
2022-08-01T07:26:53.761Z,36.27
2022-08-01T07:29:24.771Z,36.72
2022-08-01T07:31:55.756Z,36.60
2022-08-01T07:34:25.052Z,36.23
2022-08-01T07:36:53.922Z,36.08
2022-08-01T07:39:25.153Z,35.32
2022-08-01T07:42:06.605Z,35.19
2022-08-01T07:44:36.634Z,34.86
2022-08-01T07:47:05.649Z,34.55
2022-08-01T07:49:39.594Z,34.23
2022-08-01T07:52:09.728Z,34.98
2022-08-01T07:54:38.067Z,36.05
2022-08-01T07:57:06.462Z,36.27
2022-08-01T07:59:35.030Z,35.22
2022-08-01T08:02:03.464Z,34.32
2022-08-01T08:04:31.848Z,34.09
2022-08-01T08:07:00.033Z,33.38
2022-08-01T08:09:28.269Z,33.96
2022-08-01T08:11:56.414Z,34.88
2022-08-01T08:14:32.511Z,35.84
2022-08-01T08:17:01.852Z,35.56
2022-08-01T08:19:37.460Z,34.91
2022-08-01T08:22:08.984Z,35.07
2022-08-01T08:24:45.512Z,35.38
2022-08-01T08:27:15.879Z,35.55
2022-08-01T08:29:44.860Z,36.24
2022-08-01T08:32:13.811Z,36.19
2022-08-01T08:34:42.190Z,35.36
2022-08-01T08:37:10.787Z,34.80
2022-08-01T08:39:41.173Z,34.83
2022-08-01T08:42:12.140Z,34.74
2022-08-01T08:44:43.705Z,34.57
2022-08-01T08:47:20.335Z,34.73
2022-08-01T08:49:51.328Z,34.72
2022-08-01T08:52:21.891Z,34.72
2022-08-01T08:54:52.380Z,34.61
2022-08-01T08:57:21.949Z,34.71
2022-08-01T08:59:53.154Z,34.88
2022-08-01T09:02:22.414Z,34.97
2022-08-01T09:04:52.339Z,34.78
2022-08-01T09:07:20.544Z,34.90
2022-08-01T09:09:50.301Z,34.91
2022-08-01T09:12:21.297Z,34.85
2022-08-01T09:14:51.347Z,34.85
2022-08-01T09:17:21.039Z,34.80
2022-08-01T09:19:55.350Z,34.70
2022-08-01T09:22:27.060Z,34.84
2022-08-01T09:25:09.982Z,35.05
2022-08-01T09:27:43.883Z,35.18
2022-08-01T09:30:23.695Z,35.37
2022-08-01T09:33:06.553Z,35.35
2022-08-01T09:35:57.013Z,35.70
2022-08-01T09:38:30.170Z,35.62
2022-08-01T09:41:02.006Z,35.93
2022-08-01T09:43:32.397Z,35.88
2022-08-01T09:46:12.862Z,35.89
2022-08-01T09:49:03.623Z,35.91
2022-08-01T09:51:59.029Z,35.88
2022-08-01T09:54:35.492Z,35.99
2022-08-01T09:57:17.972Z,35.91
2022-08-01T09:59:58.456Z,35.94
2022-08-01T10:02:39.266Z,36.19
2022-08-01T10:05:10.804Z,36.24
2022-08-01T10:07:58.963Z,35.80
2022-08-01T10:10:31.455Z,35.44
2022-08-01T10:13:04.299Z,35.88
2022-08-01T10:15:37.210Z,35.95
2022-08-01T10:18:16.707Z,36.23
2022-08-01T10:20:56.321Z,36.16
2022-08-01T10:23:40.314Z,36.30
2022-08-01T10:26:11.291Z,36.25
2022-08-01T10:28:41.674Z,36.33
2022-08-01T10:31:13.159Z,36.41
2022-08-01T10:33:51.313Z,36.59
2022-08-01T10:36:25.901Z,36.48
2022-08-01T10:38:57.442Z,36.15
2022-08-01T10:41:27.495Z,35.84
2022-08-01T10:43:56.725Z,35.90
2022-08-01T10:46:25.608Z,36.37
2022-08-01T10:49:12.949Z,36.41
2022-08-01T10:51:53.009Z,36.32
2022-08-01T10:54:26.931Z,36.54
2022-08-01T10:57:00.559Z,36.45
2022-08-01T10:59:58.923Z,36.39
2022-08-01T11:02:36.002Z,36.50
2022-08-01T11:05:19.416Z,36.66
2022-08-01T11:07:53.672Z,37.05
2022-08-01T11:10:41.227Z,36.96
2022-08-01T11:13:13.507Z,36.85
2022-08-01T11:15:50.018Z,36.96
2022-08-01T11:18:30.824Z,37.12
2022-08-01T11:21:56.918Z,36.97
2022-08-01T11:23:55.593Z,36.71
2022-08-01T11:26:29.227Z,37.19
2022-08-01T11:29:21.195Z,37.39
2022-08-01T11:31:51.318Z,37.57
2022-08-01T11:34:19.801Z,37.58
2022-08-01T11:36:59.049Z,37.54
2022-08-01T11:39:28.072Z,37.39
2022-08-01T11:42:21.842Z,37.62
2022-08-01T11:44:51.358Z,37.90
2022-08-01T11:47:39.574Z,37.90
2022-08-01T11:50:28.071Z,37.00
2022-08-01T11:53:05.584Z,37.38
2022-08-01T11:55:35.893Z,37.51
2022-08-01T11:58:06.777Z,38.13
2022-08-01T12:00:38.283Z,38.66
2022-08-01T12:03:16.418Z,38.45
2022-08-01T12:05:54.716Z,38.91
2022-08-01T12:08:28.115Z,38.87
2022-08-01T12:11:01.991Z,38.11
2022-08-01T12:13:42.997Z,37.84
2022-08-01T12:16:12.410Z,37.89
2022-08-01T12:18:44.463Z,38.33
2022-08-01T12:21:12.743Z,38.24
2022-08-01T12:23:40.946Z,38.33
2022-08-01T12:26:09.264Z,38.73
2022-08-01T12:28:56.640Z,38.79
2022-08-01T12:31:33.802Z,38.71
2022-08-01T12:34:29.571Z,39.22
2022-08-01T12:37:00.197Z,38.61
2022-08-01T12:39:35.781Z,38.97
2022-08-01T12:42:12.286Z,39.14
2022-08-01T12:44:42.958Z,39.63
2022-08-01T12:47:12.928Z,39.45
2022-08-01T12:49:44.487Z,39.63
2022-08-01T12:52:14.014Z,39.13
2022-08-01T12:55:09.534Z,39.19
2022-08-01T12:57:53.073Z,39.59
2022-08-01T13:00:24.803Z,39.45
2022-08-01T13:03:07.049Z,39.34
2022-08-01T13:06:07.294Z,39.62
2022-08-01T13:08:38.944Z,39.78
2022-08-01T13:11:16.380Z,40.07
2022-08-01T13:13:52.706Z,40.67
2022-08-01T13:16:38.519Z,39.79
2022-08-01T13:19:14.903Z,39.80
2022-08-01T13:21:58.471Z,40.33
2022-08-01T13:24:30.646Z,41.05
2022-08-01T13:27:01.985Z,40.73
2022-08-01T13:29:42.593Z,40.43
2022-08-01T13:32:27.775Z,39.99
2022-08-01T13:35:13.194Z,39.86
2022-08-01T13:37:43.453Z,40.13
2022-08-01T13:40:12.634Z,40.43
2022-08-01T13:42:40.845Z,40.50
2022-08-01T13:45:14.092Z,40.51
2022-08-01T13:48:03.680Z,40.80
2022-08-01T13:50:36.291Z,40.85
2022-08-01T13:53:04.589Z,39.81
2022-08-01T13:55:35.223Z,39.20
2022-08-01T13:58:04.412Z,39.49
2022-08-01T14:00:32.721Z,39.89
2022-08-01T14:03:00.936Z,39.83
2022-08-01T14:05:29.152Z,39.91
2022-08-01T14:07:57.352Z,39.81
2022-08-01T14:10:26.719Z,40.12
2022-08-01T14:12:56.794Z,39.69
2022-08-01T14:15:39.180Z,39.43
2022-08-01T14:18:09.617Z,39.24
2022-08-01T14:20:40.887Z,39.02
2022-08-01T14:23:09.828Z,38.81
2022-08-01T14:26:01.696Z,38.48
2022-08-01T14:28:29.090Z,37.99
2022-08-01T14:31:00.949Z,37.92
2022-08-01T14:33:29.375Z,37.57
2022-08-01T14:36:05.089Z,37.37
2022-08-01T14:38:34.931Z,37.11
2022-08-01T14:41:06.101Z,36.93
2022-08-01T14:43:34.379Z,36.66
2022-08-01T14:46:04.566Z,36.39
2022-08-01T14:48:33.348Z,36.29
2022-08-01T14:51:03.735Z,36.37
2022-08-01T14:53:35.896Z,36.24
2022-08-01T14:56:05.159Z,36.04
2022-08-01T14:58:36.474Z,35.86
2022-08-01T15:01:06.714Z,35.78
2022-08-01T15:03:35.047Z,35.66
2022-08-01T15:06:03.399Z,35.67
2022-08-01T15:08:33.287Z,35.60
2022-08-01T15:11:04.644Z,35.54
2022-08-01T15:13:32.819Z,35.47
2022-08-01T15:16:01.263Z,35.44
2022-08-01T15:18:29.844Z,35.40
2022-08-01T15:21:00.796Z,35.31
2022-08-01T15:23:28.993Z,35.09
2022-08-01T15:25:59.535Z,34.99
2022-08-01T15:28:27.896Z,34.94
2022-08-01T15:30:56.144Z,34.97
2022-08-01T15:33:24.486Z,34.80
2022-08-01T15:35:53.841Z,34.76
2022-08-01T15:38:22.838Z,34.65
2022-08-01T15:40:51.188Z,34.61
2022-08-01T15:43:22.662Z,34.55
2022-08-01T15:45:50.873Z,34.66
2022-08-01T15:48:19.153Z,34.70
2022-08-01T15:50:48.753Z,34.64
2022-08-01T15:53:16.904Z,34.49
2022-08-01T15:55:52.261Z,34.58
2022-08-01T15:58:21.379Z,34.57
2022-08-01T16:00:49.671Z,34.61
2022-08-01T16:03:18.299Z,34.55
2022-08-01T16:05:46.555Z,34.50
2022-08-01T16:08:15.236Z,34.41
2022-08-01T16:10:43.791Z,34.34
2022-08-01T16:13:12.080Z,34.19
2022-08-01T16:15:41.029Z,34.09
2022-08-01T16:18:13.261Z,34.10
2022-08-01T16:20:45.707Z,34.26
2022-08-01T16:23:14.831Z,34.32
2022-08-01T16:25:44.681Z,34.15
2022-08-01T16:28:14.360Z,34.18
2022-08-01T16:30:50.959Z,34.16
2022-08-01T16:33:53.884Z,34.18
2022-08-01T16:36:23.302Z,34.13
2022-08-01T16:38:53.296Z,33.96
2022-08-01T16:41:21.790Z,33.89
2022-08-01T16:43:53.802Z,33.86
2022-08-01T16:46:24.858Z,33.94
2022-08-01T16:48:54.125Z,33.93
2022-08-01T16:51:22.822Z,33.98
2022-08-01T16:53:51.317Z,33.95
2022-08-01T16:56:20.275Z,33.83
2022-08-01T16:58:49.155Z,33.86
2022-08-01T17:01:58.817Z,33.83
2022-08-01T17:04:08.314Z,33.81
2022-08-01T17:06:39.380Z,33.76
2022-08-01T17:09:09.292Z,33.72
2022-08-01T17:11:37.476Z,33.76
2022-08-01T17:14:06.047Z,33.72
2022-08-01T17:16:34.703Z,33.67
2022-08-01T17:19:03.739Z,33.70
2022-08-01T17:21:31.983Z,33.65
2022-08-01T17:24:00.224Z,33.57
2022-08-01T17:26:28.569Z,33.50
2022-08-01T17:28:56.734Z,33.47
2022-08-01T17:31:27.621Z,33.46
2022-08-01T17:33:55.896Z,33.44
2022-08-01T17:36:24.176Z,33.45
2022-08-01T17:38:55.327Z,33.43
2022-08-01T17:41:23.520Z,33.40
2022-08-01T17:43:51.674Z,33.35
2022-08-01T17:46:20.683Z,33.34
2022-08-01T17:48:49.835Z,33.29
2022-08-01T17:51:22.624Z,33.25
2022-08-01T17:53:56.992Z,33.19
2022-08-01T17:56:29.999Z,33.15
2022-08-01T17:59:01.742Z,33.09
2022-08-01T18:01:29.939Z,33.00
2022-08-01T18:03:59.238Z,32.91
2022-08-01T18:06:29.015Z,32.86
2022-08-01T18:08:59.722Z,32.78
2022-08-01T18:11:37.349Z,32.71
2022-08-01T18:14:06.570Z,32.62
2022-08-01T18:16:34.844Z,32.57
2022-08-01T18:19:05.592Z,32.53
2022-08-01T18:21:37.548Z,32.48
2022-08-01T18:24:09.565Z,32.40
2022-08-01T18:26:37.761Z,32.25
2022-08-01T18:29:07.596Z,32.10
2022-08-01T18:31:35.978Z,32.03
2022-08-01T18:34:04.339Z,31.94
2022-08-01T18:36:34.312Z,31.84
2022-08-01T18:39:06.359Z,31.72
2022-08-01T18:41:39.624Z,31.57
2022-08-01T18:44:09.012Z,31.38
2022-08-01T18:46:42.007Z,31.02
2022-08-01T18:49:12.055Z,30.84
2022-08-01T18:51:44.783Z,30.71
2022-08-01T18:54:15.121Z,30.57
2022-08-01T18:56:46.865Z,30.39
2022-08-01T18:59:17.454Z,30.21
2022-08-01T19:01:45.817Z,30.16
2022-08-01T19:04:14.046Z,29.92
2022-08-01T19:06:44.370Z,29.78
2022-08-01T19:09:20.584Z,29.54
2022-08-01T19:11:49.394Z,29.40
2022-08-01T19:14:17.721Z,29.31
2022-08-01T19:16:46.028Z,29.31
2022-08-01T19:19:14.254Z,29.27
2022-08-01T19:21:56.312Z,29.23
2022-08-01T19:24:25.787Z,29.24
2022-08-01T19:27:05.063Z,29.26
2022-08-01T19:29:42.906Z,29.33
2022-08-01T19:32:11.223Z,29.41
2022-08-01T19:34:54.095Z,29.45
2022-08-01T19:37:26.838Z,29.45
2022-08-01T19:39:56.539Z,29.46
2022-08-01T19:42:26.542Z,29.45
2022-08-01T19:44:55.442Z,29.38
2022-08-01T19:47:23.847Z,29.34
2022-08-01T19:49:52.016Z,29.26
2022-08-01T19:52:25.031Z,29.20
2022-08-01T19:54:56.874Z,29.12
2022-08-01T19:57:28.526Z,29.04
2022-08-01T20:00:23.832Z,28.89
2022-08-01T20:03:00.896Z,28.82
2022-08-01T20:05:29.270Z,28.78
2022-08-01T20:07:58.624Z,28.76
2022-08-01T20:10:29.994Z,28.74
2022-08-01T20:12:58.444Z,28.81
2022-08-01T20:15:26.903Z,28.80
2022-08-01T20:17:58.764Z,28.80
2022-08-01T20:20:27.489Z,28.76
2022-08-01T20:22:57.771Z,28.68
2022-08-01T20:25:39.359Z,28.58
2022-08-01T20:28:12.664Z,28.53
2022-08-01T20:30:43.795Z,28.44
2022-08-01T20:33:12.591Z,28.35
2022-08-01T20:35:53.530Z,28.35
2022-08-01T20:38:24.346Z,28.33
2022-08-01T20:40:54.816Z,28.26
2022-08-01T20:43:23.672Z,28.24
2022-08-01T20:45:52.499Z,28.28
2022-08-01T20:48:25.487Z,28.25
2022-08-01T20:51:19.821Z,28.21
2022-08-01T20:53:49.250Z,28.17
2022-08-01T20:56:37.002Z,28.22
2022-08-01T20:59:10.111Z,28.26
2022-08-01T21:01:52.772Z,28.24
2022-08-01T21:04:41.455Z,28.27
2022-08-01T21:07:21.544Z,28.29
2022-08-01T21:10:01.781Z,28.29
2022-08-01T21:12:43.791Z,28.27
2022-08-01T21:15:20.218Z,28.23
2022-08-01T21:18:02.729Z,28.20
2022-08-01T21:20:34.103Z,28.17
2022-08-01T21:23:25.290Z,28.03
2022-08-01T21:25:54.256Z,27.89
2022-08-01T21:28:25.110Z,27.83
2022-08-01T21:30:57.017Z,27.77
2022-08-01T21:33:27.215Z,27.79
2022-08-01T21:36:02.632Z,27.79
2022-08-01T21:38:36.907Z,27.80
2022-08-01T21:41:08.488Z,27.80
2022-08-01T21:43:38.359Z,27.74
2022-08-01T21:46:07.116Z,27.68
2022-08-01T21:48:37.477Z,27.59
2022-08-01T21:51:37.992Z,27.55
2022-08-01T21:54:40.328Z,27.55
2022-08-01T21:57:38.208Z,27.57
2022-08-01T22:00:25.250Z,27.60
2022-08-01T22:03:35.906Z,27.64
2022-08-01T22:06:05.840Z,27.64
2022-08-01T22:08:36.421Z,27.59
2022-08-01T22:11:11.966Z,27.57
2022-08-01T22:13:42.015Z,27.54
2022-08-01T22:16:12.888Z,27.53
2022-08-01T22:18:41.160Z,27.55
2022-08-01T22:21:10.768Z,27.56
2022-08-01T22:23:39.075Z,27.56
2022-08-01T22:26:09.435Z,27.57
2022-08-01T22:28:39.944Z,27.63
2022-08-01T22:31:08.375Z,27.64
2022-08-01T22:33:38.383Z,27.64
2022-08-01T22:36:07.710Z,27.62
2022-08-01T22:38:36.031Z,27.57
2022-08-01T22:41:15.932Z,27.50
2022-08-01T22:44:04.318Z,27.47
2022-08-01T22:47:16.850Z,27.43
2022-08-01T22:50:00.927Z,27.41
2022-08-01T22:52:31.156Z,27.51
2022-08-01T22:55:09.388Z,27.63
2022-08-01T22:57:40.447Z,27.80
2022-08-01T23:00:12.680Z,27.90
2022-08-01T23:02:45.949Z,27.88
2022-08-01T23:05:22.611Z,27.87
2022-08-01T23:07:53.860Z,27.88
2022-08-01T23:10:25.037Z,27.92
2022-08-01T23:12:55.347Z,28.11
2022-08-01T23:15:25.135Z,28.18
2022-08-01T23:17:54.707Z,28.15
2022-08-01T23:20:23.522Z,28.12
2022-08-01T23:22:52.282Z,28.13
2022-08-01T23:25:20.473Z,28.11
2022-08-01T23:28:05.110Z,28.10
2022-08-01T23:30:35.686Z,28.13
2022-08-01T23:33:04.335Z,28.18
2022-08-01T23:35:36.928Z,28.25
2022-08-01T23:38:10.243Z,28.31
2022-08-01T23:40:39.094Z,28.25
2022-08-01T23:43:16.898Z,28.22
2022-08-01T23:46:03.718Z,28.20
2022-08-01T23:48:37.112Z,28.15
2022-08-01T23:51:06.694Z,28.07
2022-08-01T23:53:37.646Z,28.00
2022-08-01T23:56:07.011Z,27.90
2022-08-01T23:58:35.170Z,27.87
