createdAt,value
2023-04-30T00:02:21.838Z,3.20
2023-04-30T00:07:24.463Z,3.03
2023-04-30T00:12:28.387Z,3.03
2023-04-30T00:22:34.391Z,3.70
2023-04-30T00:27:40.660Z,3.17
2023-04-30T00:32:45.872Z,4.00
2023-04-30T00:37:48.633Z,3.40
2023-04-30T00:42:55.680Z,3.72
2023-04-30T00:47:58.540Z,3.80
2023-04-30T00:53:01.500Z,3.63
2023-04-30T00:58:06.471Z,2.90
2023-04-30T01:03:09.836Z,3.40
2023-04-30T01:08:12.819Z,3.70
2023-04-30T01:13:19.117Z,4.28
2023-04-30T01:18:24.354Z,4.63
2023-04-30T01:23:35.032Z,3.78
2023-04-30T01:28:39.239Z,3.97
2023-04-30T01:33:41.747Z,4.18
2023-04-30T01:38:59.280Z,4.03
2023-04-30T01:44:09.743Z,3.80
2023-04-30T01:49:16.365Z,4.18
2023-04-30T01:54:23.772Z,4.03
2023-04-30T01:59:27.824Z,4.30
2023-04-30T02:09:33.287Z,4.45
2023-04-30T02:14:37.039Z,4.43
2023-04-30T02:19:39.514Z,4.53
2023-04-30T02:24:42.012Z,3.97
2023-04-30T02:29:45.839Z,3.65
2023-04-30T02:34:48.416Z,4.25
2023-04-30T02:39:51.413Z,4.57
2023-04-30T02:44:55.382Z,4.63
2023-04-30T02:49:58.143Z,4.18
2023-04-30T02:55:00.937Z,4.82
2023-04-30T03:00:05.602Z,3.85
2023-04-30T03:05:08.379Z,5.10
2023-04-30T03:10:11.511Z,4.45
2023-04-30T03:15:15.377Z,4.23
2023-04-30T03:20:17.850Z,4.38
2023-04-30T03:25:20.492Z,4.30
2023-04-30T03:30:24.500Z,5.03
2023-04-30T03:40:29.812Z,4.93
2023-04-30T03:45:33.711Z,4.45
2023-04-30T03:50:36.372Z,4.88
2023-04-30T03:55:38.933Z,4.97
2023-04-30T04:00:43.346Z,4.70
2023-04-30T04:05:46.074Z,5.00
2023-04-30T04:10:48.632Z,4.78
2023-04-30T04:15:52.548Z,5.60
2023-04-30T04:20:56.097Z,4.88
2023-04-30T04:25:58.758Z,4.82
2023-04-30T04:31:03.600Z,5.35
2023-04-30T04:36:06.738Z,4.25
2023-04-30T04:41:09.668Z,4.53
2023-04-30T04:46:16.482Z,4.60
2023-04-30T04:51:19.025Z,4.53
2023-04-30T04:56:21.651Z,4.68
2023-04-30T05:01:26.179Z,4.05
2023-04-30T05:06:28.899Z,4.88
2023-04-30T05:11:31.382Z,4.47
2023-04-30T05:16:35.550Z,4.90
2023-04-30T05:21:40.064Z,4.80
2023-04-30T05:26:42.598Z,4.63
2023-04-30T05:31:47.070Z,4.22
2023-04-30T05:36:49.760Z,4.43
2023-04-30T05:41:53.442Z,4.40
2023-04-30T05:46:58.047Z,4.22
2023-04-30T05:52:02.004Z,4.00
2023-04-30T06:02:08.962Z,4.65
2023-04-30T06:07:11.946Z,3.45
2023-04-30T06:12:14.550Z,5.03
2023-04-30T06:17:18.488Z,4.93
2023-04-30T06:22:21.281Z,4.40
2023-04-30T06:27:23.997Z,4.70
2023-04-30T06:32:28.039Z,4.15
2023-04-30T06:37:36.221Z,4.38
2023-04-30T06:42:39.474Z,4.38
2023-04-30T06:47:45.810Z,4.13
2023-04-30T06:52:49.012Z,4.72
2023-04-30T06:57:51.808Z,3.38
2023-04-30T07:02:57.364Z,3.20
2023-04-30T07:08:03.449Z,2.83
2023-04-30T07:13:05.906Z,3.78
2023-04-30T07:18:10.088Z,3.88
2023-04-30T07:23:13.211Z,3.78
2023-04-30T07:28:15.914Z,4.20
2023-04-30T07:33:19.832Z,4.38
2023-04-30T07:38:22.416Z,4.30
2023-04-30T07:43:24.946Z,4.13
2023-04-30T07:48:29.078Z,4.72
2023-04-30T07:53:31.605Z,4.63
2023-04-30T07:58:34.253Z,4.40
2023-04-30T08:03:38.589Z,4.60
2023-04-30T08:08:41.616Z,4.68
2023-04-30T08:13:44.536Z,5.10
2023-04-30T08:18:49.621Z,4.90
2023-04-30T08:23:52.746Z,4.78
2023-04-30T08:28:55.483Z,5.43
2023-04-30T08:33:59.551Z,4.65
2023-04-30T08:39:03.309Z,4.15
2023-04-30T08:44:08.221Z,3.55
2023-04-30T08:49:12.699Z,4.28
2023-04-30T08:54:15.450Z,4.13
2023-04-30T08:59:18.376Z,2.25
2023-04-30T09:09:28.643Z,3.50
2023-04-30T09:14:32.655Z,3.67
2023-04-30T09:19:35.526Z,3.42
2023-04-30T09:24:47.465Z,3.92
2023-04-30T09:29:50.388Z,3.28
2023-04-30T09:39:57.667Z,3.33
2023-04-30T09:45:00.356Z,3.55
2023-04-30T09:50:03.106Z,3.33
2023-04-30T09:55:10.914Z,3.58
2023-04-30T10:00:14.206Z,4.57
2023-04-30T10:05:17.418Z,3.80
2023-04-30T10:10:21.760Z,2.88
2023-04-30T10:15:26.755Z,3.15
2023-04-30T10:20:29.782Z,3.20
2023-04-30T10:25:33.998Z,3.25
2023-04-30T10:30:36.868Z,3.10
2023-04-30T10:35:43.459Z,2.63
2023-04-30T10:40:48.357Z,3.17
2023-04-30T10:45:51.247Z,2.47
2023-04-30T10:50:54.824Z,2.83
2023-04-30T10:56:00.379Z,2.03
2023-04-30T11:01:04.433Z,3.08
2023-04-30T11:06:12.465Z,3.92
2023-04-30T11:11:21.730Z,3.05
2023-04-30T11:16:29.742Z,3.00
2023-04-30T11:21:33.655Z,3.45
2023-04-30T11:26:51.104Z,3.00
2023-04-30T11:31:55.607Z,2.80
2023-04-30T11:37:00.063Z,2.50
2023-04-30T11:42:02.959Z,2.88
2023-04-30T11:47:07.270Z,2.35
2023-04-30T11:52:09.904Z,2.90
2023-04-30T11:57:12.399Z,2.50
2023-04-30T12:02:18.401Z,2.47
2023-04-30T12:07:22.685Z,3.17
2023-04-30T12:12:28.780Z,2.42
2023-04-30T12:17:33.937Z,2.80
2023-04-30T12:22:36.809Z,3.00
2023-04-30T12:27:39.931Z,2.55
2023-04-30T12:32:44.511Z,2.75
2023-04-30T12:37:50.061Z,2.55
2023-04-30T12:42:52.811Z,2.70
2023-04-30T12:47:57.018Z,2.70
2023-04-30T12:53:02.914Z,2.80
2023-04-30T12:58:06.257Z,2.75
2023-04-30T13:03:10.197Z,2.45
2023-04-30T13:08:14.088Z,2.47
2023-04-30T13:13:17.504Z,2.83
2023-04-30T13:18:21.733Z,2.80
2023-04-30T13:23:24.304Z,2.60
2023-04-30T13:28:27.434Z,2.70
2023-04-30T13:33:31.431Z,2.03
2023-04-30T13:38:33.975Z,2.50
2023-04-30T13:43:41.474Z,2.42
2023-04-30T13:48:48.315Z,2.10
2023-04-30T13:53:51.092Z,2.15
2023-04-30T14:03:57.789Z,2.47
2023-04-30T14:09:00.958Z,2.10
2023-04-30T14:14:03.961Z,2.40
2023-04-30T14:24:12.635Z,2.15
2023-04-30T14:29:16.236Z,2.17
2023-04-30T14:34:20.141Z,2.53
2023-04-30T14:39:24.109Z,2.00
2023-04-30T14:44:26.923Z,2.10
2023-04-30T14:49:29.506Z,2.10
2023-04-30T14:54:34.019Z,2.25
2023-04-30T14:59:40.268Z,2.33
2023-04-30T15:04:46.080Z,1.73
2023-04-30T15:09:50.027Z,2.50
2023-04-30T15:14:53.171Z,2.25
2023-04-30T15:19:56.835Z,2.33
2023-04-30T15:25:01.156Z,2.60
2023-04-30T15:30:04.880Z,2.78
2023-04-30T15:35:08.290Z,2.33
2023-04-30T15:40:15.198Z,2.33
2023-04-30T15:45:18.180Z,2.40
2023-04-30T15:50:21.309Z,2.25
2023-04-30T16:00:28.691Z,1.95
2023-04-30T16:05:31.459Z,2.13
2023-04-30T16:10:33.947Z,2.30
2023-04-30T16:15:37.769Z,2.23
2023-04-30T16:20:42.638Z,2.50
2023-04-30T16:25:45.450Z,2.95
2023-04-30T16:30:49.495Z,2.30
2023-04-30T16:35:54.674Z,2.78
2023-04-30T16:40:57.222Z,2.58
2023-04-30T16:46:01.802Z,2.53
2023-04-30T16:51:04.858Z,2.60
2023-04-30T16:56:07.499Z,2.55
2023-04-30T17:01:11.573Z,2.50
2023-04-30T17:06:14.264Z,2.78
2023-04-30T17:11:19.179Z,2.90
2023-04-30T17:16:23.154Z,2.65
2023-04-30T17:21:35.429Z,2.95
2023-04-30T17:26:38.244Z,2.47
2023-04-30T17:31:44.412Z,2.90
2023-04-30T17:36:47.925Z,3.47
2023-04-30T17:41:50.485Z,3.13
2023-04-30T17:46:55.044Z,2.70
2023-04-30T17:51:59.263Z,2.58
2023-04-30T17:57:02.226Z,3.05
2023-04-30T18:02:06.462Z,2.67
2023-04-30T18:07:09.305Z,2.95
2023-04-30T18:12:13.027Z,3.10
2023-04-30T18:17:16.923Z,3.17
2023-04-30T18:27:22.350Z,2.95
2023-04-30T18:37:43.979Z,4.75
2023-04-30T18:42:46.614Z,2.13
2023-04-30T18:47:50.658Z,3.20
2023-04-30T18:52:53.171Z,3.70
2023-04-30T18:57:56.218Z,3.22
2023-04-30T19:03:01.086Z,2.67
2023-04-30T19:08:04.187Z,2.67
2023-04-30T19:13:07.367Z,2.63
2023-04-30T19:18:12.771Z,2.97
2023-04-30T19:23:15.688Z,2.80
2023-04-30T19:28:19.182Z,2.83
2023-04-30T19:33:23.268Z,2.72
2023-04-30T19:38:26.093Z,2.85
2023-04-30T19:43:28.620Z,2.92
2023-04-30T19:48:33.108Z,3.35
2023-04-30T19:53:35.975Z,3.05
2023-04-30T19:58:38.485Z,2.92
2023-04-30T20:03:43.594Z,3.03
2023-04-30T20:08:46.594Z,3.60
2023-04-30T20:13:49.613Z,2.65
2023-04-30T20:18:53.644Z,3.43
2023-04-30T20:23:56.585Z,3.30
2023-04-30T20:29:00.332Z,3.35
2023-04-30T20:34:04.871Z,2.60
2023-04-30T20:39:08.582Z,3.28
2023-04-30T20:44:11.662Z,2.97
2023-04-30T20:49:15.662Z,3.40
2023-04-30T20:59:21.229Z,3.13
2023-04-30T21:04:25.084Z,3.40
2023-04-30T21:09:27.735Z,3.30
2023-04-30T21:14:30.809Z,3.10
2023-04-30T21:19:35.113Z,2.80
2023-04-30T21:24:39.711Z,2.53
2023-04-30T21:29:43.126Z,3.22
2023-04-30T21:34:47.348Z,3.17
2023-04-30T21:39:49.785Z,3.17
2023-04-30T21:44:52.492Z,3.25
2023-04-30T21:49:57.162Z,3.03
2023-04-30T21:54:59.864Z,2.75
2023-04-30T22:00:04.153Z,3.20
2023-04-30T22:05:08.780Z,2.97
2023-04-30T22:10:12.021Z,3.15
2023-04-30T22:15:15.469Z,3.07
2023-04-30T22:20:19.733Z,2.70
2023-04-30T22:25:22.612Z,2.90
2023-04-30T22:30:25.251Z,2.92
2023-04-30T22:35:29.881Z,2.97
2023-04-30T22:40:32.751Z,2.70
2023-04-30T22:45:40.631Z,3.05
2023-04-30T22:50:45.237Z,3.53
2023-04-30T22:55:48.406Z,2.85
2023-04-30T23:00:51.297Z,2.80
2023-04-30T23:05:55.216Z,3.10
2023-04-30T23:10:58.125Z,2.60
2023-04-30T23:16:01.259Z,2.45
2023-04-30T23:21:05.490Z,2.93
2023-04-30T23:26:08.288Z,3.25
2023-04-30T23:31:11.208Z,3.10
2023-04-30T23:36:15.464Z,2.92
2023-04-30T23:41:18.359Z,3.42
2023-04-30T23:46:22.561Z,3.35
2023-04-30T23:51:26.563Z,3.35
2023-04-30T23:56:29.399Z,2.75
