createdAt,value
2018-09-23T00:01:59.632Z,13.91
2018-09-23T00:04:28.726Z,13.91
2018-09-23T00:06:57.879Z,13.89
2018-09-23T00:09:26.981Z,13.85
2018-09-23T00:11:56.072Z,13.84
2018-09-23T00:14:25.165Z,13.84
2018-09-23T00:16:54.213Z,13.80
2018-09-23T00:19:23.309Z,13.77
2018-09-23T00:21:52.407Z,13.75
2018-09-23T00:24:21.477Z,13.73
2018-09-23T00:26:51.145Z,13.71
2018-09-23T00:29:24.373Z,13.71
2018-09-23T00:31:53.476Z,13.71
2018-09-23T00:34:22.576Z,13.69
2018-09-23T00:36:51.642Z,13.70
2018-09-23T00:39:21.105Z,13.68
2018-09-23T00:41:50.189Z,13.63
2018-09-23T00:44:19.311Z,13.62
2018-09-23T00:46:48.407Z,13.60
2018-09-23T00:49:17.505Z,13.58
2018-09-23T00:51:47.129Z,13.59
2018-09-23T00:54:16.200Z,13.59
2018-09-23T00:56:45.266Z,13.58
2018-09-23T00:59:14.409Z,13.56
2018-09-23T01:01:43.587Z,13.51
2018-09-23T01:04:12.646Z,13.47
2018-09-23T01:06:41.771Z,13.45
2018-09-23T01:09:11.209Z,13.38
2018-09-23T01:11:40.309Z,13.34
2018-09-23T01:14:09.431Z,13.31
2018-09-23T01:16:38.515Z,13.33
2018-09-23T01:19:07.547Z,13.24
2018-09-23T01:21:36.577Z,13.19
2018-09-23T01:24:05.691Z,13.13
2018-09-23T01:26:34.803Z,13.13
2018-09-23T01:29:03.918Z,13.03
2018-09-23T01:31:33.007Z,12.98
2018-09-23T01:34:02.055Z,13.02
2018-09-23T01:36:31.077Z,13.05
2018-09-23T01:39:00.145Z,13.04
2018-09-23T01:41:29.200Z,13.00
2018-09-23T01:43:58.292Z,13.02
2018-09-23T01:46:27.349Z,13.08
2018-09-23T01:48:56.427Z,13.05
2018-09-23T01:51:25.455Z,13.08
2018-09-23T01:53:54.483Z,13.09
2018-09-23T01:56:23.529Z,13.10
2018-09-23T01:58:52.565Z,13.12
2018-09-23T02:01:21.714Z,13.14
2018-09-23T02:03:50.833Z,13.14
2018-09-23T02:06:19.911Z,13.13
2018-09-23T02:08:48.965Z,13.10
2018-09-23T02:11:18.055Z,13.08
2018-09-23T02:13:47.118Z,13.05
2018-09-23T02:16:16.142Z,13.04
2018-09-23T02:18:45.210Z,12.98
2018-09-23T02:21:14.288Z,12.96
2018-09-23T02:23:43.322Z,12.93
2018-09-23T02:26:12.333Z,12.93
2018-09-23T02:28:41.359Z,12.94
2018-09-23T02:31:10.389Z,12.93
2018-09-23T02:33:39.477Z,12.90
2018-09-23T02:36:08.520Z,12.88
2018-09-23T02:38:37.567Z,12.89
2018-09-23T02:41:06.680Z,12.90
2018-09-23T02:43:35.755Z,12.91
2018-09-23T02:46:04.831Z,12.90
2018-09-23T02:48:33.929Z,12.91
2018-09-23T02:51:03.033Z,12.92
2018-09-23T02:53:32.120Z,12.91
2018-09-23T02:56:01.265Z,12.92
2018-09-23T02:58:30.329Z,12.90
2018-09-23T03:00:59.405Z,12.87
2018-09-23T03:03:28.505Z,12.86
2018-09-23T03:05:57.607Z,12.83
2018-09-23T03:08:26.673Z,12.79
2018-09-23T03:10:55.769Z,12.80
2018-09-23T03:13:24.876Z,12.81
2018-09-23T03:15:53.959Z,12.83
2018-09-23T03:18:23.798Z,12.82
2018-09-23T03:20:52.847Z,12.77
2018-09-23T03:23:22.005Z,12.74
2018-09-23T03:25:51.076Z,12.73
2018-09-23T03:28:20.188Z,12.72
2018-09-23T03:30:49.264Z,12.71
2018-09-23T03:33:18.367Z,12.71
2018-09-23T03:35:47.437Z,12.74
2018-09-23T03:38:16.586Z,12.77
2018-09-23T03:40:45.666Z,12.75
2018-09-23T03:43:14.750Z,12.76
2018-09-23T03:45:43.829Z,12.77
2018-09-23T03:48:12.878Z,12.78
2018-09-23T03:50:42.030Z,12.76
2018-09-23T03:53:11.082Z,12.71
2018-09-23T03:55:40.184Z,12.74
2018-09-23T03:58:09.318Z,12.73
2018-09-23T04:00:38.438Z,12.66
2018-09-23T04:03:07.678Z,12.59
2018-09-23T04:05:36.784Z,12.60
2018-09-23T04:08:05.946Z,12.66
2018-09-23T04:10:35.026Z,12.68
2018-09-23T04:13:04.090Z,12.69
2018-09-23T04:15:33.171Z,12.68
2018-09-23T04:18:02.294Z,12.64
2018-09-23T04:20:31.369Z,12.66
2018-09-23T04:23:00.510Z,12.70
2018-09-23T04:25:29.659Z,12.57
2018-09-23T04:27:58.741Z,12.53
2018-09-23T04:30:27.783Z,12.56
2018-09-23T04:32:56.846Z,12.61
2018-09-23T04:35:25.925Z,12.64
2018-09-23T04:37:55.007Z,12.63
2018-09-23T04:40:24.082Z,12.62
2018-09-23T04:42:53.139Z,12.68
2018-09-23T04:45:22.203Z,12.69
2018-09-23T04:47:51.294Z,12.75
2018-09-23T04:50:20.349Z,12.79
2018-09-23T04:52:49.410Z,12.83
2018-09-23T04:55:18.517Z,12.79
2018-09-23T04:57:47.522Z,12.78
2018-09-23T05:00:16.586Z,12.79
2018-09-23T05:02:45.674Z,12.80
2018-09-23T05:05:14.738Z,12.82
2018-09-23T05:07:43.845Z,12.83
2018-09-23T05:10:12.962Z,12.83
2018-09-23T05:12:42.022Z,12.84
2018-09-23T05:15:11.078Z,12.86
2018-09-23T05:17:40.246Z,12.87
2018-09-23T05:20:09.328Z,12.89
2018-09-23T05:22:38.373Z,12.91
2018-09-23T05:25:07.430Z,12.94
2018-09-23T05:27:36.488Z,12.96
2018-09-23T05:30:05.703Z,12.96
2018-09-23T05:32:34.731Z,12.96
2018-09-23T05:35:03.832Z,12.90
2018-09-23T05:37:32.872Z,12.95
2018-09-23T05:40:01.943Z,12.96
2018-09-23T05:42:30.987Z,12.91
2018-09-23T05:45:00.032Z,12.86
2018-09-23T05:47:29.090Z,12.84
2018-09-23T05:49:58.174Z,12.87
2018-09-23T05:52:27.246Z,12.86
2018-09-23T05:54:56.287Z,12.83
2018-09-23T05:57:25.431Z,12.88
2018-09-23T05:59:54.559Z,12.86
2018-09-23T06:02:23.720Z,12.82
2018-09-23T06:04:52.833Z,12.79
2018-09-23T06:07:22.007Z,12.83
2018-09-23T06:09:51.135Z,12.86
2018-09-23T06:12:20.216Z,12.84
2018-09-23T06:14:49.327Z,12.82
2018-09-23T06:17:18.390Z,12.84
2018-09-23T06:19:47.538Z,12.90
2018-09-23T06:22:16.641Z,12.89
2018-09-23T06:24:45.750Z,12.90
2018-09-23T06:27:14.844Z,12.91
2018-09-23T06:29:43.951Z,12.91
2018-09-23T06:32:13.218Z,12.95
2018-09-23T06:34:42.285Z,13.02
2018-09-23T06:37:11.351Z,13.07
2018-09-23T06:39:40.458Z,13.06
2018-09-23T06:42:09.547Z,13.07
2018-09-23T06:44:38.631Z,13.09
2018-09-23T06:47:07.724Z,13.14
2018-09-23T06:49:36.905Z,13.18
2018-09-23T06:52:06.023Z,13.18
2018-09-23T06:54:36.921Z,13.16
2018-09-23T06:57:06.157Z,13.17
2018-09-23T06:59:35.231Z,13.21
2018-09-23T07:02:10.898Z,13.27
2018-09-23T07:04:55.221Z,13.33
2018-09-23T07:10:44.696Z,13.36
2018-09-23T07:13:20.985Z,13.40
2018-09-23T07:16:02.495Z,13.43
2018-09-23T07:18:39.745Z,13.46
2018-09-23T07:21:09.327Z,13.46
2018-09-23T07:24:10.272Z,13.61
2018-09-23T07:26:39.947Z,13.68
2018-09-23T07:29:12.854Z,13.73
2018-09-23T07:35:02.066Z,13.75
2018-09-23T07:37:39.665Z,13.78
2018-09-23T07:40:26.416Z,13.78
2018-09-23T07:43:07.054Z,13.83
2018-09-23T07:45:42.434Z,13.78
2018-09-23T07:51:33.892Z,13.81
2018-09-23T07:54:12.195Z,13.93
2018-09-23T07:56:47.426Z,13.92
2018-09-23T07:59:32.100Z,14.03
2018-09-23T08:02:10.997Z,14.03
2018-09-23T08:05:00.898Z,14.07
2018-09-23T08:07:46.998Z,14.04
2018-09-23T08:10:16.112Z,14.06
2018-09-23T08:12:45.474Z,14.12
2018-09-23T08:15:15.344Z,14.20
2018-09-23T08:17:44.769Z,14.31
2018-09-23T08:20:14.053Z,14.40
2018-09-23T08:22:43.159Z,14.55
2018-09-23T08:25:13.041Z,14.63
2018-09-23T08:27:42.186Z,14.67
2018-09-23T08:30:11.862Z,14.74
2018-09-23T08:32:41.406Z,14.85
2018-09-23T08:35:10.653Z,14.95
2018-09-23T08:37:39.808Z,15.06
2018-09-23T08:40:08.952Z,15.11
2018-09-23T08:42:38.134Z,15.19
2018-09-23T08:45:07.307Z,15.31
2018-09-23T08:47:36.768Z,15.43
2018-09-23T08:50:06.060Z,15.51
2018-09-23T08:52:35.215Z,15.67
2018-09-23T08:55:04.415Z,15.77
2018-09-23T08:57:33.594Z,15.81
2018-09-23T09:00:02.755Z,15.91
2018-09-23T09:02:32.389Z,16.06
2018-09-23T09:05:01.647Z,16.24
2018-09-23T09:07:31.121Z,16.34
2018-09-23T09:10:00.630Z,16.42
2018-09-23T09:12:33.518Z,16.54
2018-09-23T09:15:05.595Z,16.79
2018-09-23T09:17:36.224Z,17.00
2018-09-23T09:20:07.376Z,17.10
2018-09-23T09:22:39.616Z,17.17
2018-09-23T09:25:10.911Z,17.22
2018-09-23T09:27:40.645Z,17.34
2018-09-23T09:30:09.824Z,17.39
2018-09-23T09:32:44.056Z,17.44
2018-09-23T09:35:13.260Z,17.55
2018-09-23T09:37:42.459Z,17.75
2018-09-23T09:40:12.649Z,17.84
2018-09-23T09:42:42.307Z,17.92
2018-09-23T09:45:11.853Z,18.00
2018-09-23T09:47:43.765Z,18.13
2018-09-23T09:50:15.211Z,18.25
2018-09-23T09:52:46.161Z,18.43
2018-09-23T09:55:21.047Z,18.60
2018-09-23T09:57:52.727Z,18.71
2018-09-23T10:00:31.492Z,18.75
2018-09-23T10:03:00.756Z,18.78
2018-09-23T10:05:30.835Z,18.82
2018-09-23T10:08:04.083Z,18.77
2018-09-23T10:10:36.812Z,18.75
2018-09-23T10:13:08.328Z,18.80
2018-09-23T10:15:39.107Z,18.85
2018-09-23T10:18:09.404Z,18.88
2018-09-23T10:20:42.249Z,18.98
2018-09-23T10:23:12.813Z,19.00
2018-09-23T10:25:42.197Z,19.07
2018-09-23T10:28:11.453Z,19.08
2018-09-23T10:30:45.895Z,19.09
2018-09-23T10:33:15.291Z,19.19
2018-09-23T10:35:46.201Z,19.26
2018-09-23T10:38:19.572Z,19.28
2018-09-23T10:40:49.032Z,19.31
2018-09-23T10:43:22.402Z,19.32
2018-09-23T10:45:54.219Z,19.35
2018-09-23T10:48:27.858Z,19.35
2018-09-23T10:51:00.803Z,19.38
2018-09-23T10:53:31.109Z,19.36
2018-09-23T10:56:00.415Z,19.39
2018-09-23T10:58:31.625Z,19.46
2018-09-23T11:01:03.570Z,19.49
2018-09-23T11:03:33.575Z,19.53
2018-09-23T11:06:03.834Z,19.53
2018-09-23T11:08:36.166Z,19.62
2018-09-23T11:11:07.090Z,19.61
2018-09-23T11:13:38.134Z,19.63
2018-09-23T11:16:07.583Z,19.67
2018-09-23T11:18:40.648Z,19.76
2018-09-23T11:21:12.133Z,19.83
2018-09-23T11:23:41.374Z,19.83
2018-09-23T11:26:14.896Z,19.89
2018-09-23T11:28:48.831Z,19.95
2018-09-23T11:31:18.684Z,20.14
2018-09-23T11:33:51.261Z,20.45
2018-09-23T11:36:22.209Z,20.82
2018-09-23T11:38:51.724Z,21.13
2018-09-23T11:41:23.669Z,21.35
2018-09-23T11:43:54.548Z,21.49
2018-09-23T11:46:26.568Z,21.57
2018-09-23T11:48:58.611Z,21.59
2018-09-23T11:51:29.490Z,21.63
2018-09-23T11:54:03.246Z,21.74
2018-09-23T11:56:32.523Z,21.77
2018-09-23T11:59:05.897Z,21.79
2018-09-23T12:01:36.696Z,21.87
2018-09-23T12:04:10.632Z,21.91
2018-09-23T12:06:41.433Z,21.97
2018-09-23T12:09:15.488Z,22.06
2018-09-23T12:11:45.501Z,22.20
2018-09-23T12:14:14.760Z,22.40
2018-09-23T12:16:48.379Z,22.52
2018-09-23T12:19:19.187Z,22.55
2018-09-23T12:21:48.862Z,22.56
2018-09-23T12:24:18.390Z,22.75
2018-09-23T12:26:48.885Z,23.02
2018-09-23T12:29:19.717Z,23.28
2018-09-23T12:31:49.658Z,23.48
2018-09-23T12:34:19.468Z,23.70
2018-09-23T12:36:48.771Z,23.91
2018-09-23T12:39:18.154Z,23.87
2018-09-23T12:41:52.960Z,23.86
2018-09-23T12:44:22.901Z,23.80
2018-09-23T12:46:52.851Z,23.70
2018-09-23T12:49:26.201Z,23.66
2018-09-23T12:51:59.061Z,23.66
2018-09-23T12:54:31.402Z,23.56
2018-09-23T12:57:03.530Z,23.54
2018-09-23T12:59:33.527Z,23.58
2018-09-23T13:02:04.208Z,23.73
2018-09-23T13:04:36.783Z,23.87
2018-09-23T13:07:09.631Z,23.95
2018-09-23T13:09:40.534Z,24.01
2018-09-23T13:12:11.257Z,24.08
2018-09-23T13:14:40.385Z,24.07
2018-09-23T13:17:10.219Z,24.04
2018-09-23T13:19:43.889Z,24.08
2018-09-23T13:22:16.082Z,24.01
2018-09-23T13:24:45.986Z,24.01
2018-09-23T13:27:22.791Z,23.99
2018-09-23T13:29:55.865Z,24.05
2018-09-23T13:32:25.238Z,24.07
2018-09-23T13:34:55.332Z,24.11
2018-09-23T13:37:25.610Z,24.28
2018-09-23T13:39:56.056Z,24.53
2018-09-23T13:42:28.907Z,24.69
2018-09-23T13:44:59.863Z,24.71
2018-09-23T13:47:29.038Z,24.63
2018-09-23T13:49:59.520Z,24.72
2018-09-23T13:52:32.097Z,24.81
2018-09-23T13:55:03.233Z,24.92
2018-09-23T13:57:33.116Z,25.09
2018-09-23T14:00:04.796Z,25.18
2018-09-23T14:02:34.639Z,25.30
2018-09-23T14:05:06.011Z,25.42
2018-09-23T14:07:38.362Z,25.49
2018-09-23T14:10:12.085Z,25.48
2018-09-23T14:12:44.048Z,25.42
2018-09-23T14:15:16.994Z,25.43
2018-09-23T14:17:46.240Z,25.45
2018-09-23T14:20:19.898Z,25.49
2018-09-23T14:22:50.645Z,25.55
2018-09-23T14:25:20.042Z,25.68
2018-09-23T14:27:49.402Z,25.83
2018-09-23T14:30:19.765Z,25.99
2018-09-23T14:32:50.432Z,26.05
2018-09-23T14:35:21.824Z,26.10
2018-09-23T14:37:52.623Z,25.75
2018-09-23T14:40:23.253Z,25.99
2018-09-23T14:42:53.799Z,26.23
2018-09-23T14:45:24.043Z,26.10
2018-09-23T14:47:54.793Z,25.94
2018-09-23T14:50:25.566Z,26.09
2018-09-23T14:55:43.721Z,27.12
2018-09-23T14:58:13.717Z,27.32
2018-09-23T15:00:43.658Z,27.49
2018-09-23T15:03:13.784Z,27.60
2018-09-23T15:05:45.811Z,27.45
2018-09-23T15:08:16.508Z,27.28
2018-09-23T15:10:45.754Z,27.24
2018-09-23T15:13:16.255Z,27.12
2018-09-23T15:15:48.257Z,27.08
2018-09-23T15:18:19.590Z,27.00
2018-09-23T15:20:49.662Z,26.80
2018-09-23T15:23:20.463Z,26.42
2018-09-23T15:25:50.901Z,26.11
2018-09-23T15:28:21.208Z,25.89
2018-09-23T15:30:51.183Z,25.67
2018-09-23T15:33:21.157Z,25.45
2018-09-23T15:35:50.497Z,25.31
2018-09-23T15:38:22.019Z,25.16
2018-09-23T15:40:53.468Z,25.03
2018-09-23T15:43:24.800Z,24.96
2018-09-23T15:45:57.313Z,24.86
2018-09-23T15:48:28.873Z,24.80
2018-09-23T15:51:00.739Z,24.72
2018-09-23T15:53:30.037Z,24.65
2018-09-23T15:56:01.766Z,24.58
2018-09-23T15:58:32.387Z,24.46
2018-09-23T16:01:03.332Z,24.44
2018-09-23T16:03:36.195Z,24.49
2018-09-23T16:06:06.976Z,24.48
2018-09-23T16:08:37.704Z,24.41
2018-09-23T16:11:07.485Z,24.35
2018-09-23T16:13:41.730Z,24.35
2018-09-23T16:16:11.520Z,24.32
2018-09-23T16:18:42.617Z,24.27
2018-09-23T16:21:13.181Z,24.20
2018-09-23T16:23:42.375Z,24.21
2018-09-23T16:26:13.607Z,24.20
2018-09-23T16:28:44.583Z,24.13
2018-09-23T16:31:16.002Z,24.08
2018-09-23T16:33:45.306Z,24.07
2018-09-23T16:36:16.946Z,24.09
2018-09-23T16:38:47.740Z,24.09
2018-09-23T16:41:17.781Z,24.03
2018-09-23T16:43:51.910Z,23.95
2018-09-23T16:46:22.753Z,23.87
2018-09-23T16:48:53.519Z,23.81
2018-09-23T16:51:26.204Z,23.72
2018-09-23T16:53:56.127Z,23.63
2018-09-23T16:56:25.875Z,23.61
2018-09-23T16:58:56.348Z,23.59
2018-09-23T17:01:26.824Z,23.59
2018-09-23T17:04:00.346Z,23.57
2018-09-23T17:06:30.588Z,23.57
2018-09-23T17:09:03.073Z,23.55
2018-09-23T17:11:32.552Z,23.46
2018-09-23T17:14:02.730Z,23.40
2018-09-23T17:16:34.931Z,23.33
2018-09-23T17:19:06.528Z,23.28
2018-09-23T17:21:37.330Z,23.24
2018-09-23T17:24:07.770Z,23.22
2018-09-23T17:26:40.747Z,23.18
2018-09-23T17:29:10.714Z,23.20
2018-09-23T17:31:42.775Z,23.26
2018-09-23T17:34:15.117Z,23.22
2018-09-23T17:36:46.032Z,23.13
2018-09-23T17:39:17.751Z,23.13
2018-09-23T17:41:48.740Z,23.13
2018-09-23T17:44:21.773Z,23.25
2018-09-23T17:46:53.371Z,23.36
2018-09-23T17:49:22.884Z,23.41
2018-09-23T17:51:54.963Z,23.41
2018-09-23T17:54:27.302Z,23.40
2018-09-23T17:56:57.010Z,23.38
2018-09-23T17:59:26.678Z,23.35
2018-09-23T18:01:58.729Z,23.33
2018-09-23T18:04:30.541Z,23.37
2018-09-23T18:07:02.913Z,23.32
2018-09-23T18:09:32.680Z,23.33
2018-09-23T18:12:03.065Z,23.29
2018-09-23T18:14:34.846Z,23.31
2018-09-23T18:17:04.797Z,23.32
2018-09-23T18:19:36.879Z,23.31
2018-09-23T18:22:09.021Z,23.28
2018-09-23T18:24:42.939Z,23.24
2018-09-23T18:27:12.929Z,22.90
2018-09-23T18:29:43.624Z,21.48
2018-09-23T18:32:13.531Z,19.58
2018-09-23T18:34:47.692Z,18.28
2018-09-23T18:37:20.541Z,17.64
2018-09-23T18:39:54.348Z,17.03
2018-09-23T18:42:29.097Z,16.70
2018-09-23T18:45:01.062Z,16.67
2018-09-23T18:47:33.804Z,16.55
2018-09-23T18:50:04.802Z,16.43
2018-09-23T18:52:35.748Z,16.32
2018-09-23T18:55:12.805Z,16.32
2018-09-23T18:57:46.376Z,16.21
2018-09-23T19:00:17.123Z,16.18
2018-09-23T19:02:46.879Z,16.14
2018-09-23T19:05:19.486Z,16.02
2018-09-23T19:07:52.079Z,15.89
2018-09-23T19:10:22.993Z,15.80
2018-09-23T19:12:59.596Z,15.71
2018-09-23T19:15:34.537Z,15.81
2018-09-23T19:18:06.491Z,15.78
2018-09-23T19:20:38.142Z,15.82
2018-09-23T19:23:11.502Z,15.84
2018-09-23T19:25:47.027Z,15.82
2018-09-23T19:28:19.977Z,15.81
2018-09-23T19:30:52.103Z,15.78
2018-09-23T19:33:24.591Z,15.78
2018-09-23T19:35:55.583Z,15.76
2018-09-23T19:38:29.027Z,15.71
2018-09-23T19:41:01.546Z,15.75
2018-09-23T19:43:32.438Z,15.70
2018-09-23T19:46:03.415Z,15.71
2018-09-23T19:48:33.670Z,15.69
2018-09-23T19:51:05.341Z,15.69
2018-09-23T19:53:36.340Z,15.67
2018-09-23T19:56:07.800Z,15.64
2018-09-23T19:58:40.361Z,15.65
2018-09-23T20:01:11.036Z,15.58
2018-09-23T20:03:43.954Z,15.60
2018-09-23T20:06:14.829Z,15.60
2018-09-23T20:08:46.315Z,15.61
2018-09-23T20:11:18.700Z,15.63
2018-09-23T20:13:50.348Z,15.61
2018-09-23T20:16:21.181Z,15.55
2018-09-23T20:18:51.311Z,15.55
2018-09-23T20:21:23.264Z,15.53
2018-09-23T20:23:54.059Z,15.46
2018-09-23T20:26:24.865Z,15.42
2018-09-23T20:28:55.738Z,15.36
2018-09-23T20:31:28.632Z,15.38
2018-09-23T20:33:59.030Z,15.39
2018-09-23T20:36:30.119Z,15.32
2018-09-23T20:39:00.869Z,15.28
2018-09-23T20:41:32.665Z,15.20
2018-09-23T20:44:07.145Z,15.17
2018-09-23T20:46:36.394Z,15.12
2018-09-23T20:49:07.437Z,15.06
2018-09-23T20:51:36.600Z,15.05
2018-09-23T20:54:06.357Z,15.10
2018-09-23T20:56:36.330Z,15.03
2018-09-23T20:59:08.379Z,15.00
2018-09-23T21:01:40.059Z,15.01
2018-09-23T21:04:09.922Z,14.96
2018-09-23T21:06:41.899Z,14.85
2018-09-23T21:09:12.483Z,14.81
2018-09-23T21:11:42.580Z,14.76
2018-09-23T21:14:15.202Z,14.73
2018-09-23T21:16:48.234Z,14.70
2018-09-23T21:19:18.567Z,14.61
2018-09-23T21:21:49.802Z,14.58
2018-09-23T21:24:20.008Z,14.54
2018-09-23T21:26:50.028Z,14.47
2018-09-23T21:29:19.795Z,14.46
2018-09-23T21:31:50.622Z,14.46
2018-09-23T21:34:21.010Z,14.36
2018-09-23T21:36:50.237Z,14.29
2018-09-23T21:39:19.396Z,14.25
2018-09-23T21:41:51.372Z,14.24
2018-09-23T21:44:23.257Z,14.20
2018-09-23T21:46:58.031Z,14.23
2018-09-23T21:49:29.989Z,14.18
2018-09-23T21:51:59.245Z,14.08
2018-09-23T21:54:29.735Z,14.09
2018-09-23T21:57:01.474Z,14.04
2018-09-23T21:59:31.842Z,13.97
2018-09-23T22:02:01.222Z,13.92
2018-09-23T22:04:33.602Z,13.82
2018-09-23T22:07:04.848Z,13.72
2018-09-23T22:09:34.678Z,13.66
2018-09-23T22:12:05.465Z,13.62
2018-09-23T22:14:35.323Z,13.66
2018-09-23T22:17:06.071Z,13.60
2018-09-23T22:19:36.874Z,13.58
2018-09-23T22:22:07.649Z,13.56
2018-09-23T22:24:39.614Z,13.48
2018-09-23T22:27:12.432Z,13.42
2018-09-23T22:29:41.681Z,13.31
2018-09-23T22:32:16.241Z,13.09
2018-09-23T22:34:46.374Z,12.98
2018-09-23T22:37:16.667Z,12.86
2018-09-23T22:39:48.498Z,12.82
2018-09-23T22:42:17.964Z,12.66
2018-09-23T22:44:48.995Z,12.67
2018-09-23T22:47:19.757Z,12.68
2018-09-23T22:49:49.969Z,12.55
2018-09-23T22:52:19.119Z,12.50
2018-09-23T22:54:48.736Z,12.48
2018-09-23T22:57:18.364Z,12.41
2018-09-23T22:59:48.886Z,12.37
2018-09-23T23:02:19.838Z,12.18
2018-09-23T23:04:51.880Z,12.06
2018-09-23T23:07:23.379Z,11.99
2018-09-23T23:09:56.827Z,11.96
2018-09-23T23:12:27.617Z,11.92
2018-09-23T23:14:57.117Z,11.95
2018-09-23T23:17:27.322Z,11.93
2018-09-23T23:19:56.506Z,11.96
2018-09-23T23:22:25.657Z,11.96
2018-09-23T23:24:55.062Z,11.97
2018-09-23T23:27:25.151Z,12.02
2018-09-23T23:29:54.408Z,12.10
2018-09-23T23:32:23.578Z,12.12
2018-09-23T23:34:52.744Z,12.09
2018-09-23T23:37:27.541Z,12.03
2018-09-23T23:39:57.608Z,11.83
2018-09-23T23:42:30.308Z,11.61
2018-09-23T23:45:01.072Z,11.46
2018-09-23T23:47:31.180Z,11.39
2018-09-23T23:50:00.366Z,11.38
2018-09-23T23:52:32.272Z,11.43
2018-09-23T23:55:01.383Z,11.49
2018-09-23T23:57:30.968Z,11.47
