createdAt,value
2023-03-06T00:01:38.133Z,-1.22
2023-03-06T00:03:40.248Z,-1.24
2023-03-06T00:05:42.160Z,-1.24
2023-03-06T00:07:44.734Z,-1.27
2023-03-06T00:09:46.243Z,-1.29
2023-03-06T00:11:51.272Z,-1.30
2023-03-06T00:13:53.285Z,-1.31
2023-03-06T00:15:58.395Z,-1.33
2023-03-06T00:18:00.710Z,-1.34
2023-03-06T00:20:02.550Z,-1.35
2023-03-06T00:22:04.394Z,-1.36
2023-03-06T00:24:06.302Z,-1.36
2023-03-06T00:26:08.609Z,-1.36
2023-03-06T00:28:14.858Z,-1.35
2023-03-06T00:30:19.191Z,-1.36
2023-03-06T00:32:21.341Z,-1.37
2023-03-06T00:34:22.933Z,-1.36
2023-03-06T00:36:25.005Z,-1.37
2023-03-06T00:38:29.116Z,-1.37
2023-03-06T00:40:30.982Z,-1.36
2023-03-06T00:42:34.424Z,-1.35
2023-03-06T00:44:38.697Z,-1.36
2023-03-06T00:46:48.315Z,-1.37
2023-03-06T00:48:50.380Z,-1.37
2023-03-06T00:50:52.232Z,-1.38
2023-03-06T00:52:54.300Z,-1.37
2023-03-06T00:54:56.555Z,-1.37
2023-03-06T00:56:58.364Z,-1.37
2023-03-06T00:59:02.288Z,-1.36
2023-03-06T01:01:06.034Z,-1.36
2023-03-06T01:03:07.713Z,-1.34
2023-03-06T01:05:09.733Z,-1.33
2023-03-06T01:07:11.381Z,-1.31
2023-03-06T01:09:12.951Z,-1.29
2023-03-06T01:11:14.578Z,-1.29
2023-03-06T01:13:16.605Z,-1.28
2023-03-06T01:15:19.138Z,-1.26
2023-03-06T01:17:22.199Z,-1.25
2023-03-06T01:19:23.775Z,-1.24
2023-03-06T01:21:26.067Z,-1.21
2023-03-06T01:23:28.074Z,-1.20
2023-03-06T01:25:29.740Z,-1.17
2023-03-06T01:27:31.448Z,-1.15
2023-03-06T01:29:33.220Z,-1.15
2023-03-06T01:31:35.458Z,-1.12
2023-03-06T01:33:38.771Z,-1.09
2023-03-06T01:35:40.875Z,-1.08
2023-03-06T01:37:42.515Z,-1.06
2023-03-06T01:39:45.444Z,-1.03
2023-03-06T01:41:47.378Z,-1.01
2023-03-06T01:43:49.533Z,-0.98
2023-03-06T01:46:22.797Z,-0.93
2023-03-06T01:48:25.050Z,-0.93
2023-03-06T01:50:28.936Z,-0.91
2023-03-06T01:52:33.176Z,-0.88
2023-03-06T01:54:38.972Z,-0.86
2023-03-06T01:56:43.994Z,-0.84
2023-03-06T01:58:45.747Z,-0.83
2023-03-06T02:00:48.505Z,-0.80
2023-03-06T02:02:54.251Z,-0.77
2023-03-06T02:04:56.189Z,-0.76
2023-03-06T02:07:01.342Z,-0.73
2023-03-06T02:09:05.319Z,-0.71
2023-03-06T02:11:13.054Z,-0.70
2023-03-06T02:13:14.647Z,-0.68
2023-03-06T02:15:19.903Z,-0.66
2023-03-06T02:17:23.617Z,-0.64
2023-03-06T02:19:36.682Z,-0.60
2023-03-06T02:21:38.641Z,-0.60
2023-03-06T02:23:51.782Z,-0.56
2023-03-06T02:25:56.833Z,-0.55
2023-03-06T02:28:01.148Z,-0.52
2023-03-06T02:30:06.791Z,-0.50
2023-03-06T02:32:08.996Z,-0.48
2023-03-06T02:34:43.919Z,-0.44
2023-03-06T02:36:48.713Z,-0.44
2023-03-06T02:38:52.455Z,-0.42
2023-03-06T02:40:56.250Z,-0.40
2023-03-06T02:43:00.234Z,-0.39
2023-03-06T02:45:07.051Z,-0.37
2023-03-06T02:47:08.738Z,-0.36
2023-03-06T02:49:10.323Z,-0.34
2023-03-06T02:51:11.940Z,-0.31
2023-03-06T02:53:16.093Z,-0.29
2023-03-06T02:55:18.482Z,-0.27
2023-03-06T02:57:22.232Z,-0.25
2023-03-06T02:59:25.650Z,-0.22
2023-03-06T03:01:27.542Z,-0.20
2023-03-06T03:03:29.566Z,-0.19
2023-03-06T03:05:31.565Z,-0.15
2023-03-06T03:07:33.422Z,-0.12
2023-03-06T03:09:35.808Z,-0.10
2023-03-06T03:11:37.457Z,-0.08
2023-03-06T03:13:40.500Z,-0.06
2023-03-06T03:15:42.117Z,-0.05
2023-03-06T03:17:44.313Z,-0.03
2023-03-06T03:19:45.908Z,-0.01
2023-03-06T03:21:47.720Z,0.00
2023-03-06T03:23:49.422Z,0.03
2023-03-06T03:25:51.439Z,0.06
2023-03-06T03:27:54.267Z,0.06
2023-03-06T03:29:58.893Z,0.07
2023-03-06T03:32:00.788Z,0.10
2023-03-06T03:34:02.615Z,0.12
2023-03-06T03:36:06.719Z,0.13
2023-03-06T03:38:09.950Z,0.14
2023-03-06T03:40:13.317Z,0.17
2023-03-06T03:42:15.383Z,0.18
2023-03-06T03:44:17.014Z,0.19
2023-03-06T03:46:20.411Z,0.21
2023-03-06T03:48:22.134Z,0.22
2023-03-06T03:50:23.804Z,0.23
2023-03-06T03:52:25.773Z,0.25
2023-03-06T03:54:27.420Z,0.28
2023-03-06T03:56:29.319Z,0.29
2023-03-06T03:58:33.672Z,0.31
2023-03-06T04:00:35.255Z,0.33
2023-03-06T04:02:40.058Z,0.34
2023-03-06T04:04:41.607Z,0.35
2023-03-06T04:06:44.621Z,0.36
2023-03-06T04:08:46.777Z,0.38
2023-03-06T04:10:48.669Z,0.40
2023-03-06T04:12:55.221Z,0.41
2023-03-06T04:14:57.160Z,0.42
2023-03-06T04:16:59.231Z,0.44
2023-03-06T04:19:03.351Z,0.46
2023-03-06T04:21:06.061Z,0.44
2023-03-06T04:23:07.676Z,0.48
2023-03-06T04:25:10.205Z,0.49
2023-03-06T04:27:11.977Z,0.50
2023-03-06T04:29:13.558Z,0.51
2023-03-06T04:31:15.234Z,0.52
2023-03-06T04:33:17.280Z,0.54
2023-03-06T04:35:20.747Z,0.53
2023-03-06T04:37:25.748Z,0.54
2023-03-06T04:39:28.150Z,0.55
2023-03-06T04:41:29.725Z,0.56
2023-03-06T04:43:31.717Z,0.56
2023-03-06T04:45:34.141Z,0.57
2023-03-06T04:47:38.508Z,0.57
2023-03-06T04:49:40.277Z,0.58
2023-03-06T04:51:43.327Z,0.58
2023-03-06T04:53:45.490Z,0.59
2023-03-06T04:55:47.471Z,0.60
2023-03-06T04:57:49.727Z,0.61
2023-03-06T04:59:51.576Z,0.62
2023-03-06T05:01:53.907Z,0.61
2023-03-06T05:03:55.521Z,0.63
2023-03-06T05:05:57.613Z,0.63
2023-03-06T05:08:00.890Z,0.64
2023-03-06T05:10:03.464Z,0.65
2023-03-06T05:12:05.417Z,0.64
2023-03-06T05:14:07.212Z,0.65
2023-03-06T05:16:09.300Z,0.65
2023-03-06T05:18:11.135Z,0.65
2023-03-06T05:20:14.326Z,0.65
2023-03-06T05:22:16.444Z,0.64
2023-03-06T05:24:19.997Z,0.64
2023-03-06T05:26:21.782Z,0.63
2023-03-06T05:28:23.890Z,0.63
2023-03-06T05:30:25.847Z,0.62
2023-03-06T05:32:27.968Z,0.60
2023-03-06T05:34:29.775Z,0.59
2023-03-06T05:36:33.065Z,0.58
2023-03-06T05:38:35.013Z,0.56
2023-03-06T05:40:41.023Z,0.55
2023-03-06T05:42:42.950Z,0.51
2023-03-06T05:44:45.022Z,0.49
2023-03-06T05:46:48.812Z,0.49
2023-03-06T05:48:50.485Z,0.46
2023-03-06T05:50:55.599Z,0.45
2023-03-06T05:52:57.447Z,0.43
2023-03-06T05:54:59.047Z,0.42
2023-03-06T05:57:02.189Z,0.40
2023-03-06T05:59:03.813Z,0.38
2023-03-06T06:01:11.826Z,0.38
2023-03-06T06:03:14.140Z,0.36
2023-03-06T06:05:15.757Z,0.35
2023-03-06T06:07:18.819Z,0.34
2023-03-06T06:09:22.021Z,0.33
2023-03-06T06:11:23.873Z,0.32
2023-03-06T06:13:27.292Z,0.32
2023-03-06T06:15:28.931Z,0.32
2023-03-06T06:17:31.847Z,0.31
2023-03-06T06:19:33.665Z,0.31
2023-03-06T06:21:35.279Z,0.31
2023-03-06T06:23:37.060Z,0.30
2023-03-06T06:25:40.112Z,0.32
2023-03-06T06:27:42.021Z,0.32
2023-03-06T06:29:45.501Z,0.32
2023-03-06T06:31:47.231Z,0.32
2023-03-06T06:33:49.108Z,0.32
2023-03-06T06:35:51.979Z,0.32
2023-03-06T06:37:53.519Z,0.37
2023-03-06T06:39:55.104Z,0.38
2023-03-06T06:42:14.619Z,0.42
2023-03-06T06:44:19.011Z,0.47
2023-03-06T06:47:05.880Z,0.48
2023-03-06T06:48:46.432Z,0.53
2023-03-06T06:50:57.718Z,0.57
2023-03-06T06:52:59.588Z,0.63
2023-03-06T06:55:01.618Z,0.65
2023-03-06T06:57:03.237Z,0.70
2023-03-06T06:59:15.994Z,0.75
2023-03-06T07:01:18.603Z,0.78
2023-03-06T07:03:21.504Z,0.79
2023-03-06T07:05:23.100Z,0.81
2023-03-06T07:07:26.609Z,0.86
2023-03-06T07:09:28.636Z,0.91
2023-03-06T07:11:30.661Z,0.96
2023-03-06T07:13:32.182Z,0.99
2023-03-06T07:15:34.061Z,0.99
2023-03-06T07:17:35.752Z,1.01
2023-03-06T07:19:39.646Z,1.03
2023-03-06T07:21:41.464Z,1.09
2023-03-06T07:23:43.324Z,1.16
2023-03-06T07:25:44.831Z,1.24
2023-03-06T07:27:52.710Z,1.32
2023-03-06T07:29:55.030Z,1.41
2023-03-06T07:31:56.631Z,1.51
2023-03-06T07:33:58.452Z,1.57
2023-03-06T07:36:01.680Z,1.68
2023-03-06T07:38:03.695Z,1.76
2023-03-06T07:40:06.219Z,1.85
2023-03-06T07:42:08.183Z,1.96
2023-03-06T07:44:09.773Z,2.06
2023-03-06T07:46:13.002Z,2.16
2023-03-06T07:48:14.825Z,2.26
2023-03-06T07:50:16.628Z,2.34
2023-03-06T07:52:19.708Z,2.40
2023-03-06T07:54:21.423Z,2.51
2023-03-06T07:56:23.027Z,2.60
2023-03-06T07:58:25.384Z,2.69
2023-03-06T08:00:26.978Z,2.80
2023-03-06T08:02:29.898Z,2.90
2023-03-06T08:04:32.027Z,3.01
2023-03-06T08:06:33.873Z,3.11
2023-03-06T08:08:38.349Z,3.22
2023-03-06T08:10:39.988Z,3.33
2023-03-06T08:12:41.781Z,3.43
2023-03-06T08:14:43.340Z,3.52
2023-03-06T08:16:45.016Z,3.61
2023-03-06T08:18:46.780Z,3.73
2023-03-06T08:20:48.650Z,3.82
2023-03-06T08:22:50.677Z,3.91
2023-03-06T08:24:56.128Z,4.02
2023-03-06T08:26:57.746Z,4.08
2023-03-06T08:29:01.703Z,4.18
2023-03-06T08:31:11.459Z,4.28
2023-03-06T08:33:13.269Z,4.37
2023-03-06T08:35:14.879Z,4.45
2023-03-06T08:37:16.674Z,4.55
2023-03-06T08:39:18.811Z,4.66
2023-03-06T08:41:22.637Z,4.75
2023-03-06T08:43:24.198Z,4.87
2023-03-06T08:45:26.094Z,5.00
2023-03-06T08:47:27.726Z,5.12
2023-03-06T08:49:29.962Z,5.24
2023-03-06T08:51:31.647Z,5.37
2023-03-06T08:53:43.135Z,5.48
2023-03-06T08:55:46.660Z,5.61
2023-03-06T08:57:49.752Z,5.69
2023-03-06T08:59:51.367Z,5.72
2023-03-06T09:01:53.295Z,5.76
2023-03-06T09:03:57.381Z,5.83
2023-03-06T09:05:59.851Z,5.80
2023-03-06T09:08:01.819Z,5.86
2023-03-06T09:10:04.005Z,5.92
2023-03-06T09:12:06.404Z,5.96
2023-03-06T09:14:09.589Z,6.01
2023-03-06T09:16:11.846Z,6.11
2023-03-06T09:18:13.786Z,6.22
2023-03-06T09:20:15.534Z,6.34
2023-03-06T09:22:17.136Z,6.44
2023-03-06T09:24:18.788Z,6.53
2023-03-06T09:26:20.975Z,6.64
2023-03-06T09:30:44.874Z,6.66
2023-03-06T09:32:46.399Z,6.65
2023-03-06T09:34:48.215Z,6.64
2023-03-06T09:36:56.943Z,6.63
2023-03-06T09:38:59.355Z,6.77
2023-03-06T09:43:19.227Z,6.85
2023-03-06T09:45:21.040Z,6.86
2023-03-06T09:47:45.200Z,6.90
2023-03-06T09:50:06.336Z,6.87
2023-03-06T09:52:24.453Z,6.86
2023-03-06T09:54:34.558Z,6.97
2023-03-06T09:56:37.547Z,7.08
2023-03-06T09:58:44.022Z,7.20
2023-03-06T10:00:55.547Z,7.35
2023-03-06T10:03:17.251Z,7.47
2023-03-06T10:05:23.303Z,7.59
2023-03-06T10:07:33.349Z,7.75
2023-03-06T10:09:45.457Z,7.89
2023-03-06T10:11:53.003Z,7.88
2023-03-06T10:14:17.416Z,7.86
2023-03-06T10:16:25.518Z,7.85
2023-03-06T10:18:28.669Z,7.76
2023-03-06T10:20:37.223Z,7.71
2023-03-06T10:22:46.132Z,7.66
2023-03-06T10:24:56.605Z,7.59
2023-03-06T10:27:03.955Z,7.50
2023-03-06T10:29:25.496Z,7.43
2023-03-06T10:31:28.287Z,7.32
2023-03-06T10:33:47.731Z,7.23
2023-03-06T10:35:51.211Z,7.10
2023-03-06T10:38:01.405Z,7.00
2023-03-06T10:40:15.252Z,6.90
2023-03-06T10:42:16.841Z,6.80
2023-03-06T10:44:21.630Z,6.72
2023-03-06T10:46:28.523Z,6.69
2023-03-06T10:48:31.570Z,6.65
2023-03-06T10:50:34.623Z,6.62
2023-03-06T10:52:36.662Z,6.61
2023-03-06T10:54:40.828Z,6.61
2023-03-06T10:56:44.373Z,6.61
2023-03-06T10:58:45.956Z,6.64
2023-03-06T11:00:47.835Z,6.65
2023-03-06T11:03:17.629Z,6.66
2023-03-06T11:05:20.711Z,6.63
2023-03-06T11:07:26.080Z,6.58
2023-03-06T11:09:27.725Z,6.53
2023-03-06T11:11:37.464Z,6.47
2023-03-06T11:13:42.683Z,6.40
2023-03-06T11:15:57.308Z,6.34
2023-03-06T11:18:01.772Z,6.28
2023-03-06T11:20:17.321Z,6.21
2023-03-06T11:22:19.640Z,6.25
2023-03-06T11:24:23.155Z,6.34
2023-03-06T11:26:32.664Z,6.39
2023-03-06T11:28:39.916Z,6.49
2023-03-06T11:30:46.170Z,6.62
2023-03-06T11:32:54.195Z,6.75
2023-03-06T11:34:59.798Z,6.85
2023-03-06T11:37:08.340Z,6.98
2023-03-06T11:39:21.661Z,7.03
2023-03-06T11:41:33.580Z,7.02
2023-03-06T11:43:45.908Z,7.00
2023-03-06T11:45:56.187Z,6.96
2023-03-06T11:48:10.067Z,6.93
2023-03-06T11:50:20.045Z,6.91
2023-03-06T11:52:25.957Z,6.89
2023-03-06T11:54:27.878Z,6.88
2023-03-06T11:56:38.242Z,6.85
2023-03-06T11:58:56.546Z,6.86
2023-03-06T12:01:04.508Z,6.88
2023-03-06T12:03:34.716Z,6.92
2023-03-06T12:05:41.870Z,7.01
2023-03-06T12:07:51.646Z,7.09
2023-03-06T12:09:59.010Z,7.14
2023-03-06T12:12:18.363Z,7.20
2023-03-06T12:14:38.975Z,7.25
2023-03-06T12:17:01.878Z,7.28
2023-03-06T12:19:21.442Z,7.30
2023-03-06T12:21:34.370Z,7.30
2023-03-06T12:23:52.946Z,7.29
2023-03-06T12:26:02.595Z,7.26
2023-03-06T12:28:34.043Z,7.26
2023-03-06T12:31:06.753Z,7.24
2023-03-06T12:33:17.520Z,7.19
2023-03-06T12:35:51.743Z,7.16
2023-03-06T12:38:05.695Z,7.11
2023-03-06T12:40:39.349Z,7.10
2023-03-06T12:43:00.953Z,7.06
2023-03-06T12:45:36.889Z,7.05
2023-03-06T12:47:42.247Z,7.02
2023-03-06T12:49:48.928Z,7.00
2023-03-06T12:51:51.660Z,7.05
2023-03-06T12:53:55.205Z,7.13
2023-03-06T12:55:58.446Z,7.21
2023-03-06T12:58:48.423Z,7.33
2023-03-06T13:01:04.523Z,7.46
2023-03-06T13:03:17.856Z,7.57
2023-03-06T13:06:01.109Z,7.68
2023-03-06T13:08:31.187Z,7.78
2023-03-06T13:10:34.538Z,7.83
2023-03-06T13:12:47.676Z,7.95
2023-03-06T13:14:55.245Z,8.04
2023-03-06T13:17:26.386Z,8.18
2023-03-06T13:19:28.261Z,8.26
2023-03-06T13:21:59.736Z,8.37
2023-03-06T13:24:05.427Z,8.47
2023-03-06T13:26:10.674Z,8.56
2023-03-06T13:28:24.212Z,8.62
2023-03-06T13:30:42.132Z,8.65
2023-03-06T13:32:45.549Z,8.69
2023-03-06T13:34:47.891Z,8.74
2023-03-06T13:36:49.521Z,8.75
2023-03-06T13:39:00.007Z,8.72
2023-03-06T13:41:33.287Z,8.72
2023-03-06T13:43:40.958Z,8.79
2023-03-06T13:45:44.253Z,8.84
2023-03-06T13:48:21.393Z,8.87
2023-03-06T13:50:28.773Z,8.85
2023-03-06T13:52:43.025Z,8.86
2023-03-06T13:54:54.824Z,8.84
2023-03-06T13:57:19.965Z,8.82
2023-03-06T14:00:08.156Z,8.76
2023-03-06T14:02:37.435Z,8.68
2023-03-06T14:04:53.697Z,8.58
2023-03-06T14:07:11.417Z,8.51
2023-03-06T14:09:22.712Z,8.43
2023-03-06T14:11:25.474Z,8.35
2023-03-06T14:13:41.866Z,8.30
2023-03-06T14:15:50.604Z,8.20
2023-03-06T14:18:01.355Z,8.15
2023-03-06T14:20:14.380Z,8.10
2023-03-06T14:22:18.922Z,8.02
2023-03-06T14:24:32.440Z,7.96
2023-03-06T14:26:41.506Z,7.93
2023-03-06T14:28:44.868Z,7.89
2023-03-06T14:30:49.549Z,7.84
2023-03-06T14:32:53.729Z,7.79
2023-03-06T14:34:55.680Z,7.74
2023-03-06T14:37:01.666Z,7.72
2023-03-06T14:39:10.717Z,7.69
2023-03-06T14:41:14.113Z,7.66
2023-03-06T14:43:21.984Z,7.65
2023-03-06T14:45:23.562Z,7.61
2023-03-06T14:47:28.653Z,7.57
2023-03-06T14:49:30.176Z,7.54
2023-03-06T14:51:37.214Z,7.53
2023-03-06T14:53:40.633Z,7.46
2023-03-06T14:55:49.522Z,7.44
2023-03-06T14:57:56.895Z,7.40
2023-03-06T15:00:00.532Z,7.39
2023-03-06T15:02:08.694Z,7.33
2023-03-06T15:04:27.278Z,7.35
2023-03-06T15:06:35.144Z,7.30
2023-03-06T15:08:43.237Z,7.30
2023-03-06T15:10:55.866Z,7.28
2023-03-06T15:13:08.498Z,7.26
2023-03-06T15:15:31.415Z,7.27
2023-03-06T15:17:40.296Z,7.26
2023-03-06T15:19:42.124Z,7.25
2023-03-06T15:21:47.548Z,7.24
2023-03-06T15:23:52.267Z,7.23
2023-03-06T15:25:58.986Z,7.21
2023-03-06T15:28:03.322Z,7.16
2023-03-06T15:30:13.394Z,7.16
2023-03-06T15:32:31.175Z,7.15
2023-03-06T15:34:32.856Z,7.13
2023-03-06T15:36:36.553Z,7.10
2023-03-06T15:38:39.576Z,7.07
2023-03-06T15:40:54.862Z,7.07
2023-03-06T15:42:57.025Z,7.04
2023-03-06T15:45:03.348Z,7.00
2023-03-06T15:47:09.450Z,6.97
2023-03-06T15:49:15.400Z,6.94
2023-03-06T15:51:16.939Z,6.91
2023-03-06T15:53:18.603Z,6.89
2023-03-06T15:55:23.471Z,6.84
2023-03-06T15:57:28.205Z,6.81
2023-03-06T15:59:30.961Z,6.77
2023-03-06T16:01:33.658Z,6.75
2023-03-06T16:03:36.808Z,6.70
2023-03-06T16:05:38.909Z,6.66
2023-03-06T16:07:40.721Z,6.62
2023-03-06T16:09:43.072Z,6.59
2023-03-06T16:11:45.653Z,6.55
2023-03-06T16:13:49.288Z,6.50
2023-03-06T16:15:51.394Z,6.45
2023-03-06T16:17:53.056Z,6.40
2023-03-06T16:19:54.754Z,6.33
2023-03-06T16:21:56.774Z,6.27
2023-03-06T16:23:58.389Z,6.20
2023-03-06T16:26:00.035Z,6.14
2023-03-06T16:28:02.456Z,6.08
2023-03-06T16:30:07.933Z,6.03
2023-03-06T16:32:11.270Z,5.97
2023-03-06T16:34:13.664Z,5.88
2023-03-06T16:36:19.833Z,5.83
2023-03-06T16:38:21.695Z,5.77
2023-03-06T16:40:25.644Z,5.71
2023-03-06T16:42:27.467Z,5.65
2023-03-06T16:44:29.332Z,5.60
2023-03-06T16:46:42.775Z,5.56
2023-03-06T16:48:44.614Z,5.50
2023-03-06T16:50:46.310Z,5.45
2023-03-06T16:52:47.930Z,5.39
2023-03-06T16:54:49.818Z,5.33
2023-03-06T16:56:51.714Z,5.29
2023-03-06T16:58:53.512Z,5.24
2023-03-06T17:00:55.418Z,5.19
2023-03-06T17:02:59.344Z,5.14
2023-03-06T17:05:02.159Z,5.09
2023-03-06T17:07:04.282Z,5.05
2023-03-06T17:09:06.128Z,5.02
2023-03-06T17:11:08.187Z,4.97
2023-03-06T17:13:09.825Z,4.92
2023-03-06T17:15:11.964Z,4.86
2023-03-06T17:17:14.411Z,4.82
2023-03-06T17:19:17.855Z,4.78
2023-03-06T17:21:19.498Z,4.73
2023-03-06T17:23:23.203Z,4.70
2023-03-06T17:25:25.066Z,4.66
2023-03-06T17:27:26.862Z,4.63
2023-03-06T17:29:28.422Z,4.59
2023-03-06T17:31:30.112Z,4.56
2023-03-06T17:33:32.190Z,4.52
2023-03-06T17:35:35.836Z,4.49
2023-03-06T17:37:37.775Z,4.46
2023-03-06T17:39:39.654Z,4.41
2023-03-06T17:41:41.567Z,4.38
2023-03-06T17:43:43.238Z,4.32
2023-03-06T17:45:45.159Z,4.30
2023-03-06T17:47:48.956Z,4.25
2023-03-06T17:49:50.751Z,4.22
2023-03-06T17:51:55.596Z,4.17
2023-03-06T17:53:57.498Z,4.14
2023-03-06T17:55:59.577Z,4.09
2023-03-06T17:58:01.412Z,4.04
2023-03-06T18:00:03.878Z,3.99
2023-03-06T18:02:07.027Z,3.93
2023-03-06T18:04:08.740Z,3.89
2023-03-06T18:06:10.524Z,3.84
2023-03-06T18:08:13.490Z,3.79
2023-03-06T18:10:15.467Z,3.76
2023-03-06T18:12:17.080Z,3.72
2023-03-06T18:14:18.658Z,3.68
2023-03-06T18:16:22.168Z,3.65
2023-03-06T18:18:25.116Z,3.61
2023-03-06T18:20:26.895Z,3.57
2023-03-06T18:22:28.669Z,3.54
2023-03-06T18:24:32.001Z,3.50
2023-03-06T18:26:33.607Z,3.47
2023-03-06T18:28:35.447Z,3.43
2023-03-06T18:30:38.679Z,3.40
2023-03-06T18:32:40.398Z,3.37
2023-03-06T18:34:42.103Z,3.33
2023-03-06T18:36:43.922Z,3.28
2023-03-06T18:38:46.016Z,3.26
2023-03-06T18:40:49.055Z,3.22
2023-03-06T18:42:51.819Z,3.19
2023-03-06T18:44:53.905Z,3.17
2023-03-06T18:46:55.699Z,3.13
2023-03-06T18:48:59.052Z,3.10
2023-03-06T18:51:04.202Z,3.08
2023-03-06T18:53:06.017Z,3.04
2023-03-06T18:55:08.477Z,3.01
2023-03-06T18:57:11.542Z,2.98
2023-03-06T18:59:18.254Z,2.94
2023-03-06T19:01:21.467Z,2.93
2023-03-06T19:03:23.573Z,2.89
2023-03-06T19:05:26.296Z,2.87
2023-03-06T19:07:27.881Z,2.85
2023-03-06T19:09:29.708Z,2.82
2023-03-06T19:11:34.271Z,2.79
2023-03-06T19:13:37.556Z,2.76
2023-03-06T19:15:42.362Z,2.74
2023-03-06T19:17:44.189Z,2.72
2023-03-06T19:19:49.429Z,2.69
2023-03-06T19:21:51.014Z,2.68
2023-03-06T19:23:52.762Z,2.64
2023-03-06T19:25:58.619Z,2.61
2023-03-06T19:28:00.577Z,2.58
2023-03-06T19:30:03.721Z,2.57
2023-03-06T19:32:06.216Z,2.54
2023-03-06T19:34:08.328Z,2.51
2023-03-06T19:36:12.204Z,2.48
2023-03-06T19:38:13.867Z,2.45
2023-03-06T19:40:16.015Z,2.42
2023-03-06T19:42:17.869Z,2.38
2023-03-06T19:44:19.727Z,2.37
2023-03-06T19:46:23.980Z,2.35
2023-03-06T19:48:25.832Z,2.30
2023-03-06T19:50:27.765Z,2.27
2023-03-06T19:52:29.819Z,2.24
2023-03-06T19:54:32.744Z,2.22
2023-03-06T19:56:34.462Z,2.20
2023-03-06T19:58:36.189Z,2.16
2023-03-06T20:00:38.250Z,2.14
2023-03-06T20:02:41.745Z,2.11
2023-03-06T20:04:43.951Z,2.10
2023-03-06T20:06:45.626Z,2.09
2023-03-06T20:08:48.564Z,2.04
2023-03-06T20:10:50.086Z,2.04
2023-03-06T20:12:51.876Z,2.02
2023-03-06T20:14:53.705Z,1.99
2023-03-06T20:16:55.322Z,1.98
2023-03-06T20:19:00.512Z,1.95
2023-03-06T20:21:04.296Z,1.93
2023-03-06T20:23:06.079Z,1.92
2023-03-06T20:25:08.519Z,1.90
2023-03-06T20:27:10.039Z,1.88
2023-03-06T20:29:11.612Z,1.87
2023-03-06T20:31:16.783Z,1.85
2023-03-06T20:33:18.595Z,1.84
2023-03-06T20:35:21.768Z,1.83
2023-03-06T20:37:23.487Z,1.81
2023-03-06T20:39:25.505Z,1.79
2023-03-06T20:41:29.221Z,1.78
2023-03-06T20:43:30.838Z,1.77
2023-03-06T20:45:33.164Z,1.75
2023-03-06T20:47:34.772Z,1.73
2023-03-06T20:49:36.301Z,1.73
2023-03-06T20:51:40.234Z,1.71
2023-03-06T20:53:42.011Z,1.70
2023-03-06T20:55:43.885Z,1.68
2023-03-06T20:57:48.846Z,1.67
2023-03-06T20:59:50.922Z,1.66
2023-03-06T21:01:52.548Z,1.64
2023-03-06T21:03:54.981Z,1.63
2023-03-06T21:05:57.088Z,1.61
2023-03-06T21:08:00.386Z,1.59
2023-03-06T21:10:02.027Z,1.59
2023-03-06T21:12:04.748Z,1.58
2023-03-06T21:14:07.128Z,1.56
2023-03-06T21:16:11.302Z,1.54
2023-03-06T21:18:13.398Z,1.53
2023-03-06T21:20:15.408Z,1.51
2023-03-06T21:22:17.109Z,1.50
2023-03-06T21:24:21.359Z,1.50
2023-03-06T21:26:25.254Z,1.50
2023-03-06T21:28:27.851Z,1.48
2023-03-06T21:30:29.823Z,1.48
2023-03-06T21:32:31.480Z,1.47
2023-03-06T21:34:33.072Z,1.47
2023-03-06T21:36:34.780Z,1.46
2023-03-06T21:38:36.795Z,1.45
2023-03-06T21:40:40.606Z,1.45
2023-03-06T21:42:42.287Z,1.44
2023-03-06T21:44:44.284Z,1.43
2023-03-06T21:46:46.105Z,1.44
2023-03-06T21:48:47.736Z,1.43
2023-03-06T21:50:49.701Z,1.42
2023-03-06T21:52:52.071Z,1.42
2023-03-06T21:54:53.824Z,1.42
2023-03-06T21:56:56.906Z,1.41
2023-03-06T21:58:59.076Z,1.42
2023-03-06T22:01:01.170Z,1.41
2023-03-06T22:03:03.288Z,1.39
2023-03-06T22:05:05.812Z,1.41
2023-03-06T22:07:07.823Z,1.42
2023-03-06T22:09:09.376Z,1.41
2023-03-06T22:11:13.125Z,1.39
2023-03-06T22:13:16.644Z,1.39
2023-03-06T22:15:18.239Z,1.39
2023-03-06T22:17:20.073Z,1.41
2023-03-06T22:19:21.932Z,1.37
2023-03-06T22:21:24.007Z,1.38
2023-03-06T22:23:26.055Z,1.38
2023-03-06T22:25:27.871Z,1.37
2023-03-06T22:27:29.695Z,1.36
2023-03-06T22:29:32.715Z,1.36
2023-03-06T22:31:34.326Z,1.35
2023-03-06T22:33:37.276Z,1.35
2023-03-06T22:35:39.161Z,1.34
2023-03-06T22:37:40.792Z,1.33
2023-03-06T22:39:42.361Z,1.31
2023-03-06T22:41:44.428Z,1.31
2023-03-06T22:43:46.616Z,1.32
2023-03-06T22:45:49.868Z,1.31
2023-03-06T22:47:55.134Z,1.30
2023-03-06T22:49:58.787Z,1.28
2023-03-06T22:52:00.425Z,1.30
2023-03-06T22:54:02.022Z,1.28
2023-03-06T22:56:07.788Z,1.29
2023-03-06T22:58:09.473Z,1.28
2023-03-06T23:00:12.558Z,1.26
2023-03-06T23:02:15.643Z,1.27
2023-03-06T23:04:17.532Z,1.25
2023-03-06T23:06:22.042Z,1.26
2023-03-06T23:08:23.829Z,1.25
2023-03-06T23:10:26.085Z,1.24
2023-03-06T23:12:27.698Z,1.25
2023-03-06T23:14:29.782Z,1.23
2023-03-06T23:16:32.119Z,1.24
2023-03-06T23:18:36.717Z,1.24
2023-03-06T23:20:41.942Z,1.24
2023-03-06T23:22:43.788Z,1.23
2023-03-06T23:24:45.421Z,1.22
2023-03-06T23:26:47.546Z,1.22
2023-03-06T23:28:49.757Z,1.22
2023-03-06T23:30:51.373Z,1.22
2023-03-06T23:32:53.063Z,1.21
2023-03-06T23:34:56.260Z,1.20
2023-03-06T23:36:57.776Z,1.20
2023-03-06T23:38:59.452Z,1.19
2023-03-06T23:41:01.938Z,1.18
2023-03-06T23:43:04.547Z,1.18
2023-03-06T23:45:07.579Z,1.17
2023-03-06T23:47:09.394Z,1.17
2023-03-06T23:49:11.242Z,1.14
2023-03-06T23:51:16.897Z,1.16
2023-03-06T23:53:19.050Z,1.15
2023-03-06T23:55:20.640Z,1.14
2023-03-06T23:57:22.258Z,1.14
2023-03-06T23:59:23.805Z,1.12
