createdAt,value
2018-06-23T00:01:52.531Z,25.80
2018-06-23T00:04:21.009Z,25.80
2018-06-23T00:06:49.449Z,25.80
2018-06-23T00:09:17.875Z,25.80
2018-06-23T00:11:46.238Z,25.80
2018-06-23T00:14:16.498Z,25.90
2018-06-23T00:16:45.349Z,25.80
2018-06-23T00:19:13.889Z,25.80
2018-06-23T00:21:42.316Z,25.80
2018-06-23T00:24:17.300Z,25.80
2018-06-23T00:26:45.813Z,25.80
2018-06-23T00:29:14.154Z,25.50
2018-06-23T00:31:42.576Z,26.30
2018-06-23T00:34:10.951Z,25.80
2018-06-23T00:36:39.351Z,25.80
2018-06-23T00:39:08.978Z,25.80
2018-06-23T00:41:37.508Z,25.30
2018-06-23T00:44:06.517Z,25.10
2018-06-23T00:46:34.931Z,25.70
2018-06-23T00:49:03.505Z,25.70
2018-06-23T00:51:31.898Z,25.80
2018-06-23T00:54:00.337Z,25.80
2018-06-23T00:56:28.718Z,25.70
2018-06-23T00:59:08.499Z,25.80
2018-06-23T01:01:36.845Z,25.50
2018-06-23T01:04:05.243Z,25.80
2018-06-23T01:06:33.590Z,25.80
2018-06-23T01:09:01.983Z,25.80
2018-06-23T01:11:30.415Z,25.40
2018-06-23T01:13:58.811Z,25.70
2018-06-23T01:16:27.157Z,25.60
2018-06-23T01:18:55.521Z,25.20
2018-06-23T01:21:23.943Z,25.20
2018-06-23T01:23:52.372Z,25.30
2018-06-23T01:26:20.817Z,25.30
2018-06-23T01:28:49.203Z,25.70
2018-06-23T01:31:17.651Z,25.80
2018-06-23T01:33:46.023Z,25.70
2018-06-23T01:36:14.419Z,25.70
2018-06-23T01:38:42.872Z,25.70
2018-06-23T01:41:11.321Z,25.80
2018-06-23T01:43:39.668Z,25.80
2018-06-23T01:46:08.018Z,25.80
2018-06-23T01:48:36.389Z,25.80
2018-06-23T01:51:04.840Z,25.80
2018-06-23T01:53:33.279Z,25.80
2018-06-23T01:56:01.743Z,25.70
2018-06-23T01:58:30.098Z,25.80
2018-06-23T02:00:58.524Z,25.70
2018-06-23T02:03:26.925Z,25.80
2018-06-23T02:05:55.481Z,25.70
2018-06-23T02:08:23.885Z,25.70
2018-06-23T02:10:52.269Z,25.70
2018-06-23T02:13:20.617Z,25.70
2018-06-23T02:15:54.237Z,25.70
2018-06-23T02:18:28.153Z,25.70
2018-06-23T02:21:01.898Z,25.70
2018-06-23T02:23:35.761Z,25.70
2018-06-23T02:26:09.601Z,25.70
2018-06-23T02:28:43.619Z,25.10
2018-06-23T02:31:17.511Z,25.70
2018-06-23T02:33:51.292Z,25.60
2018-06-23T02:36:19.692Z,25.60
2018-06-23T02:38:48.065Z,25.60
2018-06-23T02:41:16.449Z,25.60
2018-06-23T02:43:44.830Z,25.60
2018-06-23T02:46:13.249Z,26.20
2018-06-23T02:48:41.578Z,25.70
2018-06-23T02:51:09.967Z,25.30
2018-06-23T02:53:38.373Z,25.60
2018-06-23T02:56:06.767Z,25.60
2018-06-23T02:58:35.125Z,25.70
2018-06-23T03:01:03.479Z,25.60
2018-06-23T03:03:31.867Z,25.60
2018-06-23T03:06:00.303Z,25.60
2018-06-23T03:08:28.855Z,25.60
2018-06-23T03:10:57.228Z,25.60
2018-06-23T03:13:25.983Z,25.50
2018-06-23T03:15:54.308Z,25.60
2018-06-23T03:18:22.763Z,25.50
2018-06-23T03:20:51.345Z,25.60
2018-06-23T03:23:19.779Z,25.60
2018-06-23T03:25:48.200Z,25.60
2018-06-23T03:28:16.586Z,25.70
2018-06-23T03:30:44.960Z,25.60
2018-06-23T03:33:19.701Z,25.60
2018-06-23T03:35:48.077Z,25.60
2018-06-23T03:38:16.435Z,25.60
2018-06-23T03:40:44.827Z,25.60
2018-06-23T03:43:13.190Z,25.70
2018-06-23T03:45:41.731Z,25.60
2018-06-23T03:48:10.155Z,25.70
2018-06-23T03:50:38.516Z,25.60
2018-06-23T03:53:06.921Z,25.70
2018-06-23T03:55:35.226Z,25.60
2018-06-23T03:58:03.581Z,25.60
2018-06-23T04:00:31.970Z,25.60
2018-06-23T04:03:00.358Z,25.60
2018-06-23T04:05:28.806Z,25.60
2018-06-23T04:07:57.169Z,25.60
2018-06-23T04:10:25.499Z,25.60
2018-06-23T04:12:53.908Z,25.60
2018-06-23T04:15:22.307Z,25.60
2018-06-23T04:17:50.647Z,25.60
2018-06-23T04:20:19.100Z,25.60
2018-06-23T04:22:47.519Z,25.60
2018-06-23T04:25:15.917Z,25.70
2018-06-23T04:27:44.429Z,25.60
2018-06-23T04:30:12.800Z,25.60
2018-06-23T04:32:41.185Z,25.50
2018-06-23T04:35:09.553Z,25.60
2018-06-23T04:40:06.353Z,25.60
2018-06-23T04:42:34.709Z,25.60
2018-06-23T04:45:03.153Z,25.60
2018-06-23T04:47:31.509Z,25.50
2018-06-23T04:49:59.825Z,25.60
2018-06-23T04:52:28.211Z,25.60
2018-06-23T04:54:56.558Z,25.60
2018-06-23T04:57:24.964Z,25.60
2018-06-23T04:59:53.394Z,25.60
2018-06-23T05:02:21.821Z,25.60
2018-06-23T05:04:50.269Z,25.60
2018-06-23T05:07:18.769Z,26.20
2018-06-23T05:09:47.286Z,25.50
2018-06-23T05:12:15.711Z,25.60
2018-06-23T05:14:44.225Z,26.00
2018-06-23T05:17:12.713Z,25.60
2018-06-23T05:19:41.075Z,25.60
2018-06-23T05:22:09.585Z,26.40
2018-06-23T05:24:37.961Z,26.70
2018-06-23T05:27:06.341Z,26.20
2018-06-23T05:29:34.777Z,26.70
2018-06-23T05:32:03.215Z,26.80
2018-06-23T05:34:31.555Z,26.30
2018-06-23T05:36:59.906Z,26.40
2018-06-23T05:39:28.289Z,27.00
2018-06-23T05:41:56.715Z,26.30
2018-06-23T05:44:25.287Z,26.40
2018-06-23T05:46:53.740Z,27.10
2018-06-23T05:49:22.173Z,27.20
2018-06-23T05:51:50.641Z,27.10
2018-06-23T05:54:19.033Z,27.00
2018-06-23T05:56:47.432Z,27.10
2018-06-23T05:59:15.813Z,27.00
2018-06-23T06:01:44.247Z,28.50
2018-06-23T06:04:12.623Z,29.00
2018-06-23T06:06:41.017Z,29.70
2018-06-23T06:09:10.099Z,29.60
2018-06-23T06:11:38.547Z,30.50
2018-06-23T06:14:07.100Z,30.60
2018-06-23T06:16:47.991Z,32.50
2018-06-23T06:19:16.799Z,30.60
2018-06-23T06:21:45.137Z,30.60
2018-06-23T06:24:13.571Z,30.70
2018-06-23T06:26:41.988Z,30.90
2018-06-23T06:29:10.477Z,30.70
2018-06-23T06:31:38.870Z,30.60
2018-06-23T06:34:07.214Z,30.70
2018-06-23T06:36:36.473Z,31.40
2018-06-23T06:39:06.616Z,31.80
2018-06-23T06:44:03.100Z,32.00
2018-06-23T06:46:31.460Z,30.70
2018-06-23T06:49:05.817Z,31.80
2018-06-23T06:51:34.440Z,31.00
2018-06-23T06:56:31.002Z,30.00
2018-06-23T06:58:59.405Z,30.70
2018-06-23T07:01:27.792Z,30.70
2018-06-23T07:03:56.181Z,30.70
2018-06-23T07:06:24.590Z,30.70
2018-06-23T07:08:53.059Z,30.70
2018-06-23T07:11:21.567Z,30.70
2018-06-23T07:13:49.941Z,30.70
2018-06-23T07:16:18.298Z,30.10
2018-06-23T07:18:46.962Z,30.70
2018-06-23T07:21:15.460Z,30.70
2018-06-23T07:23:43.946Z,30.50
2018-06-23T07:26:12.396Z,29.00
2018-06-23T07:28:40.754Z,29.80
2018-06-23T07:31:09.188Z,30.70
2018-06-23T07:33:37.628Z,30.70
2018-06-23T07:36:06.038Z,29.40
2018-06-23T07:38:34.499Z,29.40
2018-06-23T07:41:02.939Z,29.80
2018-06-23T07:43:31.370Z,28.60
2018-06-23T07:45:59.901Z,29.30
2018-06-23T07:48:28.292Z,29.00
2018-06-23T07:50:56.629Z,29.70
2018-06-23T07:53:25.136Z,29.20
2018-06-23T07:55:53.476Z,29.50
2018-06-23T07:58:21.887Z,29.00
2018-06-23T08:00:50.294Z,27.80
2018-06-23T08:05:46.988Z,27.10
2018-06-23T08:08:15.894Z,27.20
2018-06-23T08:10:44.490Z,29.40
2018-06-23T08:13:15.530Z,29.00
2018-06-23T08:15:43.941Z,30.10
2018-06-23T08:20:40.781Z,28.80
2018-06-23T08:23:09.144Z,27.80
2018-06-23T08:25:37.545Z,28.90
2018-06-23T08:28:06.081Z,29.10
2018-06-23T08:30:34.550Z,25.90
2018-06-23T08:33:02.915Z,24.60
2018-06-23T08:35:33.984Z,25.40
2018-06-23T08:38:02.450Z,24.10
2018-06-23T08:40:31.044Z,24.60
2018-06-23T08:42:59.557Z,24.20
2018-06-23T08:45:27.942Z,24.70
2018-06-23T08:47:56.388Z,24.50
2018-06-23T08:50:25.019Z,25.10
2018-06-23T08:52:53.430Z,24.90
2018-06-23T08:55:21.953Z,24.40
2018-06-23T08:57:50.494Z,23.80
2018-06-23T09:00:19.022Z,25.00
2018-06-23T09:02:47.588Z,24.80
2018-06-23T09:05:16.020Z,25.10
2018-06-23T09:07:44.412Z,23.90
2018-06-23T09:10:12.949Z,23.60
2018-06-23T09:12:41.480Z,23.00
2018-06-23T09:15:09.932Z,24.80
2018-06-23T09:17:38.347Z,23.10
2018-06-23T09:20:06.743Z,22.50
2018-06-23T09:22:35.186Z,23.70
2018-06-23T09:25:03.676Z,24.10
2018-06-23T09:27:32.125Z,23.60
2018-06-23T09:30:00.634Z,23.30
2018-06-23T09:32:28.972Z,23.20
2018-06-23T09:34:57.317Z,22.80
2018-06-23T09:37:25.701Z,23.60
2018-06-23T09:39:54.932Z,22.50
2018-06-23T09:42:23.848Z,23.00
2018-06-23T09:44:52.473Z,24.30
2018-06-23T09:47:21.084Z,24.10
2018-06-23T09:49:49.593Z,23.60
2018-06-23T09:52:18.017Z,24.40
2018-06-23T09:54:46.462Z,23.80
2018-06-23T09:57:14.948Z,23.50
2018-06-23T09:59:43.466Z,24.40
2018-06-23T10:02:11.845Z,24.40
2018-06-23T10:04:40.454Z,23.40
2018-06-23T10:07:09.035Z,22.10
2018-06-23T10:09:37.413Z,22.70
2018-06-23T10:12:05.787Z,22.80
2018-06-23T10:14:34.290Z,23.60
2018-06-23T10:19:30.848Z,21.60
2018-06-23T10:21:59.142Z,22.00
2018-06-23T10:24:27.759Z,21.90
2018-06-23T10:26:56.294Z,23.00
2018-06-23T10:29:26.686Z,22.30
2018-06-23T10:31:55.073Z,21.70
2018-06-23T10:34:23.530Z,21.50
2018-06-23T10:36:52.055Z,21.20
2018-06-23T10:41:48.614Z,24.20
2018-06-23T10:44:17.051Z,22.30
2018-06-23T10:46:45.526Z,22.90
2018-06-23T10:49:13.840Z,23.60
2018-06-23T10:51:42.266Z,21.80
2018-06-23T10:54:10.609Z,21.70
2018-06-23T10:59:07.071Z,24.00
2018-06-23T11:01:35.574Z,23.20
2018-06-23T11:04:03.983Z,21.10
2018-06-23T11:06:32.360Z,19.60
2018-06-23T11:09:00.830Z,19.50
2018-06-23T11:11:29.394Z,20.00
2018-06-23T11:13:57.825Z,20.90
2018-06-23T11:16:26.331Z,20.50
2018-06-23T11:18:54.700Z,21.60
2018-06-23T11:21:23.144Z,21.30
2018-06-23T11:23:51.471Z,21.10
2018-06-23T11:26:19.839Z,22.10
2018-06-23T11:28:48.320Z,22.00
2018-06-23T11:31:16.732Z,22.00
2018-06-23T11:33:45.518Z,22.30
2018-06-23T11:36:13.839Z,22.20
2018-06-23T11:38:42.267Z,23.20
2018-06-23T11:41:10.721Z,23.50
2018-06-23T11:43:39.111Z,23.80
2018-06-23T11:46:07.533Z,23.80
2018-06-23T11:48:35.916Z,24.00
2018-06-23T11:51:04.386Z,24.10
2018-06-23T11:53:32.782Z,24.20
2018-06-23T11:56:01.233Z,24.40
2018-06-23T11:58:29.632Z,24.50
2018-06-23T12:00:58.132Z,24.80
2018-06-23T12:03:26.642Z,24.90
2018-06-23T12:05:54.952Z,24.90
2018-06-23T12:08:23.366Z,24.90
2018-06-23T12:10:51.857Z,25.10
2018-06-23T12:13:20.387Z,25.50
2018-06-23T12:15:48.760Z,29.20
2018-06-23T12:18:17.455Z,30.20
2018-06-23T12:20:45.893Z,26.00
2018-06-23T12:23:14.357Z,26.40
2018-06-23T12:25:42.700Z,25.60
2018-06-23T12:28:11.112Z,25.60
2018-06-23T12:30:39.725Z,25.60
2018-06-23T12:33:08.160Z,25.60
2018-06-23T12:35:36.682Z,25.60
2018-06-23T12:38:05.274Z,25.60
2018-06-23T12:40:33.911Z,26.00
2018-06-23T12:43:02.241Z,26.50
2018-06-23T12:45:30.854Z,25.60
2018-06-23T12:47:59.362Z,26.00
2018-06-23T12:50:27.738Z,25.60
2018-06-23T12:52:56.210Z,26.00
2018-06-23T12:55:24.755Z,25.70
2018-06-23T12:57:53.164Z,26.00
2018-06-23T13:00:22.685Z,25.60
2018-06-23T13:02:51.076Z,25.70
2018-06-23T13:05:19.551Z,28.60
2018-06-23T13:07:47.998Z,30.30
2018-06-23T13:10:18.107Z,32.00
2018-06-23T13:12:46.485Z,30.40
2018-06-23T13:15:15.727Z,30.00
2018-06-23T13:17:44.129Z,29.70
2018-06-23T13:20:12.590Z,28.90
2018-06-23T13:22:40.998Z,28.90
2018-06-23T13:25:09.438Z,28.10
2018-06-23T13:27:37.845Z,29.20
2018-06-23T13:30:06.365Z,26.30
2018-06-23T13:32:35.023Z,25.50
2018-06-23T13:35:03.444Z,24.90
2018-06-23T13:37:31.832Z,25.50
2018-06-23T13:40:00.205Z,25.40
2018-06-23T13:42:28.557Z,25.30
2018-06-23T13:44:56.993Z,24.80
2018-06-23T13:47:25.354Z,25.30
2018-06-23T13:49:53.705Z,24.40
2018-06-23T13:52:22.123Z,25.20
2018-06-23T13:54:50.502Z,25.20
2018-06-23T13:57:18.857Z,24.50
2018-06-23T13:59:47.289Z,25.20
2018-06-23T14:02:15.616Z,25.20
2018-06-23T14:04:44.036Z,25.30
2018-06-23T14:07:12.631Z,25.20
2018-06-23T14:09:41.012Z,25.10
2018-06-23T14:12:09.535Z,25.20
2018-06-23T14:14:38.142Z,25.20
2018-06-23T14:17:06.769Z,25.20
2018-06-23T14:19:35.118Z,25.00
2018-06-23T14:22:03.505Z,25.00
2018-06-23T14:24:31.907Z,25.00
2018-06-23T14:27:00.249Z,25.00
2018-06-23T14:29:28.587Z,25.60
2018-06-23T14:31:57.634Z,25.10
2018-06-23T14:36:53.945Z,25.10
2018-06-23T14:39:22.365Z,25.10
2018-06-23T14:41:50.747Z,25.10
2018-06-23T14:44:19.162Z,25.50
2018-06-23T14:46:47.590Z,25.00
2018-06-23T14:49:16.018Z,25.30
2018-06-23T14:51:44.366Z,25.80
2018-06-23T14:54:12.722Z,25.50
2018-06-23T14:56:41.271Z,26.20
2018-06-23T14:59:09.798Z,26.60
2018-06-23T15:01:38.416Z,26.10
2018-06-23T15:04:06.792Z,25.90
2018-06-23T15:09:14.692Z,25.80
2018-06-23T15:11:54.482Z,26.30
2018-06-23T15:14:22.845Z,26.30
2018-06-23T15:16:51.180Z,26.50
2018-06-23T15:19:19.550Z,26.40
2018-06-23T15:21:48.198Z,26.00
2018-06-23T15:24:16.711Z,26.10
2018-06-23T15:26:45.090Z,26.40
2018-06-23T15:29:13.738Z,26.40
2018-06-23T15:31:42.129Z,26.30
2018-06-23T15:34:10.525Z,26.30
2018-06-23T15:36:39.038Z,26.00
2018-06-23T15:41:36.533Z,25.70
2018-06-23T15:44:05.337Z,26.10
2018-06-23T15:46:33.816Z,26.00
2018-06-23T15:49:02.178Z,25.90
2018-06-23T15:51:30.738Z,26.20
2018-06-23T15:53:59.150Z,26.50
2018-06-23T15:56:27.743Z,28.00
2018-06-23T15:58:56.150Z,27.70
2018-06-23T16:01:24.806Z,26.60
2018-06-23T16:03:53.246Z,26.70
2018-06-23T16:06:28.279Z,26.90
2018-06-23T16:08:56.848Z,28.00
2018-06-23T16:11:25.203Z,29.60
2018-06-23T16:13:53.791Z,32.50
2018-06-23T16:16:22.223Z,32.60
2018-06-23T16:18:50.561Z,29.80
2018-06-23T16:21:19.161Z,32.90
2018-06-23T16:23:47.597Z,35.60
2018-06-23T16:26:15.965Z,29.90
2018-06-23T16:28:44.407Z,29.90
2018-06-23T16:31:12.779Z,29.90
2018-06-23T16:33:41.158Z,28.60
2018-06-23T16:36:09.630Z,28.20
2018-06-23T16:38:38.013Z,27.90
2018-06-23T16:41:06.379Z,27.50
2018-06-23T16:43:34.831Z,27.20
2018-06-23T16:46:03.209Z,27.40
2018-06-23T16:48:31.688Z,27.60
2018-06-23T16:51:00.280Z,27.00
2018-06-23T16:53:28.820Z,26.90
2018-06-23T16:55:57.237Z,26.10
2018-06-23T16:58:25.639Z,26.40
2018-06-23T17:00:54.120Z,26.20
2018-06-23T17:03:22.472Z,26.70
2018-06-23T17:05:51.111Z,26.40
2018-06-23T17:08:19.804Z,26.20
2018-06-23T17:10:48.214Z,25.60
2018-06-23T17:15:47.552Z,25.70
2018-06-23T17:18:16.082Z,26.30
2018-06-23T17:20:44.509Z,26.30
2018-06-23T17:23:12.878Z,26.10
2018-06-23T17:25:41.472Z,25.80
2018-06-23T17:28:10.059Z,25.50
2018-06-23T17:30:38.495Z,25.80
2018-06-23T17:33:06.857Z,25.90
2018-06-23T17:35:35.206Z,26.50
2018-06-23T17:38:03.767Z,26.40
2018-06-23T17:40:32.150Z,26.10
2018-06-23T17:43:00.546Z,26.20
2018-06-23T17:45:28.996Z,26.20
2018-06-23T17:47:57.409Z,26.20
2018-06-23T17:50:26.022Z,26.50
2018-06-23T17:52:55.330Z,26.80
2018-06-23T17:55:23.752Z,27.10
2018-06-23T17:57:52.212Z,26.80
2018-06-23T18:00:20.657Z,27.50
2018-06-23T18:02:49.139Z,27.40
2018-06-23T18:05:17.594Z,27.00
2018-06-23T18:07:46.028Z,27.00
2018-06-23T18:10:14.642Z,26.50
2018-06-23T18:12:43.104Z,27.00
2018-06-23T18:17:39.827Z,27.80
2018-06-23T18:20:08.306Z,27.10
2018-06-23T18:22:36.954Z,27.30
2018-06-23T18:25:05.745Z,27.40
2018-06-23T18:27:34.247Z,28.30
2018-06-23T18:30:03.352Z,27.80
2018-06-23T18:32:31.771Z,27.00
2018-06-23T18:35:00.199Z,27.40
2018-06-23T18:37:28.556Z,27.00
2018-06-23T18:39:57.040Z,26.70
2018-06-23T18:42:25.570Z,26.20
2018-06-23T18:44:54.092Z,26.00
2018-06-23T18:47:22.512Z,26.30
2018-06-23T18:49:50.924Z,25.60
2018-06-23T18:52:19.289Z,26.60
2018-06-23T18:54:47.762Z,27.70
2018-06-23T18:57:16.371Z,27.20
2018-06-23T18:59:44.884Z,27.80
2018-06-23T19:02:13.341Z,27.80
2018-06-23T19:04:41.727Z,27.80
2018-06-23T19:07:10.176Z,28.00
2018-06-23T19:09:38.590Z,28.10
2018-06-23T19:12:07.005Z,28.10
2018-06-23T19:14:35.462Z,28.00
2018-06-23T19:17:03.958Z,28.00
2018-06-23T19:19:32.375Z,28.00
2018-06-23T19:22:00.696Z,28.10
2018-06-23T19:24:29.232Z,28.40
2018-06-23T19:26:57.762Z,28.20
2018-06-23T19:29:26.146Z,28.30
2018-06-23T19:31:54.556Z,28.40
2018-06-23T19:34:23.080Z,28.40
2018-06-23T19:39:19.603Z,28.30
2018-06-23T19:41:48.016Z,28.60
2018-06-23T19:44:16.439Z,28.40
2018-06-23T19:46:44.950Z,28.30
2018-06-23T19:49:13.398Z,28.20
2018-06-23T19:51:41.889Z,28.30
2018-06-23T19:54:10.340Z,28.20
2018-06-23T19:56:38.846Z,28.70
2018-06-23T19:59:07.269Z,28.80
2018-06-23T20:01:35.777Z,28.40
2018-06-23T20:04:04.096Z,28.50
2018-06-23T20:06:32.439Z,28.80
2018-06-23T20:09:00.868Z,29.20
2018-06-23T20:11:29.212Z,29.50
2018-06-23T20:13:57.622Z,29.00
2018-06-23T20:16:26.068Z,30.00
2018-06-23T20:18:54.779Z,29.60
2018-06-23T20:21:23.178Z,29.80
2018-06-23T20:23:51.723Z,29.50
2018-06-23T20:26:20.118Z,29.70
2018-06-23T20:28:48.499Z,29.30
2018-06-23T20:31:16.979Z,29.30
2018-06-23T20:33:45.417Z,28.80
2018-06-23T20:36:13.943Z,29.40
2018-06-23T20:38:42.263Z,28.70
2018-06-23T20:41:10.625Z,28.70
2018-06-23T20:43:39.070Z,29.00
2018-06-23T20:46:07.546Z,28.60
2018-06-23T20:48:35.921Z,28.50
2018-06-23T20:51:04.556Z,28.90
2018-06-23T20:53:33.014Z,28.90
2018-06-23T20:56:01.418Z,28.80
2018-06-23T21:00:58.231Z,28.90
2018-06-23T21:03:26.552Z,28.80
2018-06-23T21:05:54.960Z,28.70
2018-06-23T21:08:23.319Z,28.50
2018-06-23T21:10:51.697Z,28.50
2018-06-23T21:13:20.106Z,28.40
2018-06-23T21:15:48.553Z,28.40
2018-06-23T21:18:16.922Z,28.40
2018-06-23T21:20:45.308Z,28.50
2018-06-23T21:23:13.744Z,28.40
2018-06-23T21:25:42.226Z,28.90
2018-06-23T21:28:10.725Z,28.50
2018-06-23T21:30:39.105Z,28.60
2018-06-23T21:33:07.582Z,27.80
2018-06-23T21:35:36.004Z,28.50
2018-06-23T21:38:04.486Z,28.50
2018-06-23T21:40:32.871Z,28.20
2018-06-23T21:43:01.198Z,28.30
2018-06-23T21:45:29.636Z,28.20
2018-06-23T21:47:58.048Z,28.30
2018-06-23T21:50:26.417Z,27.90
2018-06-23T21:52:54.807Z,28.00
2018-06-23T21:55:23.150Z,28.30
2018-06-23T21:57:51.729Z,28.30
2018-06-23T22:00:39.103Z,28.00
2018-06-23T22:03:10.861Z,28.30
2018-06-23T22:05:39.282Z,27.90
2018-06-23T22:08:08.634Z,27.80
2018-06-23T22:10:37.051Z,28.10
2018-06-23T22:13:05.731Z,28.10
2018-06-23T22:15:34.063Z,28.20
2018-06-23T22:18:02.501Z,28.00
2018-06-23T22:20:31.046Z,28.00
2018-06-23T22:22:59.595Z,28.20
2018-06-23T22:25:27.985Z,28.50
2018-06-23T22:27:56.446Z,29.00
2018-06-23T22:30:24.929Z,28.60
2018-06-23T22:32:53.302Z,28.90
2018-06-23T22:35:21.948Z,28.60
2018-06-23T22:37:50.340Z,28.50
2018-06-23T22:40:18.741Z,28.30
2018-06-23T22:42:47.126Z,28.60
2018-06-23T22:45:15.512Z,28.70
2018-06-23T22:47:43.897Z,28.30
2018-06-23T22:50:12.301Z,28.70
2018-06-23T22:52:40.629Z,28.40
2018-06-23T22:55:10.158Z,28.30
2018-06-23T22:57:38.850Z,28.30
2018-06-23T23:00:10.811Z,28.30
2018-06-23T23:02:39.577Z,28.80
2018-06-23T23:05:08.370Z,28.80
2018-06-23T23:07:36.745Z,28.90
2018-06-23T23:10:05.576Z,28.80
2018-06-23T23:12:34.012Z,29.00
2018-06-23T23:15:02.682Z,28.70
2018-06-23T23:17:31.332Z,28.60
2018-06-23T23:19:59.694Z,28.70
2018-06-23T23:22:28.093Z,28.30
2018-06-23T23:24:56.544Z,28.70
2018-06-23T23:27:24.916Z,28.60
2018-06-23T23:29:53.262Z,28.40
2018-06-23T23:32:21.649Z,28.80
2018-06-23T23:34:50.381Z,29.00
2018-06-23T23:37:18.792Z,28.40
2018-06-23T23:39:47.189Z,28.60
2018-06-23T23:42:15.708Z,28.90
2018-06-23T23:44:44.148Z,29.20
2018-06-23T23:47:12.547Z,28.90
2018-06-23T23:49:40.907Z,29.00
2018-06-23T23:52:09.426Z,29.20
2018-06-23T23:54:37.904Z,29.30
2018-06-23T23:57:06.313Z,29.60
2018-06-23T23:59:34.749Z,29.00
