createdAt,value
2019-04-20T00:01:50.552Z,12.73
2019-04-20T00:04:25.031Z,10.70
2019-04-20T00:06:53.100Z,10.50
2019-04-20T00:09:28.665Z,10.33
2019-04-20T00:12:02.769Z,9.97
2019-04-20T00:14:27.683Z,13.30
2019-04-20T00:16:54.696Z,12.53
2019-04-20T00:19:32.219Z,10.47
2019-04-20T00:22:03.033Z,11.63
2019-04-20T00:24:35.892Z,10.63
2019-04-20T00:27:25.714Z,10.60
2019-04-20T00:29:49.583Z,11.33
2019-04-20T00:32:14.400Z,12.60
2019-04-20T00:34:39.972Z,11.07
2019-04-20T00:37:08.822Z,17.30
2019-04-20T00:39:38.332Z,11.70
2019-04-20T00:42:11.141Z,12.43
2019-04-20T00:44:42.164Z,10.70
2019-04-20T00:47:21.890Z,12.13
2019-04-20T00:49:55.171Z,11.50
2019-04-20T00:52:27.411Z,11.73
2019-04-20T00:54:43.112Z,10.93
2019-04-20T00:57:22.307Z,12.30
2019-04-20T01:00:09.376Z,9.60
2019-04-20T01:02:29.656Z,11.23
2019-04-20T01:05:04.145Z,14.00
2019-04-20T01:07:35.133Z,11.00
2019-04-20T01:10:04.951Z,12.37
2019-04-20T01:12:36.553Z,11.43
2019-04-20T01:15:09.941Z,13.20
2019-04-20T01:17:41.817Z,16.13
2019-04-20T01:20:09.783Z,12.13
2019-04-20T01:22:46.862Z,12.10
2019-04-20T01:25:19.526Z,11.33
2019-04-20T01:28:02.214Z,13.83
2019-04-20T01:30:20.998Z,11.03
2019-04-20T01:33:12.661Z,14.37
2019-04-20T01:35:31.055Z,13.13
2019-04-20T01:38:00.213Z,13.37
2019-04-20T01:40:16.986Z,11.73
2019-04-20T01:42:46.754Z,9.33
2019-04-20T01:45:23.566Z,10.80
2019-04-20T01:47:51.311Z,8.97
2019-04-20T01:50:23.922Z,11.53
2019-04-20T01:52:58.191Z,8.73
2019-04-20T01:55:38.627Z,10.43
2019-04-20T01:58:17.661Z,14.20
2019-04-20T02:00:48.059Z,20.30
2019-04-20T02:03:40.297Z,10.10
2019-04-20T02:06:12.718Z,9.80
2019-04-20T02:08:37.930Z,10.17
2019-04-20T02:11:08.128Z,12.50
2019-04-20T02:13:44.451Z,8.13
2019-04-20T02:16:15.780Z,8.97
2019-04-20T02:18:51.649Z,9.20
2019-04-20T02:21:28.699Z,9.30
2019-04-20T02:23:50.970Z,8.83
2019-04-20T02:26:12.880Z,10.50
2019-04-20T02:29:05.972Z,11.03
2019-04-20T02:32:01.524Z,8.43
2019-04-20T02:34:23.828Z,8.47
2019-04-20T02:37:09.547Z,9.33
2019-04-20T02:39:37.551Z,13.43
2019-04-20T02:41:57.919Z,9.33
2019-04-20T02:44:42.340Z,8.87
2019-04-20T02:47:07.904Z,12.07
2019-04-20T02:52:09.902Z,6.43
2019-04-20T02:54:58.502Z,8.03
2019-04-20T03:01:55.397Z,7.40
2019-04-20T03:04:20.343Z,8.70
2019-04-20T03:06:55.887Z,8.17
2019-04-20T03:09:33.105Z,8.73
2019-04-20T03:12:06.156Z,7.53
2019-04-20T03:14:26.474Z,7.50
2019-04-20T03:17:03.283Z,9.23
2019-04-20T03:19:29.984Z,9.23
2019-04-20T03:22:10.437Z,7.77
2019-04-20T03:24:38.698Z,7.97
2019-04-20T03:27:07.472Z,8.70
2019-04-20T03:29:56.734Z,7.63
2019-04-20T03:35:20.610Z,6.40
2019-04-20T03:37:52.661Z,7.70
2019-04-20T03:40:08.295Z,7.23
2019-04-20T03:42:26.601Z,5.60
2019-04-20T03:45:00.578Z,11.63
2019-04-20T03:47:38.394Z,6.13
2019-04-20T03:50:18.078Z,6.93
2019-04-20T03:53:05.708Z,7.70
2019-04-20T03:55:51.615Z,8.00
2019-04-20T03:58:42.360Z,7.30
2019-04-20T04:01:43.091Z,8.83
2019-04-20T04:04:21.419Z,6.57
2019-04-20T04:06:26.268Z,14.00
2019-04-20T04:09:02.763Z,8.97
2019-04-20T04:11:35.286Z,10.73
2019-04-20T04:13:50.307Z,9.27
2019-04-20T04:16:21.956Z,11.37
2019-04-20T04:19:02.462Z,12.27
2019-04-20T04:21:36.960Z,10.53
2019-04-20T04:24:05.582Z,13.43
2019-04-20T04:26:41.761Z,10.50
2019-04-20T04:29:22.756Z,12.40
2019-04-20T04:31:50.744Z,10.53
2019-04-20T04:34:12.228Z,11.80
2019-04-20T04:36:51.158Z,14.70
2019-04-20T04:39:24.137Z,14.30
2019-04-20T04:41:52.298Z,10.47
2019-04-20T04:44:14.578Z,11.70
2019-04-20T04:46:33.987Z,10.13
2019-04-20T04:49:09.570Z,9.17
2019-04-20T04:51:42.610Z,10.97
2019-04-20T04:54:13.830Z,9.00
2019-04-20T04:56:33.643Z,12.43
2019-04-20T04:59:02.933Z,11.40
2019-04-20T05:01:35.308Z,10.97
2019-04-20T05:06:52.179Z,12.80
2019-04-20T05:09:10.387Z,15.00
2019-04-20T05:11:38.482Z,11.77
2019-04-20T05:14:12.942Z,11.57
2019-04-20T05:16:54.581Z,21.37
2019-04-20T05:19:35.664Z,15.23
2019-04-20T05:22:09.754Z,11.27
2019-04-20T05:24:48.435Z,11.97
2019-04-20T05:27:51.051Z,16.43
2019-04-20T05:30:05.567Z,11.53
2019-04-20T05:32:44.881Z,11.93
2019-04-20T05:35:27.180Z,12.43
2019-04-20T05:40:32.602Z,13.63
2019-04-20T05:43:07.781Z,13.30
2019-04-20T05:45:28.821Z,8.87
2019-04-20T05:48:02.420Z,9.00
2019-04-20T05:50:36.519Z,12.47
2019-04-20T05:53:14.426Z,10.90
2019-04-20T05:55:40.206Z,12.57
2019-04-20T05:58:16.253Z,9.33
2019-04-20T06:00:51.221Z,9.27
2019-04-20T06:03:15.207Z,11.07
2019-04-20T06:05:52.486Z,15.93
2019-04-20T06:08:26.396Z,12.27
2019-04-20T06:10:52.217Z,13.00
2019-04-20T06:13:32.625Z,10.23
2019-04-20T06:16:18.663Z,9.67
2019-04-20T06:19:06.354Z,9.17
2019-04-20T06:21:39.460Z,10.50
2019-04-20T06:24:08.522Z,8.77
2019-04-20T06:26:54.031Z,12.40
2019-04-20T06:29:22.531Z,11.73
2019-04-20T06:31:52.019Z,10.90
2019-04-20T06:34:37.374Z,10.47
2019-04-20T06:47:10.352Z,10.23
2019-04-20T06:52:39.784Z,11.90
2019-04-20T06:55:09.716Z,12.47
2019-04-20T06:57:46.381Z,10.30
2019-04-20T07:00:20.845Z,10.40
2019-04-20T07:02:48.346Z,9.63
2019-04-20T07:05:21.095Z,13.03
2019-04-20T07:07:54.621Z,11.77
2019-04-20T07:10:25.284Z,8.07
2019-04-20T07:12:46.643Z,14.33
2019-04-20T07:15:19.016Z,13.57
2019-04-20T07:17:57.034Z,8.37
2019-04-20T07:20:51.659Z,8.97
2019-04-20T07:23:23.813Z,8.27
2019-04-20T07:26:03.972Z,10.10
2019-04-20T07:28:21.854Z,9.37
2019-04-20T07:30:46.372Z,10.73
2019-04-20T07:33:19.454Z,7.80
2019-04-20T07:35:47.481Z,9.57
2019-04-20T07:38:32.948Z,7.03
2019-04-20T07:40:44.465Z,9.03
2019-04-20T07:43:16.397Z,7.23
2019-04-20T07:45:51.687Z,9.07
2019-04-20T07:48:23.009Z,8.23
2019-04-20T07:50:44.846Z,11.23
2019-04-20T07:53:21.498Z,12.53
2019-04-20T07:55:53.993Z,9.87
2019-04-20T07:58:17.187Z,17.50
2019-04-20T08:01:09.073Z,13.90
2019-04-20T08:03:43.966Z,10.60
2019-04-20T08:06:14.521Z,10.13
2019-04-20T08:08:55.698Z,14.03
2019-04-20T08:11:22.343Z,11.60
2019-04-20T08:13:58.927Z,12.27
2019-04-20T08:16:40.856Z,11.03
2019-04-20T08:19:01.251Z,11.00
2019-04-20T08:21:39.136Z,11.80
2019-04-20T08:24:02.423Z,12.30
2019-04-20T08:26:21.645Z,9.30
2019-04-20T08:28:55.248Z,9.83
2019-04-20T08:31:46.216Z,10.70
2019-04-20T08:34:27.927Z,9.27
2019-04-20T08:36:59.877Z,10.97
2019-04-20T08:39:38.123Z,12.80
2019-04-20T08:42:03.045Z,12.43
2019-04-20T08:47:21.138Z,12.17
2019-04-20T08:49:35.225Z,12.83
2019-04-20T08:52:12.625Z,10.63
2019-04-20T08:54:26.388Z,14.53
2019-04-20T08:56:49.883Z,11.47
2019-04-20T08:59:13.848Z,10.30
2019-04-20T09:01:44.483Z,11.10
2019-04-20T09:04:20.764Z,11.73
2019-04-20T09:06:58.800Z,7.07
2019-04-20T09:09:44.331Z,8.57
2019-04-20T09:12:05.857Z,9.00
2019-04-20T09:14:21.283Z,5.30
2019-04-20T09:17:03.739Z,5.63
2019-04-20T09:19:36.706Z,7.50
2019-04-20T09:22:28.367Z,10.70
2019-04-20T09:25:26.568Z,6.23
2019-04-20T09:27:29.477Z,4.77
2019-04-20T09:30:05.789Z,5.80
2019-04-20T09:32:42.682Z,5.87
2019-04-20T09:35:13.575Z,9.37
2019-04-20T09:38:03.169Z,10.90
2019-04-20T09:40:32.188Z,6.23
2019-04-20T09:42:56.100Z,5.47
2019-04-20T09:45:37.276Z,5.50
2019-04-20T09:48:02.118Z,7.07
2019-04-20T09:50:56.525Z,4.90
2019-04-20T09:53:20.944Z,6.10
2019-04-20T09:55:53.403Z,7.17
2019-04-20T09:58:15.747Z,5.53
2019-04-20T10:00:59.476Z,8.10
2019-04-20T10:03:16.390Z,8.07
2019-04-20T10:05:45.764Z,4.67
2019-04-20T10:08:15.543Z,7.53
2019-04-20T10:10:47.183Z,6.73
2019-04-20T10:13:15.627Z,7.40
2019-04-20T10:15:45.928Z,6.73
2019-04-20T10:18:15.256Z,6.07
2019-04-20T10:20:45.339Z,5.37
2019-04-20T10:23:14.787Z,8.63
2019-04-20T10:25:44.719Z,4.80
2019-04-20T10:28:13.983Z,8.57
2019-04-20T10:30:44.324Z,4.97
2019-04-20T10:33:13.701Z,9.87
2019-04-20T10:35:43.564Z,8.10
2019-04-20T10:38:21.444Z,7.73
2019-04-20T10:40:59.796Z,6.07
2019-04-20T10:43:21.883Z,6.87
2019-04-20T10:45:51.306Z,4.43
2019-04-20T10:48:21.411Z,6.23
2019-04-20T10:50:50.711Z,7.53
2019-04-20T10:53:19.927Z,4.73
2019-04-20T10:55:49.516Z,6.00
2019-04-20T10:58:19.719Z,6.67
2019-04-20T11:00:50.117Z,6.90
2019-04-20T11:03:19.977Z,4.87
2019-04-20T11:05:50.834Z,6.00
2019-04-20T11:08:20.428Z,6.37
2019-04-20T11:11:01.278Z,7.43
2019-04-20T11:13:21.450Z,5.30
2019-04-20T11:15:50.751Z,5.73
2019-04-20T11:18:19.996Z,5.00
2019-04-20T11:20:49.238Z,9.03
2019-04-20T11:23:18.456Z,4.97
2019-04-20T11:25:48.343Z,6.33
2019-04-20T11:28:17.692Z,5.77
2019-04-20T11:30:48.068Z,6.90
2019-04-20T11:33:18.230Z,7.10
2019-04-20T11:35:48.590Z,7.53
2019-04-20T11:38:19.633Z,6.17
2019-04-20T11:41:02.714Z,6.70
2019-04-20T11:43:19.951Z,5.83
2019-04-20T11:45:49.151Z,8.43
2019-04-20T11:48:19.144Z,5.10
2019-04-20T11:50:49.560Z,4.93
2019-04-20T11:53:19.378Z,4.17
2019-04-20T11:55:48.876Z,4.17
2019-04-20T11:58:18.107Z,4.23
2019-04-20T12:00:56.058Z,8.27
2019-04-20T12:03:31.589Z,5.57
2019-04-20T12:05:57.825Z,4.90
2019-04-20T12:08:27.071Z,4.40
2019-04-20T12:10:59.653Z,5.03
2019-04-20T12:13:27.211Z,5.20
2019-04-20T12:15:56.437Z,5.53
2019-04-20T12:18:25.812Z,5.13
2019-04-20T12:20:55.032Z,6.20
2019-04-20T12:23:24.499Z,6.53
2019-04-20T12:25:54.398Z,6.60
2019-04-20T12:28:23.663Z,4.90
2019-04-20T12:30:58.386Z,5.40
2019-04-20T12:33:24.347Z,5.97
2019-04-20T12:35:54.186Z,6.60
2019-04-20T12:38:23.563Z,5.45
2019-04-20T12:40:52.782Z,4.22
2019-04-20T12:43:23.523Z,6.65
2019-04-20T12:45:53.827Z,7.83
2019-04-20T12:48:23.885Z,4.28
2019-04-20T12:50:53.350Z,5.53
2019-04-20T12:53:22.504Z,3.70
2019-04-20T12:55:52.683Z,5.37
2019-04-20T12:58:22.826Z,3.83
2019-04-20T13:00:54.342Z,6.62
2019-04-20T13:03:23.662Z,5.90
2019-04-20T13:05:54.102Z,5.80
2019-04-20T13:08:33.275Z,6.17
2019-04-20T13:11:00.409Z,3.70
2019-04-20T13:13:34.851Z,5.45
2019-04-20T13:16:12.362Z,5.47
2019-04-20T13:18:53.058Z,6.53
2019-04-20T13:21:22.965Z,8.55
2019-04-20T13:23:53.168Z,5.83
2019-04-20T13:26:22.730Z,8.10
2019-04-20T13:28:52.943Z,4.90
2019-04-20T13:31:22.498Z,8.25
2019-04-20T13:33:51.759Z,4.75
2019-04-20T13:36:22.043Z,5.35
2019-04-20T13:38:52.253Z,4.75
2019-04-20T13:41:22.014Z,8.50
2019-04-20T13:43:54.101Z,5.17
2019-04-20T13:46:22.900Z,5.87
2019-04-20T13:48:53.185Z,9.15
2019-04-20T13:51:23.011Z,7.83
2019-04-20T13:53:53.301Z,6.62
2019-04-20T13:56:24.033Z,5.60
2019-04-20T13:59:01.805Z,4.72
2019-04-20T14:01:57.079Z,8.73
2019-04-20T14:04:32.822Z,6.72
2019-04-20T14:07:03.373Z,6.90
2019-04-20T14:09:33.301Z,9.20
2019-04-20T14:12:14.167Z,5.08
2019-04-20T14:14:33.453Z,5.20
2019-04-20T14:17:03.274Z,6.15
2019-04-20T14:19:32.551Z,5.45
2019-04-20T14:22:02.167Z,6.62
2019-04-20T14:24:33.049Z,6.65
2019-04-20T14:27:03.344Z,6.47
2019-04-20T14:29:32.840Z,10.68
2019-04-20T14:32:03.654Z,5.70
2019-04-20T14:34:33.160Z,4.40
2019-04-20T14:37:02.601Z,3.50
2019-04-20T14:39:32.321Z,4.78
2019-04-20T14:42:02.424Z,2.80
2019-04-20T14:44:32.005Z,4.72
2019-04-20T14:47:01.351Z,3.47
2019-04-20T14:49:30.633Z,2.62
2019-04-20T14:52:01.165Z,3.12
2019-04-20T14:54:31.846Z,3.77
2019-04-20T14:57:01.473Z,6.08
2019-04-20T14:59:35.884Z,3.60
2019-04-20T15:02:12.576Z,4.15
2019-04-20T15:04:43.265Z,3.55
2019-04-20T15:07:12.978Z,3.80
2019-04-20T15:09:42.837Z,2.98
2019-04-20T15:12:12.937Z,5.30
2019-04-20T15:14:42.764Z,4.75
2019-04-20T15:17:17.142Z,3.10
2019-04-20T15:20:11.859Z,4.47
2019-04-20T15:22:45.417Z,4.85
2019-04-20T15:25:15.799Z,6.10
2019-04-20T15:27:46.306Z,2.85
2019-04-20T15:30:16.306Z,3.98
2019-04-20T15:32:45.503Z,3.35
2019-04-20T15:35:17.816Z,5.28
2019-04-20T15:37:46.942Z,4.45
2019-04-20T15:40:17.285Z,4.25
2019-04-20T15:42:54.842Z,6.23
2019-04-20T15:45:19.057Z,5.70
2019-04-20T15:47:48.313Z,5.53
2019-04-20T15:50:18.051Z,5.13
2019-04-20T15:52:52.172Z,6.73
2019-04-20T15:55:24.591Z,6.83
2019-04-20T15:57:50.362Z,7.03
2019-04-20T16:00:20.401Z,4.83
2019-04-20T16:03:11.616Z,3.70
2019-04-20T16:05:56.684Z,5.33
2019-04-20T16:08:32.220Z,3.30
2019-04-20T16:11:04.610Z,5.17
2019-04-20T16:13:38.056Z,6.37
2019-04-20T16:16:03.850Z,3.90
2019-04-20T16:18:33.014Z,3.10
2019-04-20T16:21:09.232Z,4.03
2019-04-20T16:23:46.571Z,3.30
2019-04-20T16:26:51.491Z,3.40
2019-04-20T16:29:21.843Z,5.20
2019-04-20T16:31:52.145Z,5.00
2019-04-20T16:34:21.495Z,4.67
2019-04-20T16:36:54.341Z,4.80
2019-04-20T16:39:22.672Z,4.83
2019-04-20T16:41:51.968Z,5.70
2019-04-20T16:44:21.200Z,5.07
2019-04-20T16:46:50.439Z,3.63
2019-04-20T16:49:21.174Z,3.43
2019-04-20T16:51:50.480Z,5.17
2019-04-20T16:54:19.899Z,4.23
2019-04-20T16:56:49.151Z,3.47
2019-04-20T16:59:19.633Z,4.90
2019-04-20T17:01:50.540Z,5.33
2019-04-20T17:04:22.666Z,5.87
2019-04-20T17:07:16.576Z,7.57
2019-04-20T17:09:47.461Z,5.07
2019-04-20T17:12:17.753Z,4.07
2019-04-20T17:14:47.646Z,7.63
2019-04-20T17:17:17.743Z,7.77
2019-04-20T17:19:47.131Z,6.83
2019-04-20T17:22:17.291Z,6.60
2019-04-20T17:24:47.275Z,6.27
2019-04-20T17:27:44.926Z,6.50
2019-04-20T17:30:33.638Z,9.60
2019-04-20T17:33:06.287Z,7.20
2019-04-20T17:35:47.591Z,6.47
2019-04-20T17:38:06.899Z,8.93
2019-04-20T17:40:56.396Z,9.20
2019-04-20T17:43:18.006Z,7.70
2019-04-20T17:45:46.057Z,6.33
2019-04-20T17:48:23.248Z,9.37
2019-04-20T17:51:04.614Z,9.70
2019-04-20T17:53:44.622Z,5.73
2019-04-20T17:56:09.177Z,6.77
2019-04-20T17:58:40.064Z,8.67
2019-04-20T18:01:42.314Z,9.07
2019-04-20T18:04:34.109Z,7.97
2019-04-20T18:06:47.932Z,7.00
2019-04-20T18:09:34.901Z,7.10
2019-04-20T18:11:46.765Z,10.40
2019-04-20T18:14:28.637Z,7.23
2019-04-20T18:17:05.883Z,6.67
2019-04-20T18:19:23.923Z,7.80
2019-04-20T18:21:54.064Z,9.53
2019-04-20T18:24:43.630Z,6.83
2019-04-20T18:27:15.937Z,6.33
2019-04-20T18:29:41.649Z,13.83
2019-04-20T18:32:15.624Z,7.90
2019-04-20T18:34:55.501Z,12.10
2019-04-20T18:37:23.937Z,6.90
2019-04-20T18:39:59.655Z,6.57
2019-04-20T18:42:30.683Z,8.87
2019-04-20T18:45:14.223Z,10.40
2019-04-20T18:47:45.795Z,8.57
2019-04-20T18:50:07.717Z,11.53
2019-04-20T18:52:27.663Z,9.70
2019-04-20T18:54:57.560Z,12.10
2019-04-20T18:57:30.772Z,13.00
2019-04-20T18:59:59.174Z,11.60
2019-04-20T19:02:33.584Z,16.47
2019-04-20T19:05:01.369Z,13.60
2019-04-20T19:07:34.867Z,17.30
2019-04-20T19:10:13.897Z,18.20
2019-04-20T19:12:44.215Z,14.57
2019-04-20T19:15:38.596Z,17.87
2019-04-20T19:18:04.321Z,18.87
2019-04-20T19:20:27.577Z,19.00
2019-04-20T19:22:56.084Z,19.73
2019-04-20T19:25:28.178Z,18.87
2019-04-20T19:27:58.391Z,20.00
2019-04-20T19:30:35.427Z,23.37
2019-04-20T19:33:14.592Z,28.40
2019-04-20T19:35:40.886Z,28.33
2019-04-20T19:38:09.404Z,35.20
2019-04-20T19:40:42.870Z,33.47
2019-04-20T19:43:14.649Z,37.17
2019-04-20T19:45:55.852Z,36.23
2019-04-20T19:48:17.693Z,30.13
2019-04-20T19:50:58.925Z,29.83
2019-04-20T19:53:26.658Z,25.73
2019-04-20T19:55:47.839Z,26.73
2019-04-20T19:58:22.350Z,23.90
2019-04-20T20:00:59.454Z,23.40
2019-04-20T20:03:27.974Z,21.83
2019-04-20T20:05:58.283Z,24.17
2019-04-20T20:08:31.599Z,24.43
2019-04-20T20:11:01.888Z,31.73
2019-04-20T20:13:34.600Z,28.20
2019-04-20T20:16:09.690Z,31.93
2019-04-20T20:18:45.254Z,33.47
2019-04-20T20:21:19.383Z,40.83
2019-04-20T20:23:34.169Z,35.97
2019-04-20T20:26:07.072Z,40.57
2019-04-20T20:28:43.916Z,34.57
2019-04-20T20:31:18.916Z,33.87
2019-04-20T20:33:52.057Z,34.10
2019-04-20T20:36:12.758Z,33.07
2019-04-20T20:38:43.688Z,37.47
2019-04-20T20:41:17.951Z,45.90
2019-04-20T20:43:51.116Z,39.37
2019-04-20T20:46:21.624Z,39.03
2019-04-20T20:49:07.473Z,33.37
2019-04-20T20:51:34.628Z,29.00
2019-04-20T20:53:54.103Z,29.77
2019-04-20T20:56:22.122Z,27.67
2019-04-20T20:58:57.865Z,30.30
2019-04-20T21:01:22.177Z,28.87
2019-04-20T21:03:50.404Z,22.80
2019-04-20T21:06:20.088Z,33.47
2019-04-20T21:08:52.360Z,30.97
2019-04-20T21:11:23.539Z,25.57
2019-04-20T21:13:52.128Z,26.07
2019-04-20T21:16:26.677Z,34.17
2019-04-20T21:19:12.038Z,24.30
2019-04-20T21:21:37.097Z,25.07
2019-04-20T21:24:05.144Z,32.27
2019-04-20T21:26:35.686Z,32.73
2019-04-20T21:29:01.846Z,33.87
2019-04-20T21:31:32.651Z,31.50
2019-04-20T21:34:06.840Z,33.30
2019-04-20T21:36:33.516Z,38.93
2019-04-20T21:39:09.707Z,33.03
2019-04-20T21:41:41.758Z,32.23
2019-04-20T21:44:16.516Z,29.00
2019-04-20T21:46:44.214Z,31.37
2019-04-20T21:49:23.766Z,25.60
2019-04-20T21:51:46.583Z,33.70
2019-04-20T21:54:12.033Z,42.93
2019-04-20T21:56:49.869Z,40.77
2019-04-20T21:59:21.334Z,30.40
2019-04-20T22:01:56.373Z,31.70
2019-04-20T22:04:14.424Z,31.20
2019-04-20T22:06:44.618Z,34.77
2019-04-20T22:09:14.915Z,40.30
2019-04-20T22:11:44.266Z,26.67
2019-04-20T22:14:18.607Z,28.60
2019-04-20T22:16:49.559Z,32.30
2019-04-20T22:19:29.885Z,30.60
2019-04-20T22:22:00.038Z,34.37
2019-04-20T22:24:36.903Z,33.03
2019-04-20T22:27:00.118Z,29.10
2019-04-20T22:29:18.680Z,30.37
2019-04-20T22:31:53.470Z,32.27
2019-04-20T22:34:21.399Z,36.57
2019-04-20T22:36:50.575Z,35.53
2019-04-20T22:39:32.203Z,28.70
2019-04-20T22:42:00.198Z,29.00
2019-04-20T22:44:28.336Z,36.17
2019-04-20T22:46:58.356Z,37.17
2019-04-20T22:49:45.474Z,33.67
2019-04-20T22:52:11.988Z,35.80
2019-04-20T22:54:44.620Z,28.93
2019-04-20T22:57:11.913Z,35.63
2019-04-20T22:59:44.682Z,36.10
2019-04-20T23:02:03.884Z,35.93
2019-04-20T23:04:33.127Z,33.10
2019-04-20T23:07:03.128Z,31.47
2019-04-20T23:09:38.000Z,33.87
2019-04-20T23:12:09.638Z,33.33
2019-04-20T23:14:34.341Z,32.00
2019-04-20T23:17:04.275Z,31.03
2019-04-20T23:19:41.625Z,39.17
2019-04-20T23:22:08.159Z,45.43
2019-04-20T23:24:35.405Z,41.90
2019-04-20T23:27:11.918Z,37.33
2019-04-20T23:29:38.368Z,42.07
2019-04-20T23:32:09.914Z,38.70
2019-04-20T23:34:38.901Z,33.67
2019-04-20T23:37:16.166Z,37.50
2019-04-20T23:39:41.502Z,35.83
2019-04-20T23:42:13.035Z,39.10
2019-04-20T23:44:52.079Z,37.30
2019-04-20T23:47:34.202Z,33.80
2019-04-20T23:50:20.476Z,35.57
2019-04-20T23:52:59.733Z,41.07
2019-04-20T23:55:12.034Z,31.60
2019-04-20T23:57:39.720Z,40.30
