createdAt,value
2022-11-26T00:03:01.296Z,8.37
2022-11-26T00:05:38.053Z,7.13
2022-11-26T00:08:25.099Z,6.87
2022-11-26T00:11:19.426Z,7.20
2022-11-26T00:14:17.699Z,6.00
2022-11-26T00:17:00.773Z,7.57
2022-11-26T00:20:15.381Z,6.50
2022-11-26T00:30:04.415Z,7.93
2022-11-26T00:35:46.910Z,8.33
2022-11-26T00:39:23.670Z,8.33
2022-11-26T00:49:41.413Z,7.13
2022-11-26T00:59:08.749Z,7.27
2022-11-26T01:01:37.297Z,8.17
2022-11-26T01:04:14.691Z,8.10
2022-11-26T01:06:47.556Z,7.90
2022-11-26T01:09:38.994Z,7.63
2022-11-26T01:12:12.130Z,8.30
2022-11-26T01:14:40.954Z,7.87
2022-11-26T01:19:48.675Z,8.00
2022-11-26T01:22:21.208Z,10.27
2022-11-26T01:24:49.375Z,10.03
2022-11-26T01:27:18.411Z,9.73
2022-11-26T01:29:45.994Z,10.37
2022-11-26T01:32:13.898Z,9.80
2022-11-26T01:34:41.345Z,9.43
2022-11-26T01:37:14.913Z,11.60
2022-11-26T01:44:44.319Z,7.27
2022-11-26T01:47:23.545Z,8.27
2022-11-26T01:50:31.757Z,8.33
2022-11-26T01:53:01.191Z,9.90
2022-11-26T01:55:40.346Z,11.27
2022-11-26T01:58:11.588Z,8.53
2022-11-26T02:03:51.707Z,8.93
2022-11-26T02:06:24.917Z,9.03
2022-11-26T02:09:10.610Z,9.87
2022-11-26T02:11:39.204Z,9.83
2022-11-26T02:14:09.677Z,8.97
2022-11-26T02:17:05.748Z,10.50
2022-11-26T02:20:01.047Z,9.43
2022-11-26T02:28:37.380Z,13.90
2022-11-26T02:31:13.425Z,11.40
2022-11-26T02:33:47.707Z,10.43
2022-11-26T02:36:21.648Z,10.57
2022-11-26T02:38:49.370Z,10.77
2022-11-26T02:41:16.928Z,10.60
2022-11-26T02:43:44.637Z,10.80
2022-11-26T02:51:28.386Z,11.93
2022-11-26T02:53:59.050Z,13.03
2022-11-26T02:56:29.638Z,11.80
2022-11-26T02:58:59.039Z,12.77
2022-11-26T03:01:32.713Z,13.40
2022-11-26T03:04:06.083Z,13.20
2022-11-26T03:06:35.672Z,12.90
2022-11-26T03:09:03.659Z,12.70
2022-11-26T03:16:39.157Z,17.27
2022-11-26T03:19:06.640Z,16.00
2022-11-26T03:21:34.567Z,46.60
2022-11-26T03:24:02.340Z,64.07
2022-11-26T03:26:29.841Z,54.47
2022-11-26T03:28:57.047Z,30.73
2022-11-26T03:31:25.771Z,51.20
2022-11-26T03:33:54.797Z,49.23
2022-11-26T03:41:22.919Z,18.57
2022-11-26T03:43:50.458Z,38.83
2022-11-26T03:46:20.895Z,34.33
2022-11-26T03:48:48.340Z,47.83
2022-11-26T03:51:15.817Z,18.83
2022-11-26T03:53:43.440Z,17.10
2022-11-26T03:56:11.127Z,14.33
2022-11-26T03:58:39.535Z,15.67
2022-11-26T04:01:10.162Z,12.07
2022-11-26T04:08:42.738Z,11.63
2022-11-26T04:11:11.421Z,12.57
2022-11-26T04:13:39.230Z,13.30
2022-11-26T04:16:07.769Z,12.53
2022-11-26T04:18:35.070Z,11.83
2022-11-26T04:21:03.060Z,11.93
2022-11-26T04:23:30.758Z,12.10
2022-11-26T04:25:59.781Z,11.17
2022-11-26T04:34:07.146Z,11.77
2022-11-26T04:36:38.937Z,12.00
2022-11-26T04:39:09.328Z,11.33
2022-11-26T04:41:48.533Z,12.20
2022-11-26T04:44:15.593Z,10.67
2022-11-26T04:46:49.519Z,11.37
2022-11-26T04:49:23.250Z,10.63
2022-11-26T04:59:43.091Z,10.43
2022-11-26T05:02:12.601Z,11.50
2022-11-26T05:04:41.229Z,12.37
2022-11-26T05:07:10.606Z,12.23
2022-11-26T05:09:40.038Z,10.63
2022-11-26T05:12:08.130Z,12.13
2022-11-26T05:15:06.978Z,11.30
2022-11-26T05:23:14.931Z,10.73
2022-11-26T05:25:42.340Z,11.83
2022-11-26T05:28:25.272Z,12.30
2022-11-26T05:31:16.842Z,12.40
2022-11-26T05:33:46.098Z,10.37
2022-11-26T05:36:15.439Z,10.07
2022-11-26T05:38:45.250Z,10.40
2022-11-26T05:41:13.720Z,11.93
2022-11-26T05:43:58.459Z,10.47
2022-11-26T06:00:54.252Z,8.90
2022-11-26T06:03:22.114Z,9.77
2022-11-26T06:05:49.835Z,9.83
2022-11-26T06:08:17.471Z,13.20
2022-11-26T06:10:45.560Z,19.47
2022-11-26T06:13:13.698Z,9.47
2022-11-26T06:15:42.239Z,10.73
2022-11-26T06:21:09.706Z,11.30
2022-11-26T06:23:38.518Z,10.20
2022-11-26T06:26:08.685Z,8.90
2022-11-26T06:28:36.720Z,10.30
2022-11-26T06:31:05.262Z,11.67
2022-11-26T06:33:34.870Z,11.63
2022-11-26T06:36:03.210Z,12.57
2022-11-26T06:41:18.740Z,10.83
2022-11-26T06:43:47.751Z,12.03
2022-11-26T06:46:15.496Z,13.27
2022-11-26T06:48:50.430Z,15.87
2022-11-26T06:51:20.047Z,15.07
2022-11-26T06:53:47.341Z,43.87
2022-11-26T06:56:19.047Z,27.13
2022-11-26T07:03:54.443Z,21.00
2022-11-26T07:06:23.750Z,14.10
2022-11-26T07:08:52.476Z,16.90
2022-11-26T07:11:20.217Z,12.93
2022-11-26T07:13:47.689Z,12.63
2022-11-26T07:16:16.176Z,13.83
2022-11-26T07:18:43.684Z,12.97
2022-11-26T07:26:19.704Z,9.40
2022-11-26T07:28:47.728Z,11.00
2022-11-26T07:31:17.828Z,9.33
2022-11-26T07:33:46.588Z,9.93
2022-11-26T07:36:16.831Z,9.00
2022-11-26T07:38:44.236Z,8.70
2022-11-26T07:41:17.602Z,9.60
2022-11-26T07:43:49.350Z,7.53
2022-11-26T07:49:22.663Z,7.67
2022-11-26T07:51:50.668Z,7.43
2022-11-26T07:54:20.267Z,5.87
2022-11-26T07:56:47.745Z,6.60
2022-11-26T07:59:15.117Z,6.00
2022-11-26T08:01:43.932Z,6.73
2022-11-26T08:04:11.498Z,6.83
2022-11-26T08:12:15.327Z,5.63
2022-11-26T08:14:42.807Z,5.20
2022-11-26T08:17:10.887Z,4.90
2022-11-26T08:19:38.257Z,4.97
2022-11-26T08:22:06.276Z,4.00
2022-11-26T08:24:33.659Z,5.13
2022-11-26T08:27:01.154Z,5.80
2022-11-26T08:29:59.154Z,3.90
2022-11-26T08:35:17.036Z,4.33
2022-11-26T08:37:44.827Z,3.73
2022-11-26T08:40:17.757Z,4.03
2022-11-26T08:43:03.714Z,4.37
2022-11-26T08:45:54.473Z,4.17
2022-11-26T08:48:39.467Z,3.80
2022-11-26T08:51:13.207Z,4.07
2022-11-26T08:53:43.435Z,4.43
2022-11-26T09:10:32.290Z,3.77
2022-11-26T10:01:47.400Z,5.67
2022-11-26T10:04:25.318Z,7.40
2022-11-26T10:06:59.939Z,6.43
2022-11-26T10:09:49.494Z,5.53
2022-11-26T10:12:27.099Z,5.03
2022-11-26T10:15:03.275Z,6.47
2022-11-26T10:21:04.288Z,3.63
2022-11-26T10:23:36.183Z,3.27
2022-11-26T10:26:08.939Z,3.23
2022-11-26T10:28:42.004Z,3.23
2022-11-26T10:31:17.803Z,3.87
2022-11-26T10:33:52.678Z,3.00
2022-11-26T10:36:26.035Z,2.97
2022-11-26T10:55:08.572Z,2.80
2022-11-26T10:57:47.376Z,2.77
2022-11-26T11:00:31.968Z,3.77
2022-11-26T11:03:02.787Z,2.97
2022-11-26T11:05:31.146Z,3.30
2022-11-26T11:08:00.152Z,2.70
2022-11-26T11:26:06.848Z,2.60
2022-11-26T11:28:36.789Z,3.27
2022-11-26T11:31:08.693Z,3.13
2022-11-26T11:33:35.967Z,3.43
2022-11-26T11:36:07.675Z,3.23
2022-11-26T11:38:47.019Z,4.20
2022-11-26T11:41:28.097Z,3.17
2022-11-26T11:44:06.659Z,3.33
2022-11-26T11:51:48.276Z,4.00
2022-11-26T11:54:22.088Z,3.27
2022-11-26T11:56:55.595Z,3.90
2022-11-26T12:00:08.628Z,3.13
2022-11-26T12:03:17.691Z,2.93
2022-11-26T12:06:02.118Z,4.00
2022-11-26T12:13:25.428Z,4.83
2022-11-26T12:16:00.529Z,4.67
2022-11-26T12:18:34.435Z,5.63
2022-11-26T12:21:07.558Z,5.30
2022-11-26T12:23:41.169Z,5.90
2022-11-26T12:26:15.598Z,5.53
2022-11-26T12:28:55.500Z,6.07
2022-11-26T12:31:31.843Z,5.97
2022-11-26T12:39:18.364Z,5.13
2022-11-26T12:41:52.545Z,5.43
2022-11-26T12:44:28.305Z,4.87
2022-11-26T12:47:01.285Z,4.97
2022-11-26T12:49:32.407Z,5.00
2022-11-26T12:52:16.638Z,6.87
2022-11-26T12:54:53.140Z,5.17
2022-11-26T13:12:56.748Z,7.73
2022-11-26T13:15:29.309Z,8.60
2022-11-26T13:18:00.479Z,6.47
2022-11-26T13:20:51.428Z,8.57
2022-11-26T13:23:32.179Z,9.00
2022-11-26T13:26:18.217Z,9.77
2022-11-26T13:29:03.067Z,12.33
2022-11-26T13:37:11.175Z,9.23
2022-11-26T13:40:29.449Z,9.17
2022-11-26T13:43:16.955Z,8.03
2022-11-26T13:46:08.859Z,8.60
2022-11-26T13:48:48.160Z,5.57
2022-11-26T13:51:23.323Z,5.73
2022-11-26T13:59:25.411Z,7.57
2022-11-26T14:01:57.507Z,14.53
2022-11-26T14:04:54.363Z,8.37
2022-11-26T14:07:22.482Z,13.10
2022-11-26T14:09:53.556Z,11.67
2022-11-26T14:12:44.927Z,15.03
2022-11-26T14:29:50.476Z,12.17
2022-11-26T14:32:20.020Z,12.03
2022-11-26T14:34:51.697Z,11.40
2022-11-26T14:37:20.786Z,11.50
2022-11-26T14:39:58.659Z,10.63
2022-11-26T14:42:26.359Z,10.87
2022-11-26T14:48:05.099Z,28.20
2022-11-26T14:50:36.859Z,8.03
2022-11-26T14:53:07.299Z,13.60
2022-11-26T14:55:38.312Z,12.17
2022-11-26T14:58:15.497Z,10.30
2022-11-26T15:00:44.692Z,10.03
2022-11-26T15:03:25.495Z,10.33
2022-11-26T15:22:05.989Z,6.50
2022-11-26T15:33:33.110Z,5.20
2022-11-26T15:49:07.228Z,4.33
2022-11-26T15:51:40.656Z,4.30
2022-11-26T15:54:22.858Z,5.00
2022-11-26T15:56:53.538Z,4.23
2022-11-26T15:59:23.183Z,5.47
2022-11-26T16:01:51.240Z,4.37
2022-11-26T16:04:43.817Z,4.33
2022-11-26T16:07:14.538Z,3.50
2022-11-26T16:14:49.927Z,4.20
2022-11-26T16:17:19.292Z,3.97
2022-11-26T16:19:53.819Z,4.33
2022-11-26T16:22:28.917Z,4.20
2022-11-26T16:25:24.329Z,3.97
2022-11-26T16:28:15.329Z,5.60
2022-11-26T16:30:50.540Z,6.77
2022-11-26T16:33:18.445Z,6.90
2022-11-26T16:40:52.291Z,7.40
2022-11-26T16:43:20.330Z,9.00
2022-11-26T16:45:48.840Z,8.30
2022-11-26T16:48:22.797Z,8.60
2022-11-26T16:50:50.360Z,9.20
2022-11-26T16:53:18.450Z,8.53
2022-11-26T16:55:46.438Z,10.00
2022-11-26T17:03:22.180Z,9.70
2022-11-26T17:05:52.654Z,8.30
2022-11-26T17:08:23.098Z,9.03
2022-11-26T17:10:51.295Z,9.77
2022-11-26T17:13:20.378Z,9.57
2022-11-26T17:15:51.588Z,8.53
2022-11-26T17:18:23.634Z,10.73
2022-11-26T17:23:37.790Z,8.83
2022-11-26T17:26:24.664Z,9.20
2022-11-26T17:28:56.632Z,8.87
2022-11-26T17:31:26.182Z,9.90
2022-11-26T17:33:55.104Z,7.53
2022-11-26T17:36:23.975Z,7.73
2022-11-26T17:38:56.587Z,9.87
2022-11-26T17:50:40.897Z,8.23
2022-11-26T17:56:28.699Z,9.07
2022-11-26T17:59:04.246Z,9.60
2022-11-26T18:01:32.533Z,10.83
2022-11-26T18:04:02.633Z,9.30
2022-11-26T18:09:57.595Z,10.07
2022-11-26T18:12:27.231Z,8.60
2022-11-26T18:14:57.244Z,9.30
2022-11-26T18:17:26.560Z,9.67
2022-11-26T18:19:54.290Z,9.70
2022-11-26T18:22:24.964Z,11.07
2022-11-26T18:24:57.025Z,9.77
2022-11-26T18:27:28.073Z,11.17
2022-11-26T18:35:01.725Z,10.83
2022-11-26T18:37:30.246Z,10.10
2022-11-26T18:40:01.527Z,13.23
2022-11-26T18:42:38.103Z,10.37
2022-11-26T18:45:08.563Z,10.80
2022-11-26T18:47:37.014Z,10.47
2022-11-26T18:50:09.504Z,10.07
2022-11-26T18:52:37.291Z,10.33
2022-11-26T19:00:15.444Z,9.17
2022-11-26T19:02:44.770Z,9.13
2022-11-26T19:05:12.945Z,9.40
2022-11-26T19:07:40.871Z,9.63
2022-11-26T19:10:10.485Z,10.83
2022-11-26T19:12:41.416Z,9.30
2022-11-26T19:15:14.945Z,9.63
2022-11-26T19:23:04.691Z,9.13
2022-11-26T19:25:37.499Z,9.03
2022-11-26T19:28:18.508Z,11.37
2022-11-26T19:31:10.140Z,10.67
2022-11-26T19:34:09.258Z,9.17
2022-11-26T19:36:49.683Z,9.23
2022-11-26T19:39:33.636Z,11.07
2022-11-26T19:45:45.808Z,8.87
2022-11-26T19:51:32.626Z,7.93
2022-11-26T19:54:03.904Z,8.10
2022-11-26T19:56:36.073Z,8.47
2022-11-26T19:59:08.540Z,8.33
2022-11-26T20:01:38.840Z,8.70
2022-11-26T20:04:14.591Z,8.60
2022-11-26T20:06:48.521Z,7.87
2022-11-26T20:12:51.137Z,7.17
2022-11-26T20:15:19.558Z,8.17
2022-11-26T20:17:49.297Z,6.90
2022-11-26T20:20:20.210Z,7.80
2022-11-26T20:22:53.343Z,8.00
2022-11-26T20:25:22.622Z,8.17
2022-11-26T20:27:55.785Z,8.27
2022-11-26T20:44:26.456Z,7.10
2022-11-26T20:46:57.772Z,7.30
2022-11-26T20:49:32.248Z,7.47
2022-11-26T20:52:06.509Z,6.93
2022-11-26T20:54:36.683Z,7.73
2022-11-26T20:57:08.283Z,7.10
2022-11-26T20:59:41.899Z,10.30
2022-11-26T21:02:18.187Z,7.40
2022-11-26T21:09:54.703Z,8.03
2022-11-26T21:12:25.048Z,8.07
2022-11-26T21:14:53.254Z,7.90
2022-11-26T21:17:22.663Z,7.77
2022-11-26T21:19:57.525Z,8.47
2022-11-26T21:22:26.302Z,8.13
2022-11-26T21:24:55.166Z,8.17
2022-11-26T21:30:07.326Z,8.60
2022-11-26T21:32:35.066Z,8.07
2022-11-26T21:35:03.013Z,10.10
2022-11-26T21:37:30.735Z,9.67
2022-11-26T21:39:59.176Z,12.57
2022-11-26T21:42:26.446Z,10.20
2022-11-26T21:44:54.025Z,9.97
2022-11-26T21:52:28.112Z,11.23
2022-11-26T21:54:59.565Z,10.70
2022-11-26T21:57:31.993Z,11.03
2022-11-26T21:59:59.404Z,11.07
2022-11-26T22:02:26.996Z,11.70
2022-11-26T22:04:55.456Z,10.97
2022-11-26T22:07:23.199Z,10.80
2022-11-26T22:14:59.345Z,13.63
2022-11-26T22:17:26.945Z,14.50
2022-11-26T22:19:55.386Z,14.50
2022-11-26T22:22:22.693Z,15.43
2022-11-26T22:25:00.906Z,15.70
2022-11-26T22:27:28.583Z,15.13
2022-11-26T22:29:58.863Z,15.63
2022-11-26T22:37:56.544Z,16.30
2022-11-26T22:40:35.174Z,17.43
2022-11-26T22:43:12.903Z,16.63
2022-11-26T22:45:46.968Z,16.90
2022-11-26T22:48:35.863Z,15.87
2022-11-26T22:51:05.515Z,17.80
2022-11-26T22:56:34.863Z,19.17
2022-11-26T23:09:08.497Z,17.47
2022-11-26T23:11:37.332Z,17.90
2022-11-26T23:14:06.823Z,17.67
2022-11-26T23:16:35.004Z,19.63
2022-11-26T23:19:02.834Z,18.97
2022-11-26T23:21:32.491Z,19.20
2022-11-26T23:24:00.706Z,16.23
2022-11-26T23:29:09.817Z,18.60
2022-11-26T23:31:39.544Z,16.83
2022-11-26T23:34:08.473Z,16.87
2022-11-26T23:36:36.907Z,16.03
2022-11-26T23:39:06.662Z,17.43
2022-11-26T23:41:34.333Z,16.03
2022-11-26T23:44:02.917Z,15.80
2022-11-26T23:46:34.907Z,14.93
2022-11-26T23:54:07.324Z,13.23
2022-11-26T23:56:35.162Z,13.23
2022-11-26T23:59:04.472Z,14.90
