createdAt,value
2022-12-03T00:00:32.159Z,0.74
2022-12-03T00:03:01.749Z,0.84
2022-12-03T00:05:32.930Z,0.72
2022-12-03T00:08:02.309Z,0.77
2022-12-03T00:10:31.753Z,0.63
2022-12-03T00:13:00.959Z,0.72
2022-12-03T00:15:30.302Z,0.75
2022-12-03T00:17:59.770Z,0.72
2022-12-03T00:20:29.802Z,0.77
2022-12-03T00:23:00.533Z,0.63
2022-12-03T00:25:30.083Z,0.73
2022-12-03T00:27:59.422Z,0.75
2022-12-03T00:30:28.724Z,0.62
2022-12-03T00:32:58.345Z,0.57
2022-12-03T00:35:27.690Z,0.65
2022-12-03T00:37:57.171Z,0.61
2022-12-03T00:40:27.908Z,0.60
2022-12-03T00:42:57.180Z,0.61
2022-12-03T00:45:26.534Z,0.64
2022-12-03T00:47:55.821Z,0.47
2022-12-03T00:50:25.155Z,0.60
2022-12-03T00:52:54.569Z,0.65
2022-12-03T00:55:23.813Z,0.52
2022-12-03T00:57:54.432Z,0.57
2022-12-03T01:00:25.445Z,0.62
2022-12-03T01:02:55.060Z,0.55
2022-12-03T01:05:24.440Z,0.44
2022-12-03T01:07:53.805Z,0.52
2022-12-03T01:10:23.174Z,0.40
2022-12-03T01:12:53.857Z,0.37
2022-12-03T01:15:23.179Z,0.34
2022-12-03T01:17:54.463Z,0.45
2022-12-03T01:20:23.802Z,0.50
2022-12-03T01:22:53.268Z,0.49
2022-12-03T01:25:22.583Z,0.47
2022-12-03T01:27:54.525Z,0.42
2022-12-03T01:30:23.865Z,0.48
2022-12-03T01:32:52.112Z,0.47
2022-12-03T01:35:21.392Z,0.44
2022-12-03T01:37:50.652Z,0.47
2022-12-03T01:40:22.666Z,0.27
2022-12-03T01:42:51.919Z,0.25
2022-12-03T01:45:25.211Z,0.31
2022-12-03T01:47:54.601Z,0.48
2022-12-03T01:50:31.722Z,0.39
2022-12-03T01:53:05.158Z,0.41
2022-12-03T01:55:34.689Z,0.39
2022-12-03T01:58:04.524Z,0.41
2022-12-03T02:00:35.279Z,0.49
2022-12-03T02:03:09.743Z,0.47
2022-12-03T02:05:39.686Z,0.46
2022-12-03T02:08:31.112Z,0.60
2022-12-03T02:11:04.346Z,0.54
2022-12-03T02:13:33.842Z,0.50
2022-12-03T02:16:05.141Z,0.35
2022-12-03T02:18:34.645Z,0.26
2022-12-03T02:21:12.596Z,0.25
2022-12-03T02:23:49.041Z,0.23
2022-12-03T02:26:20.362Z,0.15
2022-12-03T02:28:49.841Z,0.19
2022-12-03T02:31:19.607Z,0.09
2022-12-03T02:33:49.672Z,0.05
2022-12-03T02:36:19.502Z,-0.12
2022-12-03T02:38:51.169Z,0.18
2022-12-03T02:41:49.233Z,-0.08
2022-12-03T02:44:18.934Z,-0.17
2022-12-03T02:46:48.889Z,-0.16
2022-12-03T02:49:18.775Z,0.03
2022-12-03T02:51:49.179Z,0.02
2022-12-03T02:54:18.953Z,-0.10
2022-12-03T02:56:50.224Z,-0.17
2022-12-03T02:59:19.941Z,-0.01
2022-12-03T03:01:49.547Z,0.09
2022-12-03T03:04:19.621Z,-0.26
2022-12-03T03:06:49.223Z,-0.09
2022-12-03T03:09:19.382Z,-0.22
2022-12-03T03:11:50.272Z,-0.18
2022-12-03T03:14:19.851Z,-0.37
2022-12-03T03:16:56.260Z,-0.52
2022-12-03T03:19:27.456Z,-0.28
2022-12-03T03:21:56.977Z,-0.20
2022-12-03T03:24:27.883Z,-0.48
2022-12-03T03:26:58.849Z,-0.29
2022-12-03T03:29:28.582Z,-0.26
2022-12-03T03:31:59.530Z,-0.25
2022-12-03T03:34:29.697Z,-0.65
2022-12-03T03:36:59.503Z,-0.52
2022-12-03T03:39:29.226Z,-0.64
2022-12-03T03:42:00.463Z,-0.62
2022-12-03T03:44:30.272Z,-0.39
2022-12-03T03:47:00.103Z,-0.45
2022-12-03T03:49:30.148Z,-0.37
2022-12-03T03:52:00.349Z,-0.33
2022-12-03T03:54:29.812Z,-0.26
2022-12-03T03:57:01.380Z,-0.29
2022-12-03T03:59:31.339Z,-0.57
2022-12-03T04:02:01.062Z,-0.27
2022-12-03T04:04:35.940Z,-0.28
2022-12-03T04:07:05.572Z,-0.56
2022-12-03T04:09:35.209Z,-0.56
2022-12-03T04:12:23.851Z,-0.31
2022-12-03T04:14:53.719Z,-0.30
2022-12-03T04:17:23.383Z,-0.31
2022-12-03T04:19:52.922Z,-0.43
2022-12-03T04:22:39.678Z,-0.68
2022-12-03T04:25:24.503Z,-0.25
2022-12-03T04:28:17.448Z,-0.29
2022-12-03T04:30:46.854Z,-0.42
2022-12-03T04:33:36.912Z,-0.33
2022-12-03T04:36:06.782Z,-0.13
2022-12-03T04:38:36.384Z,-0.19
2022-12-03T04:41:06.927Z,-0.44
2022-12-03T04:43:59.069Z,-0.31
2022-12-03T04:46:29.003Z,-0.39
2022-12-03T04:48:58.589Z,-0.32
2022-12-03T04:51:28.201Z,-0.57
2022-12-03T04:53:58.010Z,-0.41
2022-12-03T04:56:27.722Z,-0.32
2022-12-03T04:58:58.832Z,-0.19
2022-12-03T05:01:28.799Z,-0.24
2022-12-03T05:04:00.292Z,-0.27
2022-12-03T05:06:30.919Z,-0.48
2022-12-03T05:09:03.532Z,-0.36
2022-12-03T05:11:33.521Z,-0.37
2022-12-03T05:14:04.861Z,-0.26
2022-12-03T05:16:36.559Z,-0.39
2022-12-03T05:19:09.103Z,-0.45
2022-12-03T05:21:38.723Z,-0.47
2022-12-03T05:24:08.669Z,-0.30
2022-12-03T05:26:38.453Z,-0.63
2022-12-03T05:29:11.261Z,-0.44
2022-12-03T05:31:52.615Z,-0.42
2022-12-03T05:34:24.550Z,-0.41
2022-12-03T05:36:54.141Z,-0.24
2022-12-03T05:39:23.650Z,-0.29
2022-12-03T05:42:12.861Z,-0.33
2022-12-03T05:44:51.645Z,-0.51
2022-12-03T05:47:21.301Z,-0.82
2022-12-03T05:49:50.748Z,-0.28
2022-12-03T05:52:20.449Z,-0.49
2022-12-03T05:54:50.171Z,-0.48
2022-12-03T05:57:22.831Z,-0.52
2022-12-03T05:59:54.822Z,-0.28
2022-12-03T06:02:24.498Z,-0.40
2022-12-03T06:04:54.495Z,-0.40
2022-12-03T06:07:26.519Z,-0.36
2022-12-03T06:09:56.243Z,-0.67
2022-12-03T06:12:25.911Z,-0.74
2022-12-03T06:14:57.410Z,-0.54
2022-12-03T06:17:27.232Z,-0.45
2022-12-03T06:19:56.775Z,-0.42
2022-12-03T06:22:26.273Z,-0.48
2022-12-03T06:25:02.180Z,-0.62
2022-12-03T06:27:36.039Z,-0.68
2022-12-03T06:30:11.294Z,-0.61
2022-12-03T06:32:41.027Z,-0.52
2022-12-03T06:35:12.870Z,-0.20
2022-12-03T06:37:42.862Z,-0.44
2022-12-03T06:40:13.605Z,-0.22
2022-12-03T06:42:43.216Z,-0.30
2022-12-03T06:45:14.494Z,-0.45
2022-12-03T06:47:44.115Z,-0.42
2022-12-03T06:50:14.218Z,-0.53
2022-12-03T06:52:43.889Z,-0.28
2022-12-03T06:55:13.563Z,-0.20
2022-12-03T06:57:43.405Z,-0.05
2022-12-03T07:00:15.953Z,-0.30
2022-12-03T07:02:45.829Z,-0.54
2022-12-03T07:05:16.485Z,-0.38
2022-12-03T07:07:50.446Z,-0.48
2022-12-03T07:10:20.381Z,-0.40
2022-12-03T07:12:50.062Z,-0.35
2022-12-03T07:15:21.393Z,-0.23
2022-12-03T07:17:51.363Z,-0.55
2022-12-03T07:20:23.945Z,-0.53
2022-12-03T07:22:53.471Z,-0.40
2022-12-03T07:25:23.910Z,-0.31
2022-12-03T07:27:53.671Z,-0.39
2022-12-03T07:30:25.954Z,-0.36
2022-12-03T07:32:55.852Z,-0.29
2022-12-03T07:35:25.664Z,-0.48
2022-12-03T07:37:55.245Z,-0.43
2022-12-03T07:40:24.767Z,-0.98
2022-12-03T07:42:54.564Z,-0.63
2022-12-03T07:45:25.529Z,-0.75
2022-12-03T07:47:55.211Z,-0.74
2022-12-03T07:50:24.753Z,-0.38
2022-12-03T07:52:55.036Z,-0.46
2022-12-03T07:55:25.499Z,-0.56
2022-12-03T07:57:55.152Z,-0.70
2022-12-03T08:00:29.278Z,-0.53
2022-12-03T08:02:58.753Z,-0.56
2022-12-03T08:05:31.854Z,-0.76
2022-12-03T08:08:01.537Z,-0.55
2022-12-03T08:10:31.082Z,-0.44
2022-12-03T08:13:01.309Z,-0.54
2022-12-03T08:15:37.291Z,-0.50
2022-12-03T08:18:16.085Z,-0.41
2022-12-03T08:20:48.521Z,-0.64
2022-12-03T08:23:19.959Z,-0.75
2022-12-03T08:25:50.972Z,-0.73
2022-12-03T08:28:22.494Z,-0.53
2022-12-03T08:31:02.679Z,-0.50
2022-12-03T08:33:35.587Z,-0.55
2022-12-03T08:36:15.049Z,-0.45
2022-12-03T08:38:50.882Z,-0.62
2022-12-03T08:41:41.731Z,-0.66
2022-12-03T08:44:24.032Z,-0.92
2022-12-03T08:47:08.635Z,-0.59
2022-12-03T08:49:38.956Z,-0.61
2022-12-03T08:52:14.943Z,-0.53
2022-12-03T08:54:45.244Z,-0.61
2022-12-03T08:57:28.732Z,-0.74
2022-12-03T09:00:05.372Z,-0.68
2022-12-03T09:02:36.553Z,-0.65
2022-12-03T09:05:17.830Z,-0.45
2022-12-03T09:07:47.656Z,-0.71
2022-12-03T09:10:18.200Z,-0.53
2022-12-03T09:12:48.119Z,-0.42
2022-12-03T09:15:17.823Z,-0.59
2022-12-03T09:17:49.207Z,-0.38
2022-12-03T09:20:19.153Z,-0.47
2022-12-03T09:22:48.962Z,-0.73
2022-12-03T09:25:18.616Z,-0.54
2022-12-03T09:27:48.383Z,-0.30
2022-12-03T09:30:18.473Z,-0.45
2022-12-03T09:32:49.567Z,-0.32
2022-12-03T09:35:22.271Z,-0.57
2022-12-03T09:37:52.021Z,-0.29
2022-12-03T09:40:22.920Z,0.01
2022-12-03T09:42:54.320Z,-0.03
2022-12-03T09:45:24.041Z,-0.31
2022-12-03T09:47:56.409Z,-0.06
2022-12-03T09:50:28.813Z,-0.29
2022-12-03T09:53:04.523Z,-0.05
2022-12-03T09:55:34.606Z,-0.28
2022-12-03T09:58:04.704Z,-0.21
2022-12-03T10:00:34.671Z,0.11
2022-12-03T10:03:08.860Z,0.06
2022-12-03T10:05:41.477Z,-0.05
2022-12-03T10:08:18.565Z,0.23
2022-12-03T10:10:53.226Z,-0.14
2022-12-03T10:13:26.668Z,-0.10
2022-12-03T10:16:01.639Z,-0.17
2022-12-03T10:18:39.979Z,0.17
2022-12-03T10:21:18.546Z,0.14
2022-12-03T10:23:55.192Z,0.03
2022-12-03T10:26:42.380Z,0.03
2022-12-03T10:29:26.993Z,0.17
2022-12-03T10:32:02.941Z,0.32
2022-12-03T10:34:43.040Z,0.14
2022-12-03T10:37:19.813Z,0.19
2022-12-03T10:40:01.510Z,0.50
2022-12-03T10:42:35.748Z,0.31
2022-12-03T10:45:16.666Z,0.06
2022-12-03T10:48:07.358Z,0.33
2022-12-03T10:50:38.723Z,0.06
2022-12-03T10:53:11.674Z,-0.02
2022-12-03T10:55:44.249Z,-0.01
2022-12-03T10:58:24.913Z,0.24
2022-12-03T11:00:57.353Z,0.34
2022-12-03T11:03:29.713Z,-0.09
2022-12-03T11:06:02.990Z,0.11
2022-12-03T11:08:37.568Z,0.17
2022-12-03T11:11:09.695Z,0.18
2022-12-03T11:13:51.560Z,-0.21
2022-12-03T11:16:54.484Z,0.22
2022-12-03T11:19:45.141Z,0.13
2022-12-03T11:22:39.819Z,0.21
2022-12-03T11:25:57.810Z,0.15
2022-12-03T11:28:55.321Z,0.02
2022-12-03T11:31:40.157Z,0.13
2022-12-03T11:34:48.296Z,-0.03
2022-12-03T11:37:28.581Z,-0.04
2022-12-03T11:40:28.102Z,-0.16
2022-12-03T11:42:57.962Z,0.02
2022-12-03T11:45:34.241Z,0.09
2022-12-03T11:48:17.580Z,0.28
2022-12-03T11:50:55.903Z,0.23
2022-12-03T11:53:28.098Z,0.14
2022-12-03T11:56:09.337Z,0.43
2022-12-03T11:58:41.114Z,0.17
2022-12-03T12:01:11.563Z,0.11
2022-12-03T12:03:48.208Z,0.28
2022-12-03T12:06:19.957Z,0.28
2022-12-03T12:09:00.423Z,0.18
2022-12-03T12:11:33.523Z,-0.02
2022-12-03T12:14:06.751Z,-0.11
2022-12-03T12:16:46.234Z,-0.12
2022-12-03T12:19:43.395Z,0.05
2022-12-03T12:22:19.053Z,-0.05
2022-12-03T12:24:52.955Z,-0.03
2022-12-03T12:27:31.122Z,0.13
2022-12-03T12:30:05.351Z,-0.03
2022-12-03T12:32:36.593Z,-0.30
2022-12-03T12:35:18.832Z,-0.25
2022-12-03T12:37:59.089Z,-0.54
2022-12-03T12:40:33.521Z,-0.35
2022-12-03T12:43:15.292Z,-0.10
2022-12-03T12:45:51.693Z,-0.27
2022-12-03T12:48:28.532Z,-0.18
2022-12-03T12:51:07.948Z,-0.02
2022-12-03T12:53:40.760Z,0.06
2022-12-03T12:56:21.206Z,0.02
2022-12-03T12:58:55.697Z,-0.06
2022-12-03T13:01:28.782Z,0.03
2022-12-03T13:03:59.864Z,0.11
2022-12-03T13:06:31.792Z,0.27
2022-12-03T13:09:01.736Z,0.29
2022-12-03T13:11:42.398Z,-0.04
2022-12-03T13:14:17.952Z,-0.07
2022-12-03T13:16:48.924Z,-0.18
2022-12-03T13:19:26.083Z,-0.14
2022-12-03T13:21:57.590Z,0.28
2022-12-03T13:24:39.304Z,0.01
2022-12-03T13:27:25.995Z,-0.13
2022-12-03T13:30:01.589Z,-0.08
2022-12-03T13:32:49.410Z,0.03
2022-12-03T13:35:30.426Z,-0.35
2022-12-03T13:38:00.899Z,-0.19
2022-12-03T13:40:32.142Z,-0.16
2022-12-03T13:43:06.159Z,0.02
2022-12-03T13:45:41.381Z,-0.02
2022-12-03T13:48:21.524Z,-0.01
2022-12-03T13:50:52.372Z,-0.18
2022-12-03T13:53:24.161Z,0.18
2022-12-03T13:55:58.162Z,-0.14
2022-12-03T13:58:27.895Z,-0.10
2022-12-03T14:00:59.031Z,0.12
2022-12-03T14:03:28.852Z,0.34
2022-12-03T14:06:00.482Z,0.07
2022-12-03T14:08:30.211Z,-0.12
2022-12-03T14:11:02.581Z,-0.30
2022-12-03T14:13:32.453Z,-0.06
2022-12-03T14:16:12.522Z,-0.07
2022-12-03T14:18:42.373Z,-0.06
2022-12-03T14:21:12.030Z,-0.18
2022-12-03T14:23:42.191Z,-0.30
2022-12-03T14:26:16.650Z,-0.36
2022-12-03T14:28:46.474Z,-0.21
2022-12-03T14:31:17.991Z,-0.35
2022-12-03T14:33:47.732Z,-0.27
2022-12-03T14:36:19.807Z,-0.22
2022-12-03T14:38:49.453Z,-0.34
2022-12-03T14:41:38.300Z,-0.23
2022-12-03T14:44:08.012Z,-0.21
2022-12-03T14:46:39.309Z,-0.29
2022-12-03T14:49:08.973Z,-0.53
2022-12-03T14:51:38.693Z,-0.42
2022-12-03T14:54:12.781Z,-0.38
2022-12-03T14:56:42.650Z,-0.41
2022-12-03T14:59:12.179Z,-0.13
2022-12-03T15:01:43.380Z,0.03
2022-12-03T15:04:12.910Z,-0.30
2022-12-03T15:06:42.630Z,-0.36
2022-12-03T15:09:12.679Z,-0.29
2022-12-03T15:11:46.144Z,-0.22
2022-12-03T15:14:16.871Z,-0.34
2022-12-03T15:16:48.143Z,-0.32
2022-12-03T15:19:18.573Z,-0.18
2022-12-03T15:21:49.791Z,-0.30
2022-12-03T15:24:19.390Z,-0.30
2022-12-03T15:26:49.695Z,-0.29
2022-12-03T15:29:19.522Z,-0.27
2022-12-03T15:31:50.927Z,-0.34
2022-12-03T15:34:23.010Z,-0.36
2022-12-03T15:36:53.360Z,-0.20
2022-12-03T15:39:23.513Z,-0.16
2022-12-03T15:41:55.758Z,-0.32
2022-12-03T15:44:25.448Z,-0.46
2022-12-03T15:46:56.502Z,-0.51
2022-12-03T15:49:26.132Z,-0.36
2022-12-03T15:51:56.282Z,-0.42
2022-12-03T15:54:26.235Z,-0.16
2022-12-03T15:56:57.576Z,-0.31
2022-12-03T15:59:29.771Z,-0.27
2022-12-03T16:02:00.867Z,-0.33
2022-12-03T16:04:30.670Z,-0.25
2022-12-03T16:07:00.250Z,-0.41
2022-12-03T16:09:29.924Z,-0.14
2022-12-03T16:11:59.743Z,-0.13
2022-12-03T16:14:29.270Z,-0.48
2022-12-03T16:17:00.413Z,-0.39
2022-12-03T16:19:29.922Z,-0.31
2022-12-03T16:22:00.633Z,-0.27
2022-12-03T16:24:30.524Z,-0.34
2022-12-03T16:27:00.874Z,-0.40
2022-12-03T16:29:33.295Z,-0.29
2022-12-03T16:32:04.495Z,-0.41
2022-12-03T16:34:36.963Z,-0.63
2022-12-03T16:37:07.071Z,-0.52
2022-12-03T16:39:37.855Z,-0.45
2022-12-03T16:42:13.598Z,-0.39
2022-12-03T16:45:15.519Z,-0.16
2022-12-03T16:47:46.493Z,-0.51
2022-12-03T16:50:24.326Z,-0.09
2022-12-03T16:53:00.843Z,-0.22
2022-12-03T16:55:31.280Z,-0.27
2022-12-03T16:58:01.068Z,-0.36
2022-12-03T17:00:30.969Z,-0.39
2022-12-03T17:03:02.766Z,-0.34
2022-12-03T17:05:32.302Z,-0.12
2022-12-03T17:08:01.870Z,-0.28
2022-12-03T17:10:31.681Z,-0.17
2022-12-03T17:13:11.002Z,-0.48
2022-12-03T17:15:41.172Z,-0.28
2022-12-03T17:18:12.250Z,-0.21
2022-12-03T17:20:41.764Z,-0.20
2022-12-03T17:23:12.218Z,-0.32
2022-12-03T17:25:44.034Z,-0.50
2022-12-03T17:28:13.388Z,-0.20
2022-12-03T17:30:43.045Z,-0.26
2022-12-03T17:33:13.881Z,-0.27
2022-12-03T17:35:43.554Z,-0.32
2022-12-03T17:38:15.404Z,-0.31
2022-12-03T17:40:44.819Z,-0.46
2022-12-03T17:43:14.253Z,-0.21
2022-12-03T17:45:43.953Z,-0.20
2022-12-03T17:48:14.808Z,-0.26
2022-12-03T17:50:44.466Z,-0.66
2022-12-03T17:53:14.271Z,-0.58
2022-12-03T17:55:45.186Z,-0.25
2022-12-03T17:58:15.402Z,-0.48
2022-12-03T18:00:45.519Z,-0.53
2022-12-03T18:03:17.065Z,-0.35
2022-12-03T18:05:46.655Z,-0.47
2022-12-03T18:08:17.167Z,-0.42
2022-12-03T18:10:46.819Z,-0.39
2022-12-03T18:13:16.633Z,-0.53
2022-12-03T18:15:48.612Z,-0.33
2022-12-03T18:18:22.112Z,-0.39
2022-12-03T18:20:53.122Z,-0.38
2022-12-03T18:23:22.683Z,-0.38
2022-12-03T18:25:52.250Z,-0.37
2022-12-03T18:28:26.647Z,-0.46
2022-12-03T18:30:56.610Z,-0.65
2022-12-03T18:33:27.900Z,-0.64
2022-12-03T18:35:59.652Z,-0.49
2022-12-03T18:38:34.200Z,-0.52
2022-12-03T18:41:04.316Z,-0.38
2022-12-03T18:43:34.325Z,-0.83
2022-12-03T18:46:05.831Z,-0.54
2022-12-03T18:48:37.021Z,-0.50
2022-12-03T18:51:14.911Z,-0.50
2022-12-03T18:53:45.883Z,-0.44
2022-12-03T18:56:15.967Z,-0.61
2022-12-03T18:58:45.986Z,-0.36
2022-12-03T19:01:17.854Z,-0.21
2022-12-03T19:03:49.695Z,-0.33
2022-12-03T19:06:22.314Z,-0.39
2022-12-03T19:08:54.473Z,-0.27
2022-12-03T19:11:24.783Z,-0.28
2022-12-03T19:13:54.513Z,-0.50
2022-12-03T19:16:24.375Z,-0.32
2022-12-03T19:18:56.568Z,-0.29
2022-12-03T19:21:30.783Z,-0.53
2022-12-03T19:24:23.843Z,-0.36
2022-12-03T19:26:55.652Z,-0.25
2022-12-03T19:29:26.361Z,-0.49
2022-12-03T19:31:56.131Z,-0.35
2022-12-03T19:34:27.732Z,-0.43
2022-12-03T19:36:57.910Z,-0.42
2022-12-03T19:39:28.572Z,-0.37
2022-12-03T19:41:58.252Z,-0.47
2022-12-03T19:44:30.762Z,-0.24
2022-12-03T19:47:00.540Z,-0.54
2022-12-03T19:49:34.681Z,-0.47
2022-12-03T19:52:05.549Z,-0.45
2022-12-03T19:54:35.252Z,-0.29
2022-12-03T19:57:04.791Z,-0.32
2022-12-03T19:59:36.853Z,-0.32
2022-12-03T20:02:06.609Z,-0.32
2022-12-03T20:04:38.123Z,-0.41
2022-12-03T20:07:15.617Z,-0.27
2022-12-03T20:09:45.324Z,-0.17
2022-12-03T20:12:14.980Z,-0.16
2022-12-03T20:14:45.412Z,-0.20
2022-12-03T20:17:15.059Z,-0.45
2022-12-03T20:19:48.722Z,-0.30
2022-12-03T20:22:18.731Z,-0.20
2022-12-03T20:24:50.943Z,-0.38
2022-12-03T20:27:22.966Z,-0.26
2022-12-03T20:29:53.358Z,-0.49
2022-12-03T20:32:23.364Z,-0.51
2022-12-03T20:34:54.525Z,-0.65
2022-12-03T20:37:24.227Z,-0.37
2022-12-03T20:39:54.395Z,-0.38
2022-12-03T20:42:24.243Z,-0.26
2022-12-03T20:44:54.473Z,-0.37
2022-12-03T20:47:24.062Z,-0.21
2022-12-03T20:49:55.169Z,-0.13
2022-12-03T20:52:25.221Z,-0.24
2022-12-03T20:54:54.883Z,-0.54
2022-12-03T20:57:24.660Z,-0.44
2022-12-03T20:59:56.168Z,-0.15
2022-12-03T21:02:25.950Z,-0.13
2022-12-03T21:04:57.243Z,-0.26
2022-12-03T21:07:26.904Z,-0.23
2022-12-03T21:09:58.417Z,-0.29
2022-12-03T21:12:31.796Z,0.04
2022-12-03T21:15:01.318Z,-0.03
2022-12-03T21:17:30.865Z,-0.21
2022-12-03T21:20:02.059Z,0.04
2022-12-03T21:22:31.983Z,0.02
2022-12-03T21:25:01.840Z,-0.21
2022-12-03T21:27:31.453Z,-0.25
2022-12-03T21:30:01.152Z,0.04
2022-12-03T21:32:31.140Z,-0.22
2022-12-03T21:35:04.400Z,-0.14
2022-12-03T21:37:34.214Z,-0.28
2022-12-03T21:40:04.303Z,-0.56
2022-12-03T21:42:35.941Z,-0.21
2022-12-03T21:45:09.565Z,-0.09
2022-12-03T21:47:39.538Z,-0.18
2022-12-03T21:50:12.848Z,-0.33
2022-12-03T21:52:42.835Z,-0.09
2022-12-03T21:55:12.490Z,-0.04
2022-12-03T21:57:41.995Z,0.08
2022-12-03T22:00:12.577Z,-0.21
2022-12-03T22:02:42.158Z,-0.16
2022-12-03T22:05:13.376Z,-0.11
2022-12-03T22:07:43.924Z,0.12
2022-12-03T22:10:14.127Z,0.00
2022-12-03T22:12:43.699Z,-0.01
2022-12-03T22:15:18.385Z,-0.14
2022-12-03T22:17:49.370Z,0.01
2022-12-03T22:20:20.517Z,0.11
2022-12-03T22:22:50.497Z,-0.14
2022-12-03T22:25:20.540Z,0.08
2022-12-03T22:27:50.118Z,0.38
2022-12-03T22:30:19.893Z,0.31
2022-12-03T22:32:50.379Z,0.23
2022-12-03T22:35:21.921Z,0.21
2022-12-03T22:37:51.417Z,0.31
2022-12-03T22:40:21.125Z,0.16
2022-12-03T22:42:51.754Z,-0.21
2022-12-03T22:45:21.370Z,0.05
2022-12-03T22:47:51.074Z,-0.06
2022-12-03T22:50:22.484Z,-0.21
2022-12-03T22:52:53.988Z,0.21
2022-12-03T22:55:23.623Z,0.13
2022-12-03T22:57:53.173Z,0.40
2022-12-03T23:00:33.444Z,-0.01
2022-12-03T23:03:03.751Z,0.23
2022-12-03T23:05:38.858Z,0.28
2022-12-03T23:08:09.783Z,0.26
2022-12-03T23:10:41.092Z,-0.07
2022-12-03T23:13:11.552Z,-0.20
2022-12-03T23:15:46.871Z,-0.07
2022-12-03T23:18:16.990Z,-0.36
2022-12-03T23:20:49.778Z,-0.03
2022-12-03T23:23:19.584Z,-0.02
2022-12-03T23:25:58.484Z,-0.20
2022-12-03T23:28:28.503Z,-0.25
2022-12-03T23:30:58.360Z,-0.10
2022-12-03T23:33:32.955Z,-0.12
2022-12-03T23:36:09.027Z,-0.13
2022-12-03T23:38:38.913Z,-0.11
2022-12-03T23:41:11.047Z,0.11
2022-12-03T23:43:41.394Z,-0.22
2022-12-03T23:46:13.221Z,0.07
2022-12-03T23:48:43.314Z,-0.11
2022-12-03T23:51:16.772Z,-0.06
2022-12-03T23:53:46.382Z,0.01
2022-12-03T23:56:17.989Z,-0.19
2022-12-03T23:58:48.333Z,-0.21
