createdAt,value
2018-09-27T00:01:30.636Z,99.90
2018-09-27T00:03:58.052Z,99.90
2018-09-27T00:06:25.485Z,99.90
2018-09-27T00:08:52.964Z,99.90
2018-09-27T00:11:20.380Z,99.90
2018-09-27T00:13:47.838Z,99.90
2018-09-27T00:16:15.324Z,99.90
2018-09-27T00:18:42.779Z,99.90
2018-09-27T00:21:10.219Z,99.90
2018-09-27T00:23:37.640Z,99.90
2018-09-27T00:26:05.205Z,99.90
2018-09-27T00:28:32.683Z,99.90
2018-09-27T00:31:00.101Z,99.90
2018-09-27T00:33:27.540Z,99.90
2018-09-27T00:35:54.988Z,99.90
2018-09-27T00:38:22.459Z,99.90
2018-09-27T00:40:49.970Z,99.90
2018-09-27T00:43:17.452Z,99.90
2018-09-27T00:45:44.879Z,99.90
2018-09-27T00:48:14.309Z,99.90
2018-09-27T00:50:41.751Z,99.90
2018-09-27T00:53:09.231Z,99.90
2018-09-27T00:55:36.639Z,99.90
2018-09-27T00:58:04.154Z,99.90
2018-09-27T01:00:31.639Z,99.90
2018-09-27T01:02:59.083Z,99.90
2018-09-27T01:05:26.507Z,99.90
2018-09-27T01:07:53.941Z,99.90
2018-09-27T01:10:21.413Z,99.90
2018-09-27T01:12:48.863Z,99.90
2018-09-27T01:15:16.343Z,99.90
2018-09-27T01:17:43.799Z,99.90
2018-09-27T01:20:11.259Z,99.90
2018-09-27T01:22:38.704Z,99.90
2018-09-27T01:25:06.332Z,99.90
2018-09-27T01:27:33.828Z,99.90
2018-09-27T01:30:01.383Z,99.90
2018-09-27T01:32:28.811Z,99.90
2018-09-27T01:34:56.231Z,99.90
2018-09-27T01:37:23.700Z,99.90
2018-09-27T01:39:51.193Z,99.90
2018-09-27T01:42:18.692Z,99.90
2018-09-27T01:44:46.135Z,99.90
2018-09-27T01:47:13.583Z,99.90
2018-09-27T01:49:40.999Z,99.90
2018-09-27T01:52:08.467Z,99.90
2018-09-27T01:54:36.053Z,99.90
2018-09-27T01:57:03.468Z,99.90
2018-09-27T01:59:30.913Z,99.90
2018-09-27T02:01:58.336Z,99.90
2018-09-27T02:04:25.860Z,99.90
2018-09-27T02:06:53.349Z,99.90
2018-09-27T02:09:20.756Z,99.90
2018-09-27T02:11:48.174Z,99.90
2018-09-27T02:14:15.606Z,99.90
2018-09-27T02:16:43.027Z,99.90
2018-09-27T02:19:10.470Z,99.90
2018-09-27T02:21:37.972Z,99.90
2018-09-27T02:24:05.390Z,99.90
2018-09-27T02:26:32.825Z,99.90
2018-09-27T02:29:00.241Z,99.90
2018-09-27T02:31:27.672Z,99.90
2018-09-27T02:33:55.116Z,99.90
2018-09-27T02:36:22.537Z,99.90
2018-09-27T02:38:49.972Z,99.90
2018-09-27T02:41:17.422Z,99.90
2018-09-27T02:43:44.853Z,99.90
2018-09-27T02:46:12.299Z,99.90
2018-09-27T02:48:39.752Z,99.90
2018-09-27T02:51:07.204Z,99.90
2018-09-27T02:53:35.472Z,99.90
2018-09-27T02:58:30.294Z,99.90
2018-09-27T03:00:57.710Z,99.90
2018-09-27T03:03:25.176Z,99.90
2018-09-27T03:05:52.611Z,99.90
2018-09-27T03:08:20.053Z,99.90
2018-09-27T03:10:47.507Z,99.90
2018-09-27T03:13:14.963Z,99.90
2018-09-27T03:15:42.443Z,99.90
2018-09-27T03:18:09.951Z,99.90
2018-09-27T03:20:37.359Z,99.90
2018-09-27T03:23:04.855Z,99.90
2018-09-27T03:25:32.316Z,99.90
2018-09-27T03:27:59.768Z,99.90
2018-09-27T03:30:27.302Z,99.90
2018-09-27T03:32:54.803Z,99.90
2018-09-27T03:35:22.240Z,99.90
2018-09-27T03:37:49.654Z,99.90
2018-09-27T03:40:17.352Z,99.90
2018-09-27T03:42:44.760Z,99.90
2018-09-27T03:45:12.180Z,99.90
2018-09-27T03:47:39.618Z,99.90
2018-09-27T03:50:07.083Z,99.90
2018-09-27T03:52:34.511Z,99.90
2018-09-27T03:55:02.111Z,99.90
2018-09-27T03:57:29.523Z,99.90
2018-09-27T03:59:56.985Z,99.90
2018-09-27T04:02:27.350Z,99.90
2018-09-27T04:04:54.763Z,99.90
2018-09-27T04:07:22.248Z,99.90
2018-09-27T04:09:49.758Z,99.90
2018-09-27T04:12:17.199Z,99.90
2018-09-27T04:14:49.071Z,99.90
2018-09-27T04:17:16.492Z,99.90
2018-09-27T04:19:43.912Z,99.90
2018-09-27T04:22:11.365Z,99.90
2018-09-27T04:24:38.795Z,99.90
2018-09-27T04:27:06.348Z,99.90
2018-09-27T04:29:33.803Z,99.90
2018-09-27T04:32:01.284Z,99.90
2018-09-27T04:34:28.692Z,99.90
2018-09-27T04:36:56.112Z,99.90
2018-09-27T04:39:23.555Z,99.90
2018-09-27T04:41:51.012Z,99.90
2018-09-27T04:44:18.491Z,99.90
2018-09-27T04:46:46.007Z,99.90
2018-09-27T04:49:14.859Z,99.90
2018-09-27T04:51:42.346Z,99.90
2018-09-27T04:54:09.746Z,99.90
2018-09-27T04:56:37.539Z,99.90
2018-09-27T04:59:05.833Z,99.90
2018-09-27T05:01:33.296Z,99.90
2018-09-27T05:04:00.737Z,99.90
2018-09-27T05:06:28.248Z,99.90
2018-09-27T05:08:55.888Z,99.90
2018-09-27T05:11:23.415Z,99.90
2018-09-27T05:13:50.892Z,99.90
2018-09-27T05:16:18.362Z,99.90
2018-09-27T05:18:45.854Z,99.90
2018-09-27T05:21:13.324Z,99.90
2018-09-27T05:23:40.766Z,99.90
2018-09-27T05:26:08.275Z,99.90
2018-09-27T05:28:35.719Z,99.90
2018-09-27T05:31:03.157Z,99.90
2018-09-27T05:33:30.638Z,99.90
2018-09-27T05:35:58.064Z,99.90
2018-09-27T05:38:25.561Z,99.90
2018-09-27T05:40:53.220Z,99.90
2018-09-27T05:43:20.656Z,99.90
2018-09-27T05:45:48.136Z,99.90
2018-09-27T05:48:15.564Z,99.90
2018-09-27T05:50:42.991Z,99.90
2018-09-27T05:53:10.448Z,99.90
2018-09-27T05:55:37.920Z,99.90
2018-09-27T05:58:05.661Z,99.90
2018-09-27T06:00:33.116Z,99.90
2018-09-27T06:03:00.544Z,99.90
2018-09-27T06:05:27.995Z,99.90
2018-09-27T06:07:55.478Z,99.90
2018-09-27T06:10:22.900Z,99.90
2018-09-27T06:12:50.362Z,99.90
2018-09-27T06:15:17.820Z,99.90
2018-09-27T06:17:45.273Z,99.90
2018-09-27T06:20:12.812Z,99.90
2018-09-27T06:22:40.263Z,99.90
2018-09-27T06:25:07.722Z,99.90
2018-09-27T06:27:35.246Z,99.90
2018-09-27T06:30:02.894Z,99.90
2018-09-27T06:32:30.401Z,99.90
2018-09-27T06:34:58.044Z,99.90
2018-09-27T06:37:25.457Z,99.90
2018-09-27T06:39:52.938Z,99.90
2018-09-27T06:42:20.891Z,99.90
2018-09-27T06:44:48.392Z,99.90
2018-09-27T06:47:15.908Z,99.90
2018-09-27T06:49:43.324Z,99.90
2018-09-27T06:52:11.648Z,99.90
2018-09-27T06:54:39.136Z,99.90
2018-09-27T06:57:06.590Z,99.90
2018-09-27T06:59:34.017Z,99.90
2018-09-27T07:02:01.480Z,99.90
2018-09-27T07:04:29.595Z,99.90
2018-09-27T07:06:57.031Z,99.90
2018-09-27T07:09:25.703Z,99.90
2018-09-27T07:11:53.769Z,99.90
2018-09-27T07:14:21.266Z,99.90
2018-09-27T07:16:48.706Z,99.90
2018-09-27T07:19:16.119Z,99.90
2018-09-27T07:21:43.971Z,99.90
2018-09-27T07:24:11.474Z,99.90
2018-09-27T07:26:38.992Z,99.90
2018-09-27T07:29:06.504Z,99.90
2018-09-27T07:31:34.899Z,99.90
2018-09-27T07:34:02.363Z,99.90
2018-09-27T07:36:29.848Z,99.90
2018-09-27T07:38:57.379Z,99.90
2018-09-27T07:41:25.243Z,99.90
2018-09-27T07:43:52.696Z,99.90
2018-09-27T07:46:20.112Z,99.90
2018-09-27T07:48:47.539Z,99.90
2018-09-27T07:51:15.007Z,99.90
2018-09-27T07:53:42.491Z,99.90
2018-09-27T07:56:09.975Z,99.90
2018-09-27T07:58:37.411Z,99.90
2018-09-27T08:01:04.916Z,99.90
2018-09-27T08:03:32.426Z,99.90
2018-09-27T08:05:59.861Z,99.90
2018-09-27T08:08:27.348Z,99.90
2018-09-27T08:10:54.793Z,99.90
2018-09-27T08:13:22.200Z,99.90
2018-09-27T08:15:49.640Z,99.90
2018-09-27T08:18:17.071Z,99.90
2018-09-27T08:20:44.676Z,99.90
2018-09-27T08:23:11.998Z,99.90
2018-09-27T08:25:39.444Z,99.90
2018-09-27T08:28:06.919Z,99.90
2018-09-27T08:30:34.402Z,99.90
2018-09-27T08:33:01.776Z,99.90
2018-09-27T08:35:29.216Z,99.90
2018-09-27T08:37:56.668Z,99.90
2018-09-27T08:40:24.144Z,99.90
2018-09-27T08:42:51.549Z,99.90
2018-09-27T08:45:19.279Z,99.90
2018-09-27T08:47:46.475Z,99.90
2018-09-27T08:50:13.908Z,99.90
2018-09-27T08:52:41.551Z,99.90
2018-09-27T08:55:08.984Z,99.90
2018-09-27T08:57:36.560Z,99.90
2018-09-27T09:00:04.623Z,99.90
2018-09-27T09:02:32.159Z,99.90
2018-09-27T09:04:59.660Z,99.90
2018-09-27T09:07:27.157Z,99.90
2018-09-27T09:09:54.660Z,99.90
2018-09-27T09:12:22.173Z,99.90
2018-09-27T09:14:49.671Z,99.90
2018-09-27T09:17:17.136Z,99.90
2018-09-27T09:19:44.624Z,99.90
2018-09-27T09:22:12.079Z,99.90
2018-09-27T09:24:39.666Z,99.90
2018-09-27T09:27:07.031Z,99.90
2018-09-27T09:29:34.548Z,99.90
2018-09-27T09:32:02.012Z,99.90
2018-09-27T09:34:29.438Z,99.90
2018-09-27T09:36:56.845Z,99.90
2018-09-27T09:39:24.287Z,99.50
2018-09-27T09:41:51.732Z,98.50
2018-09-27T09:44:20.978Z,98.00
2018-09-27T09:46:48.480Z,98.00
2018-09-27T09:49:16.264Z,98.00
2018-09-27T09:51:44.315Z,97.40
2018-09-27T09:54:11.763Z,97.70
2018-09-27T09:56:39.401Z,97.70
2018-09-27T09:59:09.009Z,96.70
2018-09-27T10:01:37.245Z,96.20
2018-09-27T10:04:04.765Z,95.90
2018-09-27T10:06:32.986Z,95.90
2018-09-27T10:09:00.563Z,94.90
2018-09-27T10:11:28.635Z,94.80
2018-09-27T10:13:56.255Z,94.50
2018-09-27T10:16:23.728Z,93.20
2018-09-27T10:18:51.362Z,93.20
2018-09-27T10:21:18.834Z,93.60
2018-09-27T10:23:47.291Z,93.70
2018-09-27T10:26:15.075Z,93.50
2018-09-27T10:28:42.511Z,92.20
2018-09-27T10:31:09.934Z,92.20
2018-09-27T10:33:37.363Z,92.10
2018-09-27T10:36:04.808Z,92.10
2018-09-27T10:38:32.238Z,91.80
2018-09-27T10:40:59.683Z,91.60
2018-09-27T10:43:27.139Z,91.60
2018-09-27T10:45:54.596Z,91.60
2018-09-27T10:48:22.063Z,91.20
2018-09-27T10:50:49.575Z,91.50
2018-09-27T10:53:16.995Z,90.70
2018-09-27T10:55:44.435Z,90.50
2018-09-27T10:58:11.860Z,90.20
2018-09-27T11:00:39.320Z,89.50
2018-09-27T11:03:06.916Z,89.20
2018-09-27T11:05:34.447Z,87.20
2018-09-27T11:08:01.807Z,84.80
2018-09-27T11:10:29.223Z,84.20
2018-09-27T11:12:56.654Z,80.10
2018-09-27T11:15:24.121Z,79.70
2018-09-27T11:17:51.548Z,78.70
2018-09-27T11:20:19.003Z,77.30
2018-09-27T11:22:46.443Z,75.90
2018-09-27T11:25:13.881Z,75.30
2018-09-27T11:27:41.406Z,74.70
2018-09-27T11:30:14.365Z,74.40
2018-09-27T11:32:44.240Z,72.00
2018-09-27T11:35:11.771Z,71.90
2018-09-27T11:37:39.945Z,71.70
2018-09-27T11:40:08.632Z,71.40
2018-09-27T11:42:36.116Z,71.10
2018-09-27T11:45:03.806Z,70.90
2018-09-27T11:47:31.383Z,71.40
2018-09-27T11:49:59.091Z,71.70
2018-09-27T11:52:26.495Z,72.20
2018-09-27T11:54:53.967Z,73.60
2018-09-27T11:57:21.363Z,74.30
2018-09-27T11:59:48.771Z,74.80
2018-09-27T12:02:16.298Z,75.30
2018-09-27T12:04:43.735Z,75.80
2018-09-27T12:07:11.135Z,76.10
2018-09-27T12:09:38.595Z,76.70
2018-09-27T12:12:06.172Z,77.00
2018-09-27T12:14:33.620Z,77.40
2018-09-27T12:17:01.023Z,77.80
2018-09-27T12:19:28.564Z,78.10
2018-09-27T12:21:55.996Z,78.10
2018-09-27T12:24:23.427Z,78.10
2018-09-27T12:26:50.860Z,78.10
2018-09-27T12:29:18.307Z,78.10
2018-09-27T12:31:45.735Z,78.00
2018-09-27T12:34:13.180Z,77.30
2018-09-27T12:36:40.692Z,77.60
2018-09-27T12:39:09.411Z,77.80
2018-09-27T12:41:36.912Z,77.80
2018-09-27T12:44:04.480Z,77.80
2018-09-27T12:46:32.046Z,77.90
2018-09-27T12:48:59.446Z,78.10
2018-09-27T12:51:26.952Z,77.30
2018-09-27T12:53:54.312Z,76.70
2018-09-27T12:56:21.912Z,76.30
2018-09-27T12:58:49.367Z,75.10
2018-09-27T13:01:16.827Z,75.00
2018-09-27T13:03:44.356Z,74.70
2018-09-27T13:06:11.803Z,74.80
2018-09-27T13:08:39.356Z,73.60
2018-09-27T13:11:06.724Z,74.20
2018-09-27T13:13:34.345Z,74.90
2018-09-27T13:16:01.698Z,75.10
2018-09-27T13:18:29.092Z,75.20
2018-09-27T13:20:56.485Z,75.40
2018-09-27T13:23:23.945Z,75.90
2018-09-27T13:25:51.355Z,76.40
2018-09-27T13:28:18.779Z,76.80
2018-09-27T13:30:46.183Z,77.70
2018-09-27T13:33:13.621Z,78.20
2018-09-27T13:35:41.070Z,78.40
2018-09-27T13:38:08.471Z,78.50
2018-09-27T13:40:35.928Z,78.50
2018-09-27T13:43:03.378Z,78.50
2018-09-27T13:45:30.783Z,78.10
2018-09-27T13:47:58.240Z,77.90
2018-09-27T13:50:25.704Z,77.80
2018-09-27T13:52:53.182Z,77.40
2018-09-27T13:55:21.431Z,77.80
2018-09-27T13:57:48.840Z,78.00
2018-09-27T14:00:16.284Z,80.10
2018-09-27T14:02:43.691Z,79.80
2018-09-27T14:05:11.140Z,80.10
2018-09-27T14:07:38.547Z,80.20
2018-09-27T14:10:06.014Z,80.70
2018-09-27T14:12:35.829Z,80.80
2018-09-27T14:15:03.320Z,81.70
2018-09-27T14:17:30.748Z,83.30
2018-09-27T14:19:58.198Z,85.80
2018-09-27T14:22:25.619Z,86.30
2018-09-27T14:24:53.091Z,86.20
2018-09-27T14:27:20.472Z,85.80
2018-09-27T14:29:47.887Z,85.70
2018-09-27T14:32:15.382Z,85.90
2018-09-27T14:34:42.725Z,86.10
2018-09-27T14:37:10.183Z,87.60
2018-09-27T14:39:37.628Z,87.70
2018-09-27T14:42:05.098Z,87.40
2018-09-27T14:44:32.539Z,87.90
2018-09-27T14:47:00.000Z,88.20
2018-09-27T14:49:27.410Z,89.30
2018-09-27T14:51:54.839Z,89.90
2018-09-27T14:54:22.292Z,89.60
2018-09-27T14:56:49.964Z,90.40
2018-09-27T14:59:17.441Z,90.90
2018-09-27T15:01:45.056Z,91.20
2018-09-27T15:04:12.515Z,90.70
2018-09-27T15:06:39.993Z,90.90
2018-09-27T15:09:09.445Z,90.60
2018-09-27T15:11:37.019Z,91.30
2018-09-27T15:14:04.513Z,90.90
2018-09-27T15:16:31.995Z,91.00
2018-09-27T15:18:59.415Z,91.60
2018-09-27T15:21:26.851Z,90.80
2018-09-27T15:23:54.290Z,91.50
2018-09-27T15:26:21.691Z,91.80
2018-09-27T15:28:49.143Z,91.80
2018-09-27T15:31:16.596Z,91.60
2018-09-27T15:33:44.031Z,91.70
2018-09-27T15:36:11.472Z,91.70
2018-09-27T15:38:38.959Z,91.50
2018-09-27T15:41:06.432Z,91.50
2018-09-27T15:43:33.843Z,91.50
2018-09-27T15:46:01.251Z,91.80
2018-09-27T15:48:28.723Z,91.90
2018-09-27T15:50:56.191Z,92.10
2018-09-27T15:53:23.636Z,92.00
2018-09-27T15:55:51.087Z,92.00
2018-09-27T15:58:18.536Z,92.40
2018-09-27T16:00:45.967Z,92.60
2018-09-27T16:03:13.684Z,92.80
2018-09-27T16:05:41.148Z,92.80
2018-09-27T16:08:08.572Z,93.30
2018-09-27T16:10:36.023Z,93.30
2018-09-27T16:13:03.469Z,93.50
2018-09-27T16:15:30.939Z,93.80
2018-09-27T16:17:58.399Z,93.70
2018-09-27T16:20:25.860Z,94.20
2018-09-27T16:22:53.351Z,94.10
2018-09-27T16:25:21.286Z,94.50
2018-09-27T16:27:48.724Z,94.30
2018-09-27T16:30:16.196Z,94.50
2018-09-27T16:32:43.656Z,94.60
2018-09-27T16:35:11.128Z,94.90
2018-09-27T16:37:38.588Z,95.20
2018-09-27T16:40:06.280Z,95.30
2018-09-27T16:42:33.750Z,95.50
2018-09-27T16:45:01.203Z,95.70
2018-09-27T16:47:29.236Z,95.90
2018-09-27T16:49:56.694Z,95.80
2018-09-27T16:52:24.313Z,96.00
2018-09-27T16:54:51.740Z,96.10
2018-09-27T16:57:19.159Z,96.50
2018-09-27T16:59:47.071Z,97.00
2018-09-27T17:02:14.563Z,97.20
2018-09-27T17:04:42.115Z,97.60
2018-09-27T17:07:09.547Z,97.90
2018-09-27T17:09:37.005Z,98.20
2018-09-27T17:12:04.428Z,98.60
2018-09-27T17:14:31.872Z,98.80
2018-09-27T17:16:59.296Z,99.00
2018-09-27T17:19:26.743Z,99.30
2018-09-27T17:21:54.235Z,99.50
2018-09-27T17:24:21.693Z,99.90
2018-09-27T17:26:49.154Z,99.90
2018-09-27T17:29:16.595Z,99.90
2018-09-27T17:31:44.265Z,99.90
2018-09-27T17:34:12.012Z,99.90
2018-09-27T17:36:39.504Z,99.90
2018-09-27T17:39:07.503Z,99.90
2018-09-27T17:41:34.928Z,99.90
2018-09-27T17:44:02.459Z,99.90
2018-09-27T17:46:29.914Z,99.90
2018-09-27T17:48:58.459Z,99.90
2018-09-27T17:51:26.828Z,99.90
2018-09-27T17:53:56.295Z,99.90
2018-09-27T17:56:24.043Z,99.90
2018-09-27T17:58:51.518Z,99.90
2018-09-27T18:01:18.894Z,99.90
2018-09-27T18:03:46.340Z,99.90
2018-09-27T18:06:13.777Z,99.90
2018-09-27T18:08:41.211Z,99.90
2018-09-27T18:11:09.003Z,99.90
2018-09-27T18:13:36.741Z,99.90
2018-09-27T18:16:04.290Z,99.90
2018-09-27T18:18:31.764Z,99.90
2018-09-27T18:20:59.558Z,99.90
2018-09-27T18:23:27.018Z,99.90
2018-09-27T18:25:54.682Z,99.90
2018-09-27T18:28:22.151Z,99.90
2018-09-27T18:30:49.594Z,99.90
2018-09-27T18:33:17.552Z,99.90
2018-09-27T18:35:46.738Z,99.90
2018-09-27T18:38:15.554Z,99.90
2018-09-27T18:40:42.823Z,99.90
2018-09-27T18:43:10.312Z,99.90
2018-09-27T18:45:37.928Z,99.90
2018-09-27T18:48:05.518Z,99.90
2018-09-27T18:50:33.246Z,99.90
2018-09-27T18:53:00.713Z,99.90
2018-09-27T18:55:28.123Z,99.90
2018-09-27T18:57:55.623Z,99.90
2018-09-27T19:00:23.087Z,99.90
2018-09-27T19:02:50.511Z,99.90
2018-09-27T19:05:18.180Z,99.90
2018-09-27T19:07:45.619Z,99.90
2018-09-27T19:10:13.105Z,99.90
2018-09-27T19:12:40.515Z,99.90
2018-09-27T19:15:07.819Z,99.90
2018-09-27T19:17:35.263Z,99.90
2018-09-27T19:20:02.946Z,99.90
2018-09-27T19:22:30.412Z,99.90
2018-09-27T19:24:59.863Z,99.90
2018-09-27T19:27:27.790Z,99.90
2018-09-27T19:29:55.473Z,99.90
2018-09-27T19:32:23.028Z,99.90
2018-09-27T19:34:51.283Z,99.90
2018-09-27T19:37:18.831Z,99.90
2018-09-27T19:39:46.375Z,99.90
2018-09-27T19:42:14.115Z,99.90
2018-09-27T19:44:41.535Z,99.90
2018-09-27T19:47:08.959Z,99.90
2018-09-27T19:49:36.652Z,99.90
2018-09-27T19:52:04.111Z,99.90
2018-09-27T19:54:31.874Z,99.90
2018-09-27T19:56:59.303Z,99.90
2018-09-27T19:59:27.148Z,99.90
2018-09-27T20:01:54.584Z,99.90
2018-09-27T20:04:22.584Z,99.90
2018-09-27T20:06:50.584Z,99.90
2018-09-27T20:09:18.121Z,99.90
2018-09-27T20:11:45.548Z,99.90
2018-09-27T20:14:13.000Z,99.90
2018-09-27T20:16:40.695Z,99.90
2018-09-27T20:19:08.323Z,99.90
2018-09-27T20:21:35.903Z,99.90
2018-09-27T20:24:04.402Z,99.90
2018-09-27T20:26:31.824Z,99.90
2018-09-27T20:28:59.232Z,99.90
2018-09-27T20:31:26.655Z,99.90
2018-09-27T20:33:54.170Z,99.90
2018-09-27T20:36:21.760Z,99.90
2018-09-27T20:38:49.188Z,99.90
2018-09-27T20:41:16.621Z,99.90
2018-09-27T20:43:44.042Z,99.90
2018-09-27T20:46:11.523Z,99.90
2018-09-27T20:48:38.967Z,99.90
2018-09-27T20:51:06.434Z,99.90
2018-09-27T20:53:33.884Z,99.90
2018-09-27T20:56:01.308Z,99.90
2018-09-27T20:58:28.804Z,99.90
2018-09-27T21:00:56.344Z,99.90
2018-09-27T21:03:23.983Z,99.90
2018-09-27T21:05:51.440Z,99.90
2018-09-27T21:08:18.910Z,99.90
2018-09-27T21:10:46.395Z,99.90
2018-09-27T21:13:13.836Z,99.90
2018-09-27T21:15:41.255Z,99.90
2018-09-27T21:18:08.828Z,99.90
2018-09-27T21:20:36.272Z,99.90
2018-09-27T21:23:03.749Z,99.90
2018-09-27T21:25:31.191Z,99.90
2018-09-27T21:27:58.692Z,99.90
2018-09-27T21:30:26.316Z,99.90
2018-09-27T21:32:53.819Z,99.90
2018-09-27T21:35:21.380Z,99.90
2018-09-27T21:37:48.800Z,99.90
2018-09-27T21:40:16.258Z,99.90
2018-09-27T21:42:43.727Z,99.90
2018-09-27T21:45:11.173Z,99.90
2018-09-27T21:47:38.668Z,99.90
2018-09-27T21:50:06.121Z,99.90
2018-09-27T21:52:33.547Z,99.90
2018-09-27T21:55:00.984Z,99.90
2018-09-27T21:57:28.483Z,99.90
2018-09-27T21:59:55.920Z,99.90
2018-09-27T22:02:23.328Z,99.90
2018-09-27T22:04:50.772Z,99.90
2018-09-27T22:07:18.203Z,99.90
2018-09-27T22:09:45.681Z,99.90
2018-09-27T22:12:13.156Z,99.90
2018-09-27T22:14:40.575Z,99.90
2018-09-27T22:17:08.066Z,99.90
2018-09-27T22:19:35.545Z,99.90
2018-09-27T22:22:02.973Z,99.90
2018-09-27T22:24:30.452Z,99.90
2018-09-27T22:26:57.891Z,99.90
2018-09-27T22:29:25.416Z,99.90
2018-09-27T22:31:52.840Z,99.90
2018-09-27T22:34:20.272Z,99.90
2018-09-27T22:36:47.805Z,99.90
2018-09-27T22:39:15.281Z,99.90
2018-09-27T22:41:42.732Z,99.90
2018-09-27T22:44:10.170Z,99.90
2018-09-27T22:46:37.638Z,99.90
2018-09-27T22:49:05.043Z,99.90
2018-09-27T22:51:32.608Z,99.90
2018-09-27T22:54:00.115Z,99.90
2018-09-27T22:56:27.553Z,99.90
2018-09-27T22:58:54.979Z,99.90
2018-09-27T23:01:22.411Z,99.90
2018-09-27T23:03:49.827Z,99.90
2018-09-27T23:06:17.283Z,99.90
2018-09-27T23:08:44.675Z,99.90
2018-09-27T23:11:12.148Z,99.90
2018-09-27T23:13:39.543Z,99.90
2018-09-27T23:16:07.104Z,99.90
2018-09-27T23:18:34.557Z,99.90
2018-09-27T23:21:02.018Z,99.90
2018-09-27T23:23:29.474Z,99.90
2018-09-27T23:25:56.990Z,99.90
2018-09-27T23:28:24.371Z,99.90
2018-09-27T23:30:51.819Z,99.90
2018-09-27T23:33:19.732Z,99.90
2018-09-27T23:35:47.167Z,99.90
2018-09-27T23:38:14.583Z,99.90
2018-09-27T23:40:42.016Z,99.90
2018-09-27T23:43:09.431Z,99.90
2018-09-27T23:45:36.895Z,99.90
2018-09-27T23:48:04.339Z,99.90
2018-09-27T23:50:31.787Z,99.90
2018-09-27T23:52:59.206Z,99.90
2018-09-27T23:55:26.638Z,99.90
2018-09-27T23:57:54.092Z,99.90
