createdAt,value
2019-04-10T00:02:17.887Z,86.73
2019-04-10T00:04:47.461Z,86.44
2019-04-10T00:07:19.186Z,86.68
2019-04-10T00:09:49.552Z,86.96
2019-04-10T00:12:19.283Z,86.83
2019-04-10T00:14:48.974Z,87.44
2019-04-10T00:17:18.700Z,87.45
2019-04-10T00:19:48.155Z,87.33
2019-04-10T00:22:18.025Z,87.45
2019-04-10T00:24:48.359Z,87.60
2019-04-10T00:27:18.640Z,87.71
2019-04-10T00:29:48.792Z,87.79
2019-04-10T00:32:19.307Z,87.92
2019-04-10T00:34:49.730Z,88.18
2019-04-10T00:37:26.382Z,88.23
2019-04-10T00:39:50.816Z,88.31
2019-04-10T00:42:21.078Z,88.50
2019-04-10T00:44:50.598Z,88.62
2019-04-10T00:47:21.139Z,88.79
2019-04-10T00:49:51.074Z,89.25
2019-04-10T00:52:20.565Z,89.49
2019-04-10T00:54:51.014Z,89.20
2019-04-10T00:57:21.313Z,89.11
2019-04-10T00:59:51.227Z,89.06
2019-04-10T01:02:20.933Z,88.97
2019-04-10T01:04:50.912Z,88.74
2019-04-10T01:07:32.691Z,88.75
2019-04-10T01:09:51.904Z,88.93
2019-04-10T01:12:21.559Z,88.83
2019-04-10T01:14:51.075Z,88.81
2019-04-10T01:17:20.695Z,89.24
2019-04-10T01:19:50.360Z,89.20
2019-04-10T01:22:19.801Z,89.25
2019-04-10T01:24:50.206Z,89.61
2019-04-10T01:27:20.055Z,89.53
2019-04-10T01:29:49.883Z,89.25
2019-04-10T01:32:19.491Z,89.75
2019-04-10T01:34:49.698Z,89.87
2019-04-10T01:37:19.171Z,89.95
2019-04-10T01:39:48.677Z,90.22
2019-04-10T01:42:18.676Z,90.33
2019-04-10T01:44:49.046Z,90.13
2019-04-10T01:47:19.284Z,90.34
2019-04-10T01:49:50.256Z,90.38
2019-04-10T01:52:20.628Z,90.41
2019-04-10T01:54:51.315Z,90.47
2019-04-10T01:57:21.812Z,90.43
2019-04-10T01:59:51.408Z,90.10
2019-04-10T02:02:23.182Z,90.03
2019-04-10T02:04:54.196Z,90.10
2019-04-10T02:07:24.438Z,90.11
2019-04-10T02:09:54.257Z,90.29
2019-04-10T02:12:23.711Z,90.22
2019-04-10T02:14:53.147Z,90.15
2019-04-10T02:17:22.861Z,89.61
2019-04-10T02:19:52.536Z,88.56
2019-04-10T02:22:22.552Z,87.17
2019-04-10T02:24:51.958Z,85.74
2019-04-10T02:27:22.413Z,86.07
2019-04-10T02:29:52.339Z,85.27
2019-04-10T02:32:21.765Z,84.67
2019-04-10T02:34:52.989Z,84.39
2019-04-10T02:37:23.032Z,84.12
2019-04-10T02:39:57.940Z,84.83
2019-04-10T02:42:24.762Z,84.53
2019-04-10T02:44:54.317Z,83.65
2019-04-10T02:47:23.732Z,83.43
2019-04-10T02:49:54.450Z,83.73
2019-04-10T02:52:24.627Z,83.10
2019-04-10T02:54:54.429Z,82.33
2019-04-10T02:57:25.285Z,82.38
2019-04-10T02:59:55.891Z,82.29
2019-04-10T03:02:26.626Z,83.05
2019-04-10T03:04:57.377Z,83.26
2019-04-10T03:07:28.378Z,83.19
2019-04-10T03:10:08.764Z,82.99
2019-04-10T03:12:30.143Z,83.59
2019-04-10T03:15:01.018Z,83.56
2019-04-10T03:17:31.026Z,83.50
2019-04-10T03:20:00.743Z,83.09
2019-04-10T03:22:30.445Z,83.25
2019-04-10T03:25:00.332Z,83.45
2019-04-10T03:27:30.365Z,82.56
2019-04-10T03:30:00.212Z,82.68
2019-04-10T03:32:47.634Z,82.88
2019-04-10T03:35:27.056Z,83.37
2019-04-10T03:37:57.405Z,83.66
2019-04-10T03:40:27.188Z,83.84
2019-04-10T03:42:57.282Z,83.01
2019-04-10T03:45:27.019Z,83.24
2019-04-10T03:47:56.464Z,83.63
2019-04-10T03:50:26.150Z,82.85
2019-04-10T03:52:55.965Z,81.99
2019-04-10T03:55:25.377Z,81.46
2019-04-10T03:57:55.298Z,80.92
2019-04-10T04:00:25.854Z,80.56
2019-04-10T04:02:56.011Z,81.21
2019-04-10T04:05:26.614Z,81.20
2019-04-10T04:07:57.099Z,80.95
2019-04-10T04:10:26.811Z,80.75
2019-04-10T04:12:57.203Z,81.45
2019-04-10T04:15:28.125Z,82.56
2019-04-10T04:17:57.879Z,83.00
2019-04-10T04:20:28.630Z,83.13
2019-04-10T04:22:58.330Z,83.40
2019-04-10T04:25:27.772Z,83.65
2019-04-10T04:27:58.331Z,84.35
2019-04-10T04:30:27.789Z,84.50
2019-04-10T04:32:58.034Z,84.91
2019-04-10T04:35:27.814Z,85.01
2019-04-10T04:37:58.301Z,85.07
2019-04-10T04:40:27.966Z,84.60
2019-04-10T04:42:57.915Z,84.65
2019-04-10T04:45:27.857Z,84.59
2019-04-10T04:47:57.601Z,84.96
2019-04-10T04:50:27.266Z,85.05
2019-04-10T04:52:56.723Z,84.94
2019-04-10T04:55:26.163Z,82.54
2019-04-10T04:57:55.595Z,82.36
2019-04-10T05:00:25.761Z,83.25
2019-04-10T05:02:55.792Z,82.78
2019-04-10T05:05:25.537Z,82.41
2019-04-10T05:08:00.050Z,81.85
2019-04-10T05:10:26.209Z,81.78
2019-04-10T05:12:55.909Z,81.61
2019-04-10T05:15:25.351Z,81.85
2019-04-10T05:17:55.610Z,81.11
2019-04-10T05:20:29.101Z,80.88
2019-04-10T05:22:56.335Z,81.49
2019-04-10T05:25:26.016Z,81.64
2019-04-10T05:27:55.464Z,81.76
2019-04-10T05:30:25.242Z,82.22
2019-04-10T05:32:55.677Z,82.98
2019-04-10T05:35:25.742Z,81.87
2019-04-10T05:37:56.123Z,81.51
2019-04-10T05:40:26.001Z,81.91
2019-04-10T05:42:55.829Z,82.33
2019-04-10T05:45:25.498Z,83.24
2019-04-10T05:47:54.896Z,83.22
2019-04-10T05:50:24.328Z,81.30
2019-04-10T05:52:54.052Z,81.56
2019-04-10T05:55:24.538Z,81.02
2019-04-10T05:57:54.962Z,81.76
2019-04-10T06:00:25.003Z,81.46
2019-04-10T06:02:54.527Z,82.72
2019-04-10T06:05:24.431Z,83.28
2019-04-10T06:07:53.963Z,83.02
2019-04-10T06:10:24.548Z,83.34
2019-04-10T06:12:55.022Z,83.28
2019-04-10T06:15:24.551Z,81.85
2019-04-10T06:17:54.539Z,81.52
2019-04-10T06:20:25.091Z,81.34
2019-04-10T06:22:54.921Z,81.70
2019-04-10T06:25:25.032Z,82.16
2019-04-10T06:27:54.733Z,81.61
2019-04-10T06:30:24.247Z,80.76
2019-04-10T06:32:53.886Z,80.98
2019-04-10T06:35:24.118Z,81.55
2019-04-10T06:37:54.711Z,81.34
2019-04-10T06:40:26.374Z,81.16
2019-04-10T06:42:56.907Z,80.96
2019-04-10T06:45:26.524Z,80.99
2019-04-10T06:47:56.220Z,81.02
2019-04-10T06:50:26.543Z,81.74
2019-04-10T06:52:56.883Z,80.99
2019-04-10T06:55:26.644Z,81.16
2019-04-10T06:57:58.162Z,80.64
2019-04-10T07:00:28.577Z,80.99
2019-04-10T07:02:58.862Z,81.05
2019-04-10T07:05:38.733Z,81.36
2019-04-10T07:08:09.999Z,80.85
2019-04-10T07:10:42.600Z,81.11
2019-04-10T07:13:06.346Z,81.39
2019-04-10T07:15:33.698Z,81.28
2019-04-10T07:18:03.156Z,81.20
2019-04-10T07:20:33.623Z,80.60
2019-04-10T07:23:03.187Z,81.28
2019-04-10T07:25:32.626Z,80.12
2019-04-10T07:28:02.951Z,80.32
2019-04-10T07:30:33.873Z,80.71
2019-04-10T07:33:03.510Z,81.51
2019-04-10T07:35:35.360Z,80.50
2019-04-10T07:38:05.623Z,80.36
2019-04-10T07:40:36.768Z,81.42
2019-04-10T07:43:06.366Z,81.91
2019-04-10T07:45:35.860Z,82.45
2019-04-10T07:48:06.631Z,82.56
2019-04-10T07:50:37.094Z,81.70
2019-04-10T07:53:08.216Z,82.23
2019-04-10T07:55:38.008Z,82.19
2019-04-10T07:58:07.971Z,82.36
2019-04-10T08:00:37.636Z,83.00
2019-04-10T08:03:08.219Z,82.85
2019-04-10T08:05:38.021Z,83.08
2019-04-10T08:08:08.573Z,83.25
2019-04-10T08:10:38.360Z,82.61
2019-04-10T08:13:08.604Z,82.76
2019-04-10T08:15:38.335Z,81.82
2019-04-10T08:18:08.104Z,82.09
2019-04-10T08:20:38.159Z,81.69
2019-04-10T08:23:08.900Z,81.75
2019-04-10T08:25:38.820Z,82.25
2019-04-10T08:28:09.951Z,81.40
2019-04-10T08:30:39.829Z,81.25
2019-04-10T08:33:09.850Z,80.77
2019-04-10T08:35:39.901Z,81.02
2019-04-10T08:38:09.790Z,81.14
2019-04-10T08:40:40.325Z,80.85
2019-04-10T08:43:10.128Z,80.63
2019-04-10T08:45:46.463Z,81.03
2019-04-10T08:48:10.985Z,80.41
2019-04-10T08:50:41.824Z,80.02
2019-04-10T08:53:11.702Z,79.67
2019-04-10T08:55:42.106Z,80.69
2019-04-10T08:58:11.896Z,80.39
2019-04-10T09:00:42.757Z,80.24
2019-04-10T09:03:15.664Z,80.84
2019-04-10T09:05:45.379Z,80.91
2019-04-10T09:08:15.000Z,79.75
2019-04-10T09:10:44.815Z,80.08
2019-04-10T09:13:14.672Z,80.00
2019-04-10T09:15:44.121Z,80.14
2019-04-10T09:18:14.707Z,79.37
2019-04-10T09:20:44.788Z,79.38
2019-04-10T09:23:32.001Z,78.80
2019-04-10T09:25:45.711Z,77.99
2019-04-10T09:28:16.065Z,77.49
2019-04-10T09:30:45.877Z,77.54
2019-04-10T09:33:23.007Z,77.17
2019-04-10T09:35:47.164Z,77.47
2019-04-10T09:38:16.797Z,77.79
2019-04-10T09:40:46.838Z,77.04
2019-04-10T09:43:17.646Z,76.61
2019-04-10T09:45:48.052Z,77.41
2019-04-10T09:48:18.648Z,77.87
2019-04-10T09:50:48.439Z,76.97
2019-04-10T09:53:19.072Z,77.10
2019-04-10T09:55:48.986Z,77.15
2019-04-10T09:58:19.867Z,76.12
2019-04-10T10:00:49.371Z,76.40
2019-04-10T10:03:19.465Z,76.53
2019-04-10T10:05:49.056Z,76.36
2019-04-10T10:08:18.750Z,75.84
2019-04-10T10:10:49.140Z,76.29
2019-04-10T10:13:18.623Z,76.60
2019-04-10T10:15:48.150Z,76.40
2019-04-10T10:18:17.899Z,76.21
2019-04-10T10:20:48.147Z,76.02
2019-04-10T10:23:17.961Z,75.40
2019-04-10T10:25:47.846Z,75.29
2019-04-10T10:28:18.665Z,75.63
2019-04-10T10:30:49.427Z,75.50
2019-04-10T10:33:19.223Z,75.47
2019-04-10T10:35:49.592Z,75.43
2019-04-10T10:38:19.099Z,74.52
2019-04-10T10:40:48.778Z,74.30
2019-04-10T10:43:18.406Z,74.69
2019-04-10T10:45:49.116Z,74.50
2019-04-10T10:48:19.861Z,74.46
2019-04-10T10:50:49.826Z,74.62
2019-04-10T10:53:19.887Z,74.31
2019-04-10T10:55:49.802Z,74.05
2019-04-10T10:58:21.758Z,72.41
2019-04-10T11:00:51.747Z,73.00
2019-04-10T11:03:22.443Z,72.40
2019-04-10T11:05:52.868Z,73.45
2019-04-10T11:08:23.953Z,73.56
2019-04-10T11:10:55.972Z,73.61
2019-04-10T11:13:25.024Z,73.40
2019-04-10T11:15:54.827Z,73.59
2019-04-10T11:18:24.834Z,72.77
2019-04-10T11:21:00.941Z,72.66
2019-04-10T11:23:26.103Z,72.89
2019-04-10T11:25:57.609Z,72.02
2019-04-10T11:28:30.202Z,73.19
2019-04-10T11:30:58.682Z,72.77
2019-04-10T11:33:28.430Z,72.43
2019-04-10T11:35:57.855Z,71.87
2019-04-10T11:38:27.383Z,72.37
2019-04-10T11:40:59.778Z,72.51
2019-04-10T11:43:29.969Z,71.31
2019-04-10T11:46:02.613Z,71.30
2019-04-10T11:48:32.227Z,70.77
2019-04-10T11:51:03.253Z,70.89
2019-04-10T11:53:36.200Z,70.26
2019-04-10T11:56:05.554Z,69.61
2019-04-10T11:58:43.874Z,68.62
2019-04-10T12:03:43.392Z,69.25
2019-04-10T12:06:11.942Z,69.24
2019-04-10T12:09:04.500Z,69.00
2019-04-10T12:11:15.505Z,69.38
2019-04-10T12:13:43.535Z,69.49
2019-04-10T12:16:12.990Z,68.75
2019-04-10T12:18:42.739Z,69.53
2019-04-10T12:21:13.525Z,68.92
2019-04-10T12:23:43.176Z,68.32
2019-04-10T12:26:13.789Z,68.16
2019-04-10T12:28:44.406Z,68.76
2019-04-10T12:31:15.518Z,68.72
2019-04-10T12:33:45.185Z,69.42
2019-04-10T12:36:14.632Z,68.65
2019-04-10T12:38:44.075Z,68.06
2019-04-10T12:41:13.766Z,68.41
2019-04-10T12:43:43.282Z,68.29
2019-04-10T12:46:13.019Z,68.30
2019-04-10T12:48:43.746Z,69.57
2019-04-10T12:51:13.865Z,69.60
2019-04-10T12:53:43.610Z,69.50
2019-04-10T12:56:13.736Z,69.23
2019-04-10T12:58:44.678Z,69.45
2019-04-10T13:01:14.700Z,69.76
2019-04-10T13:03:44.468Z,69.31
2019-04-10T13:06:13.920Z,68.53
2019-04-10T13:08:55.684Z,68.74
2019-04-10T13:11:14.855Z,68.84
2019-04-10T13:13:44.438Z,69.38
2019-04-10T13:16:14.243Z,68.95
2019-04-10T13:18:44.706Z,69.85
2019-04-10T13:21:14.694Z,69.92
2019-04-10T13:23:44.751Z,69.71
2019-04-10T13:26:15.555Z,69.22
2019-04-10T13:28:45.046Z,68.81
2019-04-10T13:31:14.500Z,69.26
2019-04-10T13:33:44.779Z,68.76
2019-04-10T13:36:15.409Z,69.37
2019-04-10T13:38:44.986Z,69.41
2019-04-10T13:41:14.714Z,69.49
2019-04-10T13:43:44.276Z,69.43
2019-04-10T13:46:13.695Z,69.40
2019-04-10T13:48:43.138Z,69.32
2019-04-10T13:51:13.084Z,69.52
2019-04-10T13:53:42.933Z,69.67
2019-04-10T13:56:12.854Z,69.47
2019-04-10T13:58:42.660Z,69.04
2019-04-10T14:01:13.933Z,68.70
2019-04-10T14:03:44.255Z,68.80
2019-04-10T14:06:15.077Z,68.48
2019-04-10T14:09:04.477Z,68.70
2019-04-10T14:11:15.970Z,68.97
2019-04-10T14:13:46.231Z,69.43
2019-04-10T14:16:16.949Z,68.51
2019-04-10T14:18:46.449Z,68.81
2019-04-10T14:21:17.310Z,67.51
2019-04-10T14:23:47.244Z,67.43
2019-04-10T14:26:45.782Z,67.23
2019-04-10T14:29:07.510Z,65.56
2019-04-10T14:31:38.839Z,65.05
2019-04-10T14:34:08.348Z,65.82
2019-04-10T14:36:38.063Z,66.03
2019-04-10T14:39:16.750Z,63.87
2019-04-10T14:41:44.206Z,64.67
2019-04-10T14:44:14.588Z,64.62
2019-04-10T14:46:44.373Z,63.91
2019-04-10T14:49:13.909Z,63.88
2019-04-10T14:51:44.396Z,64.27
2019-04-10T14:54:15.454Z,64.25
2019-04-10T14:56:46.254Z,64.99
2019-04-10T14:59:16.040Z,63.91
2019-04-10T15:01:46.239Z,62.65
2019-04-10T15:04:17.186Z,63.63
2019-04-10T15:06:47.877Z,63.70
2019-04-10T15:09:25.391Z,63.52
2019-04-10T15:11:51.113Z,63.18
2019-04-10T15:14:21.610Z,63.12
2019-04-10T15:16:55.516Z,64.03
2019-04-10T15:19:23.025Z,62.87
2019-04-10T15:21:53.994Z,63.82
2019-04-10T15:24:23.982Z,64.47
2019-04-10T15:26:54.348Z,64.13
2019-04-10T15:29:25.152Z,64.18
2019-04-10T15:31:55.759Z,64.04
2019-04-10T15:34:26.111Z,63.37
2019-04-10T15:36:56.377Z,64.27
2019-04-10T15:39:33.900Z,64.06
2019-04-10T15:41:57.575Z,63.28
2019-04-10T15:44:27.027Z,64.36
2019-04-10T15:47:07.316Z,64.19
2019-04-10T15:49:30.545Z,63.47
2019-04-10T15:51:59.488Z,64.07
2019-04-10T15:54:29.917Z,63.66
2019-04-10T15:57:00.543Z,63.85
2019-04-10T15:59:30.313Z,64.50
2019-04-10T16:02:00.076Z,63.99
2019-04-10T16:04:29.770Z,64.21
2019-04-10T16:07:00.078Z,64.38
2019-04-10T16:09:30.079Z,63.74
2019-04-10T16:12:01.227Z,63.10
2019-04-10T16:14:32.093Z,63.25
2019-04-10T16:17:01.606Z,63.51
2019-04-10T16:19:42.888Z,64.10
2019-04-10T16:22:29.069Z,63.81
2019-04-10T16:25:01.143Z,64.01
2019-04-10T16:27:30.947Z,64.12
2019-04-10T16:30:03.005Z,64.49
2019-04-10T16:32:32.733Z,64.11
2019-04-10T16:35:03.153Z,64.00
2019-04-10T16:37:33.625Z,64.68
2019-04-10T16:40:06.514Z,64.35
2019-04-10T16:42:34.910Z,64.34
2019-04-10T16:45:06.068Z,63.94
2019-04-10T16:47:36.508Z,64.08
2019-04-10T16:50:09.136Z,62.59
2019-04-10T16:52:38.994Z,62.09
2019-04-10T16:55:10.390Z,61.63
2019-04-10T16:57:39.929Z,60.73
2019-04-10T17:00:12.738Z,60.60
2019-04-10T17:02:42.270Z,60.34
2019-04-10T17:05:12.369Z,58.61
2019-04-10T17:07:43.218Z,58.96
2019-04-10T17:10:20.409Z,58.67
2019-04-10T17:12:46.311Z,59.26
2019-04-10T17:15:18.166Z,60.36
2019-04-10T17:17:47.601Z,60.15
2019-04-10T17:20:17.077Z,60.18
2019-04-10T17:22:49.140Z,59.65
2019-04-10T17:25:18.109Z,58.94
2019-04-10T17:27:47.946Z,59.75
2019-04-10T17:30:19.942Z,60.36
2019-04-10T17:32:49.480Z,59.13
2019-04-10T17:35:19.427Z,58.91
2019-04-10T17:37:49.916Z,59.80
2019-04-10T17:40:31.055Z,59.62
2019-04-10T17:42:50.855Z,60.07
2019-04-10T17:45:20.644Z,59.13
2019-04-10T17:47:51.431Z,58.57
2019-04-10T17:50:22.334Z,58.21
2019-04-10T17:52:53.369Z,58.41
2019-04-10T17:55:23.253Z,59.60
2019-04-10T17:57:55.772Z,59.51
2019-04-10T18:00:35.485Z,58.21
2019-04-10T18:03:05.497Z,58.80
2019-04-10T18:05:35.046Z,58.77
2019-04-10T18:08:05.123Z,60.14
2019-04-10T18:10:46.554Z,61.12
2019-04-10T18:13:06.446Z,60.08
2019-04-10T18:15:35.958Z,62.09
2019-04-10T18:18:05.474Z,61.08
2019-04-10T18:20:35.940Z,60.85
2019-04-10T18:23:05.580Z,61.56
2019-04-10T18:25:36.166Z,63.43
2019-04-10T18:28:05.900Z,62.70
2019-04-10T18:30:37.024Z,62.54
2019-04-10T18:33:07.473Z,61.67
2019-04-10T18:35:37.078Z,63.02
2019-04-10T18:38:06.517Z,63.44
2019-04-10T18:40:37.026Z,63.88
2019-04-10T18:43:07.645Z,63.07
2019-04-10T18:45:37.930Z,62.84
2019-04-10T18:48:10.862Z,62.14
2019-04-10T18:50:40.587Z,64.53
2019-04-10T18:53:10.984Z,63.05
2019-04-10T18:55:40.738Z,62.53
2019-04-10T18:58:12.035Z,63.48
2019-04-10T19:00:42.702Z,61.34
2019-04-10T19:03:44.139Z,61.21
2019-04-10T19:06:04.713Z,60.99
2019-04-10T19:08:35.518Z,60.70
2019-04-10T19:11:16.961Z,61.28
2019-04-10T19:13:36.249Z,61.88
2019-04-10T19:16:05.782Z,59.96
2019-04-10T19:18:35.612Z,60.92
2019-04-10T19:21:05.690Z,61.27
2019-04-10T19:23:35.143Z,60.12
2019-04-10T19:26:05.242Z,60.69
2019-04-10T19:28:38.460Z,60.97
2019-04-10T19:31:14.886Z,58.54
2019-04-10T19:33:41.441Z,60.14
2019-04-10T19:36:11.961Z,59.73
2019-04-10T19:38:41.509Z,60.18
2019-04-10T19:41:21.355Z,59.74
2019-04-10T19:43:42.385Z,58.55
2019-04-10T19:46:12.414Z,59.29
2019-04-10T19:48:41.866Z,58.59
2019-04-10T19:51:12.119Z,60.41
2019-04-10T19:53:41.911Z,59.17
2019-04-10T19:56:12.668Z,60.13
2019-04-10T19:58:42.565Z,59.76
2019-04-10T20:01:12.750Z,60.27
2019-04-10T20:03:42.269Z,60.09
2019-04-10T20:06:12.092Z,59.88
2019-04-10T20:08:41.984Z,59.65
2019-04-10T20:11:11.475Z,60.09
2019-04-10T20:13:40.996Z,59.95
2019-04-10T20:16:11.104Z,58.18
2019-04-10T20:18:41.215Z,58.20
2019-04-10T20:21:10.684Z,58.28
2019-04-10T20:23:40.477Z,57.97
2019-04-10T20:26:10.683Z,58.86
2019-04-10T20:28:44.970Z,56.91
2019-04-10T20:31:23.748Z,56.65
2019-04-10T20:33:53.284Z,57.51
2019-04-10T20:36:22.984Z,56.83
2019-04-10T20:38:52.728Z,56.49
2019-04-10T20:41:22.512Z,55.71
2019-04-10T20:43:51.912Z,56.16
2019-04-10T20:46:22.270Z,55.42
2019-04-10T20:48:52.957Z,55.59
2019-04-10T20:51:22.780Z,55.26
2019-04-10T20:53:52.656Z,55.02
2019-04-10T20:56:22.304Z,54.86
2019-04-10T20:58:59.341Z,55.53
2019-04-10T21:01:29.040Z,55.55
2019-04-10T21:03:58.847Z,55.58
2019-04-10T21:06:29.630Z,56.50
2019-04-10T21:08:59.522Z,57.39
2019-04-10T21:11:29.262Z,56.33
2019-04-10T21:13:58.812Z,57.24
2019-04-10T21:16:28.480Z,56.41
2019-04-10T21:18:58.169Z,56.69
2019-04-10T21:21:27.992Z,56.07
2019-04-10T21:23:57.853Z,56.22
2019-04-10T21:26:28.289Z,56.10
2019-04-10T21:28:58.011Z,55.61
2019-04-10T21:31:45.195Z,55.23
2019-04-10T21:34:22.291Z,54.68
2019-04-10T21:36:51.737Z,54.40
2019-04-10T21:39:21.501Z,53.27
2019-04-10T21:41:51.420Z,53.35
2019-04-10T21:44:21.351Z,54.03
2019-04-10T21:46:50.763Z,53.78
2019-04-10T21:49:20.205Z,53.84
2019-04-10T21:51:49.959Z,54.12
2019-04-10T21:54:20.660Z,53.76
2019-04-10T21:56:51.402Z,54.09
2019-04-10T21:59:20.976Z,54.19
2019-04-10T22:01:50.966Z,54.64
2019-04-10T22:04:21.044Z,54.56
2019-04-10T22:07:01.463Z,54.93
2019-04-10T22:09:39.079Z,55.73
2019-04-10T22:12:23.204Z,55.32
2019-04-10T22:14:41.842Z,54.84
2019-04-10T22:17:11.423Z,53.54
2019-04-10T22:19:41.225Z,53.71
2019-04-10T22:22:11.424Z,54.02
2019-04-10T22:24:42.625Z,54.36
2019-04-10T22:27:12.132Z,54.58
2019-04-10T22:29:42.680Z,53.82
2019-04-10T22:32:12.166Z,54.26
2019-04-10T22:34:42.115Z,54.58
2019-04-10T22:37:12.058Z,53.87
2019-04-10T22:39:41.860Z,54.40
2019-04-10T22:42:11.681Z,55.14
2019-04-10T22:44:45.225Z,55.23
2019-04-10T22:47:12.828Z,54.83
2019-04-10T22:49:42.823Z,54.83
2019-04-10T22:52:12.273Z,54.92
2019-04-10T22:54:42.325Z,54.20
2019-04-10T22:57:12.511Z,54.98
2019-04-10T22:59:42.476Z,54.58
2019-04-10T23:02:14.470Z,54.62
2019-04-10T23:04:43.213Z,54.22
2019-04-10T23:07:13.524Z,53.75
2019-04-10T23:09:44.409Z,53.70
2019-04-10T23:12:14.227Z,53.28
2019-04-10T23:14:44.855Z,53.73
2019-04-10T23:17:14.732Z,54.07
2019-04-10T23:19:44.630Z,53.77
2019-04-10T23:22:14.011Z,54.05
2019-04-10T23:24:43.522Z,53.97
2019-04-10T23:27:13.438Z,54.59
2019-04-10T23:29:43.121Z,54.29
2019-04-10T23:32:13.943Z,54.60
2019-04-10T23:34:43.387Z,54.73
2019-04-10T23:37:12.946Z,53.24
2019-04-10T23:39:42.360Z,52.95
2019-04-10T23:42:12.839Z,52.98
2019-04-10T23:44:42.971Z,53.55
2019-04-10T23:47:12.778Z,53.75
2019-04-10T23:49:42.209Z,54.10
2019-04-10T23:52:11.938Z,53.76
2019-04-10T23:54:41.632Z,53.43
2019-04-10T23:57:11.609Z,53.11
2019-04-10T23:59:42.631Z,53.87
