createdAt,value
2022-10-12T00:04:13.956Z,99.99
2022-10-12T00:09:15.193Z,99.99
2022-10-12T00:14:17.301Z,99.99
2022-10-12T00:19:16.414Z,99.99
2022-10-12T00:24:19.541Z,99.99
2022-10-12T00:29:19.644Z,99.99
2022-10-12T00:34:18.927Z,99.99
2022-10-12T00:39:20.170Z,99.99
2022-10-12T00:44:21.561Z,99.99
2022-10-12T00:49:23.660Z,99.99
2022-10-12T00:54:22.778Z,99.99
2022-10-12T00:59:23.989Z,99.99
2022-10-12T01:04:25.143Z,99.99
2022-10-12T01:09:26.233Z,99.99
2022-10-12T01:14:28.339Z,99.99
2022-10-12T01:19:27.487Z,99.99
2022-10-12T01:24:28.708Z,99.49
2022-10-12T01:29:29.937Z,99.99
2022-10-12T01:34:31.023Z,99.99
2022-10-12T01:39:32.124Z,99.99
2022-10-12T01:44:33.359Z,99.99
2022-10-12T01:49:34.781Z,99.99
2022-10-12T01:54:35.871Z,99.94
2022-10-12T01:59:37.062Z,99.69
2022-10-12T02:04:39.150Z,99.49
2022-10-12T02:09:39.267Z,99.53
2022-10-12T02:14:38.546Z,99.99
2022-10-12T02:19:39.790Z,99.99
2022-10-12T02:24:42.904Z,99.49
2022-10-12T02:29:42.127Z,99.33
2022-10-12T02:34:43.537Z,99.43
2022-10-12T02:39:44.750Z,99.43
2022-10-12T02:44:46.047Z,99.88
2022-10-12T02:49:48.171Z,99.99
2022-10-12T02:54:48.299Z,99.78
2022-10-12T02:59:48.413Z,99.99
2022-10-12T03:04:48.519Z,99.84
2022-10-12T03:09:48.631Z,99.33
2022-10-12T03:14:47.882Z,99.88
2022-10-12T03:19:49.154Z,99.53
2022-10-12T03:24:50.391Z,99.43
2022-10-12T03:29:55.436Z,99.74
2022-10-12T03:34:53.577Z,99.74
2022-10-12T03:39:52.795Z,99.74
2022-10-12T03:44:53.971Z,99.63
2022-10-12T03:49:55.153Z,99.78
2022-10-12T03:54:57.306Z,99.99
2022-10-12T03:59:56.456Z,99.99
2022-10-12T04:04:57.582Z,99.99
2022-10-12T04:09:58.858Z,99.99
2022-10-12T04:15:00.088Z,99.88
2022-10-12T04:20:01.308Z,99.99
2022-10-12T04:25:02.617Z,99.99
2022-10-12T04:30:03.815Z,99.88
2022-10-12T04:35:05.037Z,99.99
2022-10-12T04:40:06.270Z,99.99
2022-10-12T04:45:07.525Z,99.99
2022-10-12T04:50:08.790Z,99.99
2022-10-12T04:55:09.951Z,99.99
2022-10-12T05:00:11.263Z,99.99
2022-10-12T05:05:12.515Z,99.68
2022-10-12T05:10:13.693Z,99.48
2022-10-12T05:15:14.898Z,98.52
2022-10-12T05:20:15.997Z,98.52
2022-10-12T05:25:17.101Z,98.92
2022-10-12T05:30:18.314Z,99.22
2022-10-12T05:35:19.576Z,98.86
2022-10-12T05:40:20.801Z,98.97
2022-10-12T05:45:22.068Z,98.62
2022-10-12T05:50:24.154Z,98.62
2022-10-12T05:55:22.324Z,98.32
2022-10-12T06:00:23.698Z,98.21
2022-10-12T06:05:26.106Z,98.52
2022-10-12T06:10:29.793Z,98.52
2022-10-12T06:15:27.187Z,99.27
2022-10-12T06:20:26.494Z,99.13
2022-10-12T06:25:27.691Z,98.92
2022-10-12T06:30:28.998Z,98.47
2022-10-12T06:35:31.083Z,97.35
2022-10-12T06:40:30.682Z,96.90
2022-10-12T06:45:29.797Z,96.84
2022-10-12T06:50:31.020Z,97.56
2022-10-12T06:55:32.115Z,97.86
2022-10-12T07:00:33.325Z,97.45
2022-10-12T07:05:34.544Z,97.61
2022-10-12T07:10:35.685Z,97.71
2022-10-12T07:15:36.782Z,95.84
2022-10-12T07:20:37.869Z,96.09
2022-10-12T07:25:39.040Z,96.45
2022-10-12T07:30:40.153Z,95.50
2022-10-12T07:36:03.154Z,95.25
2022-10-12T07:40:42.318Z,93.13
2022-10-12T07:45:44.082Z,93.84
2022-10-12T07:50:45.199Z,91.75
2022-10-12T07:55:44.296Z,92.71
2022-10-12T08:00:47.407Z,93.12
2022-10-12T08:05:48.492Z,92.87
2022-10-12T08:10:47.631Z,91.46
2022-10-12T08:15:48.770Z,91.96
2022-10-12T08:20:49.901Z,92.26
2022-10-12T08:25:51.032Z,91.41
2022-10-12T08:30:52.176Z,91.20
2022-10-12T08:35:53.298Z,91.37
2022-10-12T08:40:54.420Z,90.05
2022-10-12T08:45:55.670Z,89.61
2022-10-12T08:55:58.036Z,90.36
2022-10-12T09:00:59.122Z,90.01
2022-10-12T09:06:00.271Z,89.76
2022-10-12T09:11:01.515Z,89.16
2022-10-12T09:16:02.854Z,89.81
2022-10-12T09:21:03.992Z,89.42
2022-10-12T09:26:05.232Z,88.31
2022-10-12T09:31:06.326Z,90.36
2022-10-12T09:36:07.523Z,89.32
2022-10-12T09:41:08.648Z,89.36
2022-10-12T09:46:09.745Z,89.61
2022-10-12T09:51:11.835Z,91.06
2022-10-12T09:56:14.629Z,90.96
2022-10-12T10:01:11.908Z,89.56
2022-10-12T10:06:14.080Z,89.56
2022-10-12T10:11:14.212Z,88.25
2022-10-12T10:16:13.438Z,87.70
2022-10-12T10:21:14.568Z,87.50
2022-10-12T10:26:15.671Z,86.15
2022-10-12T10:31:16.760Z,87.15
2022-10-12T10:36:17.872Z,85.76
2022-10-12T10:41:19.997Z,84.59
2022-10-12T10:46:20.089Z,84.69
2022-10-12T10:51:19.327Z,84.95
2022-10-12T10:56:20.624Z,84.71
2022-10-12T11:01:21.795Z,83.00
2022-10-12T11:06:22.933Z,84.45
2022-10-12T11:11:24.264Z,83.54
2022-10-12T11:16:25.382Z,83.98
2022-10-12T11:21:26.654Z,80.73
2022-10-12T11:26:27.738Z,82.29
2022-10-12T11:31:28.822Z,84.25
2022-10-12T11:36:30.088Z,82.25
2022-10-12T11:41:35.273Z,81.17
2022-10-12T11:46:31.240Z,82.86
2022-10-12T11:51:32.596Z,84.89
2022-10-12T11:56:33.822Z,85.25
2022-10-12T12:01:34.930Z,84.31
2022-10-12T12:06:36.025Z,82.56
2022-10-12T12:11:37.309Z,84.45
2022-10-12T12:16:39.420Z,85.10
2022-10-12T12:21:38.637Z,84.35
2022-10-12T12:26:40.770Z,84.99
2022-10-12T12:31:39.945Z,85.84
2022-10-12T12:36:42.099Z,86.45
2022-10-12T12:41:41.231Z,85.76
2022-10-12T12:46:43.352Z,84.79
2022-10-12T12:51:42.617Z,85.10
2022-10-12T12:56:43.852Z,84.55
2022-10-12T13:01:46.033Z,84.19
2022-10-12T13:06:46.581Z,85.84
2022-10-12T13:11:45.753Z,86.25
2022-10-12T13:21:47.788Z,86.10
2022-10-12T13:26:49.084Z,85.70
2022-10-12T13:31:50.305Z,84.85
2022-10-12T13:36:52.435Z,84.51
2022-10-12T13:41:51.715Z,83.95
2022-10-12T13:46:52.929Z,84.45
2022-10-12T13:51:54.101Z,83.80
2022-10-12T13:56:55.241Z,82.39
2022-10-12T14:01:55.433Z,84.11
2022-10-12T14:06:56.709Z,84.65
2022-10-12T14:11:57.871Z,85.10
2022-10-12T14:16:59.021Z,85.34
2022-10-12T14:22:00.135Z,85.03
2022-10-12T14:27:01.247Z,85.80
2022-10-12T14:32:02.387Z,84.93
2022-10-12T14:37:03.632Z,84.49
2022-10-12T14:42:04.801Z,84.09
2022-10-12T14:47:05.977Z,84.29
2022-10-12T14:52:07.131Z,84.25
2022-10-12T14:57:08.861Z,84.15
2022-10-12T15:02:09.090Z,85.19
2022-10-12T15:07:08.304Z,84.69
2022-10-12T15:12:09.475Z,85.24
2022-10-12T15:17:10.871Z,86.39
2022-10-12T15:22:11.079Z,86.69
2022-10-12T15:27:10.429Z,87.04
2022-10-12T15:32:10.697Z,87.68
2022-10-12T15:37:11.825Z,88.19
2022-10-12T15:42:11.227Z,88.64
2022-10-12T15:47:12.668Z,88.79
2022-10-12T15:52:11.999Z,88.94
2022-10-12T15:57:13.342Z,88.94
2022-10-12T16:02:12.617Z,89.48
2022-10-12T16:07:14.209Z,89.99
2022-10-12T16:12:13.565Z,89.69
2022-10-12T16:17:15.248Z,89.54
2022-10-12T16:22:15.001Z,89.59
2022-10-12T16:27:16.443Z,89.69
2022-10-12T16:32:16.130Z,89.95
2022-10-12T16:37:15.444Z,89.79
2022-10-12T16:42:16.854Z,90.20
2022-10-12T16:47:16.187Z,90.09
2022-10-12T16:52:17.594Z,90.09
2022-10-12T16:57:16.851Z,90.50
2022-10-12T17:02:18.117Z,89.89
2022-10-12T17:07:19.235Z,90.75
2022-10-12T17:12:21.331Z,90.44
2022-10-12T17:17:21.430Z,90.84
2022-10-12T17:22:20.636Z,90.44
2022-10-12T17:27:22.597Z,90.50
2022-10-12T17:32:21.946Z,90.75
2022-10-12T17:37:23.210Z,90.64
2022-10-12T17:42:24.440Z,91.05
2022-10-12T17:47:25.737Z,91.00
2022-10-12T17:52:26.965Z,91.00
2022-10-12T17:57:30.287Z,90.91
2022-10-12T18:02:29.540Z,91.00
2022-10-12T18:07:31.887Z,91.00
2022-10-12T18:12:32.265Z,90.60
2022-10-12T18:17:31.900Z,90.60
2022-10-12T18:22:31.291Z,89.59
2022-10-12T18:27:32.570Z,89.99
2022-10-12T18:32:33.798Z,90.20
2022-10-12T18:37:35.229Z,91.20
2022-10-12T18:42:35.619Z,92.16
2022-10-12T18:47:34.908Z,92.26
2022-10-12T18:52:37.092Z,92.51
2022-10-12T18:57:39.824Z,92.67
2022-10-12T19:02:41.747Z,92.57
2022-10-12T19:07:37.919Z,92.26
2022-10-12T19:12:40.106Z,91.96
2022-10-12T19:17:37.792Z,93.18
2022-10-12T19:22:37.214Z,92.77
2022-10-12T19:27:39.675Z,92.47
2022-10-12T19:32:38.033Z,92.36
2022-10-12T19:37:39.298Z,94.09
2022-10-12T19:42:41.280Z,95.86
2022-10-12T19:47:40.824Z,95.55
2022-10-12T19:52:40.329Z,95.25
2022-10-12T19:57:40.980Z,95.55
2022-10-12T20:02:41.474Z,95.20
2022-10-12T20:07:41.755Z,95.20
2022-10-12T20:12:42.858Z,95.25
2022-10-12T20:17:42.351Z,95.55
2022-10-12T20:22:42.545Z,95.75
2022-10-12T20:27:41.671Z,95.10
2022-10-12T20:32:42.864Z,95.95
2022-10-12T20:37:43.986Z,96.06
2022-10-12T20:42:45.071Z,96.26
2022-10-12T20:47:45.213Z,96.46
2022-10-12T20:52:46.557Z,96.36
2022-10-12T20:57:47.793Z,96.06
2022-10-12T21:02:49.063Z,95.55
2022-10-12T21:07:50.226Z,95.45
2022-10-12T21:12:52.330Z,95.65
2022-10-12T21:17:52.479Z,96.26
2022-10-12T21:22:51.584Z,96.41
2022-10-12T21:27:52.741Z,95.50
2022-10-12T21:32:54.120Z,95.04
2022-10-12T21:37:56.238Z,94.94
2022-10-12T21:42:55.347Z,95.14
2022-10-12T21:48:01.442Z,95.45
2022-10-12T21:53:00.226Z,95.25
2022-10-12T21:57:57.737Z,95.25
2022-10-12T22:02:58.906Z,96.00
2022-10-12T22:07:59.122Z,97.36
2022-10-12T22:13:44.255Z,97.56
2022-10-12T22:18:01.449Z,97.71
2022-10-12T22:23:02.523Z,97.71
2022-10-12T22:28:03.673Z,97.20
2022-10-12T22:33:05.818Z,97.76
2022-10-12T22:38:06.115Z,99.53
2022-10-12T22:43:05.283Z,99.43
2022-10-12T22:48:06.531Z,99.17
2022-10-12T22:53:07.774Z,99.52
2022-10-12T22:58:11.905Z,99.99
2022-10-12T23:03:09.128Z,99.83
2022-10-12T23:08:09.346Z,99.52
2022-10-12T23:13:11.461Z,99.99
2022-10-12T23:18:10.691Z,99.99
2022-10-12T23:23:11.878Z,99.99
2022-10-12T23:28:13.116Z,99.99
2022-10-12T23:33:18.164Z,99.99
2022-10-12T23:38:16.271Z,99.99
2022-10-12T23:43:15.424Z,99.99
2022-10-12T23:48:15.529Z,99.99
2022-10-12T23:53:17.607Z,99.99
2022-10-12T23:58:17.714Z,99.99
