createdAt,value
2018-09-25T00:00:32.042Z,99.99
2018-09-25T00:01:32.007Z,99.99
2018-09-25T00:02:31.986Z,99.99
2018-09-25T00:03:31.984Z,99.99
2018-09-25T00:04:31.936Z,99.99
2018-09-25T00:05:31.968Z,99.99
2018-09-25T00:06:31.915Z,99.99
2018-09-25T00:07:31.894Z,99.99
2018-09-25T00:08:31.905Z,99.99
2018-09-25T00:09:31.820Z,99.99
2018-09-25T00:10:31.826Z,99.99
2018-09-25T00:11:31.810Z,99.99
2018-09-25T00:12:31.765Z,99.99
2018-09-25T00:13:31.779Z,99.99
2018-09-25T00:14:31.707Z,99.99
2018-09-25T00:15:31.723Z,99.99
2018-09-25T00:16:31.670Z,99.99
2018-09-25T00:17:31.647Z,99.99
2018-09-25T00:18:31.624Z,99.99
2018-09-25T00:19:31.611Z,99.99
2018-09-25T00:20:31.586Z,99.99
2018-09-25T00:21:31.576Z,99.99
2018-09-25T00:22:31.530Z,99.99
2018-09-25T00:23:31.537Z,99.99
2018-09-25T00:24:31.492Z,99.99
2018-09-25T00:25:31.471Z,99.99
2018-09-25T00:26:31.445Z,99.99
2018-09-25T00:27:31.451Z,99.99
2018-09-25T00:28:31.430Z,99.99
2018-09-25T00:29:31.384Z,99.99
2018-09-25T00:30:31.341Z,99.99
2018-09-25T00:31:31.357Z,99.99
2018-09-25T00:32:31.299Z,99.99
2018-09-25T00:33:31.300Z,99.99
2018-09-25T00:34:31.243Z,99.99
2018-09-25T00:35:31.224Z,99.99
2018-09-25T00:36:31.234Z,99.99
2018-09-25T00:37:31.216Z,99.99
2018-09-25T00:38:31.175Z,99.99
2018-09-25T00:39:31.148Z,99.99
2018-09-25T00:40:31.150Z,99.99
2018-09-25T00:41:31.114Z,99.99
2018-09-25T00:42:31.069Z,99.99
2018-09-25T00:43:31.073Z,99.99
2018-09-25T00:44:31.020Z,99.99
2018-09-25T00:45:31.019Z,99.99
2018-09-25T00:46:30.974Z,99.99
2018-09-25T00:47:30.984Z,99.99
2018-09-25T00:48:30.948Z,99.99
2018-09-25T00:49:30.902Z,99.99
2018-09-25T00:50:30.887Z,99.99
2018-09-25T00:51:30.861Z,99.99
2018-09-25T00:52:30.846Z,99.99
2018-09-25T00:53:30.823Z,99.99
2018-09-25T00:54:30.824Z,99.99
2018-09-25T00:55:30.779Z,99.99
2018-09-25T00:56:30.772Z,99.99
2018-09-25T00:57:30.751Z,99.99
2018-09-25T00:58:30.708Z,99.99
2018-09-25T00:59:30.673Z,99.99
2018-09-25T01:00:30.641Z,99.99
2018-09-25T01:01:30.619Z,99.99
2018-09-25T01:02:30.640Z,99.99
2018-09-25T01:03:30.581Z,99.99
2018-09-25T01:04:30.556Z,99.99
2018-09-25T01:05:30.529Z,99.99
2018-09-25T01:06:30.531Z,99.99
2018-09-25T01:07:30.501Z,99.99
2018-09-25T01:08:30.455Z,99.99
2018-09-25T01:09:30.463Z,99.99
2018-09-25T01:10:30.435Z,99.99
2018-09-25T01:11:30.391Z,99.99
2018-09-25T01:12:30.407Z,99.99
2018-09-25T01:13:30.344Z,99.99
2018-09-25T01:14:30.331Z,99.99
2018-09-25T01:15:30.301Z,99.99
2018-09-25T01:16:30.298Z,99.99
2018-09-25T01:17:30.276Z,99.99
2018-09-25T01:18:30.226Z,99.99
2018-09-25T01:19:30.203Z,99.99
2018-09-25T01:20:30.186Z,99.99
2018-09-25T01:21:30.166Z,99.99
2018-09-25T01:22:30.163Z,99.99
2018-09-25T01:23:30.167Z,99.99
2018-09-25T01:24:30.101Z,99.99
2018-09-25T01:25:30.063Z,99.99
2018-09-25T01:26:30.040Z,99.99
2018-09-25T01:27:30.059Z,99.99
2018-09-25T01:28:29.999Z,99.99
2018-09-25T01:29:29.971Z,99.99
2018-09-25T01:30:29.950Z,99.99
2018-09-25T01:31:29.926Z,99.99
2018-09-25T01:32:29.901Z,99.99
2018-09-25T01:33:29.880Z,99.99
2018-09-25T01:34:29.859Z,99.99
2018-09-25T01:35:29.865Z,99.99
2018-09-25T01:36:29.808Z,99.99
2018-09-25T01:37:29.784Z,99.99
2018-09-25T01:38:29.810Z,99.99
2018-09-25T01:39:29.737Z,99.99
2018-09-25T01:40:29.723Z,99.99
2018-09-25T01:41:29.699Z,99.99
2018-09-25T01:42:29.702Z,99.99
2018-09-25T01:43:29.665Z,99.99
2018-09-25T01:44:29.636Z,99.99
2018-09-25T01:45:29.597Z,99.99
2018-09-25T01:46:29.578Z,99.99
2018-09-25T01:47:29.609Z,99.99
2018-09-25T01:48:29.545Z,99.99
2018-09-25T01:49:29.535Z,99.99
2018-09-25T01:50:29.500Z,99.99
2018-09-25T01:51:29.478Z,99.99
2018-09-25T01:52:29.448Z,99.99
2018-09-25T01:53:29.410Z,99.99
2018-09-25T01:54:29.434Z,99.99
2018-09-25T01:55:29.365Z,99.99
2018-09-25T01:56:29.357Z,99.99
2018-09-25T01:57:29.328Z,99.99
2018-09-25T01:58:29.303Z,99.99
2018-09-25T01:59:29.278Z,99.99
2018-09-25T02:00:29.282Z,99.99
2018-09-25T02:01:29.231Z,99.99
2018-09-25T02:02:29.211Z,99.99
2018-09-25T02:03:29.180Z,99.99
2018-09-25T02:04:29.177Z,99.99
2018-09-25T02:05:29.133Z,99.99
2018-09-25T02:06:29.135Z,99.99
2018-09-25T02:07:29.097Z,99.99
2018-09-25T02:08:29.083Z,99.99
2018-09-25T02:09:29.052Z,99.99
2018-09-25T02:10:29.019Z,99.99
2018-09-25T02:11:29.013Z,99.99
2018-09-25T02:12:28.964Z,99.99
2018-09-25T02:13:28.955Z,99.99
2018-09-25T02:14:28.932Z,99.99
2018-09-25T02:15:28.912Z,99.99
2018-09-25T02:16:28.908Z,99.99
2018-09-25T02:17:28.875Z,99.99
2018-09-25T02:18:28.854Z,99.99
2018-09-25T02:19:28.826Z,99.99
2018-09-25T02:20:28.778Z,99.99
2018-09-25T02:21:28.760Z,99.99
2018-09-25T02:22:28.740Z,99.99
2018-09-25T02:23:28.742Z,99.99
2018-09-25T02:24:28.688Z,99.99
2018-09-25T02:25:28.664Z,99.99
2018-09-25T02:26:28.652Z,99.99
2018-09-25T02:27:28.620Z,99.99
2018-09-25T02:28:28.608Z,99.99
2018-09-25T02:29:28.606Z,99.99
2018-09-25T02:30:28.580Z,99.99
2018-09-25T02:31:28.538Z,99.99
2018-09-25T02:32:28.518Z,99.99
2018-09-25T02:33:28.500Z,99.99
2018-09-25T02:34:28.478Z,99.99
2018-09-25T02:35:28.446Z,99.99
2018-09-25T02:36:28.405Z,99.99
2018-09-25T02:37:28.414Z,99.99
2018-09-25T02:38:28.386Z,99.99
2018-09-25T02:39:28.362Z,99.99
2018-09-25T02:40:28.315Z,99.99
2018-09-25T02:41:28.307Z,99.99
2018-09-25T02:42:28.299Z,99.99
2018-09-25T02:43:28.275Z,99.99
2018-09-25T02:44:28.224Z,99.99
2018-09-25T02:45:28.208Z,99.99
2018-09-25T02:46:28.169Z,99.99
2018-09-25T02:47:28.167Z,99.99
2018-09-25T02:48:28.120Z,99.99
2018-09-25T02:49:28.118Z,99.99
2018-09-25T02:50:28.096Z,99.99
2018-09-25T02:51:28.061Z,99.99
2018-09-25T02:52:28.055Z,99.99
2018-09-25T02:53:28.044Z,99.99
2018-09-25T02:54:27.987Z,99.99
2018-09-25T02:55:27.978Z,99.99
2018-09-25T02:56:27.940Z,99.99
2018-09-25T02:57:27.936Z,99.99
2018-09-25T02:58:27.886Z,99.99
2018-09-25T02:59:27.865Z,99.99
2018-09-25T03:00:27.856Z,99.99
2018-09-25T03:01:27.819Z,99.99
2018-09-25T03:02:27.792Z,99.99
2018-09-25T03:03:27.770Z,99.99
2018-09-25T03:04:27.743Z,99.99
2018-09-25T03:05:27.754Z,99.99
2018-09-25T03:06:27.714Z,99.99
2018-09-25T03:07:27.693Z,99.99
2018-09-25T03:08:27.649Z,99.99
2018-09-25T03:09:27.670Z,99.99
2018-09-25T03:10:27.620Z,99.99
2018-09-25T03:11:27.576Z,99.99
2018-09-25T03:12:27.553Z,99.99
2018-09-25T03:13:27.531Z,99.99
2018-09-25T03:14:27.510Z,99.99
2018-09-25T03:15:27.499Z,99.99
2018-09-25T03:16:27.468Z,99.99
2018-09-25T03:17:27.445Z,99.99
2018-09-25T03:18:27.416Z,99.99
2018-09-25T03:19:27.493Z,99.99
2018-09-25T03:20:27.416Z,99.99
2018-09-25T03:21:27.374Z,99.99
2018-09-25T03:22:27.326Z,99.99
2018-09-25T03:23:27.318Z,99.99
2018-09-25T03:24:27.292Z,99.99
2018-09-25T03:25:27.270Z,99.99
2018-09-25T03:26:27.227Z,99.99
2018-09-25T03:27:27.216Z,99.99
2018-09-25T03:28:27.184Z,99.99
2018-09-25T03:29:27.160Z,99.99
2018-09-25T03:30:27.132Z,99.99
2018-09-25T03:31:27.149Z,99.99
2018-09-25T03:32:27.100Z,99.99
2018-09-25T03:33:27.059Z,99.99
2018-09-25T03:34:27.038Z,99.99
2018-09-25T03:35:27.019Z,99.99
2018-09-25T03:36:26.996Z,99.99
2018-09-25T03:37:26.975Z,99.99
2018-09-25T03:38:26.941Z,99.99
2018-09-25T03:39:26.942Z,99.99
2018-09-25T03:40:26.909Z,99.99
2018-09-25T03:41:26.888Z,99.99
2018-09-25T03:42:26.853Z,99.99
2018-09-25T03:43:26.846Z,99.99
2018-09-25T03:44:26.808Z,99.99
2018-09-25T03:45:26.779Z,99.99
2018-09-25T03:46:26.774Z,99.99
2018-09-25T03:47:26.746Z,99.99
2018-09-25T03:48:26.707Z,99.99
2018-09-25T03:49:26.703Z,99.99
2018-09-25T03:50:26.662Z,99.99
2018-09-25T03:51:26.643Z,99.99
2018-09-25T03:52:26.620Z,99.99
2018-09-25T03:53:26.590Z,99.99
2018-09-25T03:54:26.587Z,99.99
2018-09-25T03:55:26.539Z,99.99
2018-09-25T03:56:26.527Z,99.99
2018-09-25T03:57:26.501Z,99.99
2018-09-25T03:58:26.466Z,99.99
2018-09-25T03:59:26.475Z,99.99
2018-09-25T04:00:26.418Z,99.99
2018-09-25T04:01:26.408Z,99.99
2018-09-25T04:02:26.395Z,99.99
2018-09-25T04:03:26.353Z,99.99
2018-09-25T04:04:26.358Z,99.99
2018-09-25T04:05:26.329Z,99.99
2018-09-25T04:06:26.302Z,99.99
2018-09-25T04:07:26.252Z,99.99
2018-09-25T04:08:26.230Z,99.99
2018-09-25T04:09:26.228Z,99.99
2018-09-25T04:10:26.188Z,99.99
2018-09-25T04:11:26.190Z,99.99
2018-09-25T04:12:26.136Z,99.99
2018-09-25T04:13:26.130Z,99.99
2018-09-25T04:14:26.106Z,99.99
2018-09-25T04:15:26.080Z,99.99
2018-09-25T04:16:26.066Z,99.99
2018-09-25T04:17:26.070Z,99.99
2018-09-25T04:18:25.993Z,99.99
2018-09-25T04:19:25.972Z,99.99
2018-09-25T04:20:25.948Z,99.99
2018-09-25T04:21:25.965Z,99.99
2018-09-25T04:22:25.925Z,99.99
2018-09-25T04:23:25.894Z,99.99
2018-09-25T04:24:25.850Z,99.99
2018-09-25T04:25:25.870Z,99.99
2018-09-25T04:26:25.830Z,99.99
2018-09-25T04:27:25.805Z,99.99
2018-09-25T04:28:25.828Z,99.99
2018-09-25T04:29:25.751Z,99.99
2018-09-25T04:30:25.721Z,99.99
2018-09-25T04:31:25.702Z,99.99
2018-09-25T04:32:25.661Z,99.99
2018-09-25T04:33:25.658Z,99.99
2018-09-25T04:34:25.628Z,99.99
2018-09-25T04:35:25.628Z,99.99
2018-09-25T04:36:25.584Z,99.99
2018-09-25T04:37:25.573Z,99.99
2018-09-25T04:38:25.538Z,99.99
2018-09-25T04:39:25.504Z,99.99
2018-09-25T04:40:25.485Z,99.99
2018-09-25T04:41:25.471Z,99.99
2018-09-25T04:42:25.429Z,99.99
2018-09-25T04:43:25.402Z,99.99
2018-09-25T04:44:25.389Z,99.99
2018-09-25T04:45:25.369Z,99.99
2018-09-25T04:46:25.335Z,99.99
2018-09-25T04:47:25.330Z,99.99
2018-09-25T04:48:25.311Z,99.99
2018-09-25T04:49:25.270Z,99.99
2018-09-25T04:50:25.238Z,99.99
2018-09-25T04:51:25.214Z,99.99
2018-09-25T04:52:25.186Z,99.99
2018-09-25T04:53:25.159Z,99.99
2018-09-25T04:54:25.155Z,99.99
2018-09-25T04:55:25.105Z,99.99
2018-09-25T04:56:25.114Z,99.99
2018-09-25T04:57:25.076Z,99.99
2018-09-25T04:58:25.049Z,99.99
2018-09-25T04:59:25.035Z,99.99
2018-09-25T05:00:25.018Z,99.99
2018-09-25T05:01:24.995Z,99.99
2018-09-25T05:02:24.946Z,99.99
2018-09-25T05:03:24.942Z,99.99
2018-09-25T05:04:24.929Z,99.99
2018-09-25T05:05:24.869Z,99.99
2018-09-25T05:06:24.896Z,99.99
2018-09-25T05:07:24.846Z,99.99
2018-09-25T05:08:24.816Z,99.99
2018-09-25T05:09:24.787Z,99.99
2018-09-25T05:10:24.756Z,99.99
2018-09-25T05:11:24.775Z,99.99
2018-09-25T05:12:32.377Z,99.99
2018-09-25T05:14:19.096Z,99.99
2018-09-25T05:15:19.048Z,99.99
2018-09-25T05:16:19.036Z,99.99
2018-09-25T05:17:18.984Z,99.99
2018-09-25T05:18:18.971Z,99.99
2018-09-25T05:19:18.937Z,99.99
2018-09-25T05:20:18.919Z,99.99
2018-09-25T05:21:18.895Z,99.99
2018-09-25T05:22:18.879Z,99.99
2018-09-25T05:23:18.891Z,99.99
2018-09-25T05:24:18.818Z,99.99
2018-09-25T05:25:18.796Z,99.99
2018-09-25T05:26:18.774Z,99.99
2018-09-25T05:27:18.745Z,99.99
2018-09-25T05:28:18.741Z,99.99
2018-09-25T05:29:18.702Z,99.99
2018-09-25T05:30:18.672Z,99.99
2018-09-25T05:31:18.642Z,99.99
2018-09-25T05:32:18.637Z,99.99
2018-09-25T05:33:18.607Z,99.99
2018-09-25T05:34:18.585Z,99.99
2018-09-25T05:35:18.571Z,99.99
2018-09-25T05:36:18.529Z,99.99
2018-09-25T05:37:18.512Z,99.99
2018-09-25T05:38:18.506Z,99.99
2018-09-25T05:39:18.460Z,99.99
2018-09-25T05:40:18.437Z,99.99
2018-09-25T05:41:18.425Z,99.99
2018-09-25T05:42:18.422Z,99.99
2018-09-25T05:43:18.359Z,99.99
2018-09-25T05:44:18.340Z,99.99
2018-09-25T05:45:18.329Z,99.99
2018-09-25T05:46:18.310Z,99.99
2018-09-25T05:47:18.260Z,99.99
2018-09-25T05:48:18.282Z,99.99
2018-09-25T05:49:18.253Z,99.99
2018-09-25T05:50:18.200Z,99.99
2018-09-25T05:51:18.164Z,99.99
2018-09-25T05:52:18.162Z,99.99
2018-09-25T05:53:18.125Z,99.99
2018-09-25T05:54:18.111Z,99.99
2018-09-25T05:55:18.111Z,99.99
2018-09-25T05:56:18.066Z,99.99
2018-09-25T05:57:18.050Z,99.99
2018-09-25T05:58:18.015Z,99.99
2018-09-25T05:59:17.976Z,99.99
2018-09-25T06:00:17.968Z,99.99
2018-09-25T06:01:17.935Z,99.99
2018-09-25T06:02:17.927Z,99.99
2018-09-25T06:03:17.879Z,99.99
2018-09-25T06:04:17.875Z,99.99
2018-09-25T06:05:17.833Z,99.99
2018-09-25T06:06:17.812Z,99.99
2018-09-25T06:07:17.791Z,99.99
2018-09-25T06:08:17.776Z,99.99
2018-09-25T06:09:17.810Z,99.99
2018-09-25T06:10:17.743Z,99.99
2018-09-25T06:11:17.721Z,99.99
2018-09-25T06:12:17.689Z,99.99
2018-09-25T06:13:17.645Z,99.99
2018-09-25T06:14:17.637Z,99.99
2018-09-25T06:15:17.612Z,99.99
2018-09-25T06:16:17.581Z,99.99
2018-09-25T06:17:17.547Z,99.99
2018-09-25T06:18:17.531Z,99.99
2018-09-25T06:19:17.528Z,99.99
2018-09-25T06:20:17.487Z,99.99
2018-09-25T06:21:17.460Z,99.99
2018-09-25T06:22:17.443Z,99.99
2018-09-25T06:23:17.432Z,99.99
2018-09-25T06:24:17.392Z,99.99
2018-09-25T06:25:17.396Z,99.99
2018-09-25T06:26:17.355Z,99.99
2018-09-25T06:27:17.342Z,99.99
2018-09-25T06:28:17.313Z,99.99
2018-09-25T06:29:17.269Z,99.99
2018-09-25T06:30:17.255Z,99.99
2018-09-25T06:31:17.234Z,99.99
2018-09-25T06:32:17.196Z,99.99
2018-09-25T06:33:17.182Z,99.99
2018-09-25T06:34:17.180Z,99.99
2018-09-25T06:35:17.151Z,99.99
2018-09-25T06:36:17.101Z,99.99
2018-09-25T06:37:17.160Z,99.99
2018-09-25T06:38:17.061Z,99.99
2018-09-25T06:39:17.030Z,99.99
2018-09-25T06:40:17.009Z,99.99
2018-09-25T06:41:16.998Z,99.99
2018-09-25T06:42:16.979Z,99.99
2018-09-25T06:43:16.951Z,99.99
2018-09-25T06:44:16.943Z,99.99
2018-09-25T06:45:16.903Z,99.99
2018-09-25T06:46:16.908Z,99.99
2018-09-25T06:47:16.947Z,99.99
2018-09-25T06:48:16.835Z,99.99
2018-09-25T06:49:16.811Z,99.99
2018-09-25T06:50:16.823Z,99.99
2018-09-25T06:51:16.769Z,99.99
2018-09-25T06:52:16.752Z,99.99
2018-09-25T06:53:16.744Z,99.99
2018-09-25T06:54:16.698Z,99.99
2018-09-25T06:55:16.742Z,99.99
2018-09-25T06:56:16.660Z,99.99
2018-09-25T06:57:16.655Z,99.99
2018-09-25T06:58:16.641Z,99.99
2018-09-25T06:59:16.592Z,99.99
2018-09-25T07:00:16.589Z,99.99
2018-09-25T07:01:16.543Z,99.99
2018-09-25T07:02:16.538Z,99.99
2018-09-25T07:03:16.510Z,99.99
2018-09-25T07:04:16.481Z,99.99
2018-09-25T07:05:16.458Z,99.99
2018-09-25T07:06:16.436Z,99.99
2018-09-25T07:07:16.419Z,99.99
2018-09-25T07:08:16.400Z,99.99
2018-09-25T07:09:16.372Z,99.99
2018-09-25T07:10:16.505Z,99.99
2018-09-25T07:11:16.352Z,99.99
2018-09-25T07:12:16.319Z,99.99
2018-09-25T07:13:16.286Z,99.99
2018-09-25T07:14:16.271Z,99.99
2018-09-25T07:15:16.266Z,99.99
2018-09-25T07:16:16.263Z,99.99
2018-09-25T07:17:16.216Z,99.99
2018-09-25T07:18:16.304Z,99.99
2018-09-25T07:19:16.162Z,99.99
2018-09-25T07:20:16.169Z,99.99
2018-09-25T07:21:16.118Z,99.99
2018-09-25T07:22:16.105Z,99.99
2018-09-25T07:23:16.098Z,99.99
2018-09-25T07:24:16.074Z,99.99
2018-09-25T07:25:16.062Z,99.99
2018-09-25T07:26:16.017Z,99.99
2018-09-25T07:27:15.992Z,99.99
2018-09-25T07:28:15.995Z,99.99
2018-09-25T07:29:15.957Z,99.99
2018-09-25T07:30:15.935Z,99.99
2018-09-25T07:31:15.943Z,99.99
2018-09-25T07:32:15.928Z,99.99
2018-09-25T07:33:15.877Z,99.99
2018-09-25T07:34:15.865Z,99.99
2018-09-25T07:35:15.846Z,99.99
2018-09-25T07:36:15.832Z,99.99
2018-09-25T07:37:15.821Z,99.99
2018-09-25T07:38:15.781Z,99.99
2018-09-25T07:39:15.760Z,99.99
2018-09-25T07:40:15.734Z,99.99
2018-09-25T07:41:15.731Z,99.99
2018-09-25T07:42:15.684Z,99.99
2018-09-25T07:43:15.669Z,99.99
2018-09-25T07:44:15.652Z,99.99
2018-09-25T07:45:15.638Z,99.99
2018-09-25T07:46:15.613Z,99.99
2018-09-25T07:47:15.633Z,99.99
2018-09-25T07:48:15.563Z,99.99
2018-09-25T07:49:15.541Z,99.99
2018-09-25T07:50:15.528Z,99.99
2018-09-25T07:51:15.509Z,99.99
2018-09-25T07:52:15.486Z,99.99
2018-09-25T07:53:15.446Z,99.99
2018-09-25T07:54:15.436Z,99.99
2018-09-25T07:55:15.417Z,99.99
2018-09-25T07:56:15.379Z,99.99
2018-09-25T07:57:15.411Z,99.99
2018-09-25T07:58:15.339Z,99.99
2018-09-25T07:59:15.348Z,99.99
2018-09-25T08:00:15.402Z,99.99
2018-09-25T08:01:15.339Z,99.99
2018-09-25T08:02:15.310Z,99.99
2018-09-25T08:03:15.373Z,99.99
2018-09-25T08:04:15.210Z,99.99
2018-09-25T08:05:15.201Z,99.99
2018-09-25T08:06:15.171Z,99.99
2018-09-25T08:07:15.171Z,99.99
2018-09-25T08:08:15.133Z,99.99
2018-09-25T08:09:15.117Z,99.99
2018-09-25T08:10:15.121Z,99.99
2018-09-25T08:11:15.079Z,99.99
2018-09-25T08:12:15.044Z,99.99
2018-09-25T08:13:15.033Z,99.99
2018-09-25T08:14:15.006Z,99.99
2018-09-25T08:15:14.985Z,99.99
2018-09-25T08:16:14.963Z,99.99
2018-09-25T08:17:14.939Z,99.99
2018-09-25T08:18:14.952Z,99.99
2018-09-25T08:19:14.935Z,99.99
2018-09-25T08:20:14.899Z,99.99
2018-09-25T08:21:15.936Z,99.99
2018-09-25T08:22:14.918Z,99.99
2018-09-25T08:23:14.834Z,99.99
2018-09-25T08:24:14.823Z,99.99
2018-09-25T08:25:14.778Z,99.99
2018-09-25T08:26:14.769Z,99.99
2018-09-25T08:27:14.731Z,99.99
2018-09-25T08:28:14.730Z,99.99
2018-09-25T08:29:14.695Z,99.99
2018-09-25T08:30:14.691Z,99.99
2018-09-25T08:31:14.648Z,99.99
2018-09-25T08:32:14.681Z,99.99
2018-09-25T08:33:14.611Z,99.99
2018-09-25T08:34:14.602Z,99.99
2018-09-25T08:35:14.583Z,99.99
2018-09-25T08:36:14.549Z,99.99
2018-09-25T08:37:14.525Z,99.99
2018-09-25T08:38:14.503Z,99.99
2018-09-25T08:39:14.509Z,99.99
2018-09-25T08:40:14.484Z,99.99
2018-09-25T08:41:14.458Z,99.99
2018-09-25T08:42:14.417Z,99.99
2018-09-25T08:43:14.399Z,99.99
2018-09-25T08:44:14.396Z,99.99
2018-09-25T08:45:14.376Z,99.99
2018-09-25T08:46:14.339Z,99.99
2018-09-25T08:47:14.334Z,99.99
2018-09-25T08:48:14.316Z,99.99
2018-09-25T08:49:14.279Z,99.99
2018-09-25T08:50:14.292Z,99.99
2018-09-25T08:51:14.229Z,99.99
2018-09-25T08:52:14.234Z,99.99
2018-09-25T08:53:14.226Z,99.99
2018-09-25T08:54:14.183Z,99.99
2018-09-25T08:55:14.152Z,99.99
2018-09-25T08:56:14.144Z,99.99
2018-09-25T08:57:14.106Z,99.99
2018-09-25T08:58:14.092Z,99.99
2018-09-25T08:59:14.084Z,99.99
2018-09-25T09:00:14.049Z,99.99
2018-09-25T09:01:14.025Z,99.99
2018-09-25T09:02:14.030Z,99.99
2018-09-25T09:03:13.990Z,99.99
2018-09-25T09:04:14.010Z,99.99
2018-09-25T09:05:13.969Z,99.99
2018-09-25T09:06:13.947Z,99.99
2018-09-25T09:07:13.939Z,99.99
2018-09-25T09:08:13.893Z,99.99
2018-09-25T09:09:13.867Z,99.99
2018-09-25T09:10:13.867Z,99.99
2018-09-25T09:11:13.826Z,99.99
2018-09-25T09:12:13.826Z,99.99
2018-09-25T09:13:13.798Z,99.99
2018-09-25T09:14:13.774Z,99.99
2018-09-25T09:15:13.771Z,99.99
2018-09-25T09:16:13.727Z,99.99
2018-09-25T09:17:13.712Z,99.99
2018-09-25T09:18:13.711Z,99.99
2018-09-25T09:19:13.715Z,99.99
2018-09-25T09:20:13.739Z,99.99
2018-09-25T09:21:13.852Z,99.99
2018-09-25T09:22:13.607Z,99.99
2018-09-25T09:23:13.577Z,99.99
2018-09-25T09:24:13.560Z,99.99
2018-09-25T09:25:13.604Z,99.08
2018-09-25T09:26:13.532Z,99.99
2018-09-25T09:27:13.520Z,99.95
2018-09-25T09:28:13.485Z,99.47
2018-09-25T09:29:13.492Z,99.99
2018-09-25T09:30:13.469Z,99.99
2018-09-25T09:31:13.423Z,98.99
2018-09-25T09:32:13.401Z,98.90
2018-09-25T09:33:13.396Z,99.71
2018-09-25T09:34:13.393Z,99.99
2018-09-25T09:35:13.354Z,99.99
2018-09-25T09:36:13.332Z,99.99
2018-09-25T09:37:13.325Z,99.99
2018-09-25T09:38:13.297Z,99.99
2018-09-25T09:39:13.283Z,99.99
2018-09-25T09:40:13.253Z,99.43
2018-09-25T09:41:13.359Z,99.71
2018-09-25T09:42:13.207Z,98.52
2018-09-25T09:43:13.185Z,98.23
2018-09-25T09:44:13.174Z,98.28
2018-09-25T09:45:13.155Z,98.61
2018-09-25T09:46:13.136Z,99.48
2018-09-25T09:47:13.106Z,99.48
2018-09-25T09:48:13.140Z,99.57
2018-09-25T09:49:13.103Z,98.33
2018-09-25T09:50:13.078Z,99.28
2018-09-25T09:51:13.023Z,99.09
2018-09-25T09:52:13.025Z,98.80
2018-09-25T09:53:13.005Z,98.52
2018-09-25T09:54:12.961Z,98.90
2018-09-25T09:55:12.943Z,97.99
2018-09-25T09:56:13.018Z,98.95
2018-09-25T09:57:12.915Z,98.95
2018-09-25T09:58:12.901Z,98.28
2018-09-25T09:59:12.883Z,97.71
2018-09-25T10:00:12.867Z,96.94
2018-09-25T10:01:12.855Z,97.80
2018-09-25T10:02:12.814Z,98.18
2018-09-25T10:03:12.798Z,97.52
2018-09-25T10:04:12.802Z,97.23
2018-09-25T10:05:12.754Z,96.08
2018-09-25T10:06:12.771Z,95.61
2018-09-25T10:08:51.389Z,95.36
2018-09-25T10:09:45.801Z,95.27
2018-09-25T10:10:45.771Z,94.31
2018-09-25T10:11:45.751Z,95.03
2018-09-25T10:12:45.730Z,95.84
2018-09-25T10:13:45.716Z,95.17
2018-09-25T10:14:45.699Z,94.50
2018-09-25T10:15:45.668Z,91.83
2018-09-25T10:16:45.655Z,92.69
2018-09-25T10:17:45.638Z,92.59
2018-09-25T10:18:45.672Z,92.97
2018-09-25T10:19:45.594Z,93.35
2018-09-25T10:20:45.585Z,93.35
2018-09-25T10:21:45.596Z,93.50
2018-09-25T10:22:45.537Z,92.06
2018-09-25T10:23:45.518Z,91.30
2018-09-25T10:24:45.528Z,92.40
2018-09-25T10:25:45.490Z,92.69
2018-09-25T10:26:45.480Z,92.11
2018-09-25T10:27:45.449Z,92.97
2018-09-25T10:28:45.442Z,92.30
2018-09-25T10:29:45.427Z,93.45
2018-09-25T10:30:45.390Z,92.21
2018-09-25T10:31:45.398Z,91.44
2018-09-25T10:32:45.357Z,91.83
2018-09-25T10:33:45.356Z,93.16
2018-09-25T10:34:45.313Z,93.45
2018-09-25T10:35:45.306Z,93.45
2018-09-25T10:36:45.298Z,94.41
2018-09-25T10:37:45.288Z,93.45
2018-09-25T10:38:45.241Z,93.55
2018-09-25T10:39:45.268Z,93.40
2018-09-25T10:40:45.207Z,93.69
2018-09-25T10:41:45.242Z,92.16
2018-09-25T10:42:45.199Z,93.02
2018-09-25T10:43:45.148Z,91.20
2018-09-25T10:44:45.140Z,91.68
2018-09-25T10:45:45.115Z,91.87
2018-09-25T10:46:45.130Z,91.97
2018-09-25T10:47:45.084Z,90.44
2018-09-25T10:48:45.073Z,90.91
2018-09-25T10:49:45.080Z,91.77
2018-09-25T10:50:45.034Z,92.25
2018-09-25T10:51:45.025Z,91.11
2018-09-25T10:52:45.004Z,90.82
2018-09-25T10:53:44.994Z,88.85
2018-09-25T10:54:44.959Z,88.95
2018-09-25T10:55:45.037Z,89.43
2018-09-25T10:56:44.937Z,89.81
2018-09-25T10:57:44.890Z,89.04
2018-09-25T10:58:44.898Z,88.95
2018-09-25T10:59:44.881Z,87.51
2018-09-25T11:00:44.864Z,85.88
2018-09-25T11:01:44.824Z,87.61
2018-09-25T11:02:44.822Z,88.71
2018-09-25T11:03:44.837Z,90.34
2018-09-25T11:04:44.763Z,90.63
2018-09-25T11:05:44.750Z,91.25
2018-09-25T11:06:44.746Z,91.73
2018-09-25T11:07:44.735Z,93.26
2018-09-25T11:08:44.738Z,93.93
2018-09-25T11:09:44.694Z,93.35
2018-09-25T11:10:44.667Z,94.50
2018-09-25T11:11:44.677Z,94.60
2018-09-25T11:12:44.618Z,94.12
2018-09-25T11:13:44.609Z,93.98
2018-09-25T11:14:44.599Z,93.21
2018-09-25T11:15:44.565Z,94.26
2018-09-25T11:16:44.582Z,93.98
2018-09-25T11:17:44.541Z,93.12
2018-09-25T11:18:44.528Z,93.02
2018-09-25T11:19:44.511Z,94.84
2018-09-25T11:20:44.489Z,95.61
2018-09-25T11:21:44.453Z,95.61
2018-09-25T11:22:44.430Z,96.08
2018-09-25T11:23:44.454Z,95.61
2018-09-25T11:24:44.397Z,95.51
2018-09-25T11:25:44.380Z,95.27
2018-09-25T11:26:44.408Z,94.21
2018-09-25T11:27:44.350Z,93.74
2018-09-25T11:28:44.320Z,94.60
2018-09-25T11:29:44.318Z,94.12
2018-09-25T11:30:44.284Z,91.87
2018-09-25T11:31:44.281Z,91.97
2018-09-25T11:32:44.260Z,91.11
2018-09-25T11:33:44.261Z,91.72
2018-09-25T11:34:44.236Z,88.18
2018-09-25T11:35:44.200Z,88.66
2018-09-25T11:36:44.215Z,87.70
2018-09-25T11:37:44.165Z,86.65
2018-09-25T11:38:44.139Z,86.04
2018-09-25T11:39:44.129Z,86.90
2018-09-25T11:40:44.183Z,86.36
2018-09-25T11:41:44.110Z,86.13
2018-09-25T11:42:44.062Z,85.75
2018-09-25T11:43:44.066Z,87.56
2018-09-25T11:44:44.025Z,88.62
2018-09-25T11:45:44.015Z,87.37
2018-09-25T11:46:44.079Z,88.04
2018-09-25T11:47:43.977Z,87.85
2018-09-25T11:48:43.964Z,88.71
2018-09-25T11:49:43.966Z,89.67
2018-09-25T11:50:43.952Z,90.34
2018-09-25T11:51:43.894Z,90.24
2018-09-25T11:52:43.935Z,89.95
2018-09-25T11:53:43.891Z,89.67
2018-09-25T11:54:43.836Z,86.70
2018-09-25T11:55:43.818Z,85.60
2018-09-25T11:56:43.815Z,84.88
2018-09-25T11:57:43.811Z,87.08
2018-09-25T11:58:43.801Z,89.67
2018-09-25T11:59:43.770Z,88.04
2018-09-25T12:00:43.723Z,88.52
2018-09-25T12:01:43.719Z,90.05
2018-09-25T12:02:43.695Z,90.53
2018-09-25T12:03:43.722Z,89.58
2018-09-25T12:04:43.652Z,86.22
2018-09-25T12:05:43.647Z,86.18
2018-09-25T12:06:43.636Z,85.03
2018-09-25T12:07:43.596Z,78.72
2018-09-25T12:08:43.604Z,80.25
2018-09-25T12:09:43.583Z,79.10
2018-09-25T12:10:43.547Z,79.68
2018-09-25T12:11:43.544Z,82.17
2018-09-25T12:12:43.507Z,83.22
2018-09-25T12:13:43.535Z,81.68
2018-09-25T12:14:43.466Z,81.21
2018-09-25T12:15:43.467Z,83.79
2018-09-25T12:16:43.427Z,81.59
2018-09-25T12:17:43.421Z,84.08
2018-09-25T12:18:43.390Z,86.28
2018-09-25T12:19:43.405Z,86.18
2018-09-25T12:20:43.345Z,87.52
2018-09-25T12:21:43.351Z,86.18
2018-09-25T12:22:43.308Z,85.32
2018-09-25T12:23:43.299Z,86.66
2018-09-25T12:24:43.302Z,89.15
2018-09-25T12:25:43.257Z,90.30
2018-09-25T12:26:43.247Z,91.16
2018-09-25T12:27:43.234Z,91.35
2018-09-25T12:28:43.205Z,91.53
2018-09-25T12:29:43.195Z,90.67
2018-09-25T12:30:43.165Z,89.15
2018-09-25T12:31:43.144Z,89.15
2018-09-25T12:32:43.244Z,88.67
2018-09-25T12:33:43.162Z,88.29
2018-09-25T12:34:43.084Z,88.00
2018-09-25T12:35:43.085Z,88.57
2018-09-25T12:36:43.044Z,87.90
2018-09-25T12:37:43.060Z,87.43
2018-09-25T12:38:43.057Z,87.43
2018-09-25T12:39:42.996Z,86.18
2018-09-25T12:40:42.972Z,86.76
2018-09-25T12:41:42.960Z,87.76
2018-09-25T12:42:42.932Z,86.80
2018-09-25T12:43:42.932Z,86.41
2018-09-25T12:44:42.918Z,88.23
2018-09-25T12:45:42.906Z,89.58
2018-09-25T12:46:42.882Z,87.76
2018-09-25T12:47:42.860Z,88.62
2018-09-25T12:48:42.820Z,88.62
2018-09-25T12:49:42.825Z,87.85
2018-09-25T12:50:42.788Z,86.80
2018-09-25T12:51:42.775Z,86.80
2018-09-25T12:52:42.774Z,86.51
2018-09-25T12:53:42.745Z,86.32
2018-09-25T12:54:42.703Z,86.61