createdAt,value
2022-08-05T00:06:05.309Z,0
2022-08-05T00:12:00.195Z,0
2022-08-05T00:17:27.945Z,0
2022-08-05T00:23:02.301Z,0
2022-08-05T00:28:35.641Z,0
2022-08-05T00:35:07.071Z,0
2022-08-05T00:40:30.800Z,0
2022-08-05T00:45:53.297Z,0
2022-08-05T00:51:52.354Z,0
2022-08-05T00:57:21.512Z,0
2022-08-05T01:02:54.937Z,0
2022-08-05T01:08:44.427Z,0
2022-08-05T01:20:03.392Z,0
2022-08-05T01:25:41.493Z,0
2022-08-05T01:31:04.371Z,0
2022-08-05T01:36:28.692Z,0
2022-08-05T01:41:53.668Z,0
2022-08-05T01:52:49.606Z,0
2022-08-05T01:58:16.065Z,0
2022-08-05T02:03:42.906Z,0
2022-08-05T02:09:08.508Z,0
2022-08-05T02:14:32.387Z,0
2022-08-05T02:19:54.720Z,0
2022-08-05T02:25:17.726Z,0
2022-08-05T02:36:09.644Z,0
2022-08-05T02:42:01.629Z,0
2022-08-05T02:48:07.758Z,0
2022-08-05T02:53:40.631Z,0
2022-08-05T02:59:03.228Z,0
2022-08-05T03:04:27.714Z,0
2022-08-05T03:09:52.943Z,0
2022-08-05T03:15:18.824Z,0
2022-08-05T03:20:50.332Z,0
2022-08-05T05:50:27.507Z,35
2022-08-05T05:56:01.466Z,29
2022-08-05T06:01:38.861Z,38.6
2022-08-05T06:07:22.988Z,39
2022-08-05T06:13:25.097Z,40.4
2022-08-05T06:18:53.726Z,65.8
2022-08-05T06:24:27.849Z,60.1
2022-08-05T06:30:16.781Z,87
2022-08-05T06:36:09.759Z,100.3
2022-08-05T06:41:41.367Z,103.4
2022-08-05T06:47:21.873Z,76.5
2022-08-05T06:54:19.392Z,75.3
2022-08-05T06:59:58.429Z,80.8
2022-08-05T07:05:41.275Z,81.3
2022-08-05T07:11:15.990Z,84.9
2022-08-05T07:18:06.985Z,94
2022-08-05T07:23:52.206Z,125.5
2022-08-05T07:29:15.396Z,87.6
2022-08-05T07:34:42.621Z,64.1
2022-08-05T07:45:09.637Z,118.1
2022-08-05T07:50:36.600Z,130.4
2022-08-05T07:57:23.740Z,71
2022-08-05T08:03:45.058Z,106.2
2022-08-05T08:09:15.893Z,162.1
2022-08-05T08:15:01.979Z,90
2022-08-05T08:21:04.010Z,114.7
2022-08-05T08:26:41.583Z,150.2
2022-08-05T08:32:04.479Z,112.5
2022-08-05T08:37:36.976Z,104
2022-08-05T08:45:26.901Z,151.5
2022-08-05T08:52:02.798Z,242.4
2022-08-05T08:57:58.598Z,139.3
2022-08-05T09:03:21.222Z,206.4
2022-08-05T09:08:44.669Z,216.1
2022-08-05T09:14:57.909Z,265.9
2022-08-05T09:20:39.374Z,283.2
2022-08-05T09:26:06.755Z,460.4
2022-08-05T09:32:46.882Z,534.6
2022-08-05T09:38:18.916Z,374.3
2022-08-05T09:43:55.597Z,569.8
2022-08-05T09:49:20.507Z,714.1
2022-08-05T09:54:46.968Z,645.1
2022-08-05T10:00:10.988Z,701.5
2022-08-05T10:05:33.907Z,864.8
2022-08-05T10:10:57.248Z,835.2
2022-08-05T10:16:19.995Z,843.6
2022-08-05T10:27:07.878Z,920.4
2022-08-05T10:33:03.325Z,1367.4
2022-08-05T10:38:33.445Z,2191.2
2022-08-05T10:43:59.541Z,1413.3
2022-08-05T10:55:01.085Z,957.8
2022-08-05T11:00:23.624Z,2914.3
2022-08-05T11:05:49.710Z,2889.3
2022-08-05T11:11:17.085Z,1031.2
2022-08-05T11:22:17.743Z,2882.5
2022-08-05T11:28:01.302Z,1591.9
2022-08-05T11:33:46.797Z,2192.6
2022-08-05T11:39:13.768Z,2412.2
2022-08-05T11:49:43.291Z,804.5
2022-08-05T11:55:14.864Z,1819.1
2022-08-05T12:00:39.131Z,1209.4
2022-08-05T12:06:10.790Z,2066.3
2022-08-05T12:11:41.733Z,2038
2022-08-05T12:18:12.051Z,2231.1
2022-08-05T12:23:43.445Z,1721.6
2022-08-05T12:29:17.811Z,1690
2022-08-05T12:34:49.858Z,1110.7
2022-08-05T12:40:31.287Z,2407.4
2022-08-05T12:45:56.104Z,1686.5
2022-08-05T12:52:14.562Z,2718.4
2022-08-05T12:58:57.017Z,2446.3
2022-08-05T13:04:25.284Z,886.2
2022-08-05T13:09:52.794Z,1827.8
2022-08-05T13:15:35.715Z,777.4
2022-08-05T13:21:12.507Z,446.8
2022-08-05T13:26:43.049Z,406.4
2022-08-05T13:32:33.114Z,156.6
2022-08-05T13:38:05.932Z,89.1
2022-08-05T13:43:55.092Z,148.1
2022-08-05T13:49:18.039Z,172.4
2022-08-05T13:54:44.327Z,260.4
2022-08-05T14:00:17.616Z,591.5
2022-08-05T14:06:05.084Z,895.9
2022-08-05T14:12:31.994Z,854.8
2022-08-05T14:18:23.153Z,1037.1
2022-08-05T14:23:47.118Z,994.1
2022-08-05T14:29:17.027Z,2231.7
2022-08-05T14:34:51.747Z,919.3
2022-08-05T14:40:17.170Z,2548.7
2022-08-05T14:51:04.007Z,676.9
2022-08-05T14:56:38.275Z,582.7
2022-08-05T15:02:25.318Z,1086.3
2022-08-05T15:08:16.960Z,863.9
2022-08-05T15:14:43.223Z,633.7
2022-08-05T15:20:24.599Z,714.3
2022-08-05T15:25:57.567Z,576.5
2022-08-05T15:31:35.173Z,511.2
2022-08-05T15:37:06.580Z,451.2
2022-08-05T15:43:47.134Z,353.9
2022-08-05T15:49:20.535Z,376.5
2022-08-05T15:55:18.946Z,376.9
2022-08-05T16:01:04.531Z,528.7
2022-08-05T16:06:40.746Z,405.5
2022-08-05T16:12:02.938Z,267.4
2022-08-05T16:17:25.762Z,297.2
2022-08-05T16:22:57.653Z,413
2022-08-05T16:28:24.349Z,372.4
2022-08-05T16:33:50.273Z,372.3
2022-08-05T16:39:13.257Z,407.8
2022-08-05T16:44:37.840Z,413.9
2022-08-05T16:55:47.574Z,385.5
2022-08-05T17:01:10.891Z,342.3
2022-08-05T17:06:41.915Z,320
2022-08-05T17:12:22.440Z,256.1
2022-08-05T17:18:15.330Z,230.9
2022-08-05T17:24:31.343Z,273.5
2022-08-05T17:30:29.073Z,215.8
2022-08-05T17:36:32.649Z,188.1
2022-08-05T17:42:22.826Z,123.7
2022-08-05T17:53:10.456Z,156
2022-08-05T17:58:33.110Z,148.1
2022-08-05T18:10:01.949Z,126.1
2022-08-05T18:15:34.521Z,115.8
2022-08-05T18:21:01.804Z,85.5
2022-08-05T18:26:31.993Z,85.2
2022-08-05T18:31:55.841Z,73.1
2022-08-05T18:37:47.331Z,65.2
2022-08-05T18:43:20.112Z,59.7
2022-08-05T18:48:52.798Z,46
2022-08-05T18:55:10.993Z,40.1
2022-08-05T19:00:34.966Z,27.9
2022-08-05T19:06:33.928Z,23
2022-08-05T19:12:10.715Z,19.6
2022-08-05T19:18:10.877Z,14
2022-08-05T19:24:12.875Z,6
2022-08-05T19:29:38.856Z,0
2022-08-05T19:35:06.794Z,0
2022-08-05T19:40:38.160Z,0
2022-08-05T19:46:29.085Z,0
2022-08-05T19:52:40.859Z,0
2022-08-05T19:58:30.041Z,0
2022-08-05T20:04:13.856Z,0
2022-08-05T20:09:56.392Z,0
2022-08-05T20:15:57.625Z,0
2022-08-05T20:21:22.429Z,0
2022-08-05T20:26:45.549Z,0
2022-08-05T20:32:10.462Z,0
2022-08-05T20:38:08.548Z,0
2022-08-05T20:44:06.146Z,0
2022-08-05T20:50:07.674Z,0
2022-08-05T20:56:08.207Z,0
2022-08-05T21:01:38.990Z,0
2022-08-05T21:07:12.524Z,0
2022-08-05T21:18:00.582Z,0
2022-08-05T21:29:12.502Z,0
2022-08-05T21:35:43.871Z,0
2022-08-05T21:41:22.206Z,0
2022-08-05T21:46:48.748Z,0
2022-08-05T21:52:28.762Z,0
2022-08-05T21:57:58.176Z,0
2022-08-05T22:03:53.556Z,0
2022-08-05T22:09:22.406Z,0
2022-08-05T22:15:09.744Z,0
2022-08-05T22:21:25.870Z,0
2022-08-05T22:26:50.713Z,0
2022-08-05T22:32:41.511Z,0
2022-08-05T22:38:04.392Z,0
2022-08-05T22:43:38.043Z,0
2022-08-05T22:49:04.020Z,0
2022-08-05T22:54:28.951Z,0
2022-08-05T22:59:54.498Z,0
2022-08-05T23:05:18.422Z,0
2022-08-05T23:10:54.892Z,0
2022-08-05T23:16:34.472Z,0
2022-08-05T23:21:58.574Z,0
2022-08-05T23:27:22.908Z,0
2022-08-05T23:33:00.090Z,0
2022-08-05T23:38:24.542Z,0
2022-08-05T23:44:08.737Z,0
2022-08-05T23:49:36.425Z,0
