createdAt,value
2018-02-01T00:01:06.922Z,6.10
2018-02-01T00:03:34.482Z,6.10
2018-02-01T00:06:02.015Z,6.00
2018-02-01T00:08:29.573Z,6.00
2018-02-01T00:10:57.871Z,6.00
2018-02-01T00:13:25.391Z,6.00
2018-02-01T00:15:52.948Z,6.00
2018-02-01T00:18:21.240Z,6.00
2018-02-01T00:20:48.862Z,6.00
2018-02-01T00:23:16.412Z,6.00
2018-02-01T00:25:43.978Z,6.00
2018-02-01T00:28:11.514Z,6.00
2018-02-01T00:30:39.155Z,6.00
2018-02-01T00:33:06.686Z,5.90
2018-02-01T00:35:34.210Z,5.90
2018-02-01T00:38:01.936Z,5.90
2018-02-01T00:40:31.201Z,5.90
2018-02-01T00:42:58.760Z,5.90
2018-02-01T00:45:26.285Z,5.90
2018-02-01T00:47:55.842Z,5.80
2018-02-01T00:50:24.142Z,5.70
2018-02-01T00:52:51.691Z,5.70
2018-02-01T00:55:19.992Z,5.70
2018-02-01T00:57:47.526Z,5.60
2018-02-01T01:00:15.845Z,5.70
2018-02-01T01:02:43.386Z,5.70
2018-02-01T01:05:10.943Z,5.70
2018-02-01T01:07:38.724Z,5.70
2018-02-01T01:10:06.270Z,5.60
2018-02-01T01:12:33.799Z,5.60
2018-02-01T01:15:01.355Z,5.60
2018-02-01T01:17:30.598Z,5.60
2018-02-01T01:19:58.163Z,5.50
2018-02-01T01:22:25.718Z,5.50
2018-02-01T01:24:53.237Z,5.50
2018-02-01T01:27:21.573Z,5.50
2018-02-01T01:29:49.139Z,5.50
2018-02-01T01:32:16.737Z,5.50
2018-02-01T01:34:44.521Z,5.50
2018-02-01T01:37:12.090Z,5.50
2018-02-01T01:39:39.682Z,5.40
2018-02-01T01:42:08.006Z,5.30
2018-02-01T01:44:35.550Z,5.30
2018-02-01T01:47:03.837Z,5.30
2018-02-01T01:49:31.398Z,5.30
2018-02-01T01:51:58.962Z,5.40
2018-02-01T01:54:26.509Z,5.30
2018-02-01T01:56:54.901Z,5.30
2018-02-01T01:59:22.436Z,5.30
2018-02-01T02:01:50.005Z,5.20
2018-02-01T02:04:17.532Z,5.10
2018-02-01T02:06:45.066Z,5.10
2018-02-01T02:09:12.619Z,5.00
2018-02-01T02:11:40.470Z,5.10
2018-02-01T02:14:08.027Z,5.00
2018-02-01T02:16:35.563Z,5.00
2018-02-01T02:19:03.905Z,5.00
2018-02-01T02:21:31.463Z,5.00
2018-02-01T02:23:59.939Z,5.00
2018-02-01T02:26:27.488Z,5.00
2018-02-01T02:28:55.013Z,5.00
2018-02-01T02:31:22.559Z,5.10
2018-02-01T02:33:50.079Z,5.10
2018-02-01T02:36:17.607Z,5.20
2018-02-01T02:38:45.166Z,5.30
2018-02-01T02:41:12.690Z,5.30
2018-02-01T02:43:40.238Z,5.20
2018-02-01T02:46:07.752Z,5.10
2018-02-01T02:48:35.294Z,5.00
2018-02-01T02:51:02.816Z,5.00
2018-02-01T02:53:30.342Z,5.00
2018-02-01T02:55:58.079Z,5.00
2018-02-01T02:58:25.598Z,5.10
2018-02-01T03:00:55.040Z,5.10
2018-02-01T03:03:22.561Z,5.10
2018-02-01T03:05:50.124Z,5.10
2018-02-01T03:08:18.410Z,5.00
2018-02-01T03:10:46.882Z,5.00
2018-02-01T03:13:14.413Z,5.10
2018-02-01T03:15:41.931Z,5.10
2018-02-01T03:18:09.489Z,5.00
2018-02-01T03:20:37.953Z,5.10
2018-02-01T03:23:05.513Z,5.00
2018-02-01T03:25:33.045Z,5.00
2018-02-01T03:28:01.323Z,5.00
2018-02-01T03:30:29.824Z,5.00
2018-02-01T03:32:57.345Z,5.00
2018-02-01T03:35:24.902Z,5.00
2018-02-01T03:37:53.378Z,5.00
2018-02-01T03:40:20.930Z,5.00
2018-02-01T03:42:48.452Z,4.90
2018-02-01T03:45:16.001Z,4.80
2018-02-01T03:47:43.517Z,4.80
2018-02-01T03:50:11.830Z,4.90
2018-02-01T03:52:39.382Z,4.90
2018-02-01T03:55:08.619Z,5.00
2018-02-01T03:57:36.749Z,5.00
2018-02-01T04:00:04.263Z,5.10
2018-02-01T04:02:31.805Z,5.10
2018-02-01T04:04:59.321Z,5.10
2018-02-01T04:07:27.622Z,5.10
2018-02-01T04:09:55.138Z,5.10
2018-02-01T04:12:22.664Z,5.10
2018-02-01T04:14:50.203Z,5.00
2018-02-01T04:17:17.721Z,5.10
2018-02-01T04:19:46.243Z,5.10
2018-02-01T04:22:13.757Z,5.00
2018-02-01T04:24:42.173Z,5.10
2018-02-01T04:27:09.694Z,5.00
2018-02-01T04:29:38.941Z,5.00
2018-02-01T04:32:06.493Z,5.00
2018-02-01T04:34:34.010Z,5.00
2018-02-01T04:37:02.322Z,4.90
2018-02-01T04:39:29.855Z,4.90
2018-02-01T04:41:58.173Z,4.80
2018-02-01T04:44:25.702Z,4.80
2018-02-01T04:46:53.270Z,4.70
2018-02-01T04:49:20.803Z,4.60
2018-02-01T04:51:49.098Z,4.40
2018-02-01T04:54:16.641Z,4.40
2018-02-01T04:56:44.163Z,4.40
2018-02-01T04:59:11.706Z,4.40
2018-02-01T05:01:39.217Z,4.40
2018-02-01T05:04:07.522Z,4.20
2018-02-01T05:06:35.043Z,4.20
2018-02-01T05:09:02.646Z,4.10
2018-02-01T05:11:30.174Z,4.00
2018-02-01T05:13:58.659Z,4.00
2018-02-01T05:19:31.886Z,4.00
2018-02-01T05:21:59.452Z,4.00
2018-02-01T05:24:26.982Z,4.00
2018-02-01T05:26:55.270Z,4.00
2018-02-01T05:29:22.791Z,4.00
2018-02-01T05:31:50.338Z,3.90
2018-02-01T05:34:18.806Z,3.90
2018-02-01T05:36:46.625Z,4.00
2018-02-01T05:39:14.154Z,3.90
2018-02-01T05:41:41.726Z,3.80
2018-02-01T05:44:10.024Z,3.90
2018-02-01T05:46:37.546Z,3.90
2018-02-01T05:49:05.094Z,3.90
2018-02-01T05:51:32.655Z,3.90
2018-02-01T05:54:00.203Z,3.90
2018-02-01T05:56:27.761Z,3.80
2018-02-01T05:58:55.314Z,3.80
2018-02-01T06:01:22.851Z,3.80
2018-02-01T06:03:50.401Z,3.80
2018-02-01T06:06:17.971Z,3.80
2018-02-01T06:08:45.499Z,3.90
2018-02-01T06:11:13.051Z,3.80
2018-02-01T06:13:40.563Z,3.90
2018-02-01T06:16:08.119Z,3.90
2018-02-01T06:18:35.631Z,3.90
2018-02-01T06:21:03.951Z,3.90
2018-02-01T06:23:31.467Z,3.80
2018-02-01T06:25:59.770Z,3.80
2018-02-01T06:28:27.326Z,3.80
2018-02-01T06:30:54.854Z,3.80
2018-02-01T06:33:25.318Z,3.90
2018-02-01T06:35:54.010Z,3.90
2018-02-01T06:38:21.748Z,3.90
2018-02-01T06:40:49.324Z,3.90
2018-02-01T06:43:16.851Z,3.80
2018-02-01T06:45:44.411Z,3.80
2018-02-01T06:48:13.661Z,3.80
2018-02-01T06:50:43.166Z,3.80
2018-02-01T06:53:10.681Z,3.70
2018-02-01T06:55:38.267Z,3.70
2018-02-01T06:58:05.827Z,3.80
2018-02-01T07:00:38.997Z,3.70
2018-02-01T07:03:06.542Z,3.70
2018-02-01T07:05:35.786Z,3.80
2018-02-01T07:08:05.289Z,3.70
2018-02-01T07:10:34.552Z,3.80
2018-02-01T07:13:02.082Z,3.80
2018-02-01T07:15:29.631Z,3.80
2018-02-01T07:17:57.169Z,3.80
2018-02-01T07:20:24.723Z,3.90
2018-02-01T07:22:52.242Z,3.90
2018-02-01T07:25:20.596Z,4.10
2018-02-01T07:27:49.074Z,4.10
2018-02-01T07:30:16.594Z,4.00
2018-02-01T07:32:44.146Z,4.00
2018-02-01T07:35:11.664Z,3.90
2018-02-01T07:37:39.987Z,3.90
2018-02-01T07:40:08.510Z,3.80
2018-02-01T07:42:36.076Z,3.80
2018-02-01T07:45:03.611Z,3.90
2018-02-01T07:47:31.144Z,3.90
2018-02-01T07:49:58.695Z,4.00
2018-02-01T07:52:26.210Z,4.00
2018-02-01T07:54:53.764Z,4.00
2018-02-01T07:57:21.278Z,4.00
2018-02-01T07:59:48.836Z,4.00
2018-02-01T08:02:16.356Z,4.00
2018-02-01T08:04:44.647Z,4.10
2018-02-01T08:07:12.189Z,4.10
2018-02-01T08:09:39.702Z,4.20
2018-02-01T08:12:07.247Z,4.20
2018-02-01T08:14:34.790Z,4.20
2018-02-01T08:17:02.353Z,4.20
2018-02-01T08:19:29.952Z,4.20
2018-02-01T08:21:57.484Z,4.30
2018-02-01T08:24:25.060Z,4.30
2018-02-01T08:26:52.611Z,4.10
2018-02-01T08:29:20.163Z,4.20
2018-02-01T08:31:47.707Z,4.20
2018-02-01T08:34:15.254Z,4.30
2018-02-01T08:36:42.773Z,4.20
2018-02-01T08:39:10.303Z,4.30
2018-02-01T08:41:37.882Z,4.20
2018-02-01T08:44:08.614Z,4.30
2018-02-01T08:46:36.158Z,4.30
2018-02-01T08:49:03.706Z,4.30
2018-02-01T08:51:31.243Z,4.40
2018-02-01T08:53:58.787Z,4.50
2018-02-01T08:56:27.132Z,4.60
2018-02-01T08:58:54.654Z,4.60
2018-02-01T09:01:22.209Z,4.50
2018-02-01T09:03:51.459Z,4.70
2018-02-01T09:06:19.790Z,4.70
2018-02-01T09:08:47.318Z,4.70
2018-02-01T09:11:17.605Z,4.80
2018-02-01T09:13:45.898Z,4.90
2018-02-01T09:16:13.452Z,4.90
2018-02-01T09:18:40.966Z,4.90
2018-02-01T09:21:08.499Z,4.80
2018-02-01T09:23:36.035Z,4.70
2018-02-01T09:26:03.552Z,4.60
2018-02-01T09:28:31.096Z,4.50
2018-02-01T09:30:58.610Z,4.50
2018-02-01T09:33:26.158Z,4.40
2018-02-01T09:35:53.670Z,4.40
2018-02-01T09:38:21.219Z,4.30
2018-02-01T09:40:48.746Z,4.30
2018-02-01T09:43:17.036Z,4.40
2018-02-01T09:45:45.348Z,4.40
2018-02-01T09:48:12.853Z,4.40
2018-02-01T09:50:41.163Z,4.60
2018-02-01T09:53:08.678Z,4.50
2018-02-01T09:55:36.238Z,4.60
2018-02-01T09:58:03.768Z,4.70
2018-02-01T10:00:31.321Z,4.80
2018-02-01T10:02:58.857Z,4.80
2018-02-01T10:05:26.395Z,4.90
2018-02-01T10:07:53.961Z,5.00
2018-02-01T10:10:21.474Z,4.90
2018-02-01T10:12:49.034Z,5.10
2018-02-01T10:15:16.559Z,5.20
2018-02-01T10:17:44.102Z,5.20
2018-02-01T10:20:11.630Z,5.40
2018-02-01T10:22:39.174Z,5.40
2018-02-01T10:25:06.714Z,5.40
2018-02-01T10:27:34.221Z,5.30
2018-02-01T10:30:01.763Z,5.10
2018-02-01T10:32:29.287Z,5.30
2018-02-01T10:34:56.839Z,5.40
2018-02-01T10:37:24.358Z,5.40
2018-02-01T10:39:52.663Z,5.10
2018-02-01T10:42:20.186Z,5.10
2018-02-01T10:44:50.465Z,5.00
2018-02-01T10:47:17.983Z,5.00
2018-02-01T10:49:45.502Z,5.10
2018-02-01T10:52:13.058Z,5.10
2018-02-01T10:54:40.571Z,5.10
2018-02-01T10:57:08.110Z,5.30
2018-02-01T10:59:35.639Z,4.90
2018-02-01T11:02:03.191Z,5.10
2018-02-01T11:04:31.485Z,5.20
2018-02-01T11:06:59.771Z,5.40
2018-02-01T11:09:28.085Z,5.40
2018-02-01T11:11:55.602Z,5.40
2018-02-01T11:14:23.146Z,5.40
2018-02-01T11:16:50.662Z,5.50
2018-02-01T11:19:20.168Z,5.40
2018-02-01T11:21:47.738Z,5.30
2018-02-01T11:24:15.295Z,5.30
2018-02-01T11:26:42.821Z,5.40
2018-02-01T11:29:10.333Z,5.50
2018-02-01T11:31:37.877Z,5.50
2018-02-01T11:34:05.386Z,5.60
2018-02-01T11:36:34.858Z,5.60
2018-02-01T11:39:02.374Z,5.80
2018-02-01T11:41:29.920Z,6.10
2018-02-01T11:43:57.435Z,6.20
2018-02-01T11:46:26.722Z,6.80
2018-02-01T11:48:54.279Z,6.70
2018-02-01T11:51:21.789Z,6.70
2018-02-01T11:53:49.336Z,6.80
2018-02-01T11:56:16.878Z,6.90
2018-02-01T11:58:44.426Z,7.10
2018-02-01T12:01:11.951Z,6.80
2018-02-01T12:03:39.482Z,6.80
2018-02-01T12:06:06.998Z,6.90
2018-02-01T12:08:34.522Z,6.70
2018-02-01T12:11:02.085Z,6.70
2018-02-01T12:13:30.564Z,6.50
2018-02-01T12:15:58.115Z,6.60
2018-02-01T12:18:25.655Z,6.70
2018-02-01T12:20:53.243Z,6.60
2018-02-01T12:23:20.762Z,6.50
2018-02-01T12:25:48.332Z,6.20
2018-02-01T12:28:15.870Z,6.30
2018-02-01T12:30:43.392Z,6.50
2018-02-01T12:33:10.939Z,6.40
2018-02-01T12:35:38.449Z,6.30
2018-02-01T12:38:06.754Z,6.50
2018-02-01T12:40:34.270Z,6.40
2018-02-01T12:43:01.819Z,6.50
2018-02-01T12:45:29.356Z,6.50
2018-02-01T12:47:56.902Z,6.40
2018-02-01T12:50:24.446Z,6.20
2018-02-01T12:52:51.980Z,5.90
2018-02-01T12:55:20.285Z,6.20
2018-02-01T12:57:47.806Z,6.20
2018-02-01T13:00:16.117Z,6.50
2018-02-01T13:02:43.638Z,6.50
2018-02-01T13:05:11.958Z,6.30
2018-02-01T13:07:39.474Z,6.20
2018-02-01T13:10:07.746Z,6.30
2018-02-01T13:12:35.291Z,6.20
2018-02-01T13:15:02.808Z,6.50
2018-02-01T13:17:30.360Z,6.70
2018-02-01T13:19:57.878Z,6.70
2018-02-01T13:22:25.420Z,6.50
2018-02-01T13:24:52.965Z,6.60
2018-02-01T13:27:20.484Z,6.90
2018-02-01T13:29:49.978Z,7.30
2018-02-01T13:32:17.506Z,7.50
2018-02-01T13:34:45.051Z,7.70
2018-02-01T13:37:12.581Z,7.40
2018-02-01T13:39:40.131Z,7.50
2018-02-01T13:42:07.652Z,7.80
2018-02-01T13:44:35.202Z,8.10
2018-02-01T13:47:04.466Z,8.10
2018-02-01T13:49:31.989Z,8.10
2018-02-01T13:51:59.552Z,8.20
2018-02-01T13:54:27.073Z,8.20
2018-02-01T13:56:54.610Z,8.10
2018-02-01T13:59:22.127Z,8.00
2018-02-01T14:01:49.669Z,7.50
2018-02-01T14:04:17.186Z,6.90
2018-02-01T14:06:44.717Z,6.80
2018-02-01T14:09:12.278Z,6.60
2018-02-01T14:11:39.800Z,6.50
2018-02-01T14:14:08.112Z,6.00
2018-02-01T14:16:35.630Z,6.00
2018-02-01T14:19:03.937Z,5.90
2018-02-01T14:21:31.456Z,5.90
2018-02-01T14:23:59.369Z,5.80
2018-02-01T14:26:26.886Z,5.90
2018-02-01T14:28:55.180Z,6.10
2018-02-01T14:31:23.527Z,6.10
2018-02-01T14:33:51.053Z,6.10
2018-02-01T14:36:19.558Z,6.00
2018-02-01T14:38:47.087Z,6.10
2018-02-01T14:41:14.652Z,6.20
2018-02-01T14:43:42.181Z,6.00
2018-02-01T14:46:09.763Z,6.00
2018-02-01T14:48:37.279Z,5.90
2018-02-01T14:51:04.798Z,5.80
2018-02-01T14:53:32.332Z,5.70
2018-02-01T14:55:59.857Z,5.70
2018-02-01T14:58:27.414Z,5.70
2018-02-01T15:00:55.706Z,5.80
2018-02-01T15:03:24.094Z,5.70
2018-02-01T15:05:51.613Z,5.70
2018-02-01T15:08:19.165Z,5.60
2018-02-01T15:10:46.733Z,5.50
2018-02-01T15:13:15.026Z,5.50
2018-02-01T15:15:43.342Z,5.70
2018-02-01T15:18:10.869Z,5.70
2018-02-01T15:20:39.179Z,5.70
2018-02-01T15:23:06.715Z,5.70
2018-02-01T15:25:34.241Z,5.80
2018-02-01T15:28:01.798Z,5.70
2018-02-01T15:30:29.313Z,5.70
2018-02-01T15:32:56.860Z,5.50
2018-02-01T15:35:24.374Z,5.40
2018-02-01T15:37:52.044Z,5.40
2018-02-01T15:40:19.566Z,5.40
2018-02-01T15:42:47.092Z,5.40
2018-02-01T15:45:14.683Z,5.50
2018-02-01T15:47:42.197Z,5.50
2018-02-01T15:50:09.749Z,5.50
2018-02-01T15:52:37.270Z,5.40
2018-02-01T15:55:04.840Z,5.50
2018-02-01T15:57:32.377Z,5.70
2018-02-01T15:59:59.900Z,5.70
2018-02-01T16:02:27.454Z,5.70
2018-02-01T16:04:54.975Z,5.60
2018-02-01T16:07:22.522Z,5.50
2018-02-01T16:09:50.059Z,5.50
2018-02-01T16:12:17.611Z,5.40
2018-02-01T16:14:45.136Z,5.50
2018-02-01T16:17:12.687Z,5.60
2018-02-01T16:19:40.209Z,5.60
2018-02-01T16:22:07.734Z,5.60
2018-02-01T16:24:35.271Z,5.60
2018-02-01T16:27:02.779Z,5.50
2018-02-01T16:29:30.328Z,5.50
2018-02-01T16:31:57.874Z,5.40
2018-02-01T16:34:25.464Z,5.40
2018-02-01T16:36:53.032Z,5.40
2018-02-01T16:39:20.592Z,5.30
2018-02-01T16:41:48.122Z,5.10
2018-02-01T16:44:15.735Z,5.10
2018-02-01T16:46:44.072Z,5.00
2018-02-01T16:49:11.617Z,5.00
2018-02-01T16:51:39.254Z,4.90
2018-02-01T16:54:06.806Z,4.90
2018-02-01T16:56:34.362Z,4.90
2018-02-01T16:59:02.647Z,5.00
2018-02-01T17:01:30.222Z,5.00
2018-02-01T17:03:57.760Z,5.10
2018-02-01T17:06:25.415Z,5.20
2018-02-01T17:08:52.970Z,5.20
2018-02-01T17:11:20.698Z,5.20
2018-02-01T17:13:50.198Z,5.10
2018-02-01T17:16:17.729Z,5.10
2018-02-01T17:18:45.246Z,5.00
2018-02-01T17:21:12.799Z,5.00
2018-02-01T17:23:41.078Z,4.80
2018-02-01T17:26:09.402Z,4.80
2018-02-01T17:28:37.904Z,4.80
2018-02-01T17:31:05.468Z,4.80
2018-02-01T17:33:33.028Z,4.80
2018-02-01T17:36:00.546Z,4.90
2018-02-01T17:38:28.113Z,4.90
2018-02-01T17:40:55.654Z,4.90
2018-02-01T17:43:23.212Z,4.90
2018-02-01T17:45:50.742Z,5.00
2018-02-01T17:48:18.298Z,5.10
2018-02-01T17:50:45.860Z,5.10
2018-02-01T17:53:14.154Z,5.10
2018-02-01T17:55:41.726Z,5.00
2018-02-01T17:58:09.259Z,5.00
2018-02-01T18:00:36.848Z,5.00
2018-02-01T18:03:04.370Z,5.10
2018-02-01T18:05:31.923Z,5.10
2018-02-01T18:08:00.246Z,5.00
2018-02-01T18:10:27.785Z,5.00
2018-02-01T18:13:00.090Z,5.00
2018-02-01T18:15:29.628Z,5.00
2018-02-01T18:17:58.127Z,5.10
2018-02-01T18:20:26.608Z,5.10
2018-02-01T18:22:54.934Z,5.10
2018-02-01T18:25:22.458Z,5.10
2018-02-01T18:27:50.010Z,5.10
2018-02-01T18:30:17.536Z,5.20
2018-02-01T18:32:45.102Z,5.10
2018-02-01T18:35:12.640Z,5.10
2018-02-01T18:37:40.154Z,5.10
2018-02-01T18:40:09.737Z,5.10
2018-02-01T18:42:37.266Z,5.10
2018-02-01T18:45:04.817Z,5.10
2018-02-01T18:47:32.342Z,5.10
2018-02-01T18:49:59.894Z,5.10
2018-02-01T18:52:27.423Z,5.10
2018-02-01T18:54:54.947Z,5.10
2018-02-01T18:57:22.687Z,5.10
2018-02-01T18:59:50.206Z,5.10
2018-02-01T19:02:17.766Z,5.00
2018-02-01T19:04:45.289Z,5.00
2018-02-01T19:07:12.837Z,5.10
2018-02-01T19:09:40.410Z,5.10
2018-02-01T19:12:07.928Z,5.10
2018-02-01T19:14:35.468Z,5.10
2018-02-01T19:17:03.031Z,5.10
2018-02-01T19:19:30.635Z,5.00
2018-02-01T19:21:58.163Z,5.00
2018-02-01T19:24:25.718Z,5.00
2018-02-01T19:26:53.234Z,5.00
2018-02-01T19:29:20.769Z,5.00
2018-02-01T19:31:48.316Z,5.00
2018-02-01T19:34:15.834Z,5.00
2018-02-01T19:36:44.146Z,4.90
2018-02-01T19:39:11.675Z,4.90
2018-02-01T19:41:39.235Z,4.90
2018-02-01T19:44:07.529Z,4.90
2018-02-01T19:46:35.046Z,4.90
2018-02-01T19:49:02.687Z,4.90
2018-02-01T19:51:30.567Z,4.80
2018-02-01T19:53:58.134Z,4.90
2018-02-01T19:56:25.673Z,4.80
2018-02-01T19:58:55.242Z,4.90
2018-02-01T20:01:22.801Z,5.00
2018-02-01T20:03:50.356Z,5.10
2018-02-01T20:06:18.826Z,5.00
2018-02-01T20:08:46.342Z,5.00
2018-02-01T20:11:13.892Z,5.00
2018-02-01T20:13:41.412Z,5.00
2018-02-01T20:16:08.962Z,4.90
2018-02-01T20:18:36.481Z,4.90
2018-02-01T20:21:05.029Z,4.90
2018-02-01T20:23:32.580Z,5.00
2018-02-01T20:26:00.129Z,5.10
2018-02-01T20:28:27.655Z,5.10
2018-02-01T20:30:55.185Z,4.90
2018-02-01T20:33:22.748Z,4.90
2018-02-01T20:35:50.282Z,4.90
2018-02-01T20:38:17.832Z,4.80
2018-02-01T20:40:45.347Z,4.80
2018-02-01T20:43:12.886Z,4.70
2018-02-01T20:45:40.408Z,4.80
2018-02-01T20:48:07.951Z,4.80
2018-02-01T20:50:35.470Z,4.80
2018-02-01T20:53:02.990Z,4.70
2018-02-01T20:55:31.485Z,4.60
2018-02-01T20:57:58.990Z,4.60
2018-02-01T21:00:27.305Z,4.60
2018-02-01T21:02:54.855Z,4.60
2018-02-01T21:05:22.407Z,4.70
2018-02-01T21:07:49.937Z,4.70
2018-02-01T21:10:17.494Z,4.70
2018-02-01T21:12:45.782Z,4.70
2018-02-01T21:15:14.074Z,4.70
2018-02-01T21:17:42.467Z,4.70
2018-02-01T21:20:09.985Z,4.70
2018-02-01T21:22:37.543Z,4.60
2018-02-01T21:25:05.866Z,4.60
2018-02-01T21:27:33.408Z,4.50
2018-02-01T21:30:00.937Z,4.50
2018-02-01T21:32:28.482Z,4.50
2018-02-01T21:34:56.001Z,4.20
2018-02-01T21:37:23.552Z,4.10
2018-02-01T21:39:51.082Z,4.10
2018-02-01T21:42:19.559Z,4.20
2018-02-01T21:44:47.106Z,4.40
2018-02-01T21:47:14.626Z,4.20
2018-02-01T21:49:42.165Z,4.20
2018-02-01T21:52:09.684Z,4.00
2018-02-01T21:54:37.238Z,3.90
2018-02-01T21:57:04.761Z,4.00
2018-02-01T21:59:32.274Z,3.90
2018-02-01T22:01:59.848Z,4.10
2018-02-01T22:04:27.371Z,4.20
2018-02-01T22:06:54.934Z,4.30
2018-02-01T22:09:22.456Z,4.10
2018-02-01T22:11:49.995Z,3.90
2018-02-01T22:14:17.509Z,3.80
2018-02-01T22:16:45.060Z,3.70
2018-02-01T22:19:12.594Z,3.80
2018-02-01T22:21:40.138Z,3.90
2018-02-01T22:24:07.658Z,4.10
2018-02-01T22:26:35.178Z,4.10
2018-02-01T22:29:02.722Z,4.20
2018-02-01T22:31:30.235Z,4.20
2018-02-01T22:33:57.782Z,4.20
2018-02-01T22:36:26.063Z,4.10
2018-02-01T22:38:53.605Z,4.10
2018-02-01T22:41:22.101Z,3.90
2018-02-01T22:43:49.622Z,4.00
2018-02-01T22:46:17.182Z,4.10
2018-02-01T22:48:44.698Z,4.10
2018-02-01T22:51:13.179Z,4.10
2018-02-01T22:53:41.637Z,4.10
2018-02-01T22:56:09.946Z,4.00
2018-02-01T22:58:37.514Z,4.00
2018-02-01T23:01:05.035Z,4.10
2018-02-01T23:03:33.346Z,4.00
2018-02-01T23:06:00.876Z,3.90
2018-02-01T23:08:29.174Z,3.90
2018-02-01T23:10:56.696Z,3.90
2018-02-01T23:13:24.232Z,3.90
2018-02-01T23:15:51.748Z,3.90
2018-02-01T23:18:19.272Z,3.80
2018-02-01T23:20:47.587Z,3.80
2018-02-01T23:23:15.108Z,3.80
2018-02-01T23:25:43.589Z,3.80
2018-02-01T23:28:11.866Z,3.50
2018-02-01T23:30:40.215Z,3.50
2018-02-01T23:33:07.746Z,3.40
2018-02-01T23:35:35.437Z,3.40
2018-02-01T23:38:03.763Z,3.40
2018-02-01T23:40:31.279Z,3.30
2018-02-01T23:42:58.813Z,3.30
2018-02-01T23:45:26.337Z,3.20
2018-02-01T23:47:53.874Z,3.10
2018-02-01T23:50:23.118Z,2.80
2018-02-01T23:52:51.600Z,2.80
2018-02-01T23:55:19.158Z,2.70
2018-02-01T23:57:46.686Z,2.70
