createdAt,value
2022-09-26T00:00:50.514Z,96730.00
2022-09-26T00:03:17.138Z,96719.94
2022-09-26T00:05:43.643Z,96720.38
2022-09-26T00:08:10.165Z,96716.09
2022-09-26T00:10:36.700Z,96712.72
2022-09-26T00:13:03.289Z,96706.19
2022-09-26T00:15:29.803Z,96699.03
2022-09-26T00:17:56.348Z,96695.06
2022-09-26T00:20:22.876Z,96691.88
2022-09-26T00:22:49.425Z,96689.00
2022-09-26T00:25:16.027Z,96685.06
2022-09-26T00:27:42.594Z,96676.38
2022-09-26T00:30:09.825Z,96679.91
2022-09-26T00:32:36.370Z,96673.94
2022-09-26T00:35:02.914Z,96678.06
2022-09-26T00:37:29.469Z,96673.47
2022-09-26T00:39:56.815Z,96674.34
2022-09-26T00:42:24.852Z,96670.41
2022-09-26T00:44:56.794Z,96668.88
2022-09-26T00:47:44.892Z,96663.66
2022-09-26T00:50:21.155Z,96664.13
2022-09-26T00:52:58.187Z,96661.25
2022-09-26T00:55:30.206Z,96662.59
2022-09-26T00:58:04.518Z,96653.59
2022-09-26T01:00:31.782Z,96643.88
2022-09-26T01:02:58.753Z,96648.16
2022-09-26T01:05:25.910Z,96638.44
2022-09-26T01:07:56.143Z,96638.44
2022-09-26T01:10:22.854Z,96630.88
2022-09-26T01:12:49.361Z,96626.31
2022-09-26T01:15:15.981Z,96623.72
2022-09-26T01:17:44.341Z,96624.34
2022-09-26T01:20:36.194Z,96607.31
2022-09-26T01:23:14.982Z,96605.78
2022-09-26T01:25:53.734Z,96594.41
2022-09-26T01:28:38.287Z,96582.41
2022-09-26T01:31:21.082Z,96574.16
2022-09-26T01:33:51.386Z,96570.78
2022-09-26T01:36:41.821Z,96577.81
2022-09-26T01:39:24.768Z,96574.28
2022-09-26T01:42:08.294Z,96567.28
2022-09-26T01:45:14.802Z,96559.91
2022-09-26T01:47:51.034Z,96560.53
2022-09-26T01:50:33.828Z,96551.75
2022-09-26T01:53:03.083Z,96550.53
2022-09-26T01:55:52.027Z,96548.53
2022-09-26T01:58:28.540Z,96552.66
2022-09-26T02:00:58.438Z,96546.38
2022-09-26T02:03:29.234Z,96542.56
2022-09-26T02:06:25.189Z,96540.59
2022-09-26T02:09:04.446Z,96535.88
2022-09-26T02:11:31.151Z,96529.19
2022-09-26T02:14:03.943Z,96536.66
2022-09-26T02:16:34.765Z,96523.28
2022-09-26T02:19:10.257Z,96529.09
2022-09-26T02:21:37.186Z,96521.59
2022-09-26T02:24:03.901Z,96522.50
2022-09-26T02:26:30.605Z,96517.94
2022-09-26T02:29:00.638Z,96510.00
2022-09-26T02:31:32.352Z,96509.88
2022-09-26T02:33:59.011Z,96506.84
2022-09-26T02:36:27.541Z,96501.16
2022-09-26T02:38:54.131Z,96495.41
2022-09-26T02:42:09.274Z,96495.53
2022-09-26T02:44:57.660Z,96483.69
2022-09-26T02:48:01.169Z,96484.28
2022-09-26T02:50:33.599Z,96487.19
2022-09-26T02:53:12.879Z,96484.16
2022-09-26T02:56:09.949Z,96476.25
2022-09-26T02:58:59.684Z,96478.81
2022-09-26T03:01:31.731Z,96483.56
2022-09-26T03:04:05.569Z,96474.28
2022-09-26T03:06:37.195Z,96477.63
2022-09-26T03:09:04.937Z,96464.69
2022-09-26T03:11:33.128Z,96464.84
2022-09-26T03:14:00.577Z,96460.44
2022-09-26T03:16:35.747Z,96466.81
2022-09-26T03:19:12.111Z,96459.66
2022-09-26T03:21:39.078Z,96467.16
2022-09-26T03:24:06.235Z,96460.13
2022-09-26T03:26:34.745Z,96452.66
2022-09-26T03:29:04.038Z,96449.78
2022-09-26T03:31:32.878Z,96437.59
2022-09-26T03:34:09.947Z,96452.66
2022-09-26T03:36:39.849Z,96444.47
2022-09-26T03:39:08.662Z,96439.59
2022-09-26T03:41:42.339Z,96424.97
2022-09-26T03:44:29.639Z,96426.78
2022-09-26T03:47:11.183Z,96424.66
2022-09-26T03:49:42.390Z,96417.97
2022-09-26T03:52:12.402Z,96416.28
2022-09-26T03:54:39.732Z,96413.38
2022-09-26T03:57:06.579Z,96406.25
2022-09-26T03:59:37.360Z,96402.88
2022-09-26T04:02:05.578Z,96402.28
2022-09-26T04:04:36.807Z,96397.13
2022-09-26T04:07:04.003Z,96385.66
2022-09-26T04:09:31.134Z,96385.66
2022-09-26T04:11:57.890Z,96381.38
2022-09-26T04:14:24.477Z,96381.38
2022-09-26T04:16:55.616Z,96375.16
2022-09-26T04:19:34.329Z,96372.56
2022-09-26T04:22:01.766Z,96365.41
2022-09-26T04:24:31.627Z,96363.47
2022-09-26T04:26:58.732Z,96363.00
2022-09-26T04:29:26.650Z,96362.09
2022-09-26T04:32:22.217Z,96366.50
2022-09-26T04:35:07.683Z,96360.13
2022-09-26T04:37:37.178Z,96355.25
2022-09-26T04:40:04.754Z,96354.38
2022-09-26T04:42:35.291Z,96349.38
2022-09-26T04:45:02.029Z,96355.19
2022-09-26T04:47:28.574Z,96346.25
2022-09-26T04:50:13.547Z,96336.78
2022-09-26T04:52:41.163Z,96337.59
2022-09-26T04:55:08.227Z,96336.78
2022-09-26T04:57:38.101Z,96340.31
2022-09-26T05:00:07.258Z,96340.44
2022-09-26T05:02:34.093Z,96341.25
2022-09-26T05:05:00.849Z,96345.06
2022-09-26T05:07:29.538Z,96337.63
2022-09-26T05:09:56.138Z,96335.50
2022-09-26T05:12:24.224Z,96335.41
2022-09-26T05:14:54.109Z,96338.16
2022-09-26T05:17:21.632Z,96335.88
2022-09-26T05:19:49.180Z,96334.34
2022-09-26T05:22:25.608Z,96331.66
2022-09-26T05:25:12.120Z,96322.94
2022-09-26T05:27:39.989Z,96324.78
2022-09-26T05:30:07.305Z,96325.03
2022-09-26T05:32:34.293Z,96315.44
2022-09-26T05:35:00.900Z,96316.91
2022-09-26T05:37:29.976Z,96307.78
2022-09-26T05:40:15.367Z,96304.00
2022-09-26T05:42:47.837Z,96310.13
2022-09-26T05:45:15.747Z,96305.50
2022-09-26T05:47:43.012Z,96297.09
2022-09-26T05:50:10.341Z,96295.72
2022-09-26T05:52:39.368Z,96298.41
2022-09-26T05:55:07.497Z,96295.88
2022-09-26T05:58:07.639Z,96288.72
2022-09-26T06:00:52.788Z,96296.06
2022-09-26T06:03:19.993Z,96278.97
2022-09-26T06:06:10.553Z,96270.34
2022-09-26T06:08:38.594Z,96275.75
2022-09-26T06:11:31.109Z,96261.88
2022-09-26T06:14:00.702Z,96253.94
2022-09-26T06:16:28.726Z,96252.94
2022-09-26T06:18:58.462Z,96258.16
2022-09-26T06:21:25.063Z,96261.41
2022-09-26T06:23:55.813Z,96263.47
2022-09-26T06:26:26.061Z,96275.69
2022-09-26T06:28:56.959Z,96272.56
2022-09-26T06:31:25.478Z,96278.63
2022-09-26T06:34:12.147Z,96284.13
2022-09-26T06:36:54.989Z,96302.25
2022-09-26T06:39:22.069Z,96305.94
2022-09-26T06:41:49.037Z,96331.75
2022-09-26T06:44:28.651Z,96359.47
2022-09-26T06:47:13.827Z,96363.03
2022-09-26T06:49:40.475Z,96377.66
2022-09-26T06:52:12.195Z,96383.88
2022-09-26T06:54:38.790Z,96398.06
2022-09-26T06:57:05.587Z,96417.13
2022-09-26T06:59:34.071Z,96428.81
2022-09-26T07:02:11.239Z,96417.22
2022-09-26T07:04:52.402Z,96430.28
2022-09-26T07:07:39.803Z,96441.97
2022-09-26T07:10:08.453Z,96441.25
2022-09-26T07:12:44.146Z,96458.56
2022-09-26T07:15:13.832Z,96466.66
2022-09-26T07:17:41.555Z,96460.19
2022-09-26T07:20:33.742Z,96498.94
2022-09-26T07:23:16.955Z,96515.97
2022-09-26T07:25:48.042Z,96537.03
2022-09-26T07:28:14.933Z,96541.84
2022-09-26T07:30:45.344Z,96586.03
2022-09-26T07:33:17.762Z,96599.94
2022-09-26T07:35:51.189Z,96614.47
2022-09-26T07:38:19.290Z,96596.50
2022-09-26T07:40:47.431Z,96578.13
2022-09-26T07:43:26.785Z,96556.38
2022-09-26T07:46:19.379Z,96566.75
2022-09-26T07:49:07.958Z,96565.75
2022-09-26T07:51:39.133Z,96560.31
2022-09-26T07:54:09.780Z,96528.34
2022-09-26T07:56:59.739Z,96506.25
2022-09-26T07:59:53.913Z,96536.94
2022-09-26T08:02:46.786Z,96550.22
2022-09-26T08:05:20.141Z,96529.91
2022-09-26T08:07:48.690Z,96536.81
2022-09-26T08:10:35.109Z,96532.56
2022-09-26T08:13:13.829Z,96557.50
2022-09-26T08:16:05.692Z,96547.44
2022-09-26T08:18:36.766Z,96571.34
2022-09-26T08:21:05.813Z,96578.47
2022-09-26T08:23:33.892Z,96645.63
2022-09-26T08:26:23.292Z,96688.72
2022-09-26T08:28:54.826Z,96659.16
2022-09-26T08:31:21.526Z,96706.31
2022-09-26T08:33:48.347Z,96702.06
2022-09-26T08:36:17.846Z,96711.97
2022-09-26T08:39:12.703Z,96756.47
2022-09-26T08:42:36.180Z,96754.38
2022-09-26T08:45:47.289Z,96769.63
2022-09-26T08:48:50.114Z,96795.72
2022-09-26T08:51:28.283Z,96781.28
2022-09-26T08:54:05.140Z,96796.59
2022-09-26T08:56:36.372Z,96831.44
2022-09-26T08:59:06.138Z,96809.44
2022-09-26T09:01:39.402Z,96817.72
2022-09-26T09:04:22.455Z,96764.59
2022-09-26T09:06:53.427Z,96760.72
2022-09-26T09:09:20.879Z,96758.84
2022-09-26T09:12:26.218Z,96777.44
2022-09-26T09:15:26.885Z,96764.69
2022-09-26T09:18:41.251Z,96744.63
2022-09-26T09:21:42.159Z,96710.84
2022-09-26T09:24:39.830Z,96721.13
2022-09-26T09:30:18.559Z,96734.00
2022-09-26T09:33:21.924Z,96731.16
2022-09-26T09:36:15.055Z,96719.00
2022-09-26T09:39:08.461Z,96718.25
2022-09-26T09:42:00.297Z,96729.31
2022-09-26T09:44:44.336Z,96724.13
2022-09-26T09:47:15.417Z,96743.72
2022-09-26T09:49:43.524Z,96734.13
2022-09-26T09:52:39.147Z,96731.81
2022-09-26T09:55:12.579Z,96733.94
2022-09-26T09:57:55.434Z,96736.84
2022-09-26T10:00:24.211Z,96714.53
2022-09-26T10:03:29.646Z,96717.63
2022-09-26T10:06:01.696Z,96727.81
2022-09-26T10:08:42.855Z,96715.91
2022-09-26T10:11:36.397Z,96721.38
2022-09-26T10:14:42.648Z,96709.84
2022-09-26T10:17:09.234Z,96708.50
2022-09-26T10:19:43.476Z,96702.50
2022-09-26T10:22:44.862Z,96704.69
2022-09-26T10:25:25.690Z,96695.28
2022-09-26T10:27:55.196Z,96697.41
2022-09-26T10:30:30.257Z,96678.66
2022-09-26T10:33:04.712Z,96657.09
2022-09-26T10:35:39.881Z,96662.63
2022-09-26T10:38:18.261Z,96651.69
2022-09-26T10:40:54.910Z,96658.88
2022-09-26T10:43:30.791Z,96635.53
2022-09-26T10:46:17.388Z,96619.69
2022-09-26T10:49:04.037Z,96605.66
2022-09-26T10:51:37.347Z,96623.78
2022-09-26T10:54:13.200Z,96613.00
2022-09-26T10:56:47.186Z,96640.59
2022-09-26T10:59:18.168Z,96614.66
2022-09-26T11:01:51.411Z,96622.63
2022-09-26T11:04:41.243Z,96607.53
2022-09-26T11:07:46.318Z,96609.00
2022-09-26T11:10:27.619Z,96623.38
2022-09-26T11:13:19.032Z,96606.19
2022-09-26T11:16:03.028Z,96582.47
2022-09-26T11:18:46.686Z,96583.28
2022-09-26T11:21:39.507Z,96576.47
2022-09-26T11:24:16.121Z,96560.19
2022-09-26T11:26:59.884Z,96568.81
2022-09-26T11:29:39.592Z,96555.25
2022-09-26T11:32:24.130Z,96560.66
2022-09-26T11:35:02.553Z,96567.53
2022-09-26T11:37:55.119Z,96540.81
2022-09-26T11:40:41.341Z,96568.66
2022-09-26T11:43:26.334Z,96535.34
2022-09-26T11:46:09.589Z,96515.75
2022-09-26T11:49:24.351Z,96525.84
2022-09-26T11:52:38.067Z,96497.13
2022-09-26T11:55:28.165Z,96489.97
2022-09-26T11:58:06.200Z,96454.31
2022-09-26T12:00:51.244Z,96459.53
2022-09-26T12:03:56.189Z,96483.22
2022-09-26T12:06:33.515Z,96435.19
2022-09-26T12:09:03.165Z,96399.84
2022-09-26T12:11:46.637Z,96397.59
2022-09-26T12:14:44.536Z,96375.06
2022-09-26T12:17:36.250Z,96348.16
2022-09-26T12:20:14.138Z,96358.94
2022-09-26T12:23:19.142Z,96359.75
2022-09-26T12:26:03.698Z,96334.13
2022-09-26T12:28:48.829Z,96318.69
2022-09-26T12:31:28.904Z,96321.22
2022-09-26T12:34:25.630Z,96330.75
2022-09-26T12:37:17.856Z,96336.31
2022-09-26T12:39:47.474Z,96348.09
2022-09-26T12:42:26.778Z,96328.50
2022-09-26T12:45:28.985Z,96312.81
2022-09-26T12:48:23.669Z,96306.78
2022-09-26T12:50:53.008Z,96294.00
2022-09-26T12:53:31.647Z,96300.41
2022-09-26T12:56:05.051Z,96308.88
2022-09-26T12:58:50.009Z,96305.19
2022-09-26T13:01:43.582Z,96305.47
2022-09-26T13:04:39.968Z,96289.94
2022-09-26T13:07:20.928Z,96267.56
2022-09-26T13:10:15.868Z,96253.94
2022-09-26T13:12:53.488Z,96252.91
2022-09-26T13:15:24.516Z,96287.38
2022-09-26T13:17:57.931Z,96296.06
2022-09-26T13:20:33.429Z,96299.66
2022-09-26T13:23:12.190Z,96316.41
2022-09-26T13:25:49.918Z,96283.94
2022-09-26T13:28:24.243Z,96312.78
2022-09-26T13:31:02.970Z,96318.59
2022-09-26T13:33:41.647Z,96304.63
2022-09-26T13:36:09.909Z,96314.88
2022-09-26T13:38:51.673Z,96330.34
2022-09-26T13:41:48.727Z,96348.88
2022-09-26T13:44:33.104Z,96344.97
2022-09-26T13:47:17.826Z,96366.69
2022-09-26T13:49:57.890Z,96330.78
2022-09-26T13:52:32.041Z,96349.56
2022-09-26T13:55:20.305Z,96374.22
2022-09-26T13:58:03.072Z,96385.88
2022-09-26T14:00:35.584Z,96350.94
2022-09-26T14:03:16.282Z,96361.69
2022-09-26T14:05:46.705Z,96362.78
2022-09-26T14:08:44.375Z,96361.16
2022-09-26T14:11:30.650Z,96378.91
2022-09-26T14:14:18.981Z,96366.09
2022-09-26T14:17:09.656Z,96385.13
2022-09-26T14:19:39.311Z,96396.25
2022-09-26T14:22:25.844Z,96408.81
2022-09-26T14:24:58.525Z,96370.56
2022-09-26T14:27:36.340Z,96393.81
2022-09-26T14:30:26.784Z,96419.66
2022-09-26T14:33:02.116Z,96418.78
2022-09-26T14:35:34.711Z,96398.53
2022-09-26T14:38:09.550Z,96401.38
2022-09-26T14:40:37.873Z,96383.22
2022-09-26T14:43:10.525Z,96395.69
2022-09-26T14:45:37.059Z,96373.38
2022-09-26T14:48:15.016Z,96405.94
2022-09-26T14:50:53.918Z,96385.44
2022-09-26T14:53:22.185Z,96385.72
2022-09-26T14:56:16.625Z,96352.25
2022-09-26T14:58:49.806Z,96370.88
2022-09-26T15:01:25.220Z,96354.59
2022-09-26T15:03:58.064Z,96359.81
2022-09-26T15:06:27.593Z,96335.06
2022-09-26T15:08:55.527Z,96305.41
2022-09-26T15:11:37.861Z,96275.97
2022-09-26T15:14:19.789Z,96268.69
2022-09-26T15:16:50.479Z,96258.38
2022-09-26T15:19:42.757Z,96245.88
2022-09-26T15:22:30.893Z,96215.88
2022-09-26T15:25:30.011Z,96200.69
2022-09-26T15:27:56.994Z,96177.50
2022-09-26T15:30:27.338Z,96167.19
2022-09-26T15:32:57.953Z,96126.34
2022-09-26T15:35:27.244Z,96129.41
2022-09-26T15:38:09.708Z,96093.00
2022-09-26T15:40:38.065Z,96097.66
2022-09-26T15:43:10.664Z,96099.38
2022-09-26T15:45:46.452Z,96080.34
2022-09-26T15:48:25.029Z,96056.34
2022-09-26T15:51:07.645Z,96048.91
2022-09-26T15:53:45.754Z,96023.41
2022-09-26T15:56:16.687Z,96027.47
2022-09-26T15:58:51.474Z,96015.16
2022-09-26T16:01:23.966Z,95999.06
2022-09-26T16:04:05.427Z,96002.53
2022-09-26T16:06:35.418Z,95997.81
2022-09-26T16:09:13.983Z,95992.81
2022-09-26T16:11:59.140Z,95995.00
2022-09-26T16:14:42.094Z,95990.50
2022-09-26T16:17:25.771Z,95965.97
2022-09-26T16:19:58.712Z,95963.31
2022-09-26T16:22:38.981Z,95934.53
2022-09-26T16:25:17.692Z,95937.19
2022-09-26T16:28:08.751Z,95930.72
2022-09-26T16:30:41.966Z,95924.28
2022-09-26T16:33:08.623Z,95926.06
2022-09-26T16:35:37.405Z,95927.09
2022-09-26T16:38:25.334Z,95924.41
2022-09-26T16:40:57.430Z,95918.31
2022-09-26T16:43:31.826Z,95912.94
2022-09-26T16:46:14.822Z,95902.41
2022-09-26T16:48:42.616Z,95902.97
2022-09-26T16:51:28.833Z,95891.38
2022-09-26T16:53:59.866Z,95896.88
2022-09-26T16:56:27.454Z,95880.66
2022-09-26T16:58:56.786Z,95872.75
2022-09-26T17:01:42.519Z,95869.78
2022-09-26T17:04:16.151Z,95850.06
2022-09-26T17:06:42.807Z,95833.16
2022-09-26T17:09:21.129Z,95833.16
2022-09-26T17:11:50.956Z,95829.72
2022-09-26T17:14:23.999Z,95826.78
2022-09-26T17:16:58.209Z,95812.47
2022-09-26T17:19:27.190Z,95789.47
2022-09-26T17:21:54.996Z,95770.50
2022-09-26T17:24:24.179Z,95751.94
2022-09-26T17:26:55.377Z,95727.81
2022-09-26T17:29:26.430Z,95707.91
2022-09-26T17:31:55.114Z,95692.75
2022-09-26T17:34:23.114Z,95674.13
2022-09-26T17:36:51.944Z,95673.75
2022-09-26T17:39:22.022Z,95667.41
2022-09-26T17:41:50.052Z,95646.88
2022-09-26T17:44:18.147Z,95630.56
2022-09-26T17:46:48.349Z,95624.22
2022-09-26T17:49:25.472Z,95634.25
2022-09-26T17:51:54.085Z,95636.41
2022-09-26T17:54:24.230Z,95631.66
2022-09-26T17:56:51.076Z,95630.44
2022-09-26T17:59:23.487Z,95628.28
2022-09-26T18:01:56.821Z,95620.00
2022-09-26T18:04:27.036Z,95613.72
2022-09-26T18:06:56.221Z,95625.25
2022-09-26T18:09:23.791Z,95624.03
2022-09-26T18:12:00.967Z,95622.66
2022-09-26T18:14:31.241Z,95613.03
2022-09-26T18:16:59.013Z,95614.34
2022-09-26T18:19:25.650Z,95609.56
2022-09-26T18:21:55.744Z,95606.91
2022-09-26T18:24:27.327Z,95588.22
2022-09-26T18:26:57.152Z,95574.47
2022-09-26T18:29:37.153Z,95565.91
2022-09-26T18:32:06.085Z,95548.47
2022-09-26T18:34:32.677Z,95536.16
2022-09-26T18:37:00.510Z,95527.88
2022-09-26T18:39:27.881Z,95512.78
2022-09-26T18:42:01.288Z,95497.19
2022-09-26T18:44:28.740Z,95484.84
2022-09-26T18:47:00.971Z,95463.72
2022-09-26T18:49:30.762Z,95450.06
2022-09-26T18:51:57.394Z,95439.94
2022-09-26T18:54:25.979Z,95437.44
2022-09-26T18:57:11.206Z,95436.66
2022-09-26T18:59:37.817Z,95423.69
2022-09-26T19:02:20.124Z,95429.53
2022-09-26T19:04:46.931Z,95419.91
2022-09-26T19:07:21.032Z,95420.69
2022-09-26T19:09:48.410Z,95414.81
2022-09-26T19:12:17.086Z,95411.81
2022-09-26T19:14:44.158Z,95404.38
2022-09-26T19:17:11.614Z,95391.09
2022-09-26T19:19:38.594Z,95398.88
2022-09-26T19:22:10.376Z,95395.50
2022-09-26T19:25:00.007Z,95390.31
2022-09-26T19:27:49.590Z,95383.56
2022-09-26T19:30:18.468Z,95386.28
2022-09-26T19:32:49.345Z,95375.53
2022-09-26T19:35:39.080Z,95384.38
2022-09-26T19:38:17.057Z,95371.38
2022-09-26T19:40:48.373Z,95373.97
2022-09-26T19:43:15.611Z,95368.78
2022-09-26T19:45:43.393Z,95355.88
2022-09-26T19:48:17.229Z,95348.81
2022-09-26T19:50:45.661Z,95350.25
2022-09-26T19:53:17.807Z,95353.97
2022-09-26T19:55:48.777Z,95341.00
2022-09-26T19:58:18.397Z,95342.09
2022-09-26T20:00:49.235Z,95329.16
2022-09-26T20:03:26.804Z,95329.50
2022-09-26T20:05:53.548Z,95327.31
2022-09-26T20:08:22.891Z,95318.81
2022-09-26T20:10:50.279Z,95320.97
2022-09-26T20:13:17.131Z,95309.84
2022-09-26T20:15:44.491Z,95307.66
2022-09-26T20:18:24.061Z,95302.84
2022-09-26T20:20:54.493Z,95299.47
2022-09-26T20:23:24.385Z,95287.22
2022-09-26T20:25:53.412Z,95280.59
2022-09-26T20:28:20.190Z,95286.53
2022-09-26T20:30:52.905Z,95278.06
2022-09-26T20:33:22.431Z,95268.50
2022-09-26T20:36:01.709Z,95265.16
2022-09-26T20:38:36.691Z,95262.16
2022-09-26T20:41:12.045Z,95261.81
2022-09-26T20:43:39.763Z,95254.03
2022-09-26T20:46:09.755Z,95251.78
2022-09-26T20:48:37.294Z,95244.00
2022-09-26T20:51:15.206Z,95241.44
2022-09-26T20:53:41.772Z,95238.91
2022-09-26T20:56:16.893Z,95239.25
2022-09-26T20:58:44.343Z,95228.88
2022-09-26T21:01:15.589Z,95233.34
2022-09-26T21:03:55.231Z,95228.53
2022-09-26T21:06:24.760Z,95218.13
2022-09-26T21:08:51.483Z,95223.38
2022-09-26T21:11:20.087Z,95224.53
2022-09-26T21:13:47.433Z,95222.69
2022-09-26T21:16:16.543Z,95211.56
2022-09-26T21:18:45.143Z,95216.41
2022-09-26T21:21:26.560Z,95204.91
2022-09-26T21:24:00.215Z,95209.78
2022-09-26T21:26:29.945Z,95210.91
2022-09-26T21:28:56.600Z,95206.06
2022-09-26T21:31:28.484Z,95202.38
2022-09-26T21:33:57.860Z,95205.31
2022-09-26T21:36:32.662Z,95206.81
2022-09-26T21:39:01.778Z,95206.81
2022-09-26T21:41:29.416Z,95208.31
2022-09-26T21:44:01.330Z,95206.81
2022-09-26T21:46:27.929Z,95205.03
2022-09-26T21:48:55.575Z,95207.63
2022-09-26T21:51:25.458Z,95207.22
2022-09-26T21:54:07.030Z,95205.00
2022-09-26T21:56:43.035Z,95187.88
2022-09-26T21:59:09.620Z,95194.59
2022-09-26T22:01:36.207Z,95192.41
2022-09-26T22:04:02.805Z,95187.59
2022-09-26T22:06:29.314Z,95186.44
2022-09-26T22:08:55.849Z,95179.03
2022-09-26T22:11:22.367Z,95181.25
2022-09-26T22:13:48.936Z,95175.72
2022-09-26T22:16:15.892Z,95174.28
2022-09-26T22:18:42.600Z,95176.47
2022-09-26T22:21:10.884Z,95172.06
2022-09-26T22:23:37.917Z,95164.59
2022-09-26T22:26:04.958Z,95171.69
2022-09-26T22:28:31.584Z,95159.38
2022-09-26T22:31:05.172Z,95155.66
2022-09-26T22:33:32.271Z,95157.09
2022-09-26T22:35:58.818Z,95167.84
2022-09-26T22:38:25.582Z,95161.97
2022-09-26T22:41:03.309Z,95160.47
2022-09-26T22:43:31.074Z,95153.41
2022-09-26T22:46:06.519Z,95167.91
2022-09-26T22:48:34.116Z,95158.22
2022-09-26T22:51:01.086Z,95161.91
2022-09-26T22:53:29.896Z,95169.38
2022-09-26T22:55:57.659Z,95168.97
2022-09-26T22:58:26.067Z,95167.84
2022-09-26T23:00:52.672Z,95170.09
2022-09-26T23:03:19.251Z,95171.16
2022-09-26T23:05:51.157Z,95176.00
2022-09-26T23:08:17.807Z,95165.97
2022-09-26T23:10:55.480Z,95170.81
2022-09-26T23:13:24.884Z,95168.56
2022-09-26T23:15:51.450Z,95168.94
2022-09-26T23:18:18.184Z,95167.03
2022-09-26T23:20:45.194Z,95162.56
2022-09-26T23:23:13.783Z,95171.44
2022-09-26T23:25:48.166Z,95167.38
2022-09-26T23:28:16.081Z,95166.63
2022-09-26T23:30:43.960Z,95174.03
2022-09-26T23:33:10.672Z,95156.97
2022-09-26T23:35:37.306Z,95168.06
2022-09-26T23:38:05.394Z,95163.31
2022-09-26T23:40:32.505Z,95161.03
2022-09-26T23:42:59.219Z,95159.16
2022-09-26T23:45:26.875Z,95159.53
2022-09-26T23:47:53.937Z,95161.75
2022-09-26T23:50:20.915Z,95164.38
2022-09-26T23:52:47.450Z,95162.50
2022-09-26T23:55:14.086Z,95164.69
2022-09-26T23:57:40.854Z,95162.06
