createdAt,value
2023-04-28T02:36:00.717Z,15.60
2023-04-28T02:38:49.342Z,15.50
2023-04-28T02:41:37.820Z,15.40
2023-04-28T02:44:26.962Z,15.40
2023-04-28T02:47:15.530Z,15.40
2023-04-28T02:50:05.839Z,15.40
2023-04-28T02:52:54.633Z,15.40
2023-04-28T02:55:43.202Z,15.50
2023-04-28T02:58:31.731Z,15.40
2023-04-28T03:01:20.389Z,15.40
2023-04-28T03:04:09.020Z,15.40
2023-04-28T03:06:59.158Z,15.40
2023-04-28T03:09:48.600Z,15.40
2023-04-28T03:12:37.118Z,15.40
2023-04-28T03:15:25.674Z,15.40
2023-04-28T03:18:14.242Z,15.40
2023-04-28T03:21:02.815Z,15.40
2023-04-28T03:23:52.731Z,15.40
2023-04-28T03:26:41.257Z,15.40
2023-04-28T03:29:29.808Z,15.40
2023-04-28T03:32:18.496Z,15.30
2023-04-28T03:35:07.910Z,15.30
2023-04-28T03:37:56.456Z,15.20
2023-04-28T03:40:46.353Z,15.20
2023-04-28T03:43:37.380Z,15.10
2023-04-28T03:46:26.018Z,15.20
2023-04-28T03:49:14.634Z,15.10
2023-04-28T03:52:04.475Z,15.10
2023-04-28T03:54:53.100Z,15.10
2023-04-28T03:57:43.091Z,15.10
2023-04-28T04:00:31.755Z,15.00
2023-04-28T04:03:21.872Z,15.00
2023-04-28T04:06:10.596Z,15.00
2023-04-28T04:08:59.196Z,15.00
2023-04-28T04:11:47.769Z,14.90
2023-04-28T04:14:37.599Z,14.80
2023-04-28T04:17:26.541Z,14.60
2023-04-28T04:20:15.064Z,14.50
2023-04-28T04:23:03.733Z,14.40
2023-04-28T04:25:52.356Z,14.30
2023-04-28T04:28:41.038Z,14.00
2023-04-28T04:31:30.870Z,13.80
2023-04-28T04:34:19.471Z,13.90
2023-04-28T04:37:07.997Z,14.00
2023-04-28T04:39:56.583Z,14.20
2023-04-28T04:42:45.131Z,14.30
2023-04-28T04:45:33.970Z,14.40
2023-04-28T04:48:23.836Z,14.40
2023-04-28T04:51:12.488Z,14.50
2023-04-28T04:54:01.153Z,14.50
2023-04-28T04:56:49.698Z,14.60
2023-04-28T04:59:38.307Z,14.70
2023-04-28T05:02:26.888Z,14.70
2023-04-28T05:05:22.002Z,14.80
2023-04-28T05:08:11.849Z,14.80
2023-04-28T05:11:00.387Z,14.60
2023-04-28T05:13:48.917Z,14.70
2023-04-28T05:16:37.453Z,14.70
2023-04-28T05:19:26.119Z,14.50
2023-04-28T05:22:15.984Z,14.10
2023-04-28T05:25:04.587Z,13.50
2023-04-28T05:27:53.244Z,13.70
2023-04-28T05:30:41.761Z,14.00
2023-04-28T05:33:30.180Z,14.20
2023-04-28T05:36:18.809Z,14.30
2023-04-28T05:39:08.647Z,14.40
2023-04-28T05:41:58.692Z,14.50
2023-04-28T05:44:47.357Z,14.50
2023-04-28T05:47:36.232Z,14.60
2023-04-28T05:50:24.750Z,14.70
2023-04-28T05:53:13.219Z,14.90
2023-04-28T05:56:03.168Z,15.20
2023-04-28T05:58:52.119Z,15.20
2023-04-28T06:01:40.668Z,15.40
2023-04-28T06:04:29.405Z,15.50
2023-04-28T06:07:18.211Z,15.50
2023-04-28T06:10:07.675Z,14.60
2023-04-28T06:12:57.555Z,15.60
2023-04-28T06:15:46.253Z,15.80
2023-04-28T06:18:34.871Z,15.80
2023-04-28T06:32:41.702Z,16.10
2023-04-28T06:35:30.257Z,16.20
2023-04-28T06:38:18.818Z,16.10
2023-04-28T06:41:07.472Z,16.20
2023-04-28T06:43:56.005Z,16.00
2023-04-28T07:01:06.157Z,17.60
2023-04-28T07:03:56.444Z,17.60
2023-04-28T07:06:45.090Z,17.70
2023-04-28T07:09:33.728Z,17.80
2023-04-28T07:34:57.699Z,18.70
2023-04-28T07:37:48.406Z,18.80
2023-04-28T07:49:04.865Z,19.10
2023-04-28T07:51:55.034Z,19.10
2023-04-28T07:54:44.908Z,19.10
2023-04-28T07:57:33.613Z,19.20
2023-04-28T08:00:22.232Z,19.10
2023-04-28T08:03:11.122Z,19.20
2023-04-28T08:06:00.408Z,19.20
2023-04-28T08:08:49.294Z,19.30
2023-04-28T08:11:39.230Z,19.30
2023-04-28T08:14:27.894Z,19.40
2023-04-28T08:17:16.541Z,19.40
2023-04-28T08:20:06.858Z,19.40
2023-04-28T08:22:55.358Z,19.30
2023-04-28T08:25:44.082Z,19.20
2023-04-28T08:28:34.598Z,19.10
2023-04-28T08:31:23.975Z,19.10
2023-04-28T08:34:13.981Z,19.00
2023-04-28T08:37:04.213Z,19.10
2023-04-28T08:39:59.855Z,19.10
2023-04-28T08:42:48.887Z,19.10
2023-04-28T08:45:42.885Z,19.10
2023-04-28T08:48:34.069Z,19.20
2023-04-28T08:51:33.298Z,19.20
2023-04-28T08:54:26.538Z,19.20
2023-04-28T08:57:15.877Z,20.50
2023-04-28T09:00:05.353Z,19.50
2023-04-28T09:02:55.359Z,19.60
2023-04-28T09:05:44.180Z,19.70
2023-04-28T09:08:32.778Z,19.80
2023-04-28T09:11:21.344Z,19.80
2023-04-28T09:14:14.316Z,19.70
2023-04-28T09:45:45.894Z,20.40
2023-04-28T09:48:36.202Z,20.40
2023-04-28T09:51:24.845Z,20.40
2023-04-28T09:54:15.193Z,20.50
2023-04-28T09:59:54.996Z,20.80
2023-04-28T10:02:45.598Z,20.90
2023-04-28T10:16:54.652Z,20.90
2023-04-28T10:19:44.721Z,21.10
2023-04-28T10:51:48.752Z,21.90
2023-04-28T10:54:37.237Z,21.90
2023-04-28T10:57:26.328Z,22.00
2023-04-28T11:00:33.034Z,22.20
2023-04-28T11:03:51.156Z,22.20
2023-04-28T11:06:41.664Z,22.40
2023-04-28T11:09:50.358Z,22.60
2023-04-28T11:12:58.826Z,22.70
2023-04-28T11:16:04.470Z,22.70
2023-04-28T11:18:57.582Z,23.00
2023-04-28T11:21:48.230Z,23.20
2023-04-28T11:24:36.717Z,23.20
2023-04-28T11:27:26.888Z,23.20
2023-04-28T11:30:22.984Z,23.10
2023-04-28T11:33:11.528Z,23.00
2023-04-28T11:36:01.719Z,23.00
2023-04-28T11:38:50.371Z,23.20
2023-04-28T11:41:40.813Z,23.30
2023-04-28T11:44:30.219Z,23.40
2023-04-28T11:47:29.315Z,23.50
2023-04-28T11:50:18.051Z,23.70
2023-04-28T11:53:07.891Z,24.00
2023-04-28T11:56:08.230Z,24.20
2023-04-28T11:59:08.762Z,24.50
2023-04-28T12:01:59.762Z,24.60
2023-04-28T12:04:50.688Z,24.70
2023-04-28T12:07:43.880Z,25.10
2023-04-28T12:10:33.951Z,25.20
2023-04-28T12:13:22.529Z,25.30
2023-04-28T12:16:11.161Z,25.40
2023-04-28T12:19:00.741Z,25.50
2023-04-28T12:22:06.381Z,25.70
2023-04-28T12:25:08.469Z,25.70
2023-04-28T12:28:04.153Z,25.70
2023-04-28T12:31:04.738Z,25.70
2023-04-28T12:33:53.658Z,25.90
2023-04-28T12:36:42.303Z,26.00
2023-04-28T12:39:31.198Z,25.80
2023-04-28T13:30:15.021Z,24.10
2023-04-28T13:33:03.559Z,24.20
2023-04-28T13:35:53.403Z,24.30
2023-04-28T13:38:41.970Z,24.30
2023-04-28T13:41:30.962Z,24.20
2023-04-28T13:44:19.360Z,24.30
2023-04-28T13:47:09.743Z,24.60
2023-04-28T14:09:44.304Z,25.70
2023-04-28T14:32:20.983Z,24.70
2023-04-28T14:35:10.441Z,24.60
2023-04-28T14:37:59.041Z,24.20
2023-04-28T14:40:47.554Z,24.10
2023-04-28T14:43:37.995Z,24.00
2023-04-28T14:46:26.530Z,24.10
2023-04-28T14:49:15.019Z,24.10
2023-04-28T14:52:03.464Z,24.00
2023-04-28T14:54:51.883Z,24.00
2023-04-28T14:57:40.431Z,23.90
2023-04-28T15:00:30.872Z,23.80
2023-04-28T15:03:19.462Z,23.80
2023-04-28T15:06:07.934Z,23.80
2023-04-28T19:09:12.600Z,21.00
2023-04-28T19:12:01.101Z,20.70
2023-04-28T19:14:50.971Z,20.70
2023-04-28T19:17:39.591Z,20.70
2023-04-28T19:37:23.269Z,19.50
2023-04-28T19:40:13.125Z,19.60
2023-04-28T19:43:01.580Z,19.60
2023-04-28T19:45:50.099Z,19.90
2023-04-28T19:48:40.932Z,19.90
2023-04-28T19:51:29.324Z,19.80
2023-04-28T19:54:18.219Z,20.00
2023-04-28T19:57:06.655Z,20.00
2023-04-28T19:59:55.065Z,20.00
2023-04-28T20:02:44.673Z,19.80
2023-04-28T20:39:26.181Z,18.60
2023-04-28T20:42:14.842Z,18.50
2023-04-28T20:45:04.497Z,18.50
2023-04-28T20:47:55.177Z,18.80
2023-04-28T20:50:45.322Z,19.00
2023-04-28T20:53:33.787Z,19.00
2023-04-28T20:56:23.596Z,18.80
2023-04-28T20:59:12.152Z,18.60
2023-04-28T21:02:00.953Z,18.90
2023-04-28T21:04:49.472Z,19.00
2023-04-28T21:07:37.967Z,19.00
2023-04-28T21:10:26.438Z,19.00
2023-04-28T21:13:16.245Z,18.80
2023-04-28T21:16:04.772Z,18.60
2023-04-28T21:18:54.562Z,18.70
2023-04-28T21:21:43.000Z,18.50
2023-04-28T21:24:31.414Z,18.50
2023-04-28T21:27:19.807Z,18.40
2023-04-28T21:30:12.911Z,18.60
2023-04-28T21:35:50.579Z,18.10
2023-04-28T21:38:39.042Z,17.90
2023-04-28T21:41:27.603Z,17.80
2023-04-28T21:44:16.553Z,17.90
2023-04-28T21:47:06.944Z,17.80
2023-04-28T21:49:55.643Z,17.90
2023-04-28T21:52:44.669Z,17.90
2023-04-28T21:55:33.101Z,17.80
2023-04-28T21:58:21.549Z,17.80
2023-04-28T22:01:10.263Z,17.70
2023-04-28T22:04:01.649Z,17.70
2023-04-28T22:06:50.540Z,18.00
2023-04-28T22:09:39.104Z,18.10
2023-04-28T22:12:27.532Z,18.00
2023-04-28T22:15:16.014Z,18.00
2023-04-28T22:18:05.262Z,18.10
2023-04-28T22:23:43.929Z,18.30
2023-04-28T22:26:32.383Z,18.30
2023-04-28T22:29:21.652Z,18.20
2023-04-28T22:32:10.919Z,18.20
2023-04-28T22:34:59.310Z,18.20
2023-04-28T22:37:49.122Z,18.40
2023-04-28T22:40:37.575Z,17.90
2023-04-28T22:43:26.260Z,17.80
2023-04-28T22:46:14.840Z,17.80
2023-04-28T22:49:03.432Z,17.80
2023-04-28T22:51:51.882Z,17.70
2023-04-28T22:54:41.908Z,17.80
2023-04-28T22:57:30.748Z,17.90
2023-04-28T23:00:19.440Z,18.20
2023-04-28T23:03:08.116Z,18.30
2023-04-28T23:05:57.408Z,18.50
2023-04-28T23:11:36.062Z,18.90
2023-04-28T23:14:24.450Z,18.90
2023-04-28T23:17:13.068Z,19.00
2023-04-28T23:20:01.631Z,19.00
2023-04-28T23:22:50.599Z,19.10
2023-04-28T23:25:43.003Z,19.10
2023-04-28T23:28:32.798Z,19.00
2023-04-28T23:31:21.502Z,18.90
2023-04-28T23:34:10.234Z,18.90
2023-04-28T23:39:47.840Z,18.80
2023-04-28T23:42:36.314Z,18.50
2023-04-28T23:45:26.389Z,18.50
2023-04-28T23:48:14.906Z,18.80
2023-04-28T23:51:03.347Z,18.50
2023-04-28T23:53:52.366Z,18.60
