createdAt,value
2023-03-05T00:01:45.372Z,7.50
2023-03-05T00:04:31.016Z,7.97
2023-03-05T00:07:16.686Z,7.40
2023-03-05T00:10:04.363Z,6.80
2023-03-05T00:12:49.921Z,6.60
2023-03-05T00:15:41.400Z,6.28
2023-03-05T00:18:26.980Z,7.57
2023-03-05T00:21:23.609Z,6.80
2023-03-05T00:24:16.695Z,7.35
2023-03-05T00:30:03.435Z,6.95
2023-03-05T00:32:59.799Z,8.13
2023-03-05T00:36:21.793Z,6.63
2023-03-05T00:39:37.940Z,7.30
2023-03-05T00:42:39.969Z,6.60
2023-03-05T00:45:25.320Z,7.85
2023-03-05T00:48:10.577Z,6.97
2023-03-05T00:50:56.176Z,7.40
2023-03-05T00:53:50.137Z,7.25
2023-03-05T00:56:40.218Z,7.38
2023-03-05T00:59:26.341Z,7.63
2023-03-05T01:02:21.756Z,7.70
2023-03-05T01:05:18.075Z,7.28
2023-03-05T01:08:18.326Z,7.40
2023-03-05T01:11:07.787Z,6.95
2023-03-05T01:14:15.758Z,7.22
2023-03-05T01:17:01.688Z,7.45
2023-03-05T01:19:47.666Z,7.07
2023-03-05T01:22:47.399Z,6.90
2023-03-05T01:25:47.373Z,7.53
2023-03-05T01:28:38.876Z,7.05
2023-03-05T01:31:24.415Z,7.07
2023-03-05T01:34:11.714Z,8.40
2023-03-05T01:36:59.142Z,8.00
2023-03-05T01:39:47.493Z,8.15
2023-03-05T01:42:33.569Z,6.93
2023-03-05T01:45:39.137Z,7.60
2023-03-05T01:48:38.558Z,7.55
2023-03-05T01:51:28.220Z,8.02
2023-03-05T01:54:23.815Z,8.23
2023-03-05T01:57:15.897Z,6.95
2023-03-05T02:00:09.867Z,8.10
2023-03-05T02:02:57.422Z,7.60
2023-03-05T02:05:56.534Z,7.93
2023-03-05T02:08:43.015Z,7.57
2023-03-05T02:11:29.002Z,8.30
2023-03-05T02:14:23.810Z,8.45
2023-03-05T02:17:32.101Z,7.75
2023-03-05T02:20:24.679Z,7.28
2023-03-05T02:23:13.055Z,8.50
2023-03-05T02:26:12.298Z,7.57
2023-03-05T02:29:01.408Z,9.38
2023-03-05T02:31:47.096Z,8.23
2023-03-05T02:34:35.732Z,7.95
2023-03-05T02:37:24.836Z,7.93
2023-03-05T02:40:11.790Z,7.30
2023-03-05T02:42:58.969Z,8.20
2023-03-05T02:45:46.897Z,7.70
2023-03-05T02:48:33.114Z,9.27
2023-03-05T02:51:18.503Z,8.00
2023-03-05T02:54:14.953Z,9.48
2023-03-05T02:57:01.117Z,8.32
2023-03-05T02:59:47.282Z,7.75
2023-03-05T03:02:32.896Z,8.35
2023-03-05T03:05:18.548Z,8.20
2023-03-05T03:08:04.486Z,8.70
2023-03-05T03:10:50.140Z,9.07
2023-03-05T03:13:45.829Z,8.48
2023-03-05T03:16:34.146Z,9.25
2023-03-05T03:19:20.153Z,7.57
2023-03-05T03:22:06.622Z,8.70
2023-03-05T03:24:52.478Z,9.18
2023-03-05T03:27:38.154Z,8.50
2023-03-05T03:30:23.778Z,8.90
2023-03-05T03:33:09.864Z,8.98
2023-03-05T03:35:55.250Z,8.48
2023-03-05T03:38:40.932Z,8.20
2023-03-05T03:41:26.404Z,8.90
2023-03-05T03:44:13.268Z,7.95
2023-03-05T03:46:58.545Z,8.55
2023-03-05T03:49:44.152Z,8.15
2023-03-05T03:52:29.871Z,8.00
2023-03-05T03:55:15.146Z,8.05
2023-03-05T03:58:00.735Z,8.80
2023-03-05T04:00:46.295Z,8.55
2023-03-05T04:03:32.022Z,9.57
2023-03-05T04:06:17.828Z,8.32
2023-03-05T04:09:03.418Z,8.80
2023-03-05T04:11:49.020Z,9.18
2023-03-05T04:14:35.126Z,9.85
2023-03-05T04:17:20.751Z,8.60
2023-03-05T04:20:10.198Z,8.88
2023-03-05T04:22:56.082Z,9.27
2023-03-05T04:25:41.475Z,9.73
2023-03-05T04:28:27.226Z,9.75
2023-03-05T04:31:12.580Z,8.43
2023-03-05T04:33:59.214Z,10.00
2023-03-05T04:36:44.581Z,9.45
2023-03-05T04:39:30.406Z,10.25
2023-03-05T04:42:16.273Z,8.40
2023-03-05T04:45:01.828Z,8.93
2023-03-05T04:47:47.136Z,8.93
2023-03-05T04:50:32.939Z,9.73
2023-03-05T04:53:18.713Z,10.18
2023-03-05T04:56:04.486Z,9.73
2023-03-05T04:58:50.334Z,9.15
2023-03-05T05:01:35.995Z,10.10
2023-03-05T05:04:21.725Z,9.75
2023-03-05T05:07:07.709Z,8.75
2023-03-05T05:09:52.926Z,9.98
2023-03-05T05:12:38.522Z,8.48
2023-03-05T05:15:24.462Z,10.43
2023-03-05T05:18:10.089Z,8.68
2023-03-05T05:20:55.874Z,9.07
2023-03-05T05:23:41.538Z,12.00
2023-03-05T05:26:27.871Z,10.48
2023-03-05T05:29:13.068Z,9.25
2023-03-05T05:31:58.618Z,10.63
2023-03-05T05:34:44.555Z,10.63
2023-03-05T05:37:30.714Z,9.80
2023-03-05T05:40:16.262Z,10.65
2023-03-05T05:43:01.948Z,9.68
2023-03-05T05:45:47.557Z,10.82
2023-03-05T05:48:35.534Z,9.38
2023-03-05T05:51:23.333Z,9.93
2023-03-05T05:54:22.726Z,11.50
2023-03-05T05:57:20.090Z,10.82
2023-03-05T06:00:10.006Z,9.85
2023-03-05T06:02:55.711Z,10.13
2023-03-05T06:05:43.030Z,10.90
2023-03-05T06:08:28.528Z,11.23
2023-03-05T06:11:14.238Z,10.70
2023-03-05T06:14:04.454Z,10.98
2023-03-05T06:16:50.978Z,11.15
2023-03-05T06:19:36.383Z,10.93
2023-03-05T06:22:34.218Z,11.40
2023-03-05T06:25:20.301Z,11.70
2023-03-05T06:28:15.291Z,11.10
2023-03-05T06:31:09.916Z,11.15
2023-03-05T06:34:03.873Z,10.85
2023-03-05T06:36:49.926Z,10.75
2023-03-05T06:39:35.459Z,10.80
2023-03-05T06:42:21.164Z,10.77
2023-03-05T06:45:07.123Z,10.55
2023-03-05T06:47:52.374Z,10.40
2023-03-05T06:50:41.314Z,10.50
2023-03-05T06:53:33.074Z,11.40
2023-03-05T06:56:20.108Z,10.65
2023-03-05T06:59:19.588Z,10.77
2023-03-05T07:02:09.704Z,10.38
2023-03-05T07:04:55.396Z,10.80
2023-03-05T07:07:50.064Z,9.77
2023-03-05T07:10:49.928Z,10.85
2023-03-05T07:13:35.680Z,10.55
2023-03-05T07:16:24.364Z,8.90
2023-03-05T07:19:11.452Z,10.00
2023-03-05T07:21:57.129Z,9.63
2023-03-05T07:25:16.783Z,10.18
2023-03-05T07:28:05.462Z,10.80
2023-03-05T07:31:10.964Z,9.25
2023-03-05T07:33:59.242Z,11.95
2023-03-05T07:36:44.937Z,10.73
2023-03-05T07:39:30.395Z,11.18
2023-03-05T07:42:28.062Z,10.65
2023-03-05T07:45:14.864Z,10.52
2023-03-05T07:48:00.659Z,10.23
2023-03-05T07:50:50.453Z,10.75
2023-03-05T07:53:36.662Z,11.30
2023-03-05T07:56:32.032Z,9.90
2023-03-05T07:59:17.632Z,10.75
2023-03-05T08:02:03.018Z,11.10
2023-03-05T08:04:48.377Z,9.80
2023-03-05T08:07:33.772Z,9.90
2023-03-05T08:10:19.352Z,10.48
2023-03-05T08:13:05.844Z,10.05
2023-03-05T08:15:51.499Z,10.05
2023-03-05T08:18:37.231Z,10.32
2023-03-05T08:21:29.579Z,10.77
2023-03-05T08:24:15.124Z,10.63
2023-03-05T08:27:00.712Z,11.30
2023-03-05T08:29:46.319Z,10.82
2023-03-05T08:32:31.998Z,10.40
2023-03-05T08:35:17.520Z,10.13
2023-03-05T08:38:03.995Z,9.50
2023-03-05T08:40:49.764Z,9.95
2023-03-05T08:43:35.292Z,10.95
2023-03-05T08:46:21.055Z,11.23
2023-03-05T08:49:07.435Z,9.95
2023-03-05T08:51:53.165Z,9.88
2023-03-05T08:54:39.260Z,11.55
2023-03-05T08:57:24.840Z,9.85
2023-03-05T09:00:12.603Z,9.38
2023-03-05T09:02:59.672Z,10.90
2023-03-05T09:05:45.205Z,10.90
2023-03-05T09:08:30.956Z,10.95
2023-03-05T09:11:16.708Z,11.38
2023-03-05T09:14:04.393Z,11.95
2023-03-05T09:16:50.035Z,13.07
2023-03-05T09:19:35.447Z,12.63
2023-03-05T09:22:21.236Z,13.02
2023-03-05T09:25:07.980Z,11.85
2023-03-05T09:27:53.164Z,12.18
2023-03-05T09:30:39.010Z,12.32
2023-03-05T09:33:24.293Z,11.70
2023-03-05T09:36:22.261Z,12.35
2023-03-05T09:39:07.360Z,13.38
2023-03-05T09:42:15.056Z,12.85
2023-03-05T09:45:12.543Z,13.68
2023-03-05T09:48:12.262Z,13.50
2023-03-05T09:51:03.440Z,12.23
2023-03-05T09:54:12.575Z,12.90
2023-03-05T09:57:02.786Z,13.82
2023-03-05T09:59:56.904Z,13.95
2023-03-05T10:02:54.611Z,14.68
2023-03-05T10:06:12.764Z,12.80
2023-03-05T10:09:01.098Z,13.95
2023-03-05T10:12:05.843Z,14.50
2023-03-05T10:14:52.467Z,14.80
2023-03-05T10:17:47.056Z,14.15
2023-03-05T10:20:59.608Z,14.27
2023-03-05T10:24:24.181Z,14.98
2023-03-05T10:27:19.285Z,14.75
2023-03-05T10:30:25.384Z,16.13
2023-03-05T10:33:55.739Z,15.73
2023-03-05T10:36:56.176Z,15.45
2023-03-05T10:39:51.087Z,13.95
2023-03-05T10:45:32.158Z,13.68
2023-03-05T10:48:17.760Z,13.57
2023-03-05T10:51:18.479Z,14.60
2023-03-05T10:54:26.584Z,15.07
2023-03-05T10:57:23.495Z,14.43
2023-03-05T11:00:24.436Z,15.95
2023-03-05T11:03:11.283Z,14.15
2023-03-05T11:06:03.537Z,15.70
2023-03-05T11:08:49.045Z,14.50
2023-03-05T11:11:34.670Z,16.40
2023-03-05T11:14:31.374Z,16.30
2023-03-05T11:17:30.641Z,17.90
2023-03-05T11:20:28.852Z,17.73
2023-03-05T11:23:16.091Z,17.48
2023-03-05T11:26:12.128Z,16.20
2023-03-05T11:29:05.053Z,16.95
2023-03-05T11:31:51.796Z,16.73
2023-03-05T11:34:37.339Z,16.73
2023-03-05T11:37:29.919Z,17.15
2023-03-05T11:40:22.897Z,18.03
2023-03-05T11:43:15.171Z,17.98
2023-03-05T11:46:04.922Z,17.75
2023-03-05T11:48:51.088Z,18.92
2023-03-05T11:51:56.191Z,19.30
2023-03-05T11:55:08.744Z,16.40
2023-03-05T11:58:31.267Z,17.77
2023-03-05T12:01:23.483Z,17.45
2023-03-05T12:04:09.081Z,17.33
2023-03-05T12:06:57.328Z,17.92
2023-03-05T12:09:49.529Z,17.67
2023-03-05T12:13:00.999Z,16.83
2023-03-05T12:16:20.616Z,17.77
2023-03-05T12:19:21.485Z,17.38
2023-03-05T12:22:18.924Z,16.55
2023-03-05T12:25:32.824Z,15.85
2023-03-05T12:28:40.992Z,15.02
2023-03-05T12:31:38.098Z,14.80
2023-03-05T12:34:47.333Z,15.73
2023-03-05T12:37:32.561Z,15.70
2023-03-05T12:40:34.277Z,15.77
2023-03-05T12:43:32.836Z,16.38
2023-03-05T12:46:33.037Z,16.15
2023-03-05T12:49:18.621Z,16.83
2023-03-05T12:52:05.484Z,16.13
2023-03-05T12:55:20.242Z,16.08
2023-03-05T12:58:16.821Z,15.00
2023-03-05T13:01:11.574Z,14.05
2023-03-05T13:04:10.568Z,15.30
2023-03-05T13:07:05.609Z,14.25
2023-03-05T13:09:59.824Z,14.93
2023-03-05T13:12:54.656Z,13.90
2023-03-05T13:15:40.141Z,14.52
2023-03-05T13:18:27.764Z,14.50
2023-03-05T13:21:18.852Z,13.80
2023-03-05T13:24:05.037Z,15.43
2023-03-05T13:26:50.690Z,11.43
2023-03-05T13:29:50.263Z,11.32
2023-03-05T13:32:36.002Z,12.23
2023-03-05T13:35:21.704Z,12.82
2023-03-05T13:38:31.000Z,13.38
2023-03-05T13:41:24.758Z,12.20
2023-03-05T13:44:20.814Z,11.27
2023-03-05T13:47:20.854Z,12.10
2023-03-05T13:50:24.057Z,11.07
2023-03-05T13:53:27.945Z,12.07
2023-03-05T13:56:17.768Z,11.77
2023-03-05T13:59:03.558Z,10.23
2023-03-05T14:01:50.369Z,10.88
2023-03-05T14:04:41.284Z,10.98
2023-03-05T14:07:40.843Z,11.75
2023-03-05T14:10:38.141Z,11.80
2023-03-05T14:13:27.707Z,10.77
2023-03-05T14:16:27.976Z,10.98
2023-03-05T14:19:32.112Z,10.23
2023-03-05T14:22:37.815Z,10.73
2023-03-05T14:25:39.748Z,10.18
2023-03-05T14:28:29.499Z,10.60
2023-03-05T14:31:17.225Z,10.75
2023-03-05T14:34:06.384Z,9.25
2023-03-05T14:36:55.285Z,9.55
2023-03-05T14:39:46.272Z,10.23
2023-03-05T14:42:58.966Z,10.35
2023-03-05T14:45:44.807Z,10.60
2023-03-05T14:48:30.139Z,11.15
2023-03-05T14:51:16.805Z,10.73
2023-03-05T14:54:02.407Z,9.32
2023-03-05T14:56:49.733Z,11.90
2023-03-05T14:59:35.254Z,11.18
2023-03-05T15:02:23.699Z,9.93
2023-03-05T15:05:09.582Z,9.27
2023-03-05T15:07:57.180Z,10.25
2023-03-05T15:10:43.217Z,10.13
2023-03-05T15:13:28.800Z,9.68
2023-03-05T15:16:17.621Z,10.38
2023-03-05T15:19:06.323Z,10.48
2023-03-05T15:21:54.077Z,9.43
2023-03-05T15:24:42.200Z,9.23
2023-03-05T15:27:27.744Z,10.43
2023-03-05T15:31:05.470Z,9.25
2023-03-05T15:33:45.989Z,9.93
2023-03-05T15:36:33.684Z,9.38
2023-03-05T15:39:20.719Z,10.20
2023-03-05T15:42:07.009Z,10.23
2023-03-05T15:44:52.919Z,10.88
2023-03-05T15:47:38.565Z,10.15
2023-03-05T15:50:24.205Z,11.15
2023-03-05T15:53:12.963Z,9.73
2023-03-05T15:56:01.843Z,9.95
2023-03-05T15:58:53.163Z,10.50
2023-03-05T16:01:42.449Z,10.05
2023-03-05T16:04:31.337Z,10.52
2023-03-05T16:07:23.569Z,10.15
2023-03-05T16:10:42.456Z,10.77
2023-03-05T16:13:30.187Z,10.25
2023-03-05T16:16:15.608Z,11.25
2023-03-05T16:19:04.219Z,10.75
2023-03-05T16:21:49.714Z,10.20
2023-03-05T16:24:35.843Z,9.80
2023-03-05T16:27:21.324Z,9.88
2023-03-05T16:30:08.041Z,9.57
2023-03-05T16:32:53.884Z,10.70
2023-03-05T16:35:39.943Z,9.63
2023-03-05T16:38:25.895Z,9.88
2023-03-05T16:41:15.814Z,9.90
2023-03-05T16:44:01.610Z,10.85
2023-03-05T16:46:53.687Z,10.07
2023-03-05T16:49:40.017Z,9.13
2023-03-05T16:52:26.553Z,9.20
2023-03-05T16:55:12.500Z,9.93
2023-03-05T16:57:58.234Z,9.43
2023-03-05T17:00:43.497Z,9.10
2023-03-05T17:03:29.527Z,8.95
2023-03-05T17:06:20.986Z,9.00
2023-03-05T17:09:06.673Z,7.78
2023-03-05T17:11:52.970Z,7.40
2023-03-05T17:14:38.880Z,8.23
2023-03-05T17:17:24.649Z,11.18
2023-03-05T17:20:13.270Z,7.60
2023-03-05T17:23:26.385Z,6.55
2023-03-05T17:26:15.172Z,6.55
2023-03-05T17:29:00.774Z,7.00
2023-03-05T17:31:47.015Z,6.38
2023-03-05T17:34:36.485Z,6.75
2023-03-05T17:37:23.200Z,6.80
2023-03-05T17:40:10.690Z,7.38
2023-03-05T17:42:56.350Z,6.68
2023-03-05T17:45:42.399Z,8.20
2023-03-05T17:48:28.861Z,5.97
2023-03-05T17:51:16.784Z,6.13
2023-03-05T17:54:03.112Z,6.13
2023-03-05T17:56:48.437Z,6.07
2023-03-05T17:59:34.085Z,7.35
2023-03-05T18:02:19.621Z,5.65
2023-03-05T18:05:06.679Z,6.25
2023-03-05T18:07:52.857Z,7.82
2023-03-05T18:10:38.137Z,6.50
2023-03-05T18:13:23.844Z,6.43
2023-03-05T18:16:10.390Z,5.60
2023-03-05T18:18:55.965Z,6.43
2023-03-05T18:21:41.691Z,6.82
2023-03-05T18:24:27.028Z,6.40
2023-03-05T18:27:12.467Z,5.75
2023-03-05T18:29:58.259Z,5.57
2023-03-05T18:32:44.853Z,6.10
2023-03-05T18:35:30.432Z,6.65
2023-03-05T18:38:15.902Z,6.72
2023-03-05T18:41:03.018Z,6.10
2023-03-05T18:43:50.535Z,5.10
2023-03-05T18:46:35.924Z,4.47
2023-03-05T18:49:21.304Z,5.97
2023-03-05T18:52:06.771Z,6.20
2023-03-05T18:54:52.436Z,5.85
2023-03-05T18:57:38.136Z,5.78
2023-03-05T19:00:27.123Z,5.80
2023-03-05T19:03:13.383Z,5.68
2023-03-05T19:05:58.928Z,5.78
2023-03-05T19:08:45.067Z,5.57
2023-03-05T19:11:31.125Z,5.72
2023-03-05T19:14:18.501Z,6.18
2023-03-05T19:17:04.146Z,6.93
2023-03-05T19:19:51.590Z,6.97
2023-03-05T19:22:37.372Z,5.75
2023-03-05T19:25:22.940Z,5.47
2023-03-05T19:28:08.584Z,5.43
2023-03-05T19:30:54.308Z,4.97
2023-03-05T19:33:40.354Z,5.40
2023-03-05T19:36:26.167Z,5.85
2023-03-05T19:39:11.744Z,6.10
2023-03-05T19:41:57.216Z,6.00
2023-03-05T19:44:43.800Z,5.22
2023-03-05T19:47:29.383Z,5.95
2023-03-05T19:50:15.706Z,5.43
2023-03-05T19:53:01.691Z,5.95
2023-03-05T19:55:47.248Z,6.30
2023-03-05T19:58:34.453Z,5.93
2023-03-05T20:01:23.424Z,5.57
2023-03-05T20:04:10.708Z,6.38
2023-03-05T20:06:56.533Z,6.07
2023-03-05T20:09:42.065Z,6.40
2023-03-05T20:12:27.542Z,6.20
2023-03-05T20:15:13.522Z,5.72
2023-03-05T20:17:59.779Z,5.45
2023-03-05T20:20:45.486Z,6.50
2023-03-05T20:23:31.320Z,6.68
2023-03-05T20:26:17.426Z,6.20
2023-03-05T20:29:05.016Z,6.30
2023-03-05T20:31:53.212Z,6.50
2023-03-05T20:34:38.802Z,6.75
2023-03-05T20:37:29.898Z,6.40
2023-03-05T20:40:16.329Z,6.47
2023-03-05T20:43:03.174Z,7.07
2023-03-05T20:45:48.818Z,7.35
2023-03-05T20:48:34.917Z,5.50
2023-03-05T20:51:24.659Z,6.25
2023-03-05T20:54:13.060Z,6.82
2023-03-05T20:56:58.701Z,6.57
2023-03-05T20:59:44.193Z,5.82
2023-03-05T21:02:30.461Z,6.40
2023-03-05T21:05:15.859Z,6.32
2023-03-05T21:08:05.318Z,6.90
2023-03-05T21:10:52.300Z,7.00
2023-03-05T21:13:38.699Z,7.32
2023-03-05T21:16:27.455Z,7.45
2023-03-05T21:19:13.502Z,7.35
2023-03-05T21:21:59.805Z,7.43
2023-03-05T21:25:02.212Z,7.25
2023-03-05T21:27:58.724Z,7.05
2023-03-05T21:30:47.132Z,8.13
2023-03-05T21:33:32.986Z,7.65
2023-03-05T21:36:19.296Z,7.57
2023-03-05T21:39:04.965Z,7.60
2023-03-05T21:41:50.363Z,8.20
2023-03-05T21:44:35.955Z,6.95
2023-03-05T21:47:21.497Z,7.30
2023-03-05T21:50:07.832Z,8.23
2023-03-05T21:52:54.342Z,8.10
2023-03-05T21:55:50.166Z,7.60
2023-03-05T21:58:35.946Z,8.70
2023-03-05T22:01:21.826Z,7.38
2023-03-05T22:04:07.437Z,7.32
2023-03-05T22:06:53.281Z,7.32
2023-03-05T22:09:38.537Z,6.45
2023-03-05T22:12:39.340Z,9.32
2023-03-05T22:15:25.192Z,7.63
2023-03-05T22:18:11.853Z,7.50
2023-03-05T22:20:59.276Z,6.72
2023-03-05T22:23:45.037Z,7.30
2023-03-05T22:26:35.595Z,6.90
2023-03-05T22:29:21.360Z,9.15
2023-03-05T22:32:06.955Z,7.97
2023-03-05T22:34:56.443Z,7.45
2023-03-05T22:37:43.025Z,7.00
2023-03-05T22:40:28.684Z,7.10
2023-03-05T22:43:14.919Z,7.80
2023-03-05T22:46:00.491Z,7.65
2023-03-05T22:48:46.688Z,7.45
2023-03-05T22:51:32.358Z,6.65
2023-03-05T22:54:17.856Z,7.15
2023-03-05T22:57:03.303Z,7.10
2023-03-05T22:59:49.829Z,7.35
2023-03-05T23:02:35.826Z,7.05
2023-03-05T23:05:21.814Z,7.72
2023-03-05T23:08:08.865Z,7.85
2023-03-05T23:10:54.631Z,7.82
2023-03-05T23:13:41.008Z,6.82
2023-03-05T23:16:26.412Z,7.35
2023-03-05T23:19:11.520Z,6.85
2023-03-05T23:21:57.458Z,7.57
2023-03-05T23:24:43.386Z,8.10
2023-03-05T23:27:29.753Z,7.95
2023-03-05T23:30:26.767Z,7.60
2023-03-05T23:33:17.839Z,7.40
2023-03-05T23:36:04.060Z,7.57
2023-03-05T23:38:51.763Z,8.23
2023-03-05T23:41:37.542Z,7.15
2023-03-05T23:44:23.311Z,8.15
2023-03-05T23:47:08.851Z,8.07
2023-03-05T23:49:54.260Z,7.82
2023-03-05T23:52:41.184Z,7.20
2023-03-05T23:55:41.017Z,8.43
2023-03-05T23:58:26.675Z,8.35
