createdAt,value
2024-05-09T00:00:36.403Z,96884.25
2024-05-09T00:03:08.426Z,96887.81
2024-05-09T00:05:37.019Z,96885.53
2024-05-09T00:08:04.505Z,96882.88
2024-05-09T00:10:36.494Z,96884.47
2024-05-09T00:13:09.116Z,96882.91
2024-05-09T00:15:36.961Z,96877.03
2024-05-09T00:18:05.448Z,96885.59
2024-05-09T00:20:38.229Z,96884.47
2024-05-09T00:23:12.310Z,96875.31
2024-05-09T00:25:40.380Z,96879.00
2024-05-09T00:28:07.184Z,96874.06
2024-05-09T00:30:36.349Z,96875.59
2024-05-09T00:33:06.261Z,96868.56
2024-05-09T00:35:34.645Z,96870.38
2024-05-09T00:38:01.732Z,96875.78
2024-05-09T00:40:39.087Z,96863.09
2024-05-09T00:43:09.020Z,96858.25
2024-05-09T00:45:36.005Z,96861.44
2024-05-09T00:48:06.759Z,96863.06
2024-05-09T00:50:37.567Z,96861.94
2024-05-09T00:53:06.849Z,96852.28
2024-05-09T00:55:36.075Z,96847.97
2024-05-09T00:58:03.507Z,96849.59
2024-05-09T01:00:35.857Z,96850.44
2024-05-09T01:03:06.683Z,96852.41
2024-05-09T01:05:35.060Z,96842.00
2024-05-09T01:08:02.989Z,96844.97
2024-05-09T01:10:34.513Z,96843.13
2024-05-09T01:13:03.882Z,96844.16
2024-05-09T01:15:30.772Z,96841.16
2024-05-09T01:17:59.499Z,96841.16
2024-05-09T01:20:37.018Z,96841.41
2024-05-09T01:23:10.026Z,96841.91
2024-05-09T01:25:37.194Z,96845.41
2024-05-09T01:28:04.318Z,96843.81
2024-05-09T01:30:35.539Z,96843.56
2024-05-09T01:33:06.143Z,96846.78
2024-05-09T01:35:34.532Z,96849.78
2024-05-09T01:38:01.387Z,96848.97
2024-05-09T01:40:37.018Z,96854.59
2024-05-09T01:43:07.107Z,96846.50
2024-05-09T01:45:34.016Z,96851.91
2024-05-09T01:48:01.326Z,96853.25
2024-05-09T01:50:37.843Z,96848.97
2024-05-09T01:53:12.771Z,96853.56
2024-05-09T01:55:40.074Z,96864.91
2024-05-09T01:58:07.466Z,96858.50
2024-05-09T02:00:39.661Z,96857.19
2024-05-09T02:03:15.755Z,96855.06
2024-05-09T02:05:45.770Z,96855.84
2024-05-09T02:08:18.159Z,96851.59
2024-05-09T02:10:47.155Z,96853.50
2024-05-09T02:13:14.889Z,96854.84
2024-05-09T02:15:41.815Z,96852.16
2024-05-09T02:18:10.278Z,96855.44
2024-05-09T02:20:42.061Z,96856.06
2024-05-09T02:23:09.878Z,96847.69
2024-05-09T02:25:36.846Z,96852.88
2024-05-09T02:28:03.777Z,96856.06
2024-05-09T02:30:38.836Z,96849.63
2024-05-09T02:33:13.438Z,96852.88
2024-05-09T02:35:41.879Z,96853.94
2024-05-09T02:38:09.744Z,96850.19
2024-05-09T02:40:38.919Z,96848.28
2024-05-09T02:43:08.415Z,96852.88
2024-05-09T02:45:36.458Z,96843.69
2024-05-09T02:48:03.533Z,96849.63
2024-05-09T02:50:37.344Z,96847.81
2024-05-09T02:53:07.332Z,96851.53
2024-05-09T02:55:34.357Z,96850.69
2024-05-09T02:58:01.256Z,96849.59
2024-05-09T03:00:36.690Z,96851.25
2024-05-09T03:03:12.799Z,96855.03
2024-05-09T03:05:42.342Z,96855.84
2024-05-09T03:08:09.827Z,96860.47
2024-05-09T03:10:38.694Z,96856.72
2024-05-09T03:13:07.833Z,96850.34
2024-05-09T03:15:34.722Z,96857.88
2024-05-09T03:18:01.875Z,96859.34
2024-05-09T03:20:34.071Z,96857.50
2024-05-09T03:23:03.276Z,96854.06
2024-05-09T03:25:30.354Z,96853.84
2024-05-09T03:27:57.200Z,96848.44
2024-05-09T03:30:36.004Z,96849.53
2024-05-09T03:33:19.220Z,96843.94
2024-05-09T03:35:47.565Z,96841.00
2024-05-09T03:38:14.855Z,96839.41
2024-05-09T03:40:49.908Z,96843.13
2024-05-09T03:43:18.385Z,96843.59
2024-05-09T03:45:45.834Z,96847.59
2024-05-09T03:48:13.338Z,96840.31
2024-05-09T03:50:40.456Z,96854.06
2024-05-09T03:53:10.648Z,96857.28
2024-05-09T03:55:37.593Z,96857.22
2024-05-09T03:58:04.784Z,96856.94
2024-05-09T04:00:37.651Z,96862.56
2024-05-09T04:03:09.412Z,96862.25
2024-05-09T04:05:40.045Z,96869.75
2024-05-09T04:08:07.716Z,96872.09
2024-05-09T04:10:35.382Z,96873.91
2024-05-09T04:13:03.572Z,96873.34
2024-05-09T04:15:30.866Z,96880.56
2024-05-09T04:17:57.843Z,96877.59
2024-05-09T04:20:35.783Z,96877.53
2024-05-09T04:23:07.233Z,96882.06
2024-05-09T04:25:34.948Z,96880.16
2024-05-09T04:28:01.685Z,96890.34
2024-05-09T04:30:37.385Z,96884.72
2024-05-09T04:33:09.122Z,96888.88
2024-05-09T04:35:38.258Z,96889.97
2024-05-09T04:38:05.964Z,96894.78
2024-05-09T04:40:35.888Z,96894.25
2024-05-09T04:43:05.288Z,96897.97
2024-05-09T04:45:32.512Z,96901.72
2024-05-09T04:47:59.754Z,96900.31
2024-05-09T04:50:35.515Z,96902.72
2024-05-09T04:53:06.480Z,96903.97
2024-05-09T04:55:33.991Z,96898.75
2024-05-09T04:58:01.170Z,96896.56
2024-05-09T05:00:35.796Z,96901.91
2024-05-09T05:03:10.854Z,96905.00
2024-05-09T05:05:41.231Z,96895.09
2024-05-09T05:08:19.273Z,96905.78
2024-05-09T05:10:47.471Z,96906.38
2024-05-09T05:13:24.916Z,96907.13
2024-05-09T05:15:56.083Z,96904.34
2024-05-09T05:18:24.596Z,96906.09
2024-05-09T05:20:51.990Z,96914.34
2024-05-09T05:23:20.409Z,96904.44
2024-05-09T05:25:49.483Z,96902.41
2024-05-09T05:28:16.884Z,96897.38
2024-05-09T05:30:43.951Z,96898.59
2024-05-09T05:33:12.489Z,96902.72
2024-05-09T05:35:42.786Z,96907.97
2024-05-09T05:38:11.097Z,96908.47
2024-05-09T05:40:39.151Z,96912.69
2024-05-09T05:43:11.214Z,96904.03
2024-05-09T05:45:39.189Z,96912.25
2024-05-09T05:48:07.389Z,96916.44
2024-05-09T05:50:37.394Z,96909.66
2024-05-09T05:53:07.407Z,96901.53
2024-05-09T05:55:35.366Z,96903.91
2024-05-09T05:58:02.731Z,96912.00
2024-05-09T06:00:37.315Z,96905.69
2024-05-09T06:03:06.356Z,96901.53
2024-05-09T06:05:33.518Z,96908.69
2024-05-09T06:08:00.674Z,96910.47
2024-05-09T06:10:37.090Z,96911.41
2024-05-09T06:13:06.834Z,96916.84
2024-05-09T06:15:33.622Z,96909.81
2024-05-09T06:18:00.678Z,96913.97
2024-05-09T06:20:35.174Z,96910.66
2024-05-09T06:23:05.337Z,96915.50
2024-05-09T06:25:32.322Z,96912.06
2024-05-09T06:28:02.515Z,96906.19
2024-05-09T06:30:37.901Z,96913.13
2024-05-09T06:33:09.251Z,96906.09
2024-05-09T06:35:37.248Z,96909.78
2024-05-09T06:38:04.584Z,96910.25
2024-05-09T06:40:37.773Z,96901.25
2024-05-09T06:43:13.150Z,96898.59
2024-05-09T06:45:40.251Z,96898.66
2024-05-09T06:48:11.924Z,96897.34
2024-05-09T06:50:40.440Z,96895.28
2024-05-09T06:53:08.471Z,96901.13
2024-05-09T06:55:36.412Z,96888.69
2024-05-09T06:58:06.069Z,96897.00
2024-05-09T07:00:38.933Z,96898.97
2024-05-09T07:03:13.050Z,96908.41
2024-05-09T07:05:42.243Z,96899.25
2024-05-09T07:08:09.194Z,96904.19
2024-05-09T07:10:37.056Z,96906.09
2024-05-09T07:13:15.152Z,96910.44
2024-05-09T07:15:43.478Z,96907.78
2024-05-09T07:18:20.104Z,96910.97
2024-05-09T07:20:49.027Z,96912.66
2024-05-09T07:23:16.852Z,96902.75
2024-05-09T07:25:43.698Z,96904.34
2024-05-09T07:28:13.377Z,96901.47
2024-05-09T07:30:40.212Z,96896.31
2024-05-09T07:33:07.041Z,96894.31
2024-05-09T07:35:34.498Z,96894.44
2024-05-09T07:38:01.445Z,96904.72
2024-05-09T07:40:34.887Z,96895.59
2024-05-09T07:43:08.366Z,96896.72
2024-05-09T07:52:32.646Z,96897.78
2024-05-09T07:55:55.744Z,96900.88
2024-05-09T07:58:27.471Z,96897.50
2024-05-09T08:00:55.034Z,96888.88
2024-05-09T08:03:22.731Z,96887.78
2024-05-09T08:05:49.852Z,96883.31
2024-05-09T08:08:16.763Z,96884.63
2024-05-09T08:10:43.789Z,96888.06
2024-05-09T08:13:10.833Z,96896.03
2024-05-09T08:15:38.185Z,96890.59
2024-05-09T08:18:09.175Z,96886.97
2024-05-09T08:20:41.510Z,96887.34
2024-05-09T08:23:08.474Z,96891.00
2024-05-09T08:25:35.276Z,96896.06
2024-05-09T08:28:04.681Z,96894.16
2024-05-09T08:30:36.772Z,96892.81
2024-05-09T08:33:06.477Z,96885.72
2024-05-09T08:35:34.413Z,96882.25
2024-05-09T08:38:06.289Z,96875.69
2024-05-09T08:40:36.314Z,96884.03
2024-05-09T08:43:10.103Z,96878.91
2024-05-09T08:45:42.692Z,96883.25
2024-05-09T08:48:13.100Z,96878.81
2024-05-09T08:50:41.309Z,96875.47
2024-05-09T08:53:09.245Z,96876.81
2024-05-09T08:55:40.631Z,96864.97
2024-05-09T08:58:20.971Z,96860.44
2024-05-09T09:00:48.683Z,96854.69
2024-05-09T09:03:18.694Z,96854.28
2024-05-09T09:05:57.371Z,96856.41
2024-05-09T09:08:25.901Z,96859.66
2024-05-09T09:10:57.680Z,96861.97
2024-05-09T09:13:24.519Z,96867.59
2024-05-09T09:15:52.171Z,96867.22
2024-05-09T09:18:19.389Z,96862.53
2024-05-09T09:20:46.280Z,96857.75
2024-05-09T09:23:13.158Z,96858.25
2024-05-09T09:25:40.870Z,96859.16
2024-05-09T09:28:08.344Z,96851.72
2024-05-09T09:30:38.808Z,96863.19
2024-05-09T09:33:06.842Z,96866.56
2024-05-09T09:35:35.943Z,96868.53
2024-05-09T09:38:04.627Z,96877.56
2024-05-09T09:40:37.548Z,96878.59
2024-05-09T09:43:14.806Z,96873.84
2024-05-09T09:45:44.240Z,96874.84
2024-05-09T09:48:14.715Z,96877.13
2024-05-09T09:50:42.094Z,96881.16
2024-05-09T09:53:10.404Z,96877.25
2024-05-09T09:55:37.918Z,96883.00
2024-05-09T09:58:06.473Z,96884.44
2024-05-09T10:00:34.787Z,96880.50
2024-05-09T10:03:02.239Z,96877.00
2024-05-09T10:05:30.253Z,96885.06
2024-05-09T10:07:58.750Z,96877.72
2024-05-09T10:10:32.377Z,96870.16
2024-05-09T10:13:02.950Z,96879.00
2024-05-09T10:15:30.009Z,96876.88
2024-05-09T10:18:06.690Z,96872.69
2024-05-09T10:20:44.042Z,96874.25
2024-05-09T10:23:26.000Z,96872.25
2024-05-09T10:26:03.694Z,96869.28
2024-05-09T10:28:37.694Z,96866.56
2024-05-09T10:31:15.454Z,96863.84
2024-05-09T10:33:45.365Z,96872.47
2024-05-09T10:36:22.645Z,96859.56
2024-05-09T10:38:51.119Z,96860.34
2024-05-09T10:41:18.631Z,96858.03
2024-05-09T10:43:45.735Z,96855.16
2024-05-09T10:46:12.917Z,96857.56
2024-05-09T10:48:43.475Z,96866.31
2024-05-09T10:51:11.215Z,96857.22
2024-05-09T10:53:46.018Z,96852.25
2024-05-09T10:56:17.151Z,96858.31
2024-05-09T10:58:44.267Z,96859.72
2024-05-09T11:01:11.822Z,96854.72
2024-05-09T11:03:39.581Z,96860.19
2024-05-09T11:06:07.360Z,96848.47
2024-05-09T11:08:35.999Z,96851.94
2024-05-09T11:11:07.722Z,96847.34
2024-05-09T11:13:37.068Z,96846.47
2024-05-09T11:16:05.370Z,96848.66
2024-05-09T11:18:37.887Z,96840.56
2024-05-09T11:21:12.986Z,96841.78
2024-05-09T11:23:40.625Z,96838.31
2024-05-09T11:26:07.551Z,96834.56
2024-05-09T11:28:34.457Z,96827.81
2024-05-09T11:31:09.750Z,96832.13
2024-05-09T11:33:43.734Z,96830.03
2024-05-09T11:36:10.860Z,96835.53
2024-05-09T11:38:37.746Z,96831.53
2024-05-09T11:41:05.734Z,96833.94
2024-05-09T11:43:33.135Z,96818.75
2024-05-09T11:46:00.898Z,96819.81
2024-05-09T11:48:28.245Z,96811.78
2024-05-09T11:50:56.946Z,96815.97
2024-05-09T11:53:23.740Z,96806.91
2024-05-09T11:55:50.781Z,96804.22
2024-05-09T11:58:19.065Z,96813.13
2024-05-09T12:00:46.968Z,96802.53
2024-05-09T12:03:14.177Z,96800.25
2024-05-09T12:05:41.345Z,96799.78
2024-05-09T12:08:08.301Z,96793.66
2024-05-09T12:10:36.638Z,96797.84
2024-05-09T12:13:05.960Z,96788.38
2024-05-09T12:15:37.160Z,96782.13
2024-05-09T12:18:05.511Z,96781.13
2024-05-09T12:20:37.713Z,96786.00
2024-05-09T12:23:08.665Z,96787.25
2024-05-09T12:25:37.732Z,96782.19
2024-05-09T12:28:04.797Z,96787.66
2024-05-09T12:30:37.540Z,96784.69
2024-05-09T12:33:08.461Z,96784.47
2024-05-09T12:35:35.711Z,96781.50
2024-05-09T12:38:02.943Z,96783.38
2024-05-09T12:42:59.512Z,96777.19
2024-05-09T12:45:26.270Z,96783.50
2024-05-09T12:47:53.172Z,96775.88
2024-05-09T12:50:29.116Z,96773.00
2024-05-09T12:52:58.805Z,96769.53
2024-05-09T12:55:25.587Z,96772.06
2024-05-09T12:57:52.406Z,96770.91
2024-05-09T13:00:24.132Z,96773.59
2024-05-09T13:02:58.033Z,96758.84
2024-05-09T13:05:25.124Z,96756.22
2024-05-09T13:07:52.136Z,96766.09
2024-05-09T13:10:28.718Z,96765.00
2024-05-09T13:12:59.752Z,96757.81
2024-05-09T13:15:26.942Z,96759.63
2024-05-09T13:17:55.839Z,96755.84
2024-05-09T13:20:31.647Z,96757.03
2024-05-09T13:23:05.885Z,96754.69
2024-05-09T13:25:35.004Z,96749.03
2024-05-09T13:28:03.132Z,96747.91
2024-05-09T13:30:38.644Z,96747.41
2024-05-09T13:33:09.101Z,96740.56
2024-05-09T13:35:36.359Z,96740.38
2024-05-09T13:38:04.667Z,96737.16
2024-05-09T13:40:34.777Z,96738.47
2024-05-09T13:43:05.996Z,96733.84
2024-05-09T13:45:33.724Z,96730.56
2024-05-09T13:48:02.365Z,96728.97
2024-05-09T13:50:35.950Z,96722.53
2024-05-09T13:53:07.474Z,96725.16
2024-05-09T13:55:38.323Z,96722.50
2024-05-09T13:58:06.023Z,96720.81
2024-05-09T14:00:43.828Z,96718.69
2024-05-09T14:03:16.491Z,96721.31
2024-05-09T14:05:44.783Z,96714.81
2024-05-09T14:08:12.030Z,96711.38
2024-05-09T14:10:44.694Z,96723.56
2024-05-09T14:13:13.001Z,96711.94
2024-05-09T14:15:40.275Z,96710.88
2024-05-09T14:18:11.501Z,96708.91
2024-05-09T14:20:40.528Z,96716.69
2024-05-09T14:23:07.301Z,96715.94
2024-05-09T14:25:38.769Z,96715.81
2024-05-09T14:28:08.756Z,96714.16
2024-05-09T14:30:37.877Z,96713.81
2024-05-09T14:33:07.447Z,96709.78
2024-05-09T14:35:35.391Z,96711.97
2024-05-09T14:38:03.006Z,96705.63
2024-05-09T14:40:40.223Z,96705.91
2024-05-09T14:43:11.228Z,96704.31
2024-05-09T14:45:38.632Z,96707.41
2024-05-09T14:48:06.719Z,96699.84
2024-05-09T14:50:37.498Z,96689.06
2024-05-09T14:53:10.849Z,96687.72
2024-05-09T14:55:39.975Z,96690.63
2024-05-09T14:58:09.319Z,96687.94
2024-05-09T15:00:41.656Z,96692.28
2024-05-09T15:03:11.800Z,96678.34
2024-05-09T15:05:38.819Z,96681.56
2024-05-09T15:08:07.278Z,96679.22
2024-05-09T15:10:36.450Z,96671.69
2024-05-09T15:13:04.831Z,96672.09
2024-05-09T15:15:32.067Z,96665.97
2024-05-09T15:17:59.463Z,96669.94
2024-05-09T15:20:34.322Z,96673.56
2024-05-09T15:23:03.749Z,96671.16
2024-05-09T15:25:30.862Z,96661.56
2024-05-09T15:27:58.027Z,96662.59
2024-05-09T15:30:30.291Z,96663.47
2024-05-09T15:32:59.810Z,96656.38
2024-05-09T15:35:26.802Z,96652.59
2024-05-09T15:37:53.565Z,96658.50
2024-05-09T15:40:30.513Z,96656.75
2024-05-09T15:43:04.880Z,96657.72
2024-05-09T15:45:32.346Z,96658.28
2024-05-09T15:47:59.784Z,96655.66
2024-05-09T15:50:36.494Z,96658.28
2024-05-09T15:53:07.828Z,96656.28
2024-05-09T15:55:35.583Z,96666.84
2024-05-09T15:58:03.586Z,96654.34
2024-05-09T16:00:38.380Z,96660.94
2024-05-09T16:03:13.219Z,96659.28
2024-05-09T16:05:41.849Z,96657.41
2024-05-09T16:08:09.431Z,96659.06
2024-05-09T16:10:39.916Z,96652.81
2024-05-09T16:13:08.528Z,96642.44
2024-05-09T16:15:35.421Z,96652.50
2024-05-09T16:18:02.317Z,96653.19
2024-05-09T16:20:37.602Z,96657.63
2024-05-09T16:23:08.511Z,96658.31
2024-05-09T16:25:35.638Z,96655.31
2024-05-09T16:28:07.041Z,96648.97
2024-05-09T16:30:36.795Z,96656.00
2024-05-09T16:33:05.113Z,96648.53
2024-05-09T16:35:32.675Z,96646.34
2024-05-09T16:38:02.311Z,96649.06
2024-05-09T16:40:36.079Z,96653.56
2024-05-09T16:43:06.688Z,96641.66
2024-05-09T16:45:33.998Z,96654.63
2024-05-09T16:48:01.991Z,96646.97
2024-05-09T16:50:33.749Z,96640.19
2024-05-09T16:53:03.416Z,96648.25
2024-05-09T16:55:30.634Z,96646.50
2024-05-09T16:57:58.503Z,96643.84
2024-05-09T17:00:35.598Z,96650.09
2024-05-09T17:03:09.206Z,96644.13
2024-05-09T17:05:36.907Z,96641.38
2024-05-09T17:08:04.459Z,96651.25
2024-05-09T17:10:34.154Z,96640.91
2024-05-09T17:13:07.456Z,96643.31
2024-05-09T17:15:35.644Z,96650.97
2024-05-09T17:18:04.047Z,96647.47
2024-05-09T17:20:34.644Z,96648.84
2024-05-09T17:23:06.102Z,96646.56
2024-05-09T17:25:33.515Z,96654.53
2024-05-09T17:28:06.805Z,96649.34
2024-05-09T17:30:37.213Z,96644.78
2024-05-09T17:33:07.762Z,96648.09
2024-05-09T17:35:36.441Z,96653.44
2024-05-09T17:38:03.909Z,96655.91
2024-05-09T17:40:34.525Z,96649.56
2024-05-09T17:43:05.120Z,96665.19
2024-05-09T17:45:32.761Z,96656.34
2024-05-09T17:48:00.134Z,96663.81
2024-05-09T17:50:34.952Z,96664.72
2024-05-09T17:53:04.238Z,96661.50
2024-05-09T17:55:31.575Z,96671.06
2024-05-09T17:57:58.601Z,96667.41
2024-05-09T18:00:36.377Z,96665.63
2024-05-09T18:03:07.070Z,96666.09
2024-05-09T18:05:36.724Z,96670.22
2024-05-09T18:08:04.440Z,96666.47
2024-05-09T18:10:36.682Z,96668.19
2024-05-09T18:13:06.910Z,96673.03
2024-05-09T18:15:34.273Z,96671.72
2024-05-09T18:18:02.386Z,96676.75
2024-05-09T18:20:38.059Z,96689.53
2024-05-09T18:23:10.962Z,96688.66
2024-05-09T18:25:37.974Z,96693.75
2024-05-09T18:28:05.743Z,96689.63
2024-05-09T18:30:36.153Z,96692.50
2024-05-09T18:33:06.420Z,96697.13
2024-05-09T18:35:34.756Z,96693.91
2024-05-09T18:38:01.692Z,96698.84
2024-05-09T18:40:34.241Z,96706.81
2024-05-09T18:43:05.472Z,96702.84
2024-05-09T18:45:33.797Z,96707.22
2024-05-09T18:48:00.651Z,96723.88
2024-05-09T18:50:34.977Z,96714.94
2024-05-09T18:53:12.694Z,96719.72
2024-05-09T18:55:43.696Z,96723.19
2024-05-09T18:58:10.864Z,96717.06
2024-05-09T19:00:40.279Z,96722.78
2024-05-09T19:03:12.596Z,96717.13
2024-05-09T19:05:42.775Z,96738.41
2024-05-09T19:08:10.688Z,96731.28
2024-05-09T19:10:39.054Z,96735.94
2024-05-09T19:13:10.888Z,96736.66
2024-05-09T19:15:40.759Z,96743.41
2024-05-09T19:18:09.606Z,96742.53
2024-05-09T19:20:37.351Z,96744.56
2024-05-09T19:23:06.031Z,96747.19
2024-05-09T19:25:33.567Z,96741.38
2024-05-09T19:28:01.357Z,96749.22
2024-05-09T19:30:37.362Z,96746.44
2024-05-09T19:33:08.715Z,96754.44
2024-05-09T19:35:36.014Z,96750.25
2024-05-09T19:38:02.986Z,96757.44
2024-05-09T19:40:32.395Z,96757.66
2024-05-09T19:43:05.555Z,96761.63
2024-05-09T19:45:34.938Z,96766.38
2024-05-09T19:48:03.096Z,96763.16
2024-05-09T19:50:37.768Z,96763.84
2024-05-09T19:53:10.838Z,96769.41
2024-05-09T19:55:38.069Z,96770.28
2024-05-09T19:58:07.237Z,96777.47
2024-05-09T20:00:37.891Z,96770.25
2024-05-09T20:03:07.171Z,96777.09
2024-05-09T20:05:34.393Z,96785.00
2024-05-09T20:08:01.353Z,96777.72
2024-05-09T20:10:32.526Z,96781.66
2024-05-09T20:13:01.528Z,96788.78
2024-05-09T20:15:28.394Z,96789.09
2024-05-09T20:17:55.645Z,96788.34
2024-05-09T20:20:32.587Z,96780.75
2024-05-09T20:23:04.815Z,96778.06
2024-05-09T20:25:31.470Z,96782.97
2024-05-09T20:27:58.340Z,96779.75
2024-05-09T20:30:31.471Z,96781.94
2024-05-09T20:33:02.732Z,96778.72
2024-05-09T20:35:32.731Z,96776.13
2024-05-09T20:38:01.652Z,96779.47
2024-05-09T20:40:33.844Z,96782.72
2024-05-09T20:43:04.575Z,96785.44
2024-05-09T20:45:31.771Z,96787.75
2024-05-09T20:47:58.711Z,96796.47
2024-05-09T20:50:35.776Z,96791.47
2024-05-09T20:53:12.713Z,96794.72
2024-05-09T20:55:40.872Z,96788.84
2024-05-09T20:58:09.202Z,96790.56
2024-05-09T21:00:40.432Z,96792.75
2024-05-09T21:03:11.620Z,96796.94
2024-05-09T21:05:39.278Z,96792.09
2024-05-09T21:08:06.899Z,96788.78
2024-05-09T21:10:35.255Z,96785.81
2024-05-09T21:13:03.249Z,96794.41
2024-05-09T21:15:31.211Z,96788.00
2024-05-09T21:17:58.398Z,96792.84
2024-05-09T21:20:31.039Z,96788.88
2024-05-09T21:22:59.496Z,96803.41
2024-05-09T21:25:26.305Z,96802.91
2024-05-09T21:27:53.392Z,96794.91
2024-05-09T21:30:31.806Z,96800.03
2024-05-09T21:33:08.645Z,96793.06
2024-05-09T21:35:36.181Z,96792.56
2024-05-09T21:38:04.640Z,96795.25
2024-05-09T21:40:34.807Z,96797.94
2024-05-09T21:43:04.244Z,96786.72
2024-05-09T21:45:31.313Z,96785.69
2024-05-09T21:47:58.292Z,96789.19
2024-05-09T21:50:32.316Z,96793.53
2024-05-09T21:53:06.618Z,96790.09
2024-05-09T21:55:33.829Z,96796.53
2024-05-09T21:58:00.811Z,96795.47
2024-05-09T22:00:35.530Z,96799.22
2024-05-09T22:03:05.751Z,96801.41
2024-05-09T22:05:33.087Z,96802.47
2024-05-09T22:08:00.213Z,96793.88
2024-05-09T22:10:33.229Z,96796.03
2024-05-09T22:13:02.458Z,96794.50
2024-05-09T22:15:29.357Z,96793.50
2024-05-09T22:17:57.453Z,96794.84
2024-05-09T22:20:33.932Z,96802.34
2024-05-09T22:23:04.762Z,96796.97
2024-05-09T22:25:32.507Z,96803.94
2024-05-09T22:28:00.675Z,96802.63
2024-05-09T22:30:34.945Z,96801.56
2024-05-09T22:33:06.317Z,96802.66
2024-05-09T22:35:33.359Z,96801.59
2024-05-09T22:38:00.245Z,96800.56
2024-05-09T22:40:38.674Z,96795.75
2024-05-09T22:43:14.082Z,96799.81
2024-05-09T22:45:41.264Z,96805.78
2024-05-09T22:48:08.909Z,96798.56
2024-05-09T22:50:36.043Z,96793.13
2024-05-09T22:53:02.909Z,96788.91
2024-05-09T22:55:30.158Z,96793.19
2024-05-09T22:57:57.127Z,96787.28
2024-05-09T23:02:53.791Z,96793.19
2024-05-09T23:05:20.812Z,96793.19
2024-05-09T23:07:47.725Z,96791.28
2024-05-09T23:10:21.243Z,96788.88
2024-05-09T23:12:54.883Z,96789.97
2024-05-09T23:15:21.627Z,96787.81
2024-05-09T23:17:48.433Z,96792.09
2024-05-09T23:20:21.631Z,96786.75
2024-05-09T23:22:55.920Z,96786.22
2024-05-09T23:25:22.617Z,96783.31
2024-05-09T23:27:49.647Z,96783.31
2024-05-09T23:30:28.280Z,96780.38
2024-05-09T23:33:01.377Z,96779.03
2024-05-09T23:35:28.371Z,96780.91
2024-05-09T23:37:55.306Z,96777.72
2024-05-09T23:40:23.489Z,96775.84
2024-05-09T23:42:50.862Z,96773.97
2024-05-09T23:45:17.723Z,96775.88
2024-05-09T23:47:44.651Z,96777.19
2024-05-09T23:50:16.920Z,96771.84
2024-05-09T23:52:50.468Z,96774.50
2024-05-09T23:55:17.506Z,96776.94
2024-05-09T23:57:44.369Z,96777.72
