createdAt,value
2022-08-09T00:04:15.314Z,3.30
2022-08-09T00:09:25.336Z,3.10
2022-08-09T00:14:38.046Z,3.00
2022-08-09T00:19:42.027Z,2.70
2022-08-09T00:24:51.747Z,3.10
2022-08-09T00:30:16.578Z,3.10
2022-08-09T00:35:18.700Z,2.90
2022-08-09T00:40:31.136Z,3.90
2022-08-09T00:45:35.243Z,4.10
2022-08-09T00:50:38.596Z,3.90
2022-08-09T00:56:04.621Z,2.90
2022-08-09T01:01:16.202Z,3.10
2022-08-09T01:06:54.495Z,3.90
2022-08-09T01:12:13.327Z,3.50
2022-08-09T01:17:22.674Z,3.20
2022-08-09T01:22:38.573Z,3.30
2022-08-09T01:27:43.182Z,3.60
2022-08-09T01:32:49.421Z,3.50
2022-08-09T01:38:08.462Z,3.10
2022-08-09T01:43:16.363Z,2.70
2022-08-09T01:48:24.057Z,2.80
2022-08-09T01:53:41.054Z,3.10
2022-08-09T01:58:48.960Z,3.40
2022-08-09T02:03:56.019Z,3.70
2022-08-09T02:09:00.440Z,3.00
2022-08-09T02:14:09.349Z,3.20
2022-08-09T02:19:13.074Z,3.90
2022-08-09T02:24:25.905Z,3.80
2022-08-09T02:29:35.283Z,3.70
2022-08-09T02:34:51.952Z,3.50
2022-08-09T02:40:07.897Z,3.90
2022-08-09T02:45:16.948Z,4.20
2022-08-09T02:50:27.219Z,4.00
2022-08-09T02:55:57.730Z,4.10
2022-08-09T03:00:59.133Z,3.50
2022-08-09T03:06:14.788Z,4.20
2022-08-09T03:12:04.708Z,3.60
2022-08-09T03:16:48.303Z,3.70
2022-08-09T03:21:52.145Z,4.40
2022-08-09T03:26:56.582Z,4.70
2022-08-09T03:32:00.938Z,4.10
2022-08-09T03:37:10.733Z,4.20
2022-08-09T03:42:30.750Z,4.20
2022-08-09T03:47:39.953Z,3.60
2022-08-09T03:52:44.899Z,3.30
2022-08-09T03:57:57.502Z,4.50
2022-08-09T04:03:11.882Z,3.60
2022-08-09T04:08:28.976Z,3.80
2022-08-09T04:14:37.693Z,3.60
2022-08-09T04:18:56.399Z,3.50
2022-08-09T04:24:00.693Z,3.70
2022-08-09T04:29:10.918Z,4.00
2022-08-09T04:34:19.075Z,3.80
2022-08-09T04:39:40.868Z,4.00
2022-08-09T04:44:49.295Z,4.00
2022-08-09T04:49:55.609Z,3.40
2022-08-09T04:55:01.429Z,4.10
2022-08-09T05:00:06.715Z,3.60
2022-08-09T05:05:12.090Z,4.10
2022-08-09T05:10:15.307Z,4.00
2022-08-09T05:15:38.470Z,3.50
2022-08-09T05:20:42.409Z,3.50
2022-08-09T05:25:50.935Z,3.80
2022-08-09T05:30:54.697Z,3.30
2022-08-09T05:35:59.093Z,3.20
2022-08-09T05:41:04.451Z,3.30
2022-08-09T05:46:08.545Z,5.70
2022-08-09T05:51:16.605Z,7.60
2022-08-09T05:56:33.754Z,6.70
2022-08-09T06:01:42.559Z,7.40
2022-08-09T06:06:50.131Z,6.70
2022-08-09T06:11:57.232Z,4.50
2022-08-09T06:17:05.168Z,4.90
2022-08-09T06:22:15.234Z,4.30
2022-08-09T06:27:18.968Z,3.10
2022-08-09T06:33:00.679Z,3.30
2022-08-09T06:37:53.040Z,3.70
2022-08-09T06:43:10.629Z,3.50
2022-08-09T06:48:16.551Z,3.10
2022-08-09T06:53:20.454Z,3.30
2022-08-09T07:00:46.882Z,3.20
2022-08-09T07:03:51.878Z,2.70
2022-08-09T07:08:56.730Z,3.20
2022-08-09T07:14:05.330Z,2.30
2022-08-09T07:19:15.109Z,3.10
2022-08-09T07:24:22.152Z,2.60
2022-08-09T07:29:37.988Z,2.50
2022-08-09T07:34:46.227Z,2.70
2022-08-09T07:39:50.040Z,2.80
2022-08-09T07:44:56.320Z,3.00
2022-08-09T07:50:08.332Z,3.50
2022-08-09T07:55:13.024Z,3.50
2022-08-09T08:00:35.404Z,3.10
2022-08-09T08:05:53.875Z,3.00
2022-08-09T08:12:11.436Z,3.90
2022-08-09T08:16:31.471Z,2.40
2022-08-09T08:21:39.453Z,2.80
2022-08-09T08:26:55.629Z,2.70
2022-08-09T08:32:04.211Z,2.70
2022-08-09T08:37:15.568Z,2.70
2022-08-09T08:42:19.434Z,2.40
2022-08-09T08:47:42.601Z,2.70
2022-08-09T08:52:57.813Z,2.40
2022-08-09T08:58:03.090Z,2.60
2022-08-09T09:03:11.121Z,2.70
2022-08-09T09:08:30.157Z,2.60
2022-08-09T09:13:57.083Z,2.80
2022-08-09T09:19:40.184Z,2.30
2022-08-09T09:24:34.831Z,2.40
2022-08-09T09:30:13.870Z,2.20
2022-08-09T09:35:10.951Z,2.30
2022-08-09T09:40:19.178Z,2.80
2022-08-09T09:45:26.732Z,2.50
2022-08-09T09:50:50.703Z,2.60
2022-08-09T09:56:04.093Z,2.50
2022-08-09T10:01:37.059Z,2.30
2022-08-09T10:06:47.105Z,2.40
2022-08-09T10:12:12.458Z,2.40
2022-08-09T10:17:50.568Z,2.20
2022-08-09T10:22:51.007Z,2.30
2022-08-09T10:27:56.851Z,2.20
2022-08-09T10:33:01.577Z,2.30
2022-08-09T10:38:33.849Z,2.30
2022-08-09T10:43:46.788Z,2.40
2022-08-09T10:49:42.456Z,2.10
2022-08-09T10:54:53.816Z,2.20
2022-08-09T10:59:58.499Z,2.50
2022-08-09T11:05:25.005Z,2.20
2022-08-09T11:10:47.303Z,2.30
2022-08-09T11:16:41.109Z,2.10
2022-08-09T11:22:05.285Z,2.40
2022-08-09T11:28:05.275Z,2.20
2022-08-09T11:33:29.133Z,2.00
2022-08-09T11:38:41.438Z,2.30
2022-08-09T11:43:49.890Z,2.20
2022-08-09T11:48:58.083Z,2.50
2022-08-09T11:54:28.716Z,1.80
2022-08-09T11:59:37.963Z,2.10
2022-08-09T12:04:41.648Z,2.30
2022-08-09T12:09:50.592Z,1.90
2022-08-09T12:15:07.882Z,2.10
2022-08-09T12:20:22.447Z,2.10
2022-08-09T12:25:36.088Z,2.00
2022-08-09T12:30:43.379Z,2.00
2022-08-09T12:35:47.954Z,2.40
2022-08-09T12:40:54.225Z,2.10
2022-08-09T12:46:00.629Z,2.70
2022-08-09T12:51:04.919Z,1.80
2022-08-09T12:56:43.940Z,2.00
2022-08-09T13:01:41.213Z,2.10
2022-08-09T13:06:51.049Z,1.90
2022-08-09T13:12:05.656Z,1.60
2022-08-09T13:18:03.400Z,2.00
2022-08-09T13:23:05.449Z,1.90
2022-08-09T13:28:34.486Z,1.90
2022-08-09T13:33:52.923Z,1.70
2022-08-09T13:39:00.005Z,1.80
2022-08-09T13:44:05.894Z,1.60
2022-08-09T13:49:18.269Z,1.60
2022-08-09T13:54:25.767Z,1.80
2022-08-09T13:59:41.680Z,1.70
2022-08-09T14:04:59.285Z,1.80
2022-08-09T14:10:05.202Z,1.30
2022-08-09T14:15:19.781Z,1.60
2022-08-09T14:20:32.512Z,1.50
2022-08-09T14:25:42.674Z,1.60
2022-08-09T14:30:46.900Z,1.20
2022-08-09T14:35:52.766Z,1.20
2022-08-09T14:41:00.833Z,1.30
2022-08-09T14:46:58.755Z,1.50
2022-08-09T14:51:28.144Z,1.70
2022-08-09T14:56:33.288Z,1.50
2022-08-09T15:01:36.608Z,1.40
2022-08-09T15:06:39.820Z,1.40
2022-08-09T15:11:46.829Z,1.50
2022-08-09T15:16:53.137Z,1.60
2022-08-09T15:22:02.224Z,1.40
2022-08-09T15:27:06.368Z,1.20
2022-08-09T15:32:29.040Z,1.30
2022-08-09T15:37:38.200Z,1.50
2022-08-09T15:42:59.013Z,1.60
2022-08-09T15:48:07.846Z,1.40
2022-08-09T15:54:04.973Z,1.40
2022-08-09T15:58:49.443Z,1.60
2022-08-09T16:03:54.959Z,1.40
2022-08-09T16:09:03.445Z,1.40
2022-08-09T16:14:09.346Z,1.80
2022-08-09T16:19:18.048Z,1.60
2022-08-09T16:24:33.176Z,1.70
2022-08-09T16:29:50.363Z,1.80
2022-08-09T16:34:58.182Z,1.60
2022-08-09T16:40:05.466Z,1.70
2022-08-09T16:45:10.354Z,1.90
2022-08-09T16:50:29.087Z,1.70
2022-08-09T16:55:58.494Z,1.90
2022-08-09T17:01:00.043Z,1.80
2022-08-09T17:06:28.336Z,2.10
2022-08-09T17:11:40.449Z,2.10
2022-08-09T17:16:47.548Z,2.00
2022-08-09T17:21:54.511Z,1.90
2022-08-09T17:26:58.940Z,1.90
2022-08-09T17:32:02.312Z,2.20
2022-08-09T17:37:07.051Z,1.70
2022-08-09T17:42:41.037Z,1.60
2022-08-09T17:47:49.661Z,1.90
2022-08-09T17:52:58.423Z,2.10
2022-08-09T17:58:05.424Z,1.60
2022-08-09T18:03:13.299Z,1.90
2022-08-09T18:08:16.657Z,1.80
2022-08-09T18:13:39.837Z,1.50
2022-08-09T18:18:49.108Z,2.00
2022-08-09T18:24:09.447Z,1.50
2022-08-09T18:30:37.883Z,1.80
2022-08-09T18:34:40.179Z,2.10
2022-08-09T18:39:48.539Z,2.40
2022-08-09T18:44:51.949Z,1.70
2022-08-09T18:49:59.900Z,2.10
2022-08-09T18:55:13.748Z,1.90
2022-08-09T19:00:20.421Z,2.00
2022-08-09T19:05:48.975Z,1.80
2022-08-09T19:10:48.201Z,1.90
2022-08-09T19:15:53.035Z,2.10
2022-08-09T19:20:59.321Z,2.30
2022-08-09T19:26:05.509Z,2.50
2022-08-09T19:31:10.437Z,2.20
2022-08-09T19:36:13.701Z,2.30
2022-08-09T19:41:33.008Z,2.10
2022-08-09T19:46:50.933Z,2.40
2022-08-09T19:51:57.516Z,2.80
2022-08-09T19:57:00.702Z,2.90
2022-08-09T20:02:17.301Z,3.00
2022-08-09T20:07:33.801Z,3.70
2022-08-09T20:12:52.174Z,4.00
2022-08-09T20:17:55.757Z,3.40
2022-08-09T20:22:59.080Z,3.20
2022-08-09T20:28:03.009Z,2.80
2022-08-09T20:33:06.935Z,3.30
2022-08-09T20:38:22.599Z,2.80
2022-08-09T20:43:33.503Z,2.80
2022-08-09T20:48:39.301Z,3.20
2022-08-09T20:53:42.531Z,3.40
2022-08-09T20:58:46.931Z,2.80
2022-08-09T21:04:07.830Z,3.60
2022-08-09T21:09:24.850Z,2.90
2022-08-09T21:14:40.633Z,3.40
2022-08-09T21:20:17.397Z,3.50
2022-08-09T21:25:37.669Z,3.40
2022-08-09T21:30:42.000Z,3.00
2022-08-09T21:35:50.836Z,3.30
2022-08-09T21:40:54.773Z,3.30
2022-08-09T21:46:01.753Z,3.10
2022-08-09T21:51:13.334Z,3.90
2022-08-09T21:56:34.055Z,3.70
2022-08-09T22:02:00.490Z,4.10
2022-08-09T22:07:05.682Z,4.40
2022-08-09T22:12:18.606Z,4.00
2022-08-09T22:17:31.838Z,4.40
2022-08-09T22:22:36.009Z,4.70
2022-08-09T22:27:40.722Z,5.30
2022-08-09T22:32:45.549Z,5.40
2022-08-09T22:37:48.739Z,5.60
2022-08-09T22:44:00.413Z,5.40
2022-08-09T22:48:35.227Z,5.10
2022-08-09T22:53:58.269Z,4.90
2022-08-09T22:59:56.988Z,5.90
2022-08-09T23:04:32.787Z,5.20
2022-08-09T23:09:36.253Z,5.20
2022-08-09T23:14:42.355Z,5.60
2022-08-09T23:20:00.926Z,5.30
2022-08-09T23:25:11.090Z,4.80
2022-08-09T23:30:14.391Z,5.40
2022-08-09T23:35:17.625Z,5.20
2022-08-09T23:40:20.912Z,4.60
2022-08-09T23:45:37.540Z,5.00
2022-08-09T23:50:41.708Z,4.70
2022-08-09T23:55:49.376Z,5.20
