createdAt,value
2023-05-04T00:01:37.665Z,4.68
2023-05-04T00:03:41.004Z,4.67
2023-05-04T00:05:44.388Z,4.67
2023-05-04T00:07:47.573Z,4.67
2023-05-04T00:09:51.515Z,4.63
2023-05-04T00:11:54.700Z,4.60
2023-05-04T00:13:57.861Z,4.57
2023-05-04T00:16:02.461Z,4.54
2023-05-04T00:18:05.759Z,4.51
2023-05-04T00:20:10.173Z,4.49
2023-05-04T00:22:13.547Z,4.44
2023-05-04T00:24:16.758Z,4.43
2023-05-04T00:26:19.922Z,4.41
2023-05-04T00:28:24.215Z,4.38
2023-05-04T00:30:27.442Z,4.34
2023-05-04T00:32:32.398Z,4.33
2023-05-04T00:34:35.717Z,4.30
2023-05-04T00:36:39.031Z,4.27
2023-05-04T00:38:50.327Z,4.24
2023-05-04T00:40:53.541Z,4.22
2023-05-04T00:42:56.763Z,4.19
2023-05-04T00:45:00.010Z,4.17
2023-05-04T00:47:04.023Z,4.14
2023-05-04T00:49:09.407Z,4.12
2023-05-04T00:51:14.073Z,4.10
2023-05-04T00:53:17.271Z,4.07
2023-05-04T00:55:20.713Z,4.05
2023-05-04T00:57:24.197Z,4.03
2023-05-04T00:59:27.574Z,4.01
2023-05-04T01:01:30.890Z,4.00
2023-05-04T01:03:35.092Z,3.98
2023-05-04T01:05:44.213Z,3.96
2023-05-04T01:07:57.425Z,3.94
2023-05-04T01:10:06.053Z,3.92
2023-05-04T01:12:13.796Z,3.90
2023-05-04T01:14:17.364Z,3.89
2023-05-04T01:16:20.869Z,3.88
2023-05-04T01:18:24.825Z,3.85
2023-05-04T01:20:28.258Z,3.84
2023-05-04T01:22:33.695Z,3.81
2023-05-04T01:24:37.034Z,3.80
2023-05-04T01:26:43.047Z,3.78
2023-05-04T01:28:51.531Z,3.74
2023-05-04T01:31:01.979Z,3.71
2023-05-04T01:33:05.712Z,3.68
2023-05-04T01:35:09.894Z,3.65
2023-05-04T01:37:13.094Z,3.63
2023-05-04T01:39:17.871Z,3.62
2023-05-04T01:41:21.500Z,3.61
2023-05-04T01:43:25.550Z,3.60
2023-05-04T01:45:28.764Z,3.58
2023-05-04T01:47:32.065Z,3.56
2023-05-04T01:49:35.350Z,3.55
2023-05-04T01:51:38.556Z,3.52
2023-05-04T01:53:41.966Z,3.52
2023-05-04T01:55:47.311Z,3.51
2023-05-04T01:57:50.498Z,3.49
2023-05-04T01:59:54.787Z,3.48
2023-05-04T02:01:58.082Z,3.46
2023-05-04T02:04:02.776Z,3.44
2023-05-04T02:06:06.213Z,3.42
2023-05-04T02:08:09.403Z,3.40
2023-05-04T02:10:12.977Z,3.40
2023-05-04T02:12:19.283Z,3.38
2023-05-04T02:14:22.477Z,3.36
2023-05-04T02:16:25.740Z,3.36
2023-05-04T02:18:28.996Z,3.35
2023-05-04T02:20:32.171Z,3.33
2023-05-04T02:22:35.317Z,3.33
2023-05-04T02:24:40.395Z,3.31
2023-05-04T02:26:43.595Z,3.30
2023-05-04T02:28:48.341Z,3.29
2023-05-04T02:30:51.695Z,3.28
2023-05-04T02:32:54.935Z,3.27
2023-05-04T02:34:58.548Z,3.25
2023-05-04T02:37:01.804Z,3.25
2023-05-04T02:39:04.978Z,3.23
2023-05-04T02:41:08.188Z,3.22
2023-05-04T02:43:11.983Z,3.21
2023-05-04T02:45:16.726Z,3.21
2023-05-04T02:47:20.169Z,3.20
2023-05-04T02:49:23.401Z,3.21
2023-05-04T02:51:27.396Z,3.19
2023-05-04T02:53:30.660Z,3.18
2023-05-04T02:55:33.919Z,3.18
2023-05-04T02:57:37.157Z,3.18
2023-05-04T02:59:40.373Z,3.18
2023-05-04T03:01:45.007Z,3.17
2023-05-04T03:03:48.501Z,3.19
2023-05-04T03:05:51.740Z,3.17
2023-05-04T03:07:55.296Z,3.17
2023-05-04T03:09:58.538Z,3.17
2023-05-04T03:12:01.804Z,3.16
2023-05-04T03:14:05.109Z,3.16
2023-05-04T03:16:08.879Z,3.14
2023-05-04T03:18:13.762Z,3.12
2023-05-04T03:20:17.221Z,3.11
2023-05-04T03:22:20.494Z,3.09
2023-05-04T03:24:23.834Z,3.08
2023-05-04T03:26:27.006Z,3.06
2023-05-04T03:28:30.213Z,3.04
2023-05-04T03:30:33.571Z,3.04
2023-05-04T03:32:39.086Z,3.03
2023-05-04T03:34:45.801Z,3.01
2023-05-04T03:36:49.930Z,3.01
2023-05-04T03:38:53.198Z,3.01
2023-05-04T03:40:56.822Z,2.99
2023-05-04T03:43:00.047Z,3.00
2023-05-04T03:45:04.325Z,3.00
2023-05-04T03:47:08.198Z,2.99
2023-05-04T03:49:11.499Z,2.99
2023-05-04T03:51:16.742Z,2.99
2023-05-04T03:53:19.987Z,3.00
2023-05-04T03:55:23.468Z,3.01
2023-05-04T03:57:27.036Z,3.00
2023-05-04T03:59:31.737Z,3.01
2023-05-04T04:01:35.592Z,3.03
2023-05-04T04:03:39.259Z,3.04
2023-05-04T04:05:42.720Z,3.06
2023-05-04T04:07:47.271Z,3.10
2023-05-04T04:09:50.530Z,3.15
2023-05-04T04:11:53.732Z,3.18
2023-05-04T04:13:57.121Z,3.23
2023-05-04T04:16:00.432Z,3.28
2023-05-04T04:18:03.812Z,3.33
2023-05-04T04:20:09.028Z,3.38
2023-05-04T04:22:12.745Z,3.46
2023-05-04T04:24:17.468Z,3.53
2023-05-04T04:26:21.641Z,3.59
2023-05-04T04:28:24.864Z,3.65
2023-05-04T04:30:28.942Z,3.73
2023-05-04T04:32:34.151Z,3.80
2023-05-04T04:34:38.693Z,3.87
2023-05-04T04:36:41.940Z,3.94
2023-05-04T04:38:45.510Z,3.99
2023-05-04T04:40:50.088Z,4.06
2023-05-04T04:42:53.433Z,4.13
2023-05-04T04:44:57.193Z,4.18
2023-05-04T04:47:00.999Z,4.23
2023-05-04T04:49:04.372Z,4.28
2023-05-04T04:51:11.616Z,4.34
2023-05-04T04:53:14.873Z,4.39
2023-05-04T04:55:18.133Z,4.47
2023-05-04T04:57:22.703Z,4.52
2023-05-04T04:59:25.993Z,4.58
2023-05-04T05:01:30.004Z,4.64
2023-05-04T05:03:33.848Z,4.70
2023-05-04T05:05:37.154Z,4.75
2023-05-04T05:07:40.363Z,4.80
2023-05-04T05:09:43.839Z,4.87
2023-05-04T05:11:47.108Z,4.92
2023-05-04T05:13:51.704Z,4.99
2023-05-04T05:15:54.969Z,5.08
2023-05-04T05:17:58.342Z,5.18
2023-05-04T05:20:01.655Z,5.26
2023-05-04T05:22:05.090Z,5.34
2023-05-04T05:24:08.288Z,5.44
2023-05-04T05:26:11.849Z,5.52
2023-05-04T05:28:15.792Z,5.60
2023-05-04T05:30:20.585Z,5.66
2023-05-04T05:32:23.910Z,5.74
2023-05-04T05:34:27.409Z,5.82
2023-05-04T05:36:30.561Z,5.89
2023-05-04T05:38:33.897Z,5.95
2023-05-04T05:40:37.698Z,6.04
2023-05-04T05:42:42.827Z,6.11
2023-05-04T05:44:46.173Z,6.19
2023-05-04T05:46:50.791Z,6.26
2023-05-04T05:48:54.424Z,6.35
2023-05-04T05:50:57.670Z,6.45
2023-05-04T05:53:00.933Z,6.55
2023-05-04T05:55:04.227Z,6.63
2023-05-04T05:57:07.482Z,6.72
2023-05-04T05:59:10.692Z,6.82
2023-05-04T06:01:14.779Z,6.93
2023-05-04T06:03:19.653Z,7.05
2023-05-04T06:05:23.887Z,7.18
2023-05-04T06:07:27.102Z,7.32
2023-05-04T06:09:30.348Z,7.47
2023-05-04T06:11:33.622Z,7.62
2023-05-04T06:13:36.834Z,7.78
2023-05-04T06:15:40.092Z,7.93
2023-05-04T06:17:43.295Z,8.06
2023-05-04T06:19:50.751Z,8.19
2023-05-04T06:21:54.128Z,8.32
2023-05-04T06:23:57.369Z,8.44
2023-05-04T06:26:00.539Z,8.58
2023-05-04T06:28:03.933Z,8.74
2023-05-04T06:30:08.586Z,8.88
2023-05-04T06:32:12.052Z,9.05
2023-05-04T06:34:17.052Z,9.19
2023-05-04T06:36:21.964Z,9.33
2023-05-04T06:38:25.273Z,9.46
2023-05-04T06:40:28.544Z,9.59
2023-05-04T06:42:31.939Z,9.73
2023-05-04T06:44:37.926Z,9.85
2023-05-04T06:46:41.330Z,9.98
2023-05-04T06:48:44.801Z,10.06
2023-05-04T06:50:48.405Z,10.14
2023-05-04T06:52:53.106Z,10.20
2023-05-04T06:54:56.444Z,10.27
2023-05-04T06:56:59.660Z,10.35
2023-05-04T06:59:02.915Z,10.43
2023-05-04T07:01:09.073Z,10.49
2023-05-04T07:03:12.686Z,10.56
2023-05-04T07:05:15.906Z,10.65
2023-05-04T07:07:19.207Z,10.74
2023-05-04T07:09:23.915Z,10.84
2023-05-04T07:11:28.028Z,10.93
2023-05-04T07:13:31.648Z,11.01
2023-05-04T07:15:34.899Z,11.08
2023-05-04T07:17:38.460Z,11.14
2023-05-04T07:19:41.747Z,11.21
2023-05-04T07:21:44.958Z,11.27
2023-05-04T07:23:48.146Z,11.31
2023-05-04T07:25:53.685Z,11.34
2023-05-04T07:27:57.095Z,11.37
2023-05-04T07:30:01.425Z,11.42
2023-05-04T07:32:05.127Z,11.46
2023-05-04T07:34:08.444Z,11.53
2023-05-04T07:36:11.674Z,11.62
2023-05-04T07:38:15.123Z,11.71
2023-05-04T07:40:18.439Z,11.78
2023-05-04T07:42:23.611Z,11.83
2023-05-04T07:44:26.894Z,11.89
2023-05-04T07:46:30.236Z,11.94
2023-05-04T07:48:34.699Z,11.98
2023-05-04T07:50:38.349Z,12.03
2023-05-04T07:52:41.715Z,12.11
2023-05-04T07:54:44.904Z,12.17
2023-05-04T07:56:48.220Z,12.26
2023-05-04T07:58:52.822Z,12.33
2023-05-04T08:00:56.196Z,12.38
2023-05-04T08:02:59.612Z,12.44
2023-05-04T08:05:02.961Z,12.51
2023-05-04T08:07:06.212Z,12.57
2023-05-04T08:09:09.727Z,12.65
2023-05-04T08:11:20.748Z,12.71
2023-05-04T08:13:24.306Z,12.81
2023-05-04T08:15:29.112Z,12.89
2023-05-04T08:17:32.368Z,12.96
2023-05-04T08:19:35.864Z,13.03
2023-05-04T08:21:40.398Z,13.07
2023-05-04T08:23:43.616Z,13.15
2023-05-04T08:25:47.142Z,13.22
2023-05-04T08:27:50.560Z,13.29
2023-05-04T08:29:53.790Z,13.34
2023-05-04T08:32:01.023Z,13.36
2023-05-04T08:34:04.757Z,13.39
2023-05-04T08:36:09.539Z,13.38
2023-05-04T08:38:12.826Z,13.37
2023-05-04T08:40:16.862Z,13.37
2023-05-04T08:42:31.355Z,13.44
2023-05-04T08:44:36.171Z,13.53
2023-05-04T08:46:41.561Z,13.63
2023-05-04T08:48:46.454Z,13.73
2023-05-04T08:50:50.204Z,13.82
2023-05-04T08:52:54.323Z,13.90
2023-05-04T08:54:58.752Z,13.97
2023-05-04T08:57:03.804Z,14.02
2023-05-04T08:59:09.620Z,14.08
2023-05-04T09:01:13.425Z,14.12
2023-05-04T09:03:17.590Z,14.20
2023-05-04T09:05:22.435Z,14.28
2023-05-04T09:07:25.649Z,14.33
2023-05-04T09:09:31.435Z,14.33
2023-05-04T09:11:34.713Z,14.32
2023-05-04T09:13:38.667Z,14.40
2023-05-04T09:15:42.435Z,14.50
2023-05-04T09:20:01.144Z,14.68
2023-05-04T09:22:17.368Z,14.73
2023-05-04T09:24:27.858Z,14.78
2023-05-04T09:26:32.033Z,14.81
2023-05-04T09:28:36.883Z,14.83
2023-05-04T09:30:40.102Z,14.86
2023-05-04T09:32:47.335Z,14.92
2023-05-04T09:34:51.701Z,15.03
2023-05-04T09:37:02.048Z,15.17
2023-05-04T09:39:13.657Z,15.30
2023-05-04T09:41:17.050Z,15.40
2023-05-04T09:43:20.305Z,15.48
2023-05-04T09:45:23.670Z,15.59
2023-05-04T09:47:34.340Z,15.73
2023-05-04T09:49:38.913Z,15.86
2023-05-04T09:51:43.493Z,15.99
2023-05-04T09:53:49.287Z,16.12
2023-05-04T09:56:06.508Z,16.22
2023-05-04T09:58:11.701Z,16.30
2023-05-04T10:00:17.390Z,16.36
2023-05-04T10:02:23.058Z,16.40
2023-05-04T10:04:27.178Z,16.42
2023-05-04T10:06:31.371Z,16.42
2023-05-04T10:08:34.601Z,16.41
2023-05-04T10:10:40.494Z,16.43
2023-05-04T10:12:47.051Z,16.46
2023-05-04T10:14:50.409Z,16.48
2023-05-04T10:17:01.763Z,16.50
2023-05-04T10:19:33.400Z,16.51
2023-05-04T10:21:44.974Z,16.51
2023-05-04T10:24:12.442Z,16.51
2023-05-04T10:26:31.110Z,16.53
2023-05-04T10:28:51.134Z,16.59
2023-05-04T10:30:58.681Z,16.66
2023-05-04T10:33:02.617Z,16.69
2023-05-04T10:35:07.231Z,16.72
2023-05-04T10:37:17.808Z,16.74
2023-05-04T10:39:21.671Z,16.77
2023-05-04T10:41:25.074Z,16.81
2023-05-04T10:43:29.999Z,16.88
2023-05-04T10:45:38.814Z,16.94
2023-05-04T10:47:43.102Z,16.99
2023-05-04T10:49:46.348Z,17.03
2023-05-04T10:51:49.845Z,17.05
2023-05-04T10:53:54.068Z,17.07
2023-05-04T10:55:57.471Z,17.08
2023-05-04T10:58:00.773Z,17.10
2023-05-04T11:00:04.450Z,17.14
2023-05-04T11:02:09.632Z,17.18
2023-05-04T11:04:22.815Z,17.23
2023-05-04T11:06:26.492Z,17.22
2023-05-04T11:08:30.635Z,17.18
2023-05-04T11:10:33.911Z,17.15
2023-05-04T11:12:39.400Z,17.15
2023-05-04T11:14:43.558Z,17.15
2023-05-04T11:16:46.929Z,17.18
2023-05-04T11:18:51.916Z,17.17
2023-05-04T11:20:56.120Z,17.13
2023-05-04T11:22:59.927Z,17.17
2023-05-04T11:25:04.097Z,17.27
2023-05-04T11:27:07.464Z,17.39
2023-05-04T11:29:14.450Z,17.53
2023-05-04T11:31:18.975Z,17.69
2023-05-04T11:33:22.293Z,17.84
2023-05-04T11:35:27.388Z,17.96
2023-05-04T11:37:30.996Z,18.02
2023-05-04T11:39:34.590Z,18.08
2023-05-04T11:41:38.419Z,18.11
2023-05-04T11:43:43.737Z,18.15
2023-05-04T11:45:49.616Z,18.17
2023-05-04T11:47:53.698Z,18.17
2023-05-04T11:49:57.093Z,18.15
2023-05-04T11:52:08.446Z,18.09
2023-05-04T11:54:20.361Z,18.08
2023-05-04T11:56:24.374Z,18.14
2023-05-04T11:58:28.190Z,18.27
2023-05-04T12:00:40.116Z,18.35
2023-05-04T12:02:43.695Z,18.43
2023-05-04T12:04:47.334Z,18.50
2023-05-04T12:06:50.660Z,18.49
2023-05-04T12:09:03.244Z,18.49
2023-05-04T12:11:13.437Z,18.57
2023-05-04T12:13:18.009Z,18.67
2023-05-04T12:15:29.663Z,18.81
2023-05-04T12:17:42.580Z,18.91
2023-05-04T12:19:49.619Z,18.98
2023-05-04T12:21:53.849Z,19.03
2023-05-04T12:23:59.005Z,19.12
2023-05-04T12:26:02.416Z,19.26
2023-05-04T12:28:05.725Z,19.36
2023-05-04T12:30:10.206Z,19.47
2023-05-04T12:32:13.570Z,19.56
2023-05-04T12:34:16.961Z,19.70
2023-05-04T12:36:20.158Z,19.82
2023-05-04T12:38:23.488Z,19.81
2023-05-04T12:40:28.890Z,19.90
2023-05-04T12:42:32.674Z,19.99
2023-05-04T12:44:36.095Z,20.07
2023-05-04T12:46:39.322Z,20.06
2023-05-04T12:48:42.530Z,19.99
2023-05-04T12:50:45.987Z,19.87
2023-05-04T12:52:49.370Z,19.69
2023-05-04T12:54:52.583Z,19.54
2023-05-04T12:56:58.486Z,19.51
2023-05-04T12:59:01.732Z,19.64
2023-05-04T13:01:05.178Z,19.94
2023-05-04T13:03:08.749Z,20.26
2023-05-04T13:05:13.094Z,20.47
2023-05-04T13:07:16.254Z,20.48
2023-05-04T13:09:20.707Z,20.46
2023-05-04T13:11:25.018Z,20.53
2023-05-04T13:13:29.916Z,20.53
2023-05-04T13:15:33.340Z,20.46
2023-05-04T13:17:36.959Z,20.39
2023-05-04T13:19:40.134Z,20.39
2023-05-04T13:21:44.163Z,20.45
2023-05-04T13:23:47.385Z,20.50
2023-05-04T13:25:51.173Z,20.66
2023-05-04T13:27:55.083Z,20.87
2023-05-04T13:30:02.079Z,21.05
2023-05-04T13:32:05.393Z,21.31
2023-05-04T13:34:08.685Z,21.53
2023-05-04T13:36:11.869Z,21.67
2023-05-04T13:38:15.113Z,21.75
2023-05-04T13:40:18.465Z,21.74
2023-05-04T13:42:21.719Z,21.59
2023-05-04T13:44:25.100Z,21.50
2023-05-04T13:46:29.826Z,21.49
2023-05-04T13:48:34.121Z,21.51
2023-05-04T13:50:37.667Z,21.49
2023-05-04T13:52:40.815Z,21.50
2023-05-04T13:54:44.037Z,21.52
2023-05-04T13:56:48.610Z,21.54
2023-05-04T13:58:53.866Z,21.60
2023-05-04T14:00:57.865Z,21.66
2023-05-04T14:03:02.712Z,21.67
2023-05-04T14:05:07.550Z,21.65
2023-05-04T14:07:11.019Z,21.63
2023-05-04T14:09:14.183Z,21.63
2023-05-04T14:11:17.495Z,21.68
2023-05-04T14:13:20.728Z,21.70
2023-05-04T14:15:23.962Z,21.71
2023-05-04T14:17:27.288Z,21.70
2023-05-04T14:19:31.834Z,21.67
2023-05-04T14:21:36.994Z,21.68
2023-05-04T14:23:41.183Z,21.59
2023-05-04T14:25:51.415Z,21.41
2023-05-04T14:27:54.565Z,21.21
2023-05-04T14:29:59.301Z,20.92
2023-05-04T14:32:02.693Z,20.72
2023-05-04T14:34:06.824Z,20.65
2023-05-04T14:36:12.294Z,20.63
2023-05-04T14:38:15.503Z,20.67
2023-05-04T14:40:18.836Z,20.82
2023-05-04T14:42:22.203Z,21.03
2023-05-04T14:44:27.335Z,21.20
2023-05-04T14:46:31.192Z,21.27
2023-05-04T14:48:34.514Z,21.20
2023-05-04T14:50:37.802Z,21.00
2023-05-04T14:52:42.441Z,20.72
2023-05-04T14:54:45.943Z,20.50
2023-05-04T14:56:50.890Z,20.35
2023-05-04T14:58:54.148Z,20.30
2023-05-04T15:00:57.517Z,20.24
2023-05-04T15:03:00.896Z,20.06
2023-05-04T15:05:04.598Z,19.81
2023-05-04T15:07:08.325Z,19.57
2023-05-04T15:09:12.924Z,19.41
2023-05-04T15:11:17.042Z,19.29
2023-05-04T15:13:21.315Z,19.19
2023-05-04T15:15:24.477Z,19.13
2023-05-04T15:17:27.677Z,19.11
2023-05-04T15:19:31.031Z,19.18
2023-05-04T15:21:34.359Z,19.31
2023-05-04T15:23:37.548Z,19.46
2023-05-04T15:25:42.584Z,19.57
2023-05-04T15:27:45.964Z,19.54
2023-05-04T15:29:49.271Z,19.42
2023-05-04T15:31:52.944Z,19.28
2023-05-04T15:33:56.309Z,19.19
2023-05-04T15:35:59.527Z,19.14
2023-05-04T15:38:03.665Z,19.02
2023-05-04T15:40:11.376Z,18.80
2023-05-04T15:42:16.119Z,18.52
2023-05-04T15:44:20.988Z,18.26
2023-05-04T15:46:24.349Z,18.03
2023-05-04T15:48:27.828Z,17.86
2023-05-04T15:50:32.986Z,17.68
2023-05-04T15:52:36.421Z,17.50
2023-05-04T15:54:39.673Z,17.30
2023-05-04T15:56:42.910Z,17.17
2023-05-04T15:58:47.580Z,17.08
2023-05-04T16:00:51.036Z,17.01
2023-05-04T16:02:54.481Z,16.92
2023-05-04T16:04:57.739Z,16.81
2023-05-04T16:07:01.047Z,16.71
2023-05-04T16:09:04.243Z,16.58
2023-05-04T16:11:07.821Z,16.48
2023-05-04T16:13:12.287Z,16.40
2023-05-04T16:15:16.984Z,16.36
2023-05-04T16:17:20.246Z,16.34
2023-05-04T16:19:23.565Z,16.33
2023-05-04T16:21:26.732Z,16.34
2023-05-04T16:23:29.975Z,16.36
2023-05-04T16:25:33.218Z,16.35
2023-05-04T16:27:36.525Z,16.34
2023-05-04T16:29:39.748Z,16.28
2023-05-04T16:31:47.910Z,16.25
2023-05-04T16:33:51.187Z,16.20
2023-05-04T16:35:54.416Z,16.14
2023-05-04T16:37:57.622Z,16.09
2023-05-04T16:40:09.289Z,16.04
2023-05-04T16:42:12.657Z,15.95
2023-05-04T16:44:16.223Z,15.86
2023-05-04T16:46:19.534Z,15.77
2023-05-04T16:48:24.391Z,15.72
2023-05-04T16:50:27.583Z,15.69
2023-05-04T16:52:30.788Z,15.66
2023-05-04T16:54:34.312Z,15.60
2023-05-04T16:56:37.530Z,15.53
2023-05-04T16:58:41.201Z,15.50
2023-05-04T17:00:44.441Z,15.47
2023-05-04T17:02:47.745Z,15.44
2023-05-04T17:04:52.405Z,15.44
2023-05-04T17:06:55.749Z,15.48
2023-05-04T17:08:58.999Z,15.55
2023-05-04T17:11:02.280Z,15.59
2023-05-04T17:13:06.254Z,15.56
2023-05-04T17:15:11.482Z,15.54
2023-05-04T17:17:14.681Z,15.47
2023-05-04T17:19:17.997Z,15.38
2023-05-04T17:21:22.643Z,15.28
2023-05-04T17:23:25.839Z,15.21
2023-05-04T17:25:29.080Z,15.13
2023-05-04T17:27:32.363Z,15.04
2023-05-04T17:29:35.676Z,14.94
2023-05-04T17:31:39.231Z,14.83
2023-05-04T17:33:42.585Z,14.72
2023-05-04T17:35:45.818Z,14.60
2023-05-04T17:37:50.563Z,14.48
2023-05-04T17:39:53.972Z,14.41
2023-05-04T17:41:57.145Z,14.36
2023-05-04T17:44:00.434Z,14.29
2023-05-04T17:46:04.540Z,14.22
2023-05-04T17:48:08.030Z,14.13
2023-05-04T17:50:11.722Z,14.03
2023-05-04T17:52:14.998Z,13.91
2023-05-04T17:54:19.535Z,13.79
2023-05-04T17:56:22.680Z,13.68
2023-05-04T17:58:25.985Z,13.56
2023-05-04T18:00:29.172Z,13.45
2023-05-04T18:02:32.450Z,13.33
2023-05-04T18:04:37.527Z,13.20
2023-05-04T18:06:40.784Z,13.06
2023-05-04T18:08:44.019Z,12.97
2023-05-04T18:10:48.959Z,12.86
2023-05-04T18:12:52.572Z,12.77
2023-05-04T18:14:55.949Z,12.67
2023-05-04T18:16:59.193Z,12.55
2023-05-04T18:19:02.520Z,12.44
2023-05-04T18:21:06.131Z,12.35
2023-05-04T18:23:09.424Z,12.28
2023-05-04T18:25:13.576Z,12.22
2023-05-04T18:27:18.178Z,12.16
2023-05-04T18:29:21.482Z,12.10
2023-05-04T18:31:24.686Z,12.02
2023-05-04T18:33:27.993Z,11.94
2023-05-04T18:35:31.216Z,11.85
2023-05-04T18:37:34.399Z,11.77
2023-05-04T18:39:38.070Z,11.71
2023-05-04T18:41:41.564Z,11.62
2023-05-04T18:43:56.030Z,11.54
2023-05-04T18:45:59.267Z,11.48
2023-05-04T18:48:02.743Z,11.42
2023-05-04T18:50:07.378Z,11.37
2023-05-04T18:52:10.788Z,11.34
2023-05-04T18:54:15.465Z,11.30
2023-05-04T18:56:18.629Z,11.23
2023-05-04T18:58:21.900Z,11.18
2023-05-04T19:00:26.791Z,11.15
2023-05-04T19:02:31.582Z,11.11
2023-05-04T19:04:34.950Z,11.06
2023-05-04T19:06:38.229Z,11.00
2023-05-04T19:08:41.645Z,10.95
2023-05-04T19:10:44.841Z,10.91
2023-05-04T19:12:48.159Z,10.86
2023-05-04T19:14:51.659Z,10.82
2023-05-04T19:16:57.505Z,10.77
2023-05-04T19:19:00.751Z,10.74
2023-05-04T19:21:06.153Z,10.70
2023-05-04T19:23:10.181Z,10.66
2023-05-04T19:25:23.242Z,10.63
2023-05-04T19:27:36.581Z,10.58
2023-05-04T19:29:39.781Z,10.56
2023-05-04T19:31:43.134Z,10.53
2023-05-04T19:33:49.608Z,10.49
2023-05-04T19:35:52.989Z,10.47
2023-05-04T19:37:56.253Z,10.44
2023-05-04T19:39:59.631Z,10.40
2023-05-04T19:42:03.192Z,10.37
2023-05-04T19:44:10.019Z,10.35
2023-05-04T19:46:13.293Z,10.31
2023-05-04T19:48:17.540Z,10.28
2023-05-04T19:50:22.550Z,10.25
2023-05-04T19:52:25.982Z,10.22
2023-05-04T19:54:29.239Z,10.18
2023-05-04T19:56:32.450Z,10.15
2023-05-04T19:58:36.320Z,10.13
2023-05-04T20:00:39.589Z,10.09
2023-05-04T20:02:45.381Z,10.06
2023-05-04T20:04:49.268Z,10.03
2023-05-04T20:06:54.089Z,10.01
2023-05-04T20:08:57.352Z,9.98
2023-05-04T20:11:00.601Z,9.95
2023-05-04T20:13:03.985Z,9.93
2023-05-04T20:15:07.741Z,9.93
2023-05-04T20:17:11.028Z,9.90
2023-05-04T20:19:14.199Z,9.88
2023-05-04T20:21:17.692Z,9.87
2023-05-04T20:23:22.375Z,9.86
2023-05-04T20:25:27.284Z,9.84
2023-05-04T20:27:30.476Z,9.83
2023-05-04T20:29:33.838Z,9.83
2023-05-04T20:31:37.292Z,9.82
2023-05-04T20:33:40.478Z,9.81
2023-05-04T20:35:44.178Z,9.80
2023-05-04T20:37:47.850Z,9.79
2023-05-04T20:39:53.956Z,9.77
2023-05-04T20:41:58.052Z,9.77
2023-05-04T20:44:01.383Z,9.76
2023-05-04T20:46:05.035Z,9.75
2023-05-04T20:48:08.353Z,9.75
2023-05-04T20:50:12.136Z,9.75
2023-05-04T20:52:15.438Z,9.75
2023-05-04T20:54:18.699Z,9.74
2023-05-04T20:56:23.272Z,9.75
2023-05-04T20:58:26.559Z,9.75
2023-05-04T21:00:31.004Z,9.75
2023-05-04T21:02:35.899Z,9.74
2023-05-04T21:04:39.129Z,9.73
2023-05-04T21:06:42.462Z,9.74
2023-05-04T21:08:45.732Z,9.74
2023-05-04T21:10:49.034Z,9.74
2023-05-04T21:12:53.676Z,9.74
2023-05-04T21:14:56.991Z,9.74
2023-05-04T21:17:00.273Z,9.74
2023-05-04T21:19:03.455Z,9.73
2023-05-04T21:21:07.094Z,9.72
2023-05-04T21:23:10.348Z,9.72
2023-05-04T21:25:13.625Z,9.70
2023-05-04T21:27:16.844Z,9.70
2023-05-04T21:29:21.479Z,9.70
2023-05-04T21:31:24.964Z,9.71
2023-05-04T21:33:28.195Z,9.70
2023-05-04T21:35:31.677Z,9.70
2023-05-04T21:37:35.023Z,9.70
2023-05-04T21:39:38.230Z,9.69
2023-05-04T21:41:41.529Z,9.70
2023-05-04T21:43:45.418Z,9.69
2023-05-04T21:45:50.084Z,9.69
2023-05-04T21:47:53.385Z,9.68
2023-05-04T21:49:56.654Z,9.67
2023-05-04T21:52:00.001Z,9.66
2023-05-04T21:54:03.275Z,9.65
2023-05-04T21:56:10.948Z,9.64
2023-05-04T21:58:16.537Z,9.63
2023-05-04T22:00:20.408Z,9.62
2023-05-04T22:02:25.126Z,9.63
2023-05-04T22:04:28.551Z,9.63
2023-05-04T22:06:31.794Z,9.63
2023-05-04T22:08:35.425Z,9.63
2023-05-04T22:10:38.939Z,9.62
2023-05-04T22:12:42.243Z,9.61
2023-05-04T22:14:45.672Z,9.60
2023-05-04T22:16:49.188Z,9.60
2023-05-04T22:18:53.800Z,9.58
2023-05-04T22:20:57.011Z,9.58
2023-05-04T22:23:00.278Z,9.57
2023-05-04T22:25:03.644Z,9.57
2023-05-04T22:27:07.860Z,9.56
2023-05-04T22:29:11.248Z,9.56
2023-05-04T22:31:14.431Z,9.56
2023-05-04T22:33:17.682Z,9.57
2023-05-04T22:35:22.522Z,9.56
2023-05-04T22:37:25.755Z,9.56
2023-05-04T22:39:29.023Z,9.57
2023-05-04T22:41:32.188Z,9.57
2023-05-04T22:43:36.264Z,9.57
2023-05-04T22:45:40.231Z,9.58
2023-05-04T22:47:43.710Z,9.56
2023-05-04T22:49:47.078Z,9.57
2023-05-04T22:51:51.880Z,9.57
2023-05-04T22:53:55.225Z,9.57
2023-05-04T22:55:58.542Z,9.56
2023-05-04T22:58:01.756Z,9.57
2023-05-04T23:00:07.681Z,9.57
2023-05-04T23:02:14.406Z,9.57
2023-05-04T23:04:18.264Z,9.56
2023-05-04T23:06:21.456Z,9.56
2023-05-04T23:08:26.492Z,9.55
2023-05-04T23:10:29.930Z,9.55
2023-05-04T23:12:33.210Z,9.54
2023-05-04T23:14:36.553Z,9.53
2023-05-04T23:16:40.080Z,9.53
2023-05-04T23:18:43.330Z,9.53
2023-05-04T23:20:46.583Z,9.53
2023-05-04T23:22:49.839Z,9.52
2023-05-04T23:24:54.498Z,9.51
2023-05-04T23:26:57.744Z,9.49
2023-05-04T23:29:01.010Z,9.49
2023-05-04T23:31:04.429Z,9.48
2023-05-04T23:33:07.822Z,9.48
2023-05-04T23:35:11.542Z,9.48
2023-05-04T23:37:14.903Z,9.45
2023-05-04T23:39:18.199Z,9.45
2023-05-04T23:41:22.952Z,9.43
2023-05-04T23:43:26.388Z,9.41
2023-05-04T23:45:29.979Z,9.40
2023-05-04T23:47:33.477Z,9.40
2023-05-04T23:49:37.155Z,9.39
2023-05-04T23:51:40.764Z,9.37
2023-05-04T23:53:44.155Z,9.35
2023-05-04T23:55:47.734Z,9.33
2023-05-04T23:57:52.897Z,9.29
2023-05-04T23:59:56.347Z,9.28
