createdAt,value
2024-03-28T00:12:06.357Z,365
2024-03-28T00:27:06.313Z,365
2024-03-28T00:42:06.346Z,365
2024-03-28T00:57:06.341Z,365
2024-03-28T01:12:06.367Z,365
2024-03-28T01:27:06.344Z,365
2024-03-28T01:42:06.358Z,364
2024-03-28T01:57:06.357Z,364
2024-03-28T02:12:06.426Z,364
2024-03-28T02:27:06.393Z,364
2024-03-28T02:42:06.355Z,364
2024-03-28T02:57:06.370Z,364
2024-03-28T03:12:06.331Z,364
2024-03-28T03:27:06.485Z,363
2024-03-28T03:42:06.381Z,364
2024-03-28T03:57:06.372Z,364
2024-03-28T04:12:06.363Z,364
2024-03-28T04:27:07.142Z,363
2024-03-28T04:42:06.385Z,363
2024-03-28T04:57:06.408Z,363
2024-03-28T05:12:06.375Z,363
2024-03-28T05:27:06.381Z,363
2024-03-28T05:42:06.392Z,363
2024-03-28T05:57:06.412Z,363
2024-03-28T06:12:06.405Z,363
2024-03-28T06:27:06.397Z,361
2024-03-28T06:42:06.432Z,363
2024-03-28T06:57:06.454Z,363
2024-03-28T07:12:06.425Z,363
2024-03-28T07:27:06.442Z,362
2024-03-28T07:42:06.445Z,363
2024-03-28T07:57:06.417Z,362
2024-03-28T08:12:06.391Z,362
2024-03-28T08:27:06.429Z,363
2024-03-28T08:42:06.459Z,361
2024-03-28T08:57:06.431Z,362
2024-03-28T09:12:06.449Z,362
2024-03-28T09:27:06.412Z,362
2024-03-28T09:42:06.446Z,362
2024-03-28T09:57:06.460Z,361
2024-03-28T10:12:06.458Z,361
2024-03-28T10:27:06.450Z,360
2024-03-28T10:42:06.446Z,361
2024-03-28T10:57:06.492Z,361
2024-03-28T11:12:06.442Z,360
2024-03-28T11:27:06.463Z,361
2024-03-28T11:42:06.479Z,360
2024-03-28T11:57:06.452Z,360
2024-03-28T12:12:06.484Z,361
2024-03-28T12:27:06.550Z,361
2024-03-28T12:42:06.506Z,359
2024-03-28T12:57:06.449Z,360
2024-03-28T13:12:06.456Z,359
2024-03-28T13:42:06.460Z,359
2024-03-28T13:57:06.493Z,359
2024-03-28T14:12:06.532Z,359
2024-03-28T14:27:06.545Z,359
2024-03-28T14:42:06.480Z,359
2024-03-28T14:57:06.543Z,359
2024-03-28T15:12:06.487Z,359
2024-03-28T15:27:06.493Z,359
2024-03-28T15:42:06.477Z,358
2024-03-28T15:57:06.510Z,359
2024-03-28T16:12:06.498Z,358
2024-03-28T16:27:06.477Z,359
2024-03-28T16:42:06.487Z,358
2024-03-28T16:57:06.498Z,358
2024-03-28T17:12:06.529Z,358
2024-03-28T17:27:06.517Z,359
2024-03-28T17:42:06.525Z,358
2024-03-28T17:57:06.531Z,358
2024-03-28T18:12:06.547Z,358
2024-03-28T18:27:06.527Z,358
2024-03-28T18:42:06.584Z,358
2024-03-28T18:57:06.520Z,358
2024-03-28T19:12:06.527Z,359
2024-03-28T19:27:06.563Z,357
2024-03-28T19:42:06.531Z,358
2024-03-28T19:57:06.588Z,358
2024-03-28T20:12:06.615Z,358
2024-03-28T20:27:06.546Z,358
2024-03-28T20:42:06.586Z,358
2024-03-28T20:57:06.592Z,359
2024-03-28T21:12:06.580Z,358
2024-03-28T21:27:06.558Z,358
2024-03-28T21:42:06.592Z,358
2024-03-28T21:57:06.584Z,358
2024-03-28T22:12:09.769Z,358
2024-03-28T22:27:06.569Z,359
2024-03-28T22:42:06.608Z,358
2024-03-28T22:57:06.604Z,358
2024-03-28T23:12:06.566Z,357
2024-03-28T23:27:06.596Z,358
2024-03-28T23:42:06.577Z,358
2024-03-28T23:57:06.619Z,357
