createdAt,value
2018-08-11T00:00:21.092Z,18.90
2018-08-11T00:02:49.060Z,18.90
2018-08-11T00:05:17.244Z,18.90
2018-08-11T00:07:45.297Z,18.90
2018-08-11T00:10:13.070Z,18.80
2018-08-11T00:12:40.839Z,18.70
2018-08-11T00:15:11.048Z,18.70
2018-08-11T00:17:39.143Z,18.80
2018-08-11T00:20:09.599Z,18.80
2018-08-11T00:22:37.663Z,18.70
2018-08-11T00:25:06.089Z,18.70
2018-08-11T00:27:33.815Z,18.70
2018-08-11T00:30:02.509Z,18.70
2018-08-11T00:32:30.271Z,18.80
2018-08-11T00:34:59.200Z,18.70
2018-08-11T00:37:26.867Z,18.70
2018-08-11T00:39:54.593Z,18.70
2018-08-11T00:42:22.400Z,18.70
2018-08-11T00:44:50.204Z,18.70
2018-08-11T00:47:18.032Z,18.80
2018-08-11T00:49:45.700Z,18.70
2018-08-11T00:52:13.503Z,18.80
2018-08-11T00:54:41.569Z,18.80
2018-08-11T00:57:09.331Z,18.80
2018-08-11T00:59:37.057Z,18.80
2018-08-11T01:02:05.372Z,18.70
2018-08-11T01:04:33.134Z,18.60
2018-08-11T01:07:00.906Z,18.60
2018-08-11T01:09:28.590Z,18.60
2018-08-11T01:11:56.320Z,18.70
2018-08-11T01:14:24.834Z,18.80
2018-08-11T01:16:52.654Z,18.90
2018-08-11T01:19:20.418Z,18.90
2018-08-11T01:21:48.200Z,18.90
2018-08-11T01:24:15.895Z,18.90
2018-08-11T01:26:43.587Z,18.90
2018-08-11T01:29:11.380Z,19.00
2018-08-11T01:31:39.012Z,19.00
2018-08-11T01:34:06.812Z,19.10
2018-08-11T01:36:34.466Z,19.10
2018-08-11T01:39:02.340Z,19.00
2018-08-11T01:41:29.995Z,19.00
2018-08-11T01:43:57.742Z,19.00
2018-08-11T01:46:25.407Z,19.00
2018-08-11T01:48:53.174Z,19.00
2018-08-11T01:51:20.799Z,19.00
2018-08-11T01:53:48.555Z,18.90
2018-08-11T01:56:16.244Z,19.00
2018-08-11T01:58:43.888Z,18.90
2018-08-11T02:01:11.680Z,18.90
2018-08-11T02:03:39.463Z,19.00
2018-08-11T02:06:07.307Z,18.90
2018-08-11T02:08:34.953Z,18.90
2018-08-11T02:11:02.767Z,18.90
2018-08-11T02:13:30.419Z,18.80
2018-08-11T02:15:58.234Z,18.70
2018-08-11T02:18:25.895Z,18.70
2018-08-11T02:20:54.118Z,18.60
2018-08-11T02:23:21.903Z,18.50
2018-08-11T02:25:49.661Z,18.40
2018-08-11T02:28:17.329Z,18.30
2018-08-11T02:30:45.169Z,18.20
2018-08-11T02:33:12.936Z,18.20
2018-08-11T02:35:40.608Z,18.20
2018-08-11T02:38:08.760Z,18.20
2018-08-11T02:40:36.587Z,18.20
2018-08-11T02:43:04.459Z,18.10
2018-08-11T02:45:32.132Z,18.10
2018-08-11T02:47:59.906Z,18.10
2018-08-11T02:50:28.360Z,18.10
2018-08-11T02:52:56.135Z,18.10
2018-08-11T02:55:23.807Z,18.20
2018-08-11T02:57:51.568Z,18.30
2018-08-11T03:00:19.271Z,18.20
2018-08-11T03:02:47.029Z,18.30
2018-08-11T03:05:14.775Z,18.30
2018-08-11T03:07:42.680Z,18.30
2018-08-11T03:10:11.367Z,18.30
2018-08-11T03:12:39.817Z,18.30
2018-08-11T03:15:09.435Z,18.30
2018-08-11T03:17:37.506Z,18.30
2018-08-11T03:20:07.640Z,18.30
2018-08-11T03:22:35.351Z,18.30
2018-08-11T03:25:04.016Z,18.30
2018-08-11T03:27:31.675Z,18.20
2018-08-11T03:29:59.927Z,18.10
2018-08-11T03:32:27.612Z,18.10
2018-08-11T03:34:55.391Z,18.10
2018-08-11T03:37:23.113Z,18.00
2018-08-11T03:39:51.411Z,18.00
2018-08-11T03:42:19.236Z,18.10
2018-08-11T03:44:47.261Z,18.10
2018-08-11T03:47:15.034Z,18.10
2018-08-11T03:49:43.270Z,18.10
2018-08-11T03:52:11.063Z,18.10
2018-08-11T03:54:38.744Z,18.10
2018-08-11T03:57:06.892Z,18.10
2018-08-11T03:59:34.557Z,18.10
2018-08-11T04:02:02.895Z,18.10
2018-08-11T04:04:30.659Z,18.00
2018-08-11T04:06:59.008Z,17.90
2018-08-11T04:09:26.676Z,17.90
2018-08-11T04:11:54.419Z,17.90
2018-08-11T04:14:22.502Z,17.80
2018-08-11T04:16:51.048Z,17.80
2018-08-11T04:19:20.981Z,17.80
2018-08-11T04:21:48.775Z,17.80
2018-08-11T04:24:16.847Z,17.80
2018-08-11T04:26:45.440Z,17.70
2018-08-11T04:29:13.140Z,17.80
2018-08-11T04:31:42.147Z,17.80
2018-08-11T04:34:14.283Z,17.70
2018-08-11T04:36:42.467Z,17.70
2018-08-11T04:39:10.623Z,17.80
2018-08-11T04:41:38.924Z,17.70
2018-08-11T04:44:08.595Z,17.70
2018-08-11T04:46:36.262Z,17.70
2018-08-11T04:49:04.864Z,17.70
2018-08-11T04:51:32.515Z,17.80
2018-08-11T04:54:00.239Z,17.90
2018-08-11T04:56:28.408Z,17.80
2018-08-11T04:59:00.348Z,17.90
2018-08-11T05:01:28.004Z,18.00
2018-08-11T05:03:56.829Z,18.00
2018-08-11T05:06:24.988Z,18.10
2018-08-11T05:08:52.810Z,18.10
2018-08-11T05:11:21.524Z,18.20
2018-08-11T05:13:49.299Z,18.30
2018-08-11T05:16:16.984Z,18.30
2018-08-11T05:18:44.634Z,18.20
2018-08-11T05:21:12.420Z,18.30
2018-08-11T05:23:40.440Z,18.30
2018-08-11T05:26:08.256Z,18.30
2018-08-11T05:28:35.879Z,18.40
2018-08-11T05:31:03.778Z,18.40
2018-08-11T05:33:31.584Z,18.50
2018-08-11T05:35:59.357Z,18.60
2018-08-11T05:38:27.055Z,18.60
2018-08-11T05:40:54.846Z,18.80
2018-08-11T05:43:22.594Z,18.90
2018-08-11T05:45:50.271Z,18.90
2018-08-11T05:48:18.082Z,18.80
2018-08-11T05:50:46.394Z,18.80
2018-08-11T05:53:14.543Z,18.80
2018-08-11T05:55:43.348Z,18.90
2018-08-11T05:58:11.187Z,18.90
2018-08-11T06:00:41.298Z,18.90
2018-08-11T06:03:09.222Z,18.70
2018-08-11T06:05:38.052Z,18.70
2018-08-11T06:08:06.741Z,18.70
2018-08-11T06:10:34.612Z,18.70
2018-08-11T06:13:02.399Z,18.70
2018-08-11T06:15:30.130Z,18.70
2018-08-11T06:17:58.737Z,18.70
2018-08-11T06:20:27.370Z,18.70
2018-08-11T06:23:00.391Z,18.70
2018-08-11T06:25:29.775Z,18.80
2018-08-11T06:27:57.589Z,18.90
2018-08-11T06:30:26.123Z,18.90
2018-08-11T06:32:58.128Z,18.90
2018-08-11T06:35:27.076Z,18.80
2018-08-11T06:37:58.475Z,18.90
2018-08-11T06:40:28.542Z,18.90
2018-08-11T06:42:59.664Z,19.00
2018-08-11T06:45:30.498Z,19.00
2018-08-11T06:48:00.033Z,19.10
2018-08-11T06:50:30.614Z,19.10
2018-08-11T06:53:03.259Z,19.10
2018-08-11T06:55:33.798Z,19.10
2018-08-11T06:58:01.563Z,19.20
2018-08-11T07:00:31.614Z,19.20
2018-08-11T07:03:01.896Z,19.30
2018-08-11T07:05:30.367Z,19.30
2018-08-11T07:07:59.800Z,19.30
2018-08-11T07:10:31.937Z,19.30
2018-08-11T07:13:02.316Z,19.40
2018-08-11T07:15:33.189Z,19.50
2018-08-11T07:18:04.750Z,19.60
2018-08-11T07:20:34.725Z,19.70
2018-08-11T07:23:03.339Z,19.70
2018-08-11T07:25:32.101Z,19.70
2018-08-11T07:28:03.868Z,19.70
2018-08-11T07:30:31.594Z,19.70
2018-08-11T07:32:59.330Z,19.80
2018-08-11T07:35:27.468Z,19.90
2018-08-11T07:37:55.452Z,19.90
2018-08-11T07:40:25.994Z,20.00
2018-08-11T07:42:55.495Z,20.00
2018-08-11T07:45:24.590Z,20.10
2018-08-11T07:47:58.272Z,20.10
2018-08-11T07:50:28.178Z,20.00
2018-08-11T07:53:01.413Z,20.10
2018-08-11T07:55:36.351Z,20.20
2018-08-11T07:58:07.852Z,20.30
2018-08-11T08:00:42.371Z,20.30
2018-08-11T08:03:14.517Z,20.30
2018-08-11T08:05:46.066Z,20.40
2018-08-11T08:08:21.577Z,20.50
2018-08-11T08:10:52.728Z,20.60
2018-08-11T08:13:25.247Z,20.60
2018-08-11T08:15:57.897Z,20.60
2018-08-11T08:18:30.402Z,20.40
2018-08-11T08:21:06.521Z,20.50
2018-08-11T08:23:40.174Z,20.50
2018-08-11T08:26:10.470Z,20.50
2018-08-11T08:28:45.936Z,20.60
2018-08-11T08:31:18.483Z,20.60
2018-08-11T08:33:52.013Z,20.70
2018-08-11T08:36:26.312Z,20.80
2018-08-11T08:39:00.827Z,21.00
2018-08-11T08:41:32.412Z,21.00
2018-08-11T08:44:03.576Z,21.10
2018-08-11T08:46:35.902Z,21.30
2018-08-11T08:49:08.122Z,21.40
2018-08-11T08:51:40.479Z,21.50
2018-08-11T08:54:13.151Z,21.60
2018-08-11T08:56:43.973Z,21.70
2018-08-11T08:59:16.687Z,21.60
2018-08-11T09:01:50.760Z,21.70
2018-08-11T09:04:21.427Z,21.80
2018-08-11T09:06:51.938Z,21.80
2018-08-11T09:09:27.584Z,21.90
2018-08-11T09:11:56.476Z,21.80
2018-08-11T09:14:27.759Z,22.00
2018-08-11T09:16:57.164Z,22.10
2018-08-11T09:19:28.441Z,22.20
2018-08-11T09:21:59.847Z,22.40
2018-08-11T09:24:29.266Z,22.70
2018-08-11T09:27:04.994Z,22.70
2018-08-11T09:29:38.459Z,22.70
2018-08-11T09:32:08.092Z,22.70
2018-08-11T09:34:38.613Z,22.80
2018-08-11T09:37:10.859Z,23.00
2018-08-11T09:39:41.771Z,23.20
2018-08-11T09:42:11.831Z,23.40
2018-08-11T09:44:41.609Z,23.50
2018-08-11T09:47:11.646Z,23.30
2018-08-11T09:49:42.203Z,23.30
2018-08-11T09:52:11.002Z,23.30
2018-08-11T09:54:39.316Z,23.20
2018-08-11T09:57:07.227Z,23.20
2018-08-11T09:59:37.878Z,23.40
2018-08-11T10:02:16.471Z,23.50
2018-08-11T10:04:45.654Z,23.50
2018-08-11T10:07:14.707Z,23.70
2018-08-11T10:15:55.543Z,23.60
2018-08-11T10:18:24.362Z,23.50
2018-08-11T10:20:53.251Z,23.40
2018-08-11T10:23:21.636Z,23.40
2018-08-11T10:25:51.575Z,23.50
2018-08-11T10:28:21.734Z,23.70
2018-08-11T10:30:50.327Z,23.70
2018-08-11T10:33:18.936Z,23.70
2018-08-11T10:35:47.595Z,23.80
2018-08-11T10:38:17.840Z,24.00
2018-08-11T10:40:45.806Z,23.90
2018-08-11T10:43:14.307Z,23.90
2018-08-11T10:45:47.672Z,23.90
2018-08-11T10:48:17.081Z,23.70
2018-08-11T10:50:47.673Z,23.60
2018-08-11T10:53:18.351Z,23.70
2018-08-11T10:55:46.215Z,23.90
2018-08-11T10:58:15.943Z,24.00
2018-08-11T11:00:48.267Z,24.10
2018-08-11T11:03:18.342Z,24.40
2018-08-11T11:05:49.226Z,24.60
2018-08-11T11:08:19.979Z,24.80
2018-08-11T11:10:55.553Z,24.70
2018-08-11T11:13:25.502Z,24.80
2018-08-11T11:15:58.761Z,25.00
2018-08-11T11:18:31.074Z,25.10
2018-08-11T11:21:03.763Z,25.10
2018-08-11T11:23:36.176Z,24.90
2018-08-11T11:26:09.670Z,24.80
2018-08-11T11:28:41.453Z,25.00
2018-08-11T11:31:12.544Z,25.40
2018-08-11T11:33:41.247Z,25.70
2018-08-11T11:36:09.793Z,25.80
2018-08-11T11:38:39.150Z,25.80
2018-08-11T11:41:10.784Z,25.70
2018-08-11T11:43:41.293Z,25.80
2018-08-11T11:46:13.031Z,26.00
2018-08-11T11:48:43.981Z,26.10
2018-08-11T11:51:15.485Z,26.30
2018-08-11T11:53:46.042Z,26.50
2018-08-11T11:56:15.643Z,26.60
2018-08-11T11:58:47.026Z,26.60
2018-08-11T12:01:16.304Z,26.60
2018-08-11T12:03:47.742Z,26.60
2018-08-11T12:06:21.312Z,26.60
2018-08-11T12:09:00.244Z,26.60
2018-08-11T12:11:32.240Z,26.70
2018-08-11T12:14:02.678Z,26.80
2018-08-11T12:16:37.699Z,26.80
2018-08-11T12:19:11.583Z,27.00
2018-08-11T12:21:40.563Z,27.00
2018-08-11T12:24:13.820Z,27.10
2018-08-11T12:26:49.689Z,27.20
2018-08-11T12:29:19.644Z,27.10
2018-08-11T12:31:52.314Z,27.20
2018-08-11T12:34:21.815Z,27.40
2018-08-11T12:36:53.348Z,27.60
2018-08-11T12:39:24.848Z,27.70
2018-08-11T12:41:55.335Z,27.60
2018-08-11T12:44:26.810Z,27.60
2018-08-11T12:46:57.110Z,27.60
2018-08-11T12:49:26.527Z,27.70
2018-08-11T12:51:55.141Z,27.60
2018-08-11T12:54:23.840Z,27.60
2018-08-11T12:56:52.702Z,27.70
2018-08-11T12:59:22.393Z,27.70
2018-08-11T13:01:51.293Z,27.80
2018-08-11T13:04:20.094Z,27.90
2018-08-11T13:06:49.833Z,27.80
2018-08-11T13:09:18.090Z,27.60
2018-08-11T13:11:50.680Z,27.80
2018-08-11T13:14:20.203Z,27.90
2018-08-11T13:16:49.574Z,27.70
2018-08-11T13:21:46.581Z,27.20
2018-08-11T13:24:16.909Z,27.10
2018-08-11T13:26:48.552Z,27.40
2018-08-11T13:29:17.302Z,27.60
2018-08-11T13:31:47.503Z,27.80
2018-08-11T13:34:16.563Z,27.90
2018-08-11T13:36:45.430Z,27.80
2018-08-11T13:39:14.215Z,27.80
2018-08-11T13:41:46.390Z,27.90
2018-08-11T13:44:15.879Z,27.90
2018-08-11T13:46:43.669Z,27.70
2018-08-11T13:49:15.104Z,27.80
2018-08-11T13:51:42.990Z,27.80
2018-08-11T13:54:10.765Z,27.80
2018-08-11T13:56:48.084Z,28.00
2018-08-11T13:59:27.735Z,27.80
2018-08-11T14:02:02.842Z,27.80
2018-08-11T14:04:40.314Z,28.00
2018-08-11T14:07:08.390Z,28.10
2018-08-11T14:09:36.132Z,28.00
2018-08-11T14:12:03.996Z,27.90
2018-08-11T14:14:31.660Z,28.00
2018-08-11T14:16:59.443Z,28.20
2018-08-11T14:19:27.422Z,28.40
2018-08-11T14:21:58.622Z,28.60
2018-08-11T14:24:27.343Z,28.70
2018-08-11T14:27:00.009Z,28.50
2018-08-11T14:29:33.074Z,27.90
2018-08-11T14:32:01.751Z,27.80
2018-08-11T14:34:31.373Z,27.90
2018-08-11T14:37:03.637Z,28.00
2018-08-11T14:39:33.532Z,28.00
2018-08-11T14:42:04.054Z,28.00
2018-08-11T14:44:32.748Z,27.50
2018-08-11T14:47:03.434Z,27.30
2018-08-11T14:49:31.445Z,27.20
2018-08-11T14:52:01.295Z,27.00
2018-08-11T14:54:35.196Z,26.80
2018-08-11T14:57:07.976Z,26.80
2018-08-11T14:59:35.892Z,26.60
2018-08-11T15:02:09.326Z,26.60
2018-08-11T15:04:40.874Z,26.60
2018-08-11T15:07:13.995Z,26.60
2018-08-11T15:09:46.282Z,26.60
2018-08-11T15:12:18.097Z,26.80
2018-08-11T15:14:49.203Z,26.60
2018-08-11T15:17:21.679Z,26.90
2018-08-11T15:19:50.047Z,27.00
2018-08-11T15:22:25.173Z,27.30
2018-08-11T15:25:05.512Z,27.40
2018-08-11T15:27:40.263Z,27.20
2018-08-11T15:30:17.296Z,27.00
2018-08-11T15:32:57.540Z,26.80
2018-08-11T15:35:36.277Z,26.90
2018-08-11T15:38:12.422Z,26.90
2018-08-11T15:40:44.833Z,26.70
2018-08-11T15:43:18.256Z,26.70
2018-08-11T15:45:54.642Z,26.80
2018-08-11T15:51:05.300Z,26.30
2018-08-11T15:53:35.742Z,26.20
2018-08-11T15:56:12.017Z,26.10
2018-08-11T15:58:57.117Z,26.00
2018-08-11T16:01:30.017Z,25.80
2018-08-11T16:04:06.469Z,25.80
2018-08-11T16:06:39.207Z,25.70
2018-08-11T16:09:14.544Z,25.80
2018-08-11T16:11:46.488Z,25.80
2018-08-11T16:14:18.113Z,25.70
2018-08-11T16:16:47.413Z,25.80
2018-08-11T16:32:36.052Z,25.30
2018-08-11T16:35:04.060Z,25.30
2018-08-11T16:37:33.523Z,25.40
2018-08-11T16:40:02.771Z,25.50
2018-08-11T16:42:30.480Z,25.30
2018-08-11T16:44:58.255Z,25.30
2018-08-11T16:47:25.902Z,25.20
2018-08-11T16:49:53.684Z,25.10
2018-08-11T16:52:21.362Z,25.10
2018-08-11T16:54:49.001Z,25.00
2018-08-11T16:57:16.707Z,24.90
2018-08-11T16:59:44.411Z,24.80
2018-08-11T17:02:12.129Z,24.70
2018-08-11T17:04:39.854Z,24.70
2018-08-11T17:07:07.632Z,24.60
2018-08-11T17:09:35.342Z,24.60
2018-08-11T17:12:03.202Z,24.50
2018-08-11T17:14:30.872Z,24.40
2018-08-11T17:16:58.667Z,24.30
2018-08-11T17:19:26.305Z,24.30
2018-08-11T17:21:54.103Z,24.30
2018-08-11T17:24:21.732Z,24.20
2018-08-11T17:26:49.471Z,24.20
2018-08-11T17:29:17.147Z,24.10
2018-08-11T17:31:44.844Z,24.10
2018-08-11T17:34:12.591Z,24.00
2018-08-11T17:36:40.238Z,24.00
2018-08-11T17:39:11.292Z,24.00
2018-08-11T17:41:39.951Z,23.80
2018-08-11T17:44:10.268Z,23.80
2018-08-11T17:46:39.503Z,23.70
2018-08-11T17:49:17.192Z,23.70
2018-08-11T17:51:54.975Z,23.60
2018-08-11T17:54:24.392Z,23.30
2018-08-11T17:56:52.752Z,23.30
2018-08-11T17:59:32.411Z,23.30
2018-08-11T18:02:08.319Z,23.30
2018-08-11T18:04:45.559Z,23.30
2018-08-11T18:07:22.171Z,23.30
2018-08-11T18:09:59.102Z,23.30
2018-08-11T18:12:32.704Z,23.20
2018-08-11T18:15:12.624Z,23.20
2018-08-11T18:17:50.143Z,23.20
2018-08-11T18:20:29.373Z,23.20
2018-08-11T18:23:05.663Z,23.20
2018-08-11T18:25:37.524Z,23.20
2018-08-11T18:28:07.865Z,23.10
2018-08-11T18:30:38.292Z,23.00
2018-08-11T18:33:14.691Z,23.00
2018-08-11T18:35:58.590Z,23.00
2018-08-11T18:38:32.683Z,23.00
2018-08-11T18:41:06.192Z,23.10
2018-08-11T18:43:38.317Z,23.00
2018-08-11T18:46:16.731Z,23.10
2018-08-11T18:48:49.182Z,23.10
2018-08-11T18:51:23.787Z,23.20
2018-08-11T18:53:52.519Z,23.30
2018-08-11T18:56:21.682Z,23.40
2018-08-11T18:58:56.155Z,23.50
2018-08-11T19:01:25.642Z,23.50
2018-08-11T19:03:58.003Z,23.60
2018-08-11T19:06:26.677Z,23.50
2018-08-11T19:08:55.148Z,23.40
2018-08-11T19:11:26.684Z,23.30
2018-08-11T19:14:05.363Z,23.30
2018-08-11T19:19:11.411Z,23.20
2018-08-11T19:21:42.616Z,23.20
2018-08-11T19:24:11.928Z,23.10
2018-08-11T19:29:20.840Z,22.70
2018-08-11T19:32:17.923Z,22.70
2018-08-11T19:34:54.915Z,22.60
2018-08-11T19:37:43.990Z,22.60
2018-08-11T19:40:26.557Z,22.50
2018-08-11T19:43:11.524Z,22.50
2018-08-11T19:51:41.567Z,22.40
2018-08-11T22:11:44.377Z,22.10
2018-08-11T22:14:12.241Z,20.60
2018-08-11T22:16:39.906Z,20.40
2018-08-11T22:19:07.731Z,20.20
2018-08-11T22:21:35.387Z,20.10
2018-08-11T22:24:03.211Z,20.00
2018-08-11T22:26:30.856Z,19.90
2018-08-11T22:28:58.692Z,19.80
2018-08-11T22:31:26.416Z,19.70
2018-08-11T22:33:54.100Z,19.60
2018-08-11T22:36:21.944Z,19.50
2018-08-11T22:38:49.649Z,19.40
2018-08-11T22:41:17.455Z,19.40
2018-08-11T22:43:45.127Z,19.40
2018-08-11T22:46:12.921Z,19.30
2018-08-11T22:48:40.676Z,19.30
2018-08-11T22:51:08.439Z,19.30
2018-08-11T22:53:36.219Z,19.20
2018-08-11T22:56:04.003Z,19.20
2018-08-11T22:58:31.684Z,19.20
2018-08-11T23:00:59.494Z,19.10
2018-08-11T23:03:27.435Z,19.00
2018-08-11T23:05:55.123Z,19.00
2018-08-11T23:08:23.004Z,18.90
2018-08-11T23:10:50.755Z,18.90
2018-08-11T23:13:18.527Z,18.80
2018-08-11T23:15:46.301Z,18.80
2018-08-11T23:18:13.976Z,18.70
2018-08-11T23:20:41.758Z,18.70
2018-08-11T23:23:09.547Z,18.60
2018-08-11T23:25:37.278Z,18.60
2018-08-11T23:28:04.984Z,18.50
2018-08-11T23:30:32.724Z,18.40
2018-08-11T23:33:00.452Z,18.30
2018-08-11T23:35:28.176Z,18.30
2018-08-11T23:37:55.894Z,18.40
2018-08-11T23:40:23.700Z,18.30
2018-08-11T23:42:51.427Z,18.30
2018-08-11T23:45:19.203Z,18.30
2018-08-11T23:47:46.960Z,18.30
2018-08-11T23:50:15.130Z,18.20
2018-08-11T23:52:43.728Z,18.20
2018-08-11T23:55:12.602Z,18.20
2018-08-11T23:57:40.597Z,18.20
