createdAt,value
2022-08-17T00:00:42.790Z,97401.44
2022-08-17T00:03:15.587Z,97396.09
2022-08-17T00:05:48.739Z,97410.94
2022-08-17T00:08:18.620Z,97404.47
2022-08-17T00:10:47.469Z,97398.53
2022-08-17T00:13:20.181Z,97392.56
2022-08-17T00:15:48.817Z,97393.56
2022-08-17T00:19:00.339Z,97393.56
2022-08-17T00:21:10.444Z,97390.84
2022-08-17T00:23:39.833Z,97384.81
2022-08-17T00:26:16.107Z,97393.03
2022-08-17T00:29:06.003Z,97388.69
2022-08-17T00:31:35.614Z,97383.34
2022-08-17T00:34:03.892Z,97389.97
2022-08-17T00:36:31.827Z,97389.28
2022-08-17T00:38:59.846Z,97385.91
2022-08-17T00:41:29.588Z,97387.22
2022-08-17T00:44:02.508Z,97390.16
2022-08-17T00:46:33.572Z,97387.28
2022-08-17T00:49:01.805Z,97384.09
2022-08-17T00:51:33.874Z,97368.19
2022-08-17T00:54:06.221Z,97372.88
2022-08-17T00:56:36.644Z,97370.25
2022-08-17T00:59:07.001Z,97375.88
2022-08-17T01:01:36.424Z,97367.41
2022-08-17T01:04:05.421Z,97370.25
2022-08-17T01:06:34.457Z,97372.53
2022-08-17T01:09:03.746Z,97377.88
2022-08-17T01:11:32.757Z,97379.69
2022-08-17T01:14:01.023Z,97369.75
2022-08-17T01:16:31.288Z,97371.22
2022-08-17T01:19:03.008Z,97367.53
2022-08-17T01:21:34.800Z,97375.41
2022-08-17T01:24:04.625Z,97368.19
2022-08-17T01:26:34.346Z,97366.31
2022-08-17T01:29:03.539Z,97368.41
2022-08-17T01:31:35.273Z,97361.31
2022-08-17T01:34:07.500Z,97360.84
2022-08-17T01:36:35.848Z,97357.31
2022-08-17T01:39:05.747Z,97364.53
2022-08-17T01:41:33.715Z,97361.47
2022-08-17T01:44:06.776Z,97370.00
2022-08-17T01:46:37.042Z,97365.84
2022-08-17T01:49:08.012Z,97374.06
2022-08-17T01:51:36.355Z,97368.59
2022-08-17T01:54:07.861Z,97375.22
2022-08-17T01:56:38.788Z,97368.66
2022-08-17T01:59:06.864Z,97371.09
2022-08-17T02:01:37.187Z,97372.09
2022-08-17T02:04:06.569Z,97379.63
2022-08-17T02:06:42.750Z,97385.25
2022-08-17T02:09:16.852Z,97383.13
2022-08-17T02:11:46.429Z,97375.56
2022-08-17T02:14:15.189Z,97364.63
2022-08-17T02:16:43.559Z,97365.44
2022-08-17T02:19:15.845Z,97375.25
2022-08-17T02:21:46.985Z,97377.50
2022-08-17T02:24:18.469Z,97382.16
2022-08-17T02:27:07.011Z,97382.16
2022-08-17T02:29:35.329Z,97379.44
2022-08-17T02:32:03.305Z,97378.16
2022-08-17T02:34:32.387Z,97379.94
2022-08-17T02:37:00.285Z,97377.22
2022-08-17T02:39:30.078Z,97379.34
2022-08-17T02:42:02.079Z,97382.25
2022-08-17T02:44:35.491Z,97377.91
2022-08-17T02:47:09.165Z,97379.22
2022-08-17T02:49:37.532Z,97376.81
2022-08-17T02:52:07.225Z,97390.97
2022-08-17T02:54:41.274Z,97394.00
2022-08-17T02:57:10.429Z,97391.16
2022-08-17T02:59:38.334Z,97392.47
2022-08-17T03:02:07.343Z,97395.41
2022-08-17T03:04:35.636Z,97390.56
2022-08-17T03:07:04.212Z,97390.28
2022-08-17T03:09:32.442Z,97390.75
2022-08-17T03:12:07.534Z,97395.09
2022-08-17T03:14:41.294Z,97398.13
2022-08-17T03:17:12.762Z,97405.53
2022-08-17T03:19:45.527Z,97406.66
2022-08-17T03:22:36.568Z,97402.16
2022-08-17T03:25:01.573Z,97404.75
2022-08-17T03:27:31.441Z,97406.38
2022-08-17T03:29:59.624Z,97403.16
2022-08-17T03:32:27.685Z,97389.84
2022-08-17T03:35:00.282Z,97390.16
2022-08-17T03:37:28.480Z,97396.13
2022-08-17T03:39:56.699Z,97400.31
2022-08-17T03:42:32.314Z,97396.75
2022-08-17T03:45:03.499Z,97391.91
2022-08-17T03:47:49.060Z,97387.91
2022-08-17T03:50:34.357Z,97384.22
2022-08-17T03:53:22.885Z,97389.38
2022-08-17T03:56:08.187Z,97398.34
2022-08-17T03:58:37.470Z,97400.44
2022-08-17T04:01:07.765Z,97398.84
2022-08-17T04:03:35.648Z,97402.69
2022-08-17T04:06:03.461Z,97410.25
2022-08-17T04:08:31.646Z,97408.63
2022-08-17T04:11:00.401Z,97404.28
2022-08-17T04:13:28.613Z,97403.16
2022-08-17T04:15:57.325Z,97411.84
2022-08-17T04:18:27.405Z,97420.34
2022-08-17T04:20:55.668Z,97427.09
2022-08-17T04:23:28.407Z,97440.09
2022-08-17T04:25:56.509Z,97445.41
2022-08-17T04:28:24.666Z,97442.34
2022-08-17T04:30:52.565Z,97448.09
2022-08-17T04:33:22.541Z,97460.75
2022-08-17T04:35:54.039Z,97461.88
2022-08-17T04:38:27.038Z,97465.03
2022-08-17T04:41:13.193Z,97455.38
2022-08-17T04:43:43.860Z,97437.88
2022-08-17T04:46:22.225Z,97458.25
2022-08-17T04:48:52.385Z,97460.84
2022-08-17T04:51:24.206Z,97460.66
2022-08-17T04:53:55.021Z,97463.44
2022-08-17T04:56:25.168Z,97479.03
2022-08-17T04:58:54.687Z,97489.16
2022-08-17T05:01:24.568Z,97488.38
2022-08-17T05:03:53.727Z,97493.19
2022-08-17T05:06:23.856Z,97495.41
2022-08-17T05:08:52.012Z,97495.44
2022-08-17T05:11:19.973Z,97501.41
2022-08-17T05:13:50.280Z,97499.00
2022-08-17T05:16:19.187Z,97498.53
2022-08-17T05:18:47.588Z,97496.13
2022-08-17T05:21:16.134Z,97497.25
2022-08-17T05:23:53.234Z,97498.38
2022-08-17T05:26:26.730Z,97491.31
2022-08-17T05:28:57.139Z,97476.53
2022-08-17T05:31:27.876Z,97481.84
2022-08-17T05:33:56.017Z,97471.41
2022-08-17T05:36:42.079Z,97470.16
2022-08-17T05:39:16.439Z,97467.72
2022-08-17T05:41:46.856Z,97467.88
2022-08-17T05:44:15.165Z,97480.44
2022-08-17T05:46:45.537Z,97506.28
2022-08-17T05:49:14.296Z,97476.56
2022-08-17T05:52:09.176Z,97502.28
2022-08-17T05:54:49.236Z,97491.34
2022-08-17T05:57:32.744Z,97481.72
2022-08-17T06:00:07.398Z,97475.94
2022-08-17T06:02:52.999Z,97479.16
2022-08-17T06:05:34.621Z,97490.38
2022-08-17T06:08:09.950Z,97495.84
2022-08-17T06:10:43.626Z,97494.72
2022-08-17T06:13:18.886Z,97507.72
2022-08-17T06:15:56.696Z,97501.06
2022-08-17T06:18:27.773Z,97512.78
2022-08-17T06:21:03.142Z,97506.66
2022-08-17T06:23:35.189Z,97511.94
2022-08-17T06:26:10.281Z,97522.88
2022-08-17T06:28:40.601Z,97536.53
2022-08-17T06:31:13.127Z,97536.03
2022-08-17T06:33:46.059Z,97534.41
2022-08-17T06:36:28.089Z,97532.44
2022-08-17T06:39:05.300Z,97549.25
2022-08-17T06:41:41.880Z,97548.88
2022-08-17T06:44:43.312Z,97533.09
2022-08-17T06:47:27.953Z,97539.00
2022-08-17T06:50:07.196Z,97538.81
2022-08-17T06:52:47.811Z,97535.56
2022-08-17T06:55:18.721Z,97544.53
2022-08-17T06:57:51.542Z,97542.22
2022-08-17T07:00:23.195Z,97555.03
2022-08-17T07:05:24.453Z,97542.06
2022-08-17T07:08:03.172Z,97530.47
2022-08-17T07:10:37.218Z,97522.34
2022-08-17T07:13:18.169Z,97521.56
2022-08-17T07:15:46.518Z,97521.91
2022-08-17T07:18:14.687Z,97525.97
2022-08-17T07:20:45.935Z,97525.75
2022-08-17T07:23:21.232Z,97519.97
2022-08-17T07:25:49.424Z,97511.59
2022-08-17T07:28:23.780Z,97515.81
2022-08-17T07:30:54.309Z,97509.03
2022-08-17T07:33:25.867Z,97504.41
2022-08-17T07:35:54.385Z,97499.50
2022-08-17T07:38:26.926Z,97502.50
2022-08-17T07:41:06.284Z,97507.75
2022-08-17T07:43:37.399Z,97514.81
2022-08-17T07:46:35.213Z,97516.22
2022-08-17T07:49:23.447Z,97511.72
2022-08-17T07:52:24.100Z,97508.97
2022-08-17T07:54:49.364Z,97501.16
2022-08-17T07:57:41.810Z,97495.38
2022-08-17T08:00:31.982Z,97508.94
2022-08-17T08:03:04.654Z,97512.72
2022-08-17T08:05:50.540Z,97520.88
2022-08-17T08:08:31.359Z,97514.47
2022-08-17T08:11:07.179Z,97510.72
2022-08-17T08:13:40.496Z,97512.25
2022-08-17T08:16:24.480Z,97514.78
2022-08-17T08:18:57.418Z,97518.63
2022-08-17T08:21:33.214Z,97525.31
2022-08-17T08:24:13.758Z,97524.38
2022-08-17T08:26:46.466Z,97523.50
2022-08-17T08:29:23.112Z,97537.91
2022-08-17T08:32:01.848Z,97534.03
2022-08-17T08:34:45.442Z,97539.84
2022-08-17T08:37:35.542Z,97541.97
2022-08-17T08:40:13.296Z,97544.41
2022-08-17T08:42:49.769Z,97547.97
2022-08-17T08:45:23.591Z,97546.72
2022-08-17T08:48:05.518Z,97546.25
2022-08-17T08:50:42.998Z,97560.41
2022-08-17T08:53:30.802Z,97562.00
2022-08-17T08:56:03.365Z,97570.38
2022-08-17T08:58:41.267Z,97568.69
2022-08-17T09:01:17.813Z,97572.94
2022-08-17T09:04:23.440Z,97568.16
2022-08-17T09:07:02.238Z,97550.19
2022-08-17T09:09:38.495Z,97563.97
2022-08-17T09:12:14.018Z,97565.13
2022-08-17T09:14:46.926Z,97570.47
2022-08-17T09:17:18.547Z,97573.38
2022-08-17T09:19:51.058Z,97568.78
2022-08-17T09:22:31.509Z,97574.13
2022-08-17T09:25:06.900Z,97578.22
2022-08-17T09:27:38.345Z,97578.22
2022-08-17T09:30:11.986Z,97582.56
2022-08-17T09:32:42.579Z,97592.19
2022-08-17T09:35:17.667Z,97593.00
2022-08-17T09:37:57.644Z,97596.34
2022-08-17T09:40:28.979Z,97588.81
2022-08-17T09:43:02.856Z,97586.25
2022-08-17T09:45:34.049Z,97591.66
2022-08-17T09:48:07.333Z,97595.13
2022-08-17T09:51:05.013Z,97597.97
2022-08-17T09:53:32.026Z,97602.06
2022-08-17T09:56:30.389Z,97609.09
2022-08-17T09:59:11.385Z,97600.91
2022-08-17T10:01:43.330Z,97593.97
2022-08-17T10:04:33.720Z,97604.44
2022-08-17T10:07:08.733Z,97603.13
2022-08-17T10:09:44.566Z,97608.63
2022-08-17T10:12:21.487Z,97608.78
2022-08-17T10:15:07.993Z,97608.72
2022-08-17T10:17:44.019Z,97603.38
2022-08-17T10:20:15.363Z,97604.34
2022-08-17T10:23:07.548Z,97604.34
2022-08-17T10:26:09.250Z,97616.88
2022-08-17T10:28:40.690Z,97620.28
2022-08-17T10:31:33.667Z,97624.72
2022-08-17T10:34:10.417Z,97617.66
2022-08-17T10:36:46.167Z,97615.63
2022-08-17T10:39:24.654Z,97621.31
2022-08-17T10:41:56.914Z,97621.47
2022-08-17T10:44:37.995Z,97631.03
2022-08-17T10:47:11.818Z,97648.78
2022-08-17T10:49:47.556Z,97649.50
2022-08-17T10:52:48.662Z,97649.41
2022-08-17T10:55:20.526Z,97654.84
2022-08-17T10:57:51.005Z,97664.94
2022-08-17T11:01:12.650Z,97653.78
2022-08-17T11:03:54.904Z,97659.38
2022-08-17T11:06:27.364Z,97664.75
2022-08-17T11:09:29.017Z,97671.34
2022-08-17T11:12:19.943Z,97678.63
2022-08-17T11:15:00.461Z,97677.38
2022-08-17T11:17:57.554Z,97673.72
2022-08-17T11:20:51.075Z,97675.56
2022-08-17T11:23:41.234Z,97679.84
2022-08-17T11:26:26.338Z,97666.91
2022-08-17T11:28:59.565Z,97668.75
2022-08-17T11:31:38.443Z,97662.50
2022-08-17T11:34:14.607Z,97664.38
2022-08-17T11:36:58.029Z,97681.34
2022-08-17T11:39:37.906Z,97672.50
2022-08-17T11:42:13.090Z,97681.81
2022-08-17T11:44:51.896Z,97696.88
2022-08-17T11:48:02.482Z,97702.00
2022-08-17T11:51:06.400Z,97703.97
2022-08-17T11:57:00.962Z,97714.72
2022-08-17T11:59:57.711Z,97716.41
2022-08-17T12:02:35.030Z,97702.53
2022-08-17T12:05:27.568Z,97683.50
2022-08-17T12:08:18.723Z,97679.94
2022-08-17T12:11:01.149Z,97690.00
2022-08-17T12:13:38.777Z,97686.88
2022-08-17T12:16:10.401Z,97678.38
2022-08-17T12:18:39.924Z,97674.38
2022-08-17T12:21:27.758Z,97672.19
2022-08-17T12:24:03.330Z,97657.84
2022-08-17T12:26:33.990Z,97656.69
2022-08-17T12:29:04.254Z,97647.63
2022-08-17T12:31:37.004Z,97648.31
2022-08-17T12:34:05.863Z,97651.94
2022-08-17T12:36:34.657Z,97648.13
2022-08-17T12:39:13.985Z,97646.97
2022-08-17T12:41:51.943Z,97632.53
2022-08-17T12:44:21.735Z,97624.34
2022-08-17T12:46:54.930Z,97622.22
2022-08-17T12:49:29.647Z,97623.81
2022-08-17T12:52:09.111Z,97617.34
2022-08-17T12:54:47.298Z,97613.56
2022-08-17T12:57:17.496Z,97619.81
2022-08-17T12:59:48.942Z,97609.72
2022-08-17T13:02:27.678Z,97608.75
2022-08-17T13:04:57.298Z,97594.72
2022-08-17T13:07:37.676Z,97591.47
2022-08-17T13:10:06.858Z,97569.72
2022-08-17T13:12:36.927Z,97567.22
2022-08-17T13:15:05.756Z,97562.88
2022-08-17T13:17:37.448Z,97554.34
2022-08-17T13:20:07.624Z,97562.34
2022-08-17T13:22:35.645Z,97563.19
2022-08-17T13:25:08.587Z,97547.06
2022-08-17T13:27:36.701Z,97548.44
2022-08-17T13:30:11.289Z,97544.16
2022-08-17T13:32:45.149Z,97539.06
2022-08-17T13:35:44.151Z,97537.28
2022-08-17T13:38:17.482Z,97540.13
2022-08-17T13:40:53.467Z,97532.03
2022-08-17T13:43:40.553Z,97525.56
2022-08-17T13:46:10.872Z,97535.41
2022-08-17T13:48:40.626Z,97524.28
2022-08-17T13:51:30.394Z,97528.84
2022-08-17T13:54:02.173Z,97528.66
2022-08-17T13:56:38.668Z,97516.91
2022-08-17T13:59:10.134Z,97511.78
2022-08-17T14:01:40.751Z,97517.59
2022-08-17T14:04:12.523Z,97520.63
2022-08-17T14:06:52.990Z,97519.53
2022-08-17T14:09:23.318Z,97525.16
2022-08-17T14:11:52.223Z,97501.38
2022-08-17T14:14:20.395Z,97501.44
2022-08-17T14:16:48.852Z,97491.97
2022-08-17T14:19:18.244Z,97481.66
2022-08-17T14:21:48.180Z,97486.38
2022-08-17T14:24:26.203Z,97485.25
2022-08-17T14:26:56.064Z,97481.25
2022-08-17T14:29:29.720Z,97471.34
2022-08-17T14:31:58.490Z,97461.81
2022-08-17T14:34:28.496Z,97463.00
2022-08-17T14:36:58.511Z,97448.75
2022-08-17T14:39:33.624Z,97461.06
2022-08-17T14:42:02.094Z,97457.50
2022-08-17T14:44:30.266Z,97460.28
2022-08-17T14:46:58.106Z,97469.41
2022-08-17T14:49:28.202Z,97463.44
2022-08-17T14:51:56.085Z,97468.22
2022-08-17T14:54:29.384Z,97469.00
2022-08-17T14:57:23.468Z,97471.81
2022-08-17T14:59:54.832Z,97468.19
2022-08-17T15:02:29.298Z,97467.41
2022-08-17T15:05:01.833Z,97474.53
2022-08-17T15:07:30.923Z,97464.97
2022-08-17T15:10:01.332Z,97472.94
2022-08-17T15:12:34.073Z,97467.81
2022-08-17T15:15:03.203Z,97466.59
2022-08-17T15:17:44.191Z,97465.75
2022-08-17T15:20:18.276Z,97472.03
2022-08-17T15:22:50.022Z,97480.72
2022-08-17T15:25:20.019Z,97479.16
2022-08-17T15:27:48.323Z,97474.41
2022-08-17T15:30:16.391Z,97455.34
2022-08-17T15:32:50.773Z,97465.66
2022-08-17T15:35:26.977Z,97469.63
2022-08-17T15:37:55.885Z,97464.88
2022-08-17T15:40:25.122Z,97454.56
2022-08-17T15:42:54.156Z,97459.72
2022-08-17T15:45:24.874Z,97454.59
2022-08-17T15:47:53.388Z,97457.38
2022-08-17T15:50:23.062Z,97452.19
2022-08-17T15:52:57.061Z,97451.38
2022-08-17T15:55:26.987Z,97448.19
2022-08-17T15:57:55.325Z,97440.66
2022-08-17T16:00:24.241Z,97450.16
2022-08-17T16:03:45.352Z,97456.47
2022-08-17T16:05:43.190Z,97458.81
2022-08-17T16:08:11.683Z,97451.56
2022-08-17T16:10:41.480Z,97452.34
2022-08-17T16:13:17.148Z,97447.94
2022-08-17T16:15:53.003Z,97445.94
2022-08-17T16:18:28.291Z,97456.25
2022-08-17T16:20:58.032Z,97445.88
2022-08-17T16:23:26.106Z,97436.72
2022-08-17T16:25:57.248Z,97450.16
2022-08-17T16:28:30.855Z,97451.66
2022-08-17T16:31:04.184Z,97446.44
2022-08-17T16:33:32.651Z,97443.56
2022-08-17T16:36:02.254Z,97440.41
2022-08-17T16:38:30.314Z,97430.41
2022-08-17T16:40:58.239Z,97438.28
2022-08-17T16:43:26.464Z,97436.97
2022-08-17T16:45:54.879Z,97441.66
2022-08-17T16:48:23.339Z,97445.53
2022-08-17T16:51:03.150Z,97439.50
2022-08-17T16:53:33.962Z,97435.97
2022-08-17T16:56:01.929Z,97441.03
2022-08-17T16:58:30.219Z,97442.88
2022-08-17T17:00:59.806Z,97444.94
2022-08-17T17:03:29.143Z,97435.34
2022-08-17T17:06:07.292Z,97442.34
2022-08-17T17:08:44.083Z,97435.59
2022-08-17T17:11:15.198Z,97439.06
2022-08-17T17:13:47.066Z,97435.75
2022-08-17T17:16:20.838Z,97424.19
2022-08-17T17:19:15.757Z,97427.25
2022-08-17T17:21:52.996Z,97425.19
2022-08-17T17:24:30.037Z,97424.56
2022-08-17T17:27:16.132Z,97432.47
2022-08-17T17:30:05.172Z,97437.97
2022-08-17T17:32:38.671Z,97435.41
2022-08-17T17:35:11.526Z,97441.75
2022-08-17T17:37:41.492Z,97447.13
2022-08-17T17:40:17.603Z,97428.44
2022-08-17T17:42:46.790Z,97422.53
2022-08-17T17:45:20.144Z,97439.00
2022-08-17T17:47:48.454Z,97425.88
2022-08-17T17:50:18.741Z,97424.59
2022-08-17T17:52:49.767Z,97428.13
2022-08-17T17:55:32.879Z,97416.16
2022-08-17T17:58:09.794Z,97416.00
2022-08-17T18:00:40.666Z,97417.09
2022-08-17T18:03:15.195Z,97415.75
2022-08-17T18:05:55.052Z,97421.72
2022-08-17T18:08:35.298Z,97420.00
2022-08-17T18:11:14.807Z,97418.66
2022-08-17T18:14:03.661Z,97410.69
2022-08-17T18:16:33.534Z,97414.19
2022-08-17T18:19:02.240Z,97420.00
2022-08-17T18:21:37.891Z,97415.53
2022-08-17T18:24:10.606Z,97417.38
2022-08-17T18:26:45.006Z,97422.03
2022-08-17T18:29:21.497Z,97427.00
2022-08-17T18:31:53.818Z,97426.34
2022-08-17T18:37:16.015Z,97410.56
2022-08-17T18:39:47.723Z,97408.75
2022-08-17T18:42:27.254Z,97420.06
2022-08-17T18:44:56.159Z,97430.66
2022-08-17T18:47:25.888Z,97421.44
2022-08-17T18:49:57.828Z,97419.72
2022-08-17T18:52:28.837Z,97424.78
2022-08-17T18:55:08.759Z,97425.50
2022-08-17T18:57:41.823Z,97433.69
2022-08-17T19:00:16.646Z,97432.47
2022-08-17T19:02:51.824Z,97429.91
2022-08-17T19:05:34.409Z,97424.56
2022-08-17T19:08:22.765Z,97432.38
2022-08-17T19:10:53.157Z,97435.94
2022-08-17T19:13:26.735Z,97440.19
2022-08-17T19:16:11.841Z,97455.56
2022-08-17T19:18:46.034Z,97454.69
2022-08-17T19:21:17.234Z,97464.38
2022-08-17T19:23:53.778Z,97469.00
2022-08-17T19:26:54.074Z,97464.63
2022-08-17T19:29:22.349Z,97458.25
2022-08-17T19:31:51.029Z,97457.72
2022-08-17T19:34:33.315Z,97470.25
2022-08-17T19:37:09.742Z,97472.19
2022-08-17T19:39:42.618Z,97461.97
2022-08-17T19:42:15.407Z,97467.31
2022-08-17T19:44:54.563Z,97464.75
2022-08-17T19:47:51.017Z,97469.00
2022-08-17T19:50:18.867Z,97465.38
2022-08-17T19:52:50.835Z,97467.69
2022-08-17T19:55:24.392Z,97458.97
2022-08-17T19:58:08.213Z,97454.53
2022-08-17T20:00:40.513Z,97457.63
2022-08-17T20:03:16.386Z,97459.69
2022-08-17T20:06:11.527Z,97451.78
2022-08-17T20:08:40.114Z,97453.97
2022-08-17T20:11:10.974Z,97446.16
2022-08-17T20:13:43.599Z,97452.28
2022-08-17T20:16:13.401Z,97439.13
2022-08-17T20:18:48.218Z,97450.13
2022-08-17T20:21:20.809Z,97446.22
2022-08-17T20:23:54.278Z,97459.88
2022-08-17T20:26:26.376Z,97464.50
2022-08-17T20:29:10.352Z,97469.09
2022-08-17T20:31:46.226Z,97472.56
2022-08-17T20:34:37.046Z,97475.56
2022-08-17T20:37:08.920Z,97469.59
2022-08-17T20:39:40.711Z,97469.41
2022-08-17T20:42:28.499Z,97462.28
2022-08-17T20:44:59.212Z,97472.84
2022-08-17T20:47:30.666Z,97463.94
2022-08-17T20:50:03.094Z,97466.78
2022-08-17T20:52:50.834Z,97463.81
2022-08-17T20:55:53.201Z,97472.66
2022-08-17T20:58:47.647Z,97471.75
2022-08-17T21:01:20.401Z,97478.38
2022-08-17T21:03:52.339Z,97476.09
2022-08-17T21:06:23.262Z,97484.34
2022-08-17T21:08:54.438Z,97485.28
2022-08-17T21:12:02.613Z,97487.44
2022-08-17T21:14:44.721Z,97506.34
2022-08-17T21:17:33.277Z,97507.13
2022-08-17T21:20:12.343Z,97517.78
2022-08-17T21:22:50.581Z,97512.53
2022-08-17T21:25:32.800Z,97515.97
2022-08-17T21:28:08.244Z,97525.47
2022-08-17T21:30:48.138Z,97523.66
2022-08-17T21:33:23.177Z,97523.19
2022-08-17T21:35:58.730Z,97524.91
2022-08-17T21:38:35.898Z,97519.41
2022-08-17T21:41:04.230Z,97518.72
2022-08-17T21:43:33.489Z,97519.97
2022-08-17T21:46:05.649Z,97518.50
2022-08-17T21:48:42.712Z,97527.19
2022-08-17T21:51:14.535Z,97538.19
2022-08-17T21:53:46.403Z,97539.78
2022-08-17T21:56:23.392Z,97550.06
2022-08-17T21:58:56.243Z,97544.00
2022-08-17T22:01:27.860Z,97557.41
2022-08-17T22:03:59.565Z,97567.34
2022-08-17T22:06:31.296Z,97565.63
2022-08-17T22:09:02.454Z,97579.34
2022-08-17T22:11:31.490Z,97582.09
2022-08-17T22:14:05.968Z,97593.75
2022-08-17T22:16:35.201Z,97593.59
2022-08-17T22:19:03.481Z,97611.41
2022-08-17T22:21:33.922Z,97614.28
2022-08-17T22:24:04.165Z,97638.75
2022-08-17T22:27:08.313Z,97660.22
2022-08-17T22:29:53.206Z,97670.53
2022-08-17T22:32:38.206Z,97675.34
2022-08-17T22:35:39.959Z,97681.88
2022-08-17T22:38:34.116Z,97692.56
2022-08-17T22:41:32.077Z,97705.88
2022-08-17T22:44:02.449Z,97718.13
2022-08-17T22:46:30.810Z,97723.00
2022-08-17T22:49:01.087Z,97733.38
2022-08-17T22:51:31.097Z,97735.72
2022-08-17T22:54:19.903Z,97744.50
2022-08-17T22:57:07.318Z,97747.06
2022-08-17T22:59:49.056Z,97764.38
2022-08-17T23:02:23.788Z,97759.22
2022-08-17T23:04:54.281Z,97761.03
2022-08-17T23:07:22.795Z,97759.75
2022-08-17T23:09:53.812Z,97766.38
2022-08-17T23:12:26.489Z,97770.38
2022-08-17T23:15:00.617Z,97772.66
2022-08-17T23:17:35.086Z,97780.06
2022-08-17T23:20:06.558Z,97791.88
2022-08-17T23:22:34.541Z,97797.38
2022-08-17T23:25:07.274Z,97794.72
2022-08-17T23:27:35.497Z,97791.69
2022-08-17T23:30:05.971Z,97791.72
2022-08-17T23:32:53.201Z,97794.28
2022-08-17T23:35:38.933Z,97792.09
2022-08-17T23:38:10.041Z,97797.91
2022-08-17T23:40:40.300Z,97786.50
2022-08-17T23:43:24.021Z,97775.25
2022-08-17T23:45:53.583Z,97773.78
2022-08-17T23:48:34.921Z,97774.59
2022-08-17T23:51:08.783Z,97766.53
2022-08-17T23:53:37.593Z,97768.00
2022-08-17T23:56:11.295Z,97779.28
2022-08-17T23:58:40.374Z,97774.28
