createdAt,value
2018-08-22T00:01:38.228Z,6.80
2018-08-22T00:06:57.421Z,5.97
2018-08-22T00:09:36.446Z,5.73
2018-08-22T00:12:04.876Z,7.20
2018-08-22T00:17:23.356Z,6.10
2018-08-22T00:19:52.312Z,6.90
2018-08-22T00:22:37.329Z,6.60
2018-08-22T00:30:46.754Z,6.93
2018-08-22T00:38:56.612Z,7.37
2018-08-22T00:41:24.928Z,7.10
2018-08-22T00:43:53.560Z,6.87
2018-08-22T00:58:18.656Z,6.80
2018-08-22T01:00:46.951Z,7.10
2018-08-22T01:09:07.098Z,6.17
2018-08-22T01:11:35.638Z,6.83
2018-08-22T01:28:17.999Z,7.30
2018-08-22T01:30:46.336Z,8.03
2018-08-22T01:33:14.847Z,7.23
2018-08-22T01:35:43.171Z,7.73
2018-08-22T01:38:11.624Z,7.30
2018-08-22T01:40:40.215Z,7.00
2018-08-22T01:43:09.126Z,7.90
2018-08-22T01:45:37.505Z,7.20
2018-08-22T01:48:05.891Z,7.17
2018-08-22T01:50:34.186Z,6.70
2018-08-22T01:53:02.544Z,8.43
2018-08-22T01:55:30.921Z,8.07
2018-08-22T01:57:59.271Z,8.90
2018-08-22T02:00:27.760Z,7.67
2018-08-22T02:05:49.959Z,8.60
2018-08-22T02:16:56.463Z,7.50
2018-08-22T02:19:24.908Z,8.40
2018-08-22T02:21:53.270Z,9.20
2018-08-22T02:27:12.199Z,8.20
2018-08-22T02:29:40.540Z,9.00
2018-08-22T02:32:08.889Z,9.90
2018-08-22T02:34:37.264Z,9.10
2018-08-22T02:37:05.622Z,8.83
2018-08-22T02:42:24.595Z,8.03
2018-08-22T02:47:43.534Z,8.70
2018-08-22T02:50:11.898Z,9.20
2018-08-22T02:52:40.244Z,8.67
2018-08-22T02:58:00.418Z,8.30
2018-08-22T03:06:09.837Z,8.33
2018-08-22T03:08:38.183Z,10.50
2018-08-22T03:11:06.608Z,8.53
2018-08-22T03:13:34.925Z,9.70
2018-08-22T03:16:03.264Z,9.37
2018-08-22T03:18:32.525Z,9.57
2018-08-22T03:21:00.909Z,8.40
2018-08-22T03:23:29.382Z,8.20
2018-08-22T03:25:57.767Z,8.43
2018-08-22T03:28:26.041Z,8.17
2018-08-22T03:30:54.384Z,8.00
2018-08-22T03:39:07.456Z,8.50
2018-08-22T03:41:35.816Z,8.40
2018-08-22T03:44:04.143Z,8.27
2018-08-22T03:46:32.464Z,8.17
2018-08-22T03:49:00.803Z,9.57
2018-08-22T03:51:29.184Z,9.13
2018-08-22T03:53:57.555Z,8.40
2018-08-22T03:56:25.907Z,7.97
2018-08-22T04:01:43.858Z,6.60
2018-08-22T04:04:12.277Z,8.10
2018-08-22T04:12:22.456Z,7.50
2018-08-22T04:17:47.274Z,9.10
2018-08-22T04:20:15.845Z,7.90
2018-08-22T04:22:44.225Z,9.30
2018-08-22T04:25:12.729Z,8.63
2018-08-22T04:27:41.114Z,9.07
2018-08-22T04:30:09.583Z,10.03
2018-08-22T04:35:28.461Z,10.37
2018-08-22T04:37:58.013Z,10.20
2018-08-22T04:43:17.112Z,10.73
2018-08-22T04:45:45.611Z,9.90
2018-08-22T04:48:14.040Z,10.00
2018-08-22T04:56:23.845Z,10.00
2018-08-22T04:58:53.798Z,10.60
2018-08-22T05:01:22.270Z,9.63
2018-08-22T05:03:50.851Z,9.63
2018-08-22T05:06:19.311Z,9.20
2018-08-22T05:08:47.739Z,9.40
2018-08-22T05:19:48.559Z,10.00
2018-08-22T05:22:18.266Z,10.17
2018-08-22T05:24:46.730Z,7.93
2018-08-22T05:32:55.981Z,8.83
2018-08-22T05:35:24.611Z,8.60
2018-08-22T05:37:52.916Z,9.60
2018-08-22T05:46:03.341Z,9.30
2018-08-22T06:05:40.033Z,9.63
2018-08-22T06:08:08.372Z,9.53
2018-08-22T06:10:36.737Z,10.40
2018-08-22T06:13:05.129Z,13.00
2018-08-22T06:15:46.960Z,11.67
2018-08-22T06:21:07.299Z,7.77
2018-08-22T06:23:35.695Z,8.57
2018-08-22T06:26:04.194Z,9.20
2018-08-22T06:34:13.746Z,7.50
2018-08-22T06:45:15.043Z,9.30
2018-08-22T06:47:43.413Z,6.97
2018-08-22T06:50:11.945Z,7.80
2018-08-22T06:52:40.259Z,22.03
2018-08-22T06:55:08.645Z,10.70
2018-08-22T06:57:36.933Z,9.33
2018-08-22T07:02:56.484Z,8.00
2018-08-22T07:05:36.535Z,7.83
2018-08-22T07:08:05.476Z,7.77
2018-08-22T07:10:33.879Z,8.60
2018-08-22T07:13:02.228Z,8.20
2018-08-22T07:21:12.615Z,8.60
2018-08-22T07:23:41.051Z,7.63
2018-08-22T07:26:09.358Z,9.30
2018-08-22T07:28:37.735Z,7.97
2018-08-22T07:31:06.109Z,7.90
2018-08-22T07:33:34.521Z,8.83
2018-08-22T07:36:02.949Z,9.83
2018-08-22T07:38:31.307Z,8.03
2018-08-22T07:40:59.734Z,8.60
2018-08-22T07:43:28.226Z,10.03
2018-08-22T07:45:56.680Z,14.83
2018-08-22T07:59:49.319Z,7.83
2018-08-22T08:02:17.699Z,7.87
2018-08-22T08:07:36.461Z,7.83
2018-08-22T08:10:04.959Z,8.13
2018-08-22T08:38:09.369Z,6.63
2018-08-22T08:40:37.876Z,7.53
2018-08-22T08:43:06.479Z,9.53
2018-08-22T08:45:34.838Z,6.47
2018-08-22T08:48:03.148Z,12.37
2018-08-22T08:50:31.480Z,9.53
2018-08-22T08:52:59.818Z,8.13
2018-08-22T08:58:46.575Z,6.97
2018-08-22T09:04:20.925Z,6.60
2018-08-22T09:06:50.040Z,6.60
2018-08-22T09:09:18.633Z,7.03
2018-08-22T09:12:04.496Z,6.70
2018-08-22T09:14:32.834Z,6.37
2018-08-22T09:17:01.189Z,6.97
2018-08-22T09:19:29.597Z,7.83
2018-08-22T09:21:57.944Z,6.93
2018-08-22T09:24:26.328Z,6.90
2018-08-22T09:35:27.259Z,6.70
2018-08-22T09:37:55.649Z,8.00
2018-08-22T09:40:24.175Z,7.40
2018-08-22T09:45:42.878Z,7.80
2018-08-22T09:48:11.485Z,7.40
2018-08-22T09:50:39.863Z,9.60
2018-08-22T09:53:08.219Z,10.70
2018-08-22T09:55:36.551Z,22.50
2018-08-22T09:58:05.007Z,9.07
2018-08-22T10:00:38.728Z,14.13
2018-08-22T10:03:07.110Z,8.83
2018-08-22T10:05:35.497Z,8.03
2018-08-22T10:08:03.891Z,9.10
2018-08-22T10:10:32.351Z,10.03
2018-08-22T10:13:00.646Z,9.13
2018-08-22T10:15:29.187Z,8.30
2018-08-22T10:17:57.602Z,8.20
2018-08-22T10:20:26.045Z,8.93
2018-08-22T10:22:54.459Z,8.93
2018-08-22T10:25:22.829Z,7.90
2018-08-22T10:27:51.202Z,7.90
2018-08-22T10:30:19.509Z,12.27
2018-08-22T10:32:47.836Z,10.40
2018-08-22T10:35:16.174Z,8.13
2018-08-22T10:37:44.537Z,9.30
2018-08-22T10:40:12.893Z,8.57
2018-08-22T10:42:41.207Z,7.10
2018-08-22T10:45:09.717Z,7.90
2018-08-22T10:47:38.133Z,8.77
2018-08-22T10:50:06.549Z,8.60
2018-08-22T10:52:35.266Z,8.90
2018-08-22T10:55:03.646Z,8.80
2018-08-22T10:57:32.073Z,8.00
2018-08-22T11:00:00.464Z,9.83
2018-08-22T11:02:28.792Z,9.30
2018-08-22T11:04:57.296Z,8.53
2018-08-22T11:07:25.687Z,7.47
2018-08-22T11:10:00.064Z,7.67
2018-08-22T11:12:28.442Z,8.10
2018-08-22T11:14:56.884Z,8.23
2018-08-22T11:17:25.409Z,8.43
2018-08-22T11:19:53.741Z,8.93
2018-08-22T11:28:14.981Z,8.20
2018-08-22T11:33:45.312Z,8.73
2018-08-22T11:39:06.807Z,8.80
2018-08-22T11:52:57.556Z,7.30
2018-08-22T12:01:09.183Z,7.43
2018-08-22T12:11:05.428Z,6.43
2018-08-22T12:19:15.165Z,6.07
2018-08-22T12:21:43.657Z,6.50
2018-08-22T12:24:12.139Z,5.40
2018-08-22T12:26:51.747Z,6.07
2018-08-22T12:32:10.495Z,5.60
2018-08-22T12:34:38.866Z,5.77
2018-08-22T12:42:48.698Z,6.40
2018-08-22T12:48:07.359Z,5.50
2018-08-22T12:53:26.633Z,6.10
2018-08-22T12:55:54.916Z,6.23
2018-08-22T12:58:23.304Z,6.20
2018-08-22T13:00:51.632Z,7.30
2018-08-22T13:03:20.159Z,7.40
2018-08-22T13:05:48.520Z,7.40
2018-08-22T13:08:16.869Z,7.20
2018-08-22T13:10:45.189Z,7.00
2018-08-22T13:13:13.507Z,7.10
2018-08-22T13:15:42.032Z,7.60
2018-08-22T13:18:10.402Z,7.27
2018-08-22T13:20:38.701Z,6.60
2018-08-22T13:23:07.606Z,7.53
2018-08-22T13:25:35.962Z,7.23
2018-08-22T13:28:04.348Z,6.93
2018-08-22T13:30:32.798Z,8.50
2018-08-22T13:33:01.057Z,7.17
2018-08-22T13:35:29.409Z,7.70
2018-08-22T13:37:57.746Z,7.40
2018-08-22T13:40:26.148Z,6.90
2018-08-22T13:42:54.546Z,6.47
2018-08-22T13:45:22.930Z,6.40
2018-08-22T13:47:51.255Z,5.87
2018-08-22T13:50:19.606Z,6.30
2018-08-22T13:52:48.033Z,5.97
2018-08-22T13:55:16.419Z,6.00
2018-08-22T13:57:44.799Z,5.50
2018-08-22T14:00:13.161Z,5.20
2018-08-22T14:02:41.515Z,6.13
2018-08-22T14:05:10.002Z,5.40
2018-08-22T14:10:29.516Z,4.97
2018-08-22T14:12:57.861Z,4.63
2018-08-22T14:21:16.431Z,4.50
2018-08-22T14:23:44.775Z,5.17
2018-08-22T14:26:13.205Z,5.03
2018-08-22T14:28:41.539Z,5.40
2018-08-22T14:31:11.180Z,5.30
2018-08-22T14:36:30.066Z,5.33
2018-08-22T14:38:58.751Z,4.80
2018-08-22T14:41:27.120Z,5.17
2018-08-22T14:43:55.481Z,5.10
2018-08-22T14:46:23.905Z,4.73
2018-08-22T14:48:52.226Z,5.33
2018-08-22T14:51:20.576Z,4.97
2018-08-22T14:53:48.985Z,4.90
2018-08-22T14:56:17.624Z,5.80
2018-08-22T15:04:30.632Z,6.80
2018-08-22T15:06:59.014Z,7.37
2018-08-22T15:09:27.325Z,7.03
2018-08-22T15:11:55.641Z,7.17
2018-08-22T15:17:15.345Z,8.17
2018-08-22T15:19:43.684Z,8.20
2018-08-22T15:22:12.048Z,8.10
2018-08-22T15:24:40.417Z,7.73
2018-08-22T15:27:09.299Z,7.87
2018-08-22T15:29:37.747Z,8.33
2018-08-22T15:32:06.255Z,7.70
2018-08-22T15:34:45.839Z,9.03
2018-08-22T15:37:14.599Z,7.67
2018-08-22T15:39:43.037Z,6.90
2018-08-22T15:42:11.471Z,8.10
2018-08-22T15:44:39.854Z,7.63
2018-08-22T15:47:08.259Z,8.93
2018-08-22T15:49:36.603Z,8.00
2018-08-22T15:55:09.331Z,7.40
2018-08-22T15:57:50.066Z,7.77
2018-08-22T16:00:38.826Z,8.40
2018-08-22T16:03:08.368Z,8.30
2018-08-22T16:05:37.586Z,7.07
2018-08-22T16:08:06.329Z,8.90
2018-08-22T16:10:34.637Z,8.20
2018-08-22T16:13:03.203Z,8.50
2018-08-22T16:15:35.925Z,8.43
2018-08-22T16:18:09.036Z,8.20
2018-08-22T16:20:46.461Z,8.33
2018-08-22T16:23:14.861Z,8.20
2018-08-22T16:25:47.617Z,7.83
2018-08-22T16:28:15.993Z,7.63
2018-08-22T16:30:56.659Z,8.70
2018-08-22T16:33:12.790Z,7.10
2018-08-22T16:35:41.102Z,7.43
2018-08-22T16:38:14.320Z,7.17
2018-08-22T16:40:49.212Z,7.53
2018-08-22T16:43:34.392Z,7.27
2018-08-22T16:46:04.020Z,6.50
2018-08-22T16:48:32.460Z,6.80
2018-08-22T16:51:00.807Z,7.07
2018-08-22T16:53:29.164Z,6.30
2018-08-22T16:55:57.620Z,6.30
2018-08-22T16:58:25.939Z,6.30
2018-08-22T17:00:54.266Z,6.50
2018-08-22T17:03:22.751Z,7.33
2018-08-22T17:05:54.872Z,6.77
2018-08-22T17:08:23.228Z,6.40
2018-08-22T17:11:01.535Z,6.70
2018-08-22T17:13:43.238Z,6.57
2018-08-22T17:16:11.592Z,6.40
2018-08-22T17:18:40.358Z,7.70
2018-08-22T17:21:09.088Z,7.40
2018-08-22T17:23:37.642Z,7.30
2018-08-22T17:26:09.943Z,6.73
2018-08-22T17:28:39.774Z,7.00
2018-08-22T17:31:08.537Z,6.40
2018-08-22T17:33:39.308Z,6.50
2018-08-22T17:36:08.649Z,6.47
2018-08-22T17:38:37.069Z,8.80
2018-08-22T17:41:05.961Z,7.33
2018-08-22T17:43:49.742Z,7.50
2018-08-22T17:46:18.117Z,6.67
2018-08-22T17:48:46.423Z,7.00
2018-08-22T17:51:14.797Z,8.00
2018-08-22T17:53:43.297Z,6.83
2018-08-22T17:56:11.739Z,6.83
2018-08-22T17:58:40.141Z,7.33
2018-08-22T18:01:08.497Z,6.67
2018-08-22T18:03:43.413Z,7.40
2018-08-22T18:06:11.786Z,6.97
2018-08-22T18:08:40.172Z,6.80
2018-08-22T18:11:08.550Z,6.70
2018-08-22T18:13:36.912Z,7.10
2018-08-22T18:16:05.232Z,6.60
2018-08-22T18:18:33.644Z,7.10
2018-08-22T18:21:02.266Z,6.80
2018-08-22T18:23:30.640Z,7.53
2018-08-22T18:26:02.068Z,7.20
2018-08-22T18:28:30.489Z,7.37
2018-08-22T18:30:58.791Z,7.00
2018-08-22T18:33:27.127Z,8.47
2018-08-22T18:35:55.501Z,7.10
2018-08-22T18:38:23.924Z,16.60
2018-08-22T18:41:03.515Z,12.20
2018-08-22T18:43:31.893Z,8.63
2018-08-22T18:46:06.343Z,7.70
2018-08-22T18:48:35.889Z,8.30
2018-08-22T18:51:04.787Z,8.03
2018-08-22T18:53:33.238Z,7.67
2018-08-22T18:56:12.622Z,8.53
2018-08-22T18:58:41.169Z,8.50
2018-08-22T19:01:09.527Z,8.00
2018-08-22T19:03:43.008Z,7.87
2018-08-22T19:11:52.712Z,7.63
2018-08-22T19:14:33.249Z,8.60
2018-08-22T19:19:52.587Z,8.40
2018-08-22T19:22:21.115Z,7.90
2018-08-22T19:25:06.150Z,8.73
2018-08-22T19:30:25.243Z,7.40
2018-08-22T19:35:44.867Z,8.57
2018-08-22T19:41:19.838Z,7.20
2018-08-22T19:43:48.776Z,8.30
2018-08-22T19:46:17.117Z,8.83
2018-08-22T19:48:45.481Z,8.53
2018-08-22T19:51:13.920Z,9.37
2018-08-22T19:53:54.091Z,9.00
2018-08-22T19:59:15.532Z,9.07
2018-08-22T20:01:56.190Z,9.10
2018-08-22T20:04:24.585Z,9.50
2018-08-22T20:06:52.919Z,9.40
2018-08-22T20:09:21.933Z,8.90
2018-08-22T20:14:49.277Z,8.60
2018-08-22T20:17:23.765Z,9.00
2018-08-22T20:19:52.109Z,9.63
2018-08-22T20:22:26.012Z,9.97
2018-08-22T20:24:56.867Z,10.03
2018-08-22T20:27:25.706Z,10.00
2018-08-22T20:29:58.218Z,10.00
2018-08-22T20:32:31.238Z,10.00
2018-08-22T20:35:00.901Z,11.27
2018-08-22T20:37:29.411Z,10.50
2018-08-22T20:40:02.910Z,10.70
2018-08-22T20:42:31.312Z,10.87
2018-08-22T20:44:59.612Z,9.40
2018-08-22T20:47:27.994Z,11.03
2018-08-22T20:49:56.733Z,12.60
2018-08-22T20:52:25.245Z,11.23
2018-08-22T20:54:58.799Z,11.20
2018-08-22T20:57:27.230Z,10.30
2018-08-22T20:59:55.579Z,19.73
2018-08-22T21:02:24.081Z,15.70
2018-08-22T21:04:52.401Z,10.17
2018-08-22T21:07:25.423Z,10.40
2018-08-22T21:09:53.856Z,9.20
2018-08-22T21:12:22.299Z,8.57
2018-08-22T21:14:50.815Z,9.33
2018-08-22T21:17:19.168Z,9.40
2018-08-22T21:22:38.291Z,9.10
2018-08-22T21:30:53.002Z,9.97
2018-08-22T21:33:21.535Z,10.20
2018-08-22T21:50:02.943Z,10.47
2018-08-22T21:52:55.431Z,9.57
2018-08-22T21:55:29.143Z,10.60
2018-08-22T21:57:57.569Z,9.90
2018-08-22T22:00:28.463Z,9.57
2018-08-22T22:02:57.342Z,9.80
2018-08-22T22:05:36.931Z,10.20
2018-08-22T22:08:05.745Z,9.10
2018-08-22T22:10:34.124Z,9.20
2018-08-22T22:13:02.626Z,9.87
2018-08-22T22:18:21.440Z,10.50
2018-08-22T22:20:52.823Z,11.00
2018-08-22T22:23:21.144Z,9.97
2018-08-22T22:25:49.521Z,9.80
2018-08-22T22:28:18.764Z,9.47
2018-08-22T22:30:47.137Z,9.27
2018-08-22T22:33:15.588Z,9.73
2018-08-22T22:35:43.953Z,10.63
2018-08-22T22:38:12.423Z,9.27
2018-08-22T22:40:41.520Z,10.40
2018-08-22T22:43:11.907Z,10.70
2018-08-22T22:45:40.809Z,9.97
2018-08-22T22:48:09.432Z,9.83
2018-08-22T22:50:37.812Z,10.20
2018-08-22T22:53:07.314Z,9.67
2018-08-22T22:55:35.715Z,9.03
2018-08-22T22:58:04.351Z,10.37
2018-08-22T23:00:33.032Z,9.03
2018-08-22T23:03:06.315Z,9.97
2018-08-22T23:05:34.714Z,10.20
2018-08-22T23:08:03.563Z,9.77
2018-08-22T23:10:32.289Z,10.13
2018-08-22T23:18:58.164Z,10.13
2018-08-22T23:21:26.521Z,10.70
2018-08-22T23:23:54.878Z,10.33
2018-08-22T23:26:23.201Z,10.13
2018-08-22T23:28:51.663Z,9.77
2018-08-22T23:31:20.837Z,10.77
2018-08-22T23:33:49.397Z,10.03
2018-08-22T23:36:17.905Z,11.10
2018-08-22T23:38:46.442Z,10.40
2018-08-22T23:41:14.822Z,12.00
2018-08-22T23:43:50.437Z,11.70
2018-08-22T23:46:19.005Z,11.53
2018-08-22T23:48:53.609Z,10.83
2018-08-22T23:51:22.095Z,10.97
2018-08-22T23:53:50.404Z,11.23
2018-08-22T23:56:24.892Z,11.70
2018-08-22T23:58:54.044Z,11.47
