createdAt,value
2019-04-22T00:00:34.567Z,96.30
2019-04-22T00:03:05.446Z,96.30
2019-04-22T00:05:56.252Z,96.30
2019-04-22T00:08:30.966Z,96.30
2019-04-22T00:11:04.894Z,96.30
2019-04-22T00:13:40.705Z,96.40
2019-04-22T00:16:02.237Z,96.50
2019-04-22T00:18:52.335Z,96.40
2019-04-22T00:21:12.707Z,96.60
2019-04-22T00:23:39.362Z,96.70
2019-04-22T00:26:08.774Z,96.90
2019-04-22T00:28:44.146Z,96.80
2019-04-22T00:31:45.912Z,96.80
2019-04-22T00:34:22.592Z,96.80
2019-04-22T00:36:54.318Z,96.80
2019-04-22T00:39:27.633Z,96.90
2019-04-22T00:41:57.181Z,96.90
2019-04-22T00:44:35.456Z,96.90
2019-04-22T00:47:14.678Z,96.90
2019-04-22T00:52:10.891Z,97.30
2019-04-22T00:54:43.943Z,97.20
2019-04-22T00:57:12.285Z,97.30
2019-04-22T00:59:37.536Z,97.30
2019-04-22T01:02:18.122Z,97.20
2019-04-22T01:04:46.523Z,97.30
2019-04-22T01:07:11.434Z,97.30
2019-04-22T01:09:44.573Z,97.30
2019-04-22T01:12:14.087Z,97.40
2019-04-22T01:14:42.937Z,97.40
2019-04-22T01:17:24.130Z,97.50
2019-04-22T01:22:20.769Z,97.40
2019-04-22T01:24:52.693Z,97.50
2019-04-22T01:27:17.487Z,97.50
2019-04-22T01:29:46.351Z,97.50
2019-04-22T01:32:13.183Z,97.50
2019-04-22T01:34:52.720Z,97.60
2019-04-22T01:37:32.917Z,97.50
2019-04-22T01:40:05.818Z,97.50
2019-04-22T01:42:40.797Z,97.40
2019-04-22T01:45:13.805Z,97.50
2019-04-22T01:50:17.229Z,97.50
2019-04-22T01:52:46.430Z,97.60
2019-04-22T01:57:47.729Z,97.70
2019-04-22T02:00:14.136Z,97.70
2019-04-22T02:03:12.505Z,97.70
2019-04-22T02:05:25.128Z,97.70
2019-04-22T02:07:59.540Z,97.70
2019-04-22T02:10:36.324Z,97.70
2019-04-22T02:13:03.085Z,97.60
2019-04-22T02:15:47.402Z,97.90
2019-04-22T02:18:01.289Z,97.60
2019-04-22T02:20:48.556Z,97.60
2019-04-22T02:26:22.790Z,97.50
2019-04-22T02:29:01.391Z,97.50
2019-04-22T02:34:13.574Z,97.50
2019-04-22T02:36:30.428Z,97.60
2019-04-22T02:39:05.574Z,97.60
2019-04-22T02:49:11.622Z,97.60
2019-04-22T02:59:14.615Z,97.60
2019-04-22T03:01:41.243Z,98.00
2019-04-22T03:09:18.073Z,97.70
2019-04-22T03:11:58.618Z,97.70
2019-04-22T03:14:14.540Z,97.70
2019-04-22T03:16:50.383Z,97.70
2019-04-22T03:21:54.520Z,97.70
2019-04-22T03:24:25.811Z,97.80
2019-04-22T03:26:59.615Z,97.70
2019-04-22T03:33:12.270Z,97.70
2019-04-22T03:35:37.099Z,97.70
2019-04-22T03:40:47.017Z,97.60
2019-04-22T03:43:14.036Z,98.00
2019-04-22T03:48:04.474Z,97.70
2019-04-22T03:55:46.935Z,98.00
2019-04-22T03:57:59.213Z,98.00
2019-04-22T04:03:25.415Z,98.00
2019-04-22T04:10:53.084Z,98.10
2019-04-22T04:13:20.362Z,98.10
2019-04-22T04:15:38.429Z,98.10
2019-04-22T04:18:39.603Z,98.20
2019-04-22T04:21:09.716Z,98.50
2019-04-22T04:23:31.087Z,98.50
2019-04-22T04:28:43.374Z,98.40
2019-04-22T04:31:09.497Z,98.50
2019-04-22T04:33:30.187Z,98.60
2019-04-22T04:36:02.410Z,98.70
2019-04-22T04:38:36.581Z,98.70
2019-04-22T04:41:12.697Z,98.70
2019-04-22T04:51:16.534Z,98.70
2019-04-22T04:53:34.126Z,98.70
2019-04-22T04:56:22.908Z,98.70
2019-04-22T04:59:00.433Z,98.70
2019-04-22T05:01:36.023Z,98.70
2019-04-22T05:11:33.233Z,98.70
2019-04-22T05:14:06.094Z,98.50
2019-04-22T05:18:53.170Z,98.30
2019-04-22T05:21:19.877Z,98.30
2019-04-22T05:23:58.500Z,98.30
2019-04-22T05:28:52.189Z,98.30
2019-04-22T05:31:24.665Z,98.20
2019-04-22T05:33:56.778Z,98.30
2019-04-22T05:36:29.773Z,98.20
2019-04-22T05:38:59.850Z,98.20
2019-04-22T05:41:32.305Z,98.20
2019-04-22T05:44:02.806Z,98.10
2019-04-22T05:46:28.549Z,98.20
2019-04-22T05:49:07.064Z,98.20
2019-04-22T05:51:37.195Z,97.80
2019-04-22T05:54:12.914Z,97.70
2019-04-22T05:59:15.888Z,97.50
2019-04-22T06:04:09.842Z,97.40
2019-04-22T06:06:42.643Z,97.40
2019-04-22T06:09:22.466Z,97.50
2019-04-22T06:11:36.129Z,97.40
2019-04-22T06:14:15.305Z,97.30
2019-04-22T06:16:53.196Z,97.30
2019-04-22T06:19:38.193Z,97.10
2019-04-22T06:21:57.405Z,96.90
2019-04-22T06:27:21.205Z,96.80
2019-04-22T06:29:32.086Z,96.50
2019-04-22T06:37:07.270Z,96.20
2019-04-22T06:39:34.527Z,96.10
2019-04-22T06:42:08.523Z,96.10
2019-04-22T06:44:36.871Z,96.00
2019-04-22T06:47:05.291Z,96.00
2019-04-22T06:52:16.929Z,95.80
2019-04-22T06:54:44.605Z,95.80
2019-04-22T06:57:17.195Z,95.70
2019-04-22T06:59:53.580Z,95.80
2019-04-22T07:02:30.640Z,95.90
2019-04-22T07:04:49.451Z,95.90
2019-04-22T07:07:18.907Z,96.00
2019-04-22T07:10:26.480Z,96.00
2019-04-22T07:12:46.936Z,96.00
2019-04-22T07:15:23.246Z,96.00
2019-04-22T07:17:49.870Z,96.10
2019-04-22T07:20:17.526Z,96.00
2019-04-22T07:23:10.623Z,96.00
2019-04-22T07:25:15.957Z,96.00
2019-04-22T07:27:52.608Z,96.00
2019-04-22T07:35:28.837Z,95.70
2019-04-22T07:37:57.167Z,95.70
2019-04-22T07:40:37.376Z,95.60
2019-04-22T07:42:57.133Z,95.50
2019-04-22T07:48:17.392Z,95.40
2019-04-22T07:53:05.495Z,95.20
2019-04-22T07:55:32.655Z,95.20
2019-04-22T07:58:11.814Z,95.10
2019-04-22T08:01:03.556Z,95.30
2019-04-22T08:03:37.691Z,95.10
2019-04-22T08:08:37.609Z,95.30
2019-04-22T08:11:22.474Z,95.30
2019-04-22T08:13:34.349Z,95.60
2019-04-22T08:16:10.716Z,95.70
2019-04-22T08:18:40.186Z,95.70
2019-04-22T08:21:13.017Z,95.90
2019-04-22T08:23:50.991Z,95.70
2019-04-22T08:26:13.439Z,95.60
2019-04-22T08:28:51.993Z,95.40
2019-04-22T08:31:23.412Z,95.20
2019-04-22T08:34:12.210Z,95.00
2019-04-22T08:36:50.163Z,95.00
2019-04-22T08:44:02.303Z,94.60
2019-04-22T08:46:46.912Z,94.30
2019-04-22T08:59:11.074Z,94.40
2019-04-22T09:01:35.936Z,94.60
2019-04-22T09:04:07.187Z,94.60
2019-04-22T09:14:16.325Z,94.50
2019-04-22T09:16:42.671Z,94.40
2019-04-22T09:19:17.840Z,94.30
2019-04-22T09:21:54.430Z,94.20
2019-04-22T09:24:23.216Z,94.10
2019-04-22T09:26:53.978Z,94.10
2019-04-22T09:29:30.493Z,94.00
2019-04-22T09:32:01.824Z,93.80
2019-04-22T09:34:28.255Z,93.70
2019-04-22T09:37:07.855Z,93.70
2019-04-22T09:39:34.189Z,93.50
2019-04-22T09:42:07.930Z,93.60
2019-04-22T09:44:37.684Z,93.60
2019-04-22T09:47:08.115Z,93.50
2019-04-22T09:49:48.101Z,93.50
2019-04-22T09:52:11.563Z,93.50
2019-04-22T09:54:49.149Z,93.40
2019-04-22T09:57:12.016Z,93.10
2019-04-22T09:59:56.239Z,93.10
2019-04-22T10:04:55.178Z,92.90
2019-04-22T10:07:20.910Z,92.80
2019-04-22T10:12:30.361Z,92.50
2019-04-22T10:14:55.500Z,92.60
2019-04-22T10:17:26.097Z,92.50
2019-04-22T10:19:57.530Z,92.50
2019-04-22T10:22:32.363Z,92.50
2019-04-22T10:24:58.247Z,92.50
2019-04-22T10:27:28.748Z,92.50
2019-04-22T10:30:01.556Z,92.40
2019-04-22T10:32:33.571Z,92.40
2019-04-22T10:35:14.686Z,92.40
2019-04-22T10:37:40.560Z,92.40
2019-04-22T10:40:19.554Z,92.50
2019-04-22T10:42:51.440Z,92.50
2019-04-22T10:45:21.944Z,92.50
2019-04-22T10:47:52.235Z,92.40
2019-04-22T10:50:28.145Z,92.40
2019-04-22T10:52:57.691Z,92.30
2019-04-22T10:55:27.504Z,92.30
2019-04-22T10:57:59.012Z,92.30
2019-04-22T11:00:29.849Z,92.30
2019-04-22T11:03:00.118Z,92.30
2019-04-22T11:05:30.217Z,92.20
2019-04-22T11:08:04.887Z,92.20
2019-04-22T11:10:45.586Z,92.20
2019-04-22T11:13:05.045Z,92.20
2019-04-22T11:15:34.839Z,92.20
2019-04-22T11:18:05.290Z,92.20
2019-04-22T11:20:35.900Z,92.20
2019-04-22T11:23:06.978Z,92.20
2019-04-22T11:25:36.857Z,92.20
2019-04-22T11:28:07.528Z,92.20
2019-04-22T11:30:38.636Z,92.10
2019-04-22T11:33:08.656Z,92.00
2019-04-22T11:35:39.705Z,91.90
2019-04-22T11:38:09.113Z,91.80
2019-04-22T11:40:43.590Z,91.70
2019-04-22T11:43:10.255Z,91.70
2019-04-22T11:45:41.458Z,91.60
2019-04-22T11:48:11.305Z,91.60
2019-04-22T11:50:42.113Z,91.50
2019-04-22T11:53:13.016Z,91.40
2019-04-22T11:55:44.748Z,91.70
2019-04-22T11:58:14.885Z,91.40
2019-04-22T12:00:45.118Z,91.20
2019-04-22T12:03:14.803Z,90.90
2019-04-22T12:06:03.924Z,90.70
2019-04-22T12:08:33.977Z,90.70
2019-04-22T12:11:05.878Z,90.70
2019-04-22T12:13:35.779Z,90.50
2019-04-22T12:16:07.357Z,90.40
2019-04-22T12:18:37.350Z,90.20
2019-04-22T12:21:06.913Z,90.40
2019-04-22T12:23:37.084Z,90.40
2019-04-22T12:26:12.689Z,90.50
2019-04-22T12:28:39.237Z,90.50
2019-04-22T12:31:09.401Z,90.60
2019-04-22T12:33:41.300Z,90.90
2019-04-22T12:36:12.652Z,90.60
2019-04-22T12:38:42.140Z,90.60
2019-04-22T12:41:13.673Z,90.60
2019-04-22T12:43:43.216Z,90.50
2019-04-22T12:46:14.259Z,90.60
2019-04-22T12:48:46.869Z,90.60
2019-04-22T12:51:16.385Z,90.60
2019-04-22T12:53:46.230Z,90.60
2019-04-22T12:56:15.746Z,90.60
2019-04-22T12:58:45.784Z,90.60
2019-04-22T13:01:15.381Z,90.50
2019-04-22T13:03:44.826Z,90.50
2019-04-22T13:06:14.370Z,90.50
2019-04-22T13:08:45.556Z,90.60
2019-04-22T13:11:19.666Z,90.40
2019-04-22T13:13:47.391Z,90.40
2019-04-22T13:16:18.276Z,90.40
2019-04-22T13:18:53.752Z,90.40
2019-04-22T13:21:18.820Z,90.30
2019-04-22T13:23:48.889Z,90.30
2019-04-22T13:26:18.989Z,90.40
2019-04-22T13:28:49.259Z,90.30
2019-04-22T13:31:20.864Z,90.30
2019-04-22T13:33:53.641Z,90.40
2019-04-22T13:36:25.577Z,90.40
2019-04-22T13:38:55.204Z,90.50
2019-04-22T13:41:35.460Z,90.60
2019-04-22T13:43:59.565Z,90.90
2019-04-22T13:46:33.579Z,90.50
2019-04-22T13:49:31.083Z,90.60
2019-04-22T13:52:19.172Z,90.60
2019-04-22T13:56:54.878Z,90.50
2019-04-22T13:59:18.279Z,90.50
2019-04-22T14:01:56.677Z,90.40
2019-04-22T14:04:30.550Z,90.40
2019-04-22T14:07:00.858Z,90.40
2019-04-22T14:09:30.636Z,90.40
2019-04-22T14:12:05.186Z,90.50
2019-04-22T14:14:31.497Z,90.60
2019-04-22T14:17:00.919Z,90.40
2019-04-22T14:19:32.254Z,90.30
2019-04-22T14:22:02.006Z,90.30
2019-04-22T14:24:31.541Z,90.20
2019-04-22T14:27:17.490Z,90.10
2019-04-22T14:29:33.553Z,90.40
2019-04-22T14:34:36.312Z,90.00
2019-04-22T14:37:06.122Z,90.30
2019-04-22T14:39:35.748Z,90.00
2019-04-22T14:42:21.597Z,89.70
2019-04-22T14:44:26.552Z,90.00
2019-04-22T14:47:38.120Z,89.90
2019-04-22T14:49:59.082Z,89.90
2019-04-22T14:52:35.896Z,90.00
2019-04-22T14:54:53.076Z,90.10
2019-04-22T14:57:12.961Z,90.10
2019-04-22T14:59:43.865Z,90.20
2019-04-22T15:02:16.108Z,90.20
2019-04-22T15:04:45.930Z,90.20
2019-04-22T15:07:16.833Z,90.30
2019-04-22T15:09:50.270Z,90.40
2019-04-22T15:12:29.991Z,90.40
2019-04-22T15:14:53.435Z,90.40
2019-04-22T15:17:44.891Z,90.30
2019-04-22T15:20:39.647Z,90.50
2019-04-22T15:23:10.676Z,90.70
2019-04-22T15:25:40.803Z,90.80
2019-04-22T15:28:11.699Z,90.80
2019-04-22T15:30:41.577Z,90.80
2019-04-22T15:33:12.029Z,90.60
2019-04-22T15:35:41.428Z,90.90
2019-04-22T15:38:13.236Z,90.90
2019-04-22T15:40:42.916Z,91.00
2019-04-22T15:43:12.954Z,90.80
2019-04-22T15:45:43.304Z,90.70
2019-04-22T15:48:12.852Z,90.50
2019-04-22T15:50:42.490Z,90.40
2019-04-22T15:53:13.676Z,90.40
2019-04-22T15:55:43.228Z,90.40
2019-04-22T15:58:15.293Z,90.30
2019-04-22T16:00:59.306Z,90.30
2019-04-22T16:03:16.690Z,90.30
2019-04-22T16:05:46.176Z,90.50
2019-04-22T16:08:17.001Z,90.50
2019-04-22T16:10:48.048Z,90.60
2019-04-22T16:13:24.339Z,90.70
2019-04-22T16:15:49.951Z,90.80
2019-04-22T16:18:20.102Z,91.00
2019-04-22T16:20:50.322Z,91.00
2019-04-22T16:23:29.277Z,91.10
2019-04-22T16:26:05.246Z,91.20
2019-04-22T16:28:35.360Z,91.30
2019-04-22T16:31:05.147Z,91.50
2019-04-22T16:33:39.891Z,91.60
2019-04-22T16:36:08.966Z,91.60
2019-04-22T16:38:38.544Z,91.70
2019-04-22T16:41:08.574Z,91.70
2019-04-22T16:43:38.391Z,91.80
2019-04-22T16:46:09.759Z,91.80
2019-04-22T16:48:39.948Z,91.70
2019-04-22T16:51:09.911Z,91.60
2019-04-22T16:53:41.070Z,91.50
2019-04-22T16:56:11.009Z,91.40
2019-04-22T16:58:41.020Z,91.30
2019-04-22T17:01:30.656Z,91.20
2019-04-22T17:04:18.648Z,91.20
2019-04-22T17:06:49.807Z,91.20
2019-04-22T17:09:19.731Z,91.50
2019-04-22T17:11:49.882Z,91.30
2019-04-22T17:14:30.242Z,91.50
2019-04-22T17:16:50.675Z,91.70
2019-04-22T17:19:21.661Z,91.80
2019-04-22T17:21:51.096Z,91.90
2019-04-22T17:24:21.646Z,91.90
2019-04-22T17:26:52.591Z,92.20
2019-04-22T17:29:22.768Z,92.30
2019-04-22T17:31:58.254Z,92.60
2019-04-22T17:34:25.356Z,92.60
2019-04-22T17:36:55.234Z,92.40
2019-04-22T17:39:42.584Z,92.50
2019-04-22T17:42:18.439Z,92.40
2019-04-22T17:44:59.202Z,92.30
2019-04-22T17:47:29.032Z,92.30
2019-04-22T17:50:11.543Z,92.20
2019-04-22T17:52:42.919Z,92.10
2019-04-22T17:55:12.698Z,92.40
2019-04-22T17:57:42.309Z,92.00
2019-04-22T18:00:17.179Z,92.00
2019-04-22T18:02:43.377Z,91.90
2019-04-22T18:05:03.534Z,91.90
2019-04-22T18:07:49.069Z,92.10
2019-04-22T18:13:01.718Z,92.30
2019-04-22T18:15:23.978Z,92.50
2019-04-22T18:18:03.598Z,92.60
2019-04-22T18:20:22.584Z,92.70
2019-04-22T18:22:50.116Z,92.80
2019-04-22T18:25:25.712Z,93.00
2019-04-22T18:28:06.115Z,92.90
2019-04-22T18:30:24.337Z,92.90
2019-04-22T18:33:02.751Z,93.10
2019-04-22T18:35:34.920Z,93.00
2019-04-22T18:38:11.319Z,93.10
2019-04-22T18:40:38.421Z,93.50
2019-04-22T18:43:10.225Z,93.20
2019-04-22T18:46:05.392Z,93.20
2019-04-22T18:48:06.299Z,92.90
2019-04-22T18:50:51.382Z,92.80
2019-04-22T18:53:44.883Z,92.60
2019-04-22T18:56:17.889Z,92.60
2019-04-22T18:58:39.066Z,92.50
2019-04-22T19:00:55.732Z,92.60
2019-04-22T19:03:29.894Z,92.70
2019-04-22T19:06:29.437Z,92.70
2019-04-22T19:08:50.576Z,92.90
2019-04-22T19:11:17.098Z,92.90
2019-04-22T19:14:05.935Z,93.00
2019-04-22T19:16:33.413Z,93.00
2019-04-22T19:19:04.798Z,93.10
2019-04-22T19:21:19.720Z,92.90
2019-04-22T19:23:55.701Z,92.80
2019-04-22T19:26:41.087Z,92.70
2019-04-22T19:29:00.733Z,92.70
2019-04-22T19:31:28.635Z,92.70
2019-04-22T19:34:05.832Z,92.70
2019-04-22T19:36:46.886Z,92.70
2019-04-22T19:39:13.230Z,92.50
2019-04-22T19:41:51.669Z,92.90
2019-04-22T19:44:21.300Z,92.50
2019-04-22T19:47:10.752Z,92.40
2019-04-22T19:49:31.762Z,92.40
2019-04-22T19:52:06.078Z,92.30
2019-04-22T19:54:33.832Z,92.10
2019-04-22T19:56:51.708Z,92.10
2019-04-22T19:59:26.388Z,92.10
2019-04-22T20:02:27.397Z,92.10
2019-04-22T20:05:24.614Z,92.10
2019-04-22T20:07:41.665Z,92.20
2019-04-22T20:10:16.200Z,92.40
2019-04-22T20:12:42.829Z,92.60
2019-04-22T20:15:13.972Z,92.70
2019-04-22T20:18:11.806Z,92.80
2019-04-22T20:20:27.635Z,92.90
2019-04-22T20:22:52.079Z,92.90
2019-04-22T20:25:13.406Z,92.90
2019-04-22T20:28:01.154Z,92.90
2019-04-22T20:30:34.791Z,92.70
2019-04-22T20:32:59.453Z,92.70
2019-04-22T20:35:40.175Z,92.70
2019-04-22T20:38:08.816Z,92.20
2019-04-22T20:40:41.387Z,92.40
2019-04-22T20:43:15.006Z,92.30
2019-04-22T20:45:42.314Z,92.20
2019-04-22T20:48:03.688Z,92.20
2019-04-22T20:50:49.911Z,92.20
2019-04-22T20:53:26.320Z,92.20
2019-04-22T20:55:55.239Z,92.20
2019-04-22T20:58:21.261Z,92.30
2019-04-22T21:00:46.571Z,92.40
2019-04-22T21:03:13.204Z,92.30
2019-04-22T21:05:44.435Z,92.30
2019-04-22T21:08:25.403Z,92.30
2019-04-22T21:10:47.709Z,92.10
2019-04-22T21:13:23.065Z,91.80
2019-04-22T21:16:04.047Z,91.80
2019-04-22T21:18:27.916Z,91.60
2019-04-22T21:21:02.307Z,91.40
2019-04-22T21:23:29.103Z,91.40
2019-04-22T21:26:05.381Z,91.30
2019-04-22T21:28:41.888Z,91.20
2019-04-22T21:31:04.676Z,91.20
2019-04-22T21:33:31.463Z,91.10
2019-04-22T21:36:16.851Z,90.90
2019-04-22T21:38:37.564Z,90.90
2019-04-22T21:41:09.905Z,90.70
2019-04-22T21:43:48.243Z,90.70
2019-04-22T21:46:16.254Z,90.70
2019-04-22T21:48:46.276Z,90.80
2019-04-22T21:54:02.414Z,90.90
2019-04-22T21:56:34.886Z,91.10
2019-04-22T21:59:07.778Z,91.20
2019-04-22T22:01:49.771Z,91.50
2019-04-22T22:04:12.766Z,91.90
2019-04-22T22:06:39.660Z,92.00
2019-04-22T22:09:15.339Z,92.00
2019-04-22T22:11:46.774Z,92.10
2019-04-22T22:14:21.104Z,92.10
2019-04-22T22:16:44.666Z,92.10
2019-04-22T22:19:17.809Z,92.20
2019-04-22T22:22:03.614Z,92.30
2019-04-22T22:24:27.184Z,92.30
2019-04-22T22:26:55.926Z,92.50
2019-04-22T22:29:40.241Z,92.60
2019-04-22T22:31:57.794Z,92.50
2019-04-22T22:34:26.971Z,92.60
2019-04-22T22:36:53.061Z,92.70
2019-04-22T22:39:21.774Z,92.80
2019-04-22T22:41:44.000Z,93.10
2019-04-22T22:44:20.925Z,93.20
2019-04-22T22:47:05.029Z,93.50
2019-04-22T22:49:42.470Z,93.60
2019-04-22T22:52:41.251Z,93.80
2019-04-22T22:54:41.587Z,93.80
2019-04-22T22:59:45.564Z,94.20
2019-04-22T23:02:15.684Z,94.40
2019-04-22T23:04:52.539Z,94.50
2019-04-22T23:09:58.613Z,94.80
2019-04-22T23:14:54.410Z,95.10
2019-04-22T23:17:16.152Z,95.50
2019-04-22T23:19:44.721Z,95.50
2019-04-22T23:22:20.580Z,95.70
2019-04-22T23:25:01.755Z,95.80
2019-04-22T23:27:40.419Z,96.00
2019-04-22T23:30:23.906Z,96.10
2019-04-22T23:33:07.508Z,96.20
2019-04-22T23:35:42.526Z,96.40
2019-04-22T23:38:11.411Z,96.40
2019-04-22T23:40:55.569Z,96.40
2019-04-22T23:45:50.210Z,96.50
2019-04-22T23:48:17.931Z,96.60
2019-04-22T23:50:55.610Z,96.70
2019-04-22T23:54:00.916Z,96.70
2019-04-22T23:56:06.059Z,96.70
