createdAt,value
2022-12-28T00:01:09.322Z,75.30
2022-12-28T00:04:15.195Z,75.34
2022-12-28T00:07:19.035Z,75.88
2022-12-28T00:11:07.270Z,76.44
2022-12-28T00:13:44.167Z,77.49
2022-12-28T00:16:46.825Z,78.65
2022-12-28T00:19:49.384Z,79.15
2022-12-28T00:22:53.317Z,79.71
2022-12-28T00:25:55.781Z,80.00
2022-12-28T00:29:04.305Z,80.20
2022-12-28T00:32:08.116Z,79.57
2022-12-28T00:35:10.659Z,80.06
2022-12-28T00:38:14.664Z,79.78
2022-12-28T00:41:17.247Z,79.05
2022-12-28T00:44:19.927Z,78.60
2022-12-28T00:47:22.507Z,78.52
2022-12-28T00:50:25.016Z,78.74
2022-12-28T00:53:28.924Z,77.52
2022-12-28T00:56:31.337Z,77.34
2022-12-28T00:59:33.819Z,75.58
2022-12-28T01:02:36.346Z,75.70
2022-12-28T01:05:39.719Z,75.72
2022-12-28T01:08:44.125Z,75.78
2022-12-28T01:11:46.671Z,75.17
2022-12-28T01:14:49.251Z,75.13
2022-12-28T01:17:51.847Z,73.79
2022-12-28T01:20:54.500Z,74.66
2022-12-28T01:24:00.493Z,75.07
2022-12-28T01:27:03.079Z,74.86
2022-12-28T01:30:06.599Z,75.03
2022-12-28T01:33:09.262Z,73.63
2022-12-28T01:36:15.115Z,72.98
2022-12-28T01:39:19.026Z,73.40
2022-12-28T01:42:21.441Z,73.78
2022-12-28T01:45:24.185Z,73.20
2022-12-28T01:48:26.774Z,72.57
2022-12-28T01:51:31.605Z,71.46
2022-12-28T01:54:39.799Z,71.24
2022-12-28T01:57:46.367Z,72.63
2022-12-28T02:00:50.385Z,73.20
2022-12-28T02:03:52.936Z,74.07
2022-12-28T02:06:55.830Z,73.87
2022-12-28T02:10:42.646Z,74.32
2022-12-28T02:13:23.408Z,73.03
2022-12-28T02:16:26.072Z,72.11
2022-12-28T02:19:35.274Z,71.64
2022-12-28T02:23:15.782Z,70.63
2022-12-28T02:26:39.713Z,69.61
2022-12-28T02:30:02.762Z,68.52
2022-12-28T02:33:10.291Z,68.30
2022-12-28T02:36:18.990Z,68.18
2022-12-28T02:39:24.408Z,67.63
2022-12-28T02:42:27.709Z,67.19
2022-12-28T02:45:57.614Z,67.06
2022-12-28T02:49:29.183Z,66.49
2022-12-28T02:52:42.700Z,65.66
2022-12-28T02:56:08.945Z,65.69
2022-12-28T02:59:28.584Z,64.93
2022-12-28T03:02:44.919Z,64.67
2022-12-28T03:06:15.976Z,64.75
2022-12-28T03:09:29.326Z,64.47
2022-12-28T03:12:34.133Z,64.37
2022-12-28T03:15:38.992Z,63.71
2022-12-28T03:19:02.349Z,63.86
2022-12-28T03:22:22.743Z,64.09
2022-12-28T03:25:45.678Z,63.91
2022-12-28T03:29:06.503Z,63.94
2022-12-28T03:32:09.979Z,63.98
2022-12-28T03:35:14.018Z,63.85
2022-12-28T03:38:27.326Z,64.70
2022-12-28T03:41:32.372Z,64.49
2022-12-28T03:44:35.164Z,64.76
2022-12-28T03:47:38.910Z,65.47
2022-12-28T03:50:43.533Z,67.11
2022-12-28T03:53:47.660Z,67.77
2022-12-28T03:56:51.370Z,68.18
2022-12-28T03:59:53.759Z,69.49
2022-12-28T04:02:56.501Z,69.56
2022-12-28T04:06:00.881Z,70.00
2022-12-28T04:09:03.588Z,69.29
2022-12-28T04:12:06.971Z,68.48
2022-12-28T04:15:09.963Z,68.79
2022-12-28T04:18:12.599Z,69.01
2022-12-28T04:21:16.540Z,69.33
2022-12-28T04:24:19.197Z,69.96
2022-12-28T04:27:24.100Z,69.32
2022-12-28T04:30:26.615Z,68.97
2022-12-28T04:33:29.456Z,67.84
2022-12-28T04:36:33.744Z,66.99
2022-12-28T04:39:55.342Z,66.32
2022-12-28T04:42:58.956Z,66.19
2022-12-28T04:46:03.443Z,65.53
2022-12-28T04:49:06.211Z,65.77
2022-12-28T04:52:10.148Z,65.54
2022-12-28T04:55:31.517Z,64.80
2022-12-28T04:58:36.086Z,64.71
2022-12-28T05:01:38.891Z,64.53
2022-12-28T05:04:41.624Z,64.63
2022-12-28T05:07:45.512Z,64.50
2022-12-28T05:10:48.041Z,64.20
2022-12-28T05:13:51.020Z,64.56
2022-12-28T05:16:53.791Z,64.55
2022-12-28T05:19:56.434Z,64.25
2022-12-28T05:23:00.319Z,63.58
2022-12-28T05:26:02.990Z,64.05
2022-12-28T05:29:05.750Z,63.77
2022-12-28T05:32:08.313Z,63.52
2022-12-28T05:35:10.988Z,64.58
2022-12-28T05:38:14.872Z,64.38
2022-12-28T05:41:18.886Z,63.87
2022-12-28T05:44:21.556Z,63.49
2022-12-28T05:47:26.550Z,63.50
2022-12-28T05:50:29.072Z,63.91
2022-12-28T05:53:33.413Z,63.97
2022-12-28T05:56:36.460Z,63.68
2022-12-28T05:59:38.999Z,63.45
2022-12-28T06:02:41.610Z,62.96
2022-12-28T06:05:44.233Z,63.20
2022-12-28T06:08:49.911Z,63.59
2022-12-28T06:11:52.643Z,64.11
2022-12-28T06:14:55.808Z,62.57
2022-12-28T06:17:58.732Z,61.97
2022-12-28T06:21:04.820Z,62.25
2022-12-28T06:24:10.369Z,62.43
2022-12-28T06:27:12.946Z,62.60
2022-12-28T06:30:15.526Z,62.62
2022-12-28T06:33:18.144Z,63.05
2022-12-28T06:36:22.460Z,63.47
2022-12-28T06:39:26.425Z,62.56
2022-12-28T06:42:29.117Z,63.21
2022-12-28T06:45:31.868Z,63.17
2022-12-28T06:48:35.553Z,63.98
2022-12-28T06:51:41.488Z,63.46
2022-12-28T06:54:45.375Z,63.69
2022-12-28T06:57:48.065Z,64.41
2022-12-28T07:00:50.919Z,64.39
2022-12-28T07:03:55.296Z,64.60
2022-12-28T07:06:58.183Z,64.18
2022-12-28T07:10:02.003Z,63.94
2022-12-28T07:13:05.802Z,64.00
2022-12-28T07:16:11.243Z,63.89
2022-12-28T07:19:14.233Z,63.72
2022-12-28T07:22:16.859Z,63.99
2022-12-28T07:25:20.958Z,63.26
2022-12-28T07:28:23.577Z,63.33
2022-12-28T07:31:27.784Z,63.19
2022-12-28T07:34:30.355Z,62.76
2022-12-28T07:37:33.048Z,62.38
2022-12-28T07:40:37.102Z,62.79
2022-12-28T07:43:40.208Z,62.73
2022-12-28T07:46:42.870Z,62.85
2022-12-28T07:49:45.563Z,63.05
2022-12-28T07:52:48.151Z,62.54
2022-12-28T07:55:57.977Z,62.43
2022-12-28T07:59:02.662Z,62.16
2022-12-28T08:02:05.362Z,62.41
2022-12-28T08:05:08.821Z,62.29
2022-12-28T08:08:11.378Z,61.98
2022-12-28T08:11:17.605Z,61.56
2022-12-28T08:14:20.407Z,61.32
2022-12-28T08:17:23.021Z,61.15
2022-12-28T08:20:25.948Z,61.47
2022-12-28T08:23:28.650Z,60.39
2022-12-28T08:26:33.798Z,60.06
2022-12-28T08:29:36.403Z,60.58
2022-12-28T08:32:38.998Z,59.58
2022-12-28T08:35:41.676Z,59.35
2022-12-28T08:38:45.528Z,59.43
2022-12-28T08:41:49.533Z,59.07
2022-12-28T08:44:52.098Z,58.92
2022-12-28T08:47:54.861Z,59.70
2022-12-28T08:51:02.456Z,59.04
2022-12-28T08:54:05.248Z,58.39
2022-12-28T08:57:09.175Z,58.18
2022-12-28T09:00:12.484Z,57.72
2022-12-28T09:03:15.103Z,57.33
2022-12-28T09:06:19.391Z,57.54
2022-12-28T09:09:22.044Z,57.41
2022-12-28T09:12:26.090Z,57.28
2022-12-28T09:15:28.675Z,57.02
2022-12-28T09:18:31.580Z,56.89
2022-12-28T09:21:37.234Z,56.08
2022-12-28T09:24:39.700Z,56.78
2022-12-28T09:27:43.637Z,56.36
2022-12-28T09:30:46.374Z,56.04
2022-12-28T09:37:26.845Z,56.67
2022-12-28T09:40:29.421Z,56.31
2022-12-28T09:43:33.496Z,56.28
2022-12-28T09:46:38.088Z,56.54
2022-12-28T09:49:44.261Z,56.54
2022-12-28T09:52:52.232Z,56.41
2022-12-28T09:55:59.590Z,56.56
2022-12-28T09:59:05.674Z,55.45
2022-12-28T10:02:17.784Z,55.73
2022-12-28T10:05:21.646Z,54.97
2022-12-28T10:08:24.898Z,54.34
2022-12-28T10:11:29.486Z,53.85
2022-12-28T10:14:37.574Z,53.74
2022-12-28T10:17:40.515Z,53.51
2022-12-28T10:20:44.343Z,51.84
2022-12-28T10:24:29.037Z,51.49
2022-12-28T10:27:14.258Z,52.29
2022-12-28T10:30:20.036Z,52.17
2022-12-28T10:33:23.011Z,51.64
2022-12-28T10:36:31.491Z,51.02
2022-12-28T10:39:40.209Z,50.96
2022-12-28T10:42:46.458Z,50.90
2022-12-28T10:45:51.328Z,50.63
2022-12-28T10:48:55.851Z,50.63
2022-12-28T10:52:07.259Z,50.42
2022-12-28T10:55:28.431Z,49.58
2022-12-28T10:58:33.767Z,48.63
2022-12-28T11:01:39.095Z,49.23
2022-12-28T11:04:54.490Z,48.20
2022-12-28T11:08:05.873Z,46.77
2022-12-28T11:11:10.973Z,48.02
2022-12-28T11:14:17.789Z,47.77
2022-12-28T11:17:24.583Z,48.93
2022-12-28T11:20:33.677Z,49.74
2022-12-28T11:23:36.247Z,49.24
2022-12-28T11:26:39.299Z,49.89
2022-12-28T11:29:43.732Z,50.29
2022-12-28T11:32:52.707Z,49.81
2022-12-28T11:35:59.796Z,51.37
2022-12-28T11:39:43.755Z,50.28
2022-12-28T11:42:56.882Z,49.69
2022-12-28T11:46:00.490Z,50.25
2022-12-28T11:49:03.579Z,49.82
2022-12-28T11:52:35.230Z,49.14
2022-12-28T11:55:48.660Z,49.53
2022-12-28T11:59:07.148Z,49.15
2022-12-28T12:02:45.259Z,48.42
2022-12-28T12:05:52.338Z,47.49
2022-12-28T12:08:55.048Z,48.93
2022-12-28T12:12:00.659Z,49.15
2022-12-28T12:15:07.499Z,48.75
2022-12-28T12:18:19.864Z,47.92
2022-12-28T12:21:30.051Z,49.28
2022-12-28T12:24:37.436Z,48.97
2022-12-28T12:27:42.873Z,48.05
2022-12-28T12:30:46.267Z,47.81
2022-12-28T12:33:50.208Z,47.17
2022-12-28T12:37:19.666Z,46.54
2022-12-28T12:40:51.468Z,45.49
2022-12-28T12:44:13.152Z,46.40
2022-12-28T12:47:40.788Z,47.04
2022-12-28T12:51:20.116Z,47.89
2022-12-28T12:54:31.210Z,48.12
2022-12-28T12:57:36.916Z,47.80
2022-12-28T13:00:48.645Z,47.79
2022-12-28T13:03:52.097Z,46.88
2022-12-28T13:06:57.681Z,47.13
2022-12-28T13:10:03.650Z,47.91
2022-12-28T13:13:06.586Z,48.31
2022-12-28T13:16:13.326Z,48.25
2022-12-28T13:19:20.742Z,49.61
2022-12-28T13:22:31.902Z,49.55
2022-12-28T13:25:35.229Z,49.99
2022-12-28T13:28:38.613Z,49.94
2022-12-28T13:31:49.529Z,50.13
2022-12-28T13:34:52.104Z,50.86
2022-12-28T13:38:03.616Z,50.78
2022-12-28T13:41:17.714Z,51.74
2022-12-28T13:44:30.931Z,51.76
2022-12-28T13:47:38.179Z,51.42
2022-12-28T13:50:41.679Z,51.83
2022-12-28T13:53:47.148Z,52.46
2022-12-28T13:56:49.737Z,52.25
2022-12-28T13:59:53.348Z,52.86
2022-12-28T14:02:57.407Z,52.42
2022-12-28T14:06:01.920Z,52.60
2022-12-28T14:09:05.982Z,52.46
2022-12-28T14:12:09.000Z,53.04
2022-12-28T14:15:13.399Z,52.80
2022-12-28T14:18:17.932Z,52.96
2022-12-28T14:21:33.110Z,53.10
2022-12-28T14:24:35.766Z,53.41
2022-12-28T14:27:40.818Z,53.29
2022-12-28T14:30:44.001Z,53.51
2022-12-28T14:33:52.791Z,53.35
2022-12-28T14:36:56.444Z,53.35
2022-12-28T14:40:02.266Z,53.35
2022-12-28T14:43:11.431Z,53.58
2022-12-28T14:46:18.432Z,53.79
2022-12-28T14:49:36.772Z,53.36
2022-12-28T14:52:44.738Z,53.68
2022-12-28T14:55:56.404Z,53.41
2022-12-28T14:59:00.788Z,53.92
2022-12-28T15:02:04.467Z,53.88
2022-12-28T15:05:35.702Z,53.69
2022-12-28T15:08:38.266Z,53.14
2022-12-28T15:11:40.805Z,53.89
2022-12-28T15:14:43.952Z,53.78
2022-12-28T15:17:47.241Z,54.22
2022-12-28T15:20:51.185Z,54.36
2022-12-28T15:23:55.245Z,54.58
2022-12-28T15:26:57.895Z,54.92
2022-12-28T15:30:09.824Z,55.39
2022-12-28T15:33:14.590Z,55.47
2022-12-28T15:36:20.293Z,55.18
2022-12-28T15:39:23.531Z,55.50
2022-12-28T15:42:26.156Z,55.47
2022-12-28T15:45:28.679Z,55.48
2022-12-28T15:48:31.425Z,55.36
2022-12-28T15:51:35.349Z,55.88
2022-12-28T15:54:40.349Z,55.97
2022-12-28T15:57:46.415Z,56.35
2022-12-28T16:00:49.184Z,56.17
2022-12-28T16:03:52.151Z,56.42
2022-12-28T16:06:56.116Z,56.84
2022-12-28T16:09:58.713Z,56.37
2022-12-28T16:13:01.994Z,56.09
2022-12-28T16:16:08.008Z,56.00
2022-12-28T16:19:12.324Z,56.19
2022-12-28T16:22:16.241Z,56.12
2022-12-28T16:25:18.831Z,56.43
2022-12-28T16:28:21.373Z,56.78
2022-12-28T16:31:25.604Z,55.52
2022-12-28T16:34:28.885Z,55.30
2022-12-28T16:37:32.819Z,55.35
2022-12-28T16:40:35.728Z,54.88
2022-12-28T16:43:38.349Z,54.53
2022-12-28T16:46:40.901Z,54.37
2022-12-28T16:49:43.938Z,54.31
2022-12-28T16:52:47.960Z,54.50
2022-12-28T16:55:50.490Z,54.44
2022-12-28T16:58:56.868Z,53.71
2022-12-28T17:02:00.160Z,54.00
2022-12-28T17:05:02.951Z,53.98
2022-12-28T17:08:08.233Z,53.94
2022-12-28T17:11:11.116Z,54.05
2022-12-28T17:14:17.368Z,54.43
2022-12-28T17:17:24.072Z,54.82
2022-12-28T17:20:27.599Z,54.62
2022-12-28T17:23:31.742Z,54.61
2022-12-28T17:26:35.115Z,54.81
2022-12-28T17:29:38.818Z,54.15
2022-12-28T17:32:42.468Z,54.52
2022-12-28T17:35:45.139Z,54.26
2022-12-28T17:38:49.552Z,54.49
2022-12-28T17:41:52.262Z,54.21
2022-12-28T17:44:54.898Z,54.42
2022-12-28T17:47:57.851Z,54.69
2022-12-28T17:51:00.444Z,54.75
2022-12-28T17:54:04.933Z,54.86
2022-12-28T17:57:07.585Z,54.77
2022-12-28T18:00:12.651Z,54.84
2022-12-28T18:03:26.044Z,54.80
2022-12-28T18:06:32.868Z,55.01
2022-12-28T18:09:37.085Z,55.18
2022-12-28T18:12:39.717Z,55.72
2022-12-28T18:15:43.994Z,55.76
2022-12-28T18:18:47.157Z,56.45
2022-12-28T18:21:50.446Z,57.36
2022-12-28T18:24:55.036Z,56.59
2022-12-28T18:27:58.106Z,57.29
2022-12-28T18:31:02.341Z,57.37
2022-12-28T18:34:05.284Z,57.06
2022-12-28T18:37:09.554Z,56.60
2022-12-28T18:40:13.900Z,57.01
2022-12-28T18:43:16.849Z,57.31
2022-12-28T18:46:19.510Z,57.04
2022-12-28T18:49:22.871Z,56.96
2022-12-28T18:52:26.340Z,56.93
2022-12-28T18:55:30.704Z,57.30
2022-12-28T18:58:35.186Z,57.17
2022-12-28T19:02:05.788Z,57.59
2022-12-28T19:05:02.536Z,57.19
2022-12-28T19:08:06.104Z,57.50
2022-12-28T19:11:11.235Z,57.78
2022-12-28T19:14:15.868Z,58.28
2022-12-28T19:17:18.646Z,57.82
2022-12-28T19:20:21.382Z,57.84
2022-12-28T19:23:24.329Z,58.64
2022-12-28T19:26:28.621Z,59.24
2022-12-28T19:29:32.295Z,59.58
2022-12-28T19:32:34.735Z,59.87
2022-12-28T19:35:37.434Z,60.19
2022-12-28T19:38:40.471Z,59.98
2022-12-28T19:41:44.595Z,60.39
2022-12-28T19:44:47.315Z,60.29
2022-12-28T19:47:50.032Z,60.90
2022-12-28T19:50:53.102Z,60.89
2022-12-28T19:53:56.123Z,59.83
2022-12-28T19:57:00.093Z,59.74
2022-12-28T20:00:02.737Z,60.13
2022-12-28T20:03:06.137Z,60.29
2022-12-28T20:06:10.339Z,60.47
2022-12-28T20:09:14.071Z,60.91
2022-12-28T20:12:19.279Z,61.37
2022-12-28T20:15:22.023Z,61.38
2022-12-28T20:18:24.940Z,61.34
2022-12-28T20:21:29.144Z,61.30
2022-12-28T20:24:31.810Z,61.58
2022-12-28T20:27:36.533Z,62.00
2022-12-28T20:30:39.520Z,61.90
2022-12-28T20:33:43.414Z,62.62
2022-12-28T20:36:46.080Z,62.50
2022-12-28T20:39:48.726Z,63.02
2022-12-28T20:43:11.426Z,63.17
2022-12-28T20:46:14.495Z,61.28
2022-12-28T20:49:17.259Z,61.49
2022-12-28T20:52:20.814Z,60.40
2022-12-28T20:55:24.363Z,59.33
2022-12-28T20:58:28.852Z,59.25
2022-12-28T21:01:31.561Z,57.98
2022-12-28T21:04:34.719Z,58.22
2022-12-28T21:07:38.124Z,57.24
2022-12-28T21:10:41.436Z,57.26
2022-12-28T21:13:45.882Z,57.21
2022-12-28T21:16:49.849Z,57.57
2022-12-28T21:19:52.747Z,56.77
2022-12-28T21:22:55.292Z,57.05
2022-12-28T21:26:02.057Z,57.02
2022-12-28T21:29:06.760Z,56.75
2022-12-28T21:32:09.649Z,56.79
2022-12-28T21:35:12.386Z,57.31
2022-12-28T21:38:15.120Z,57.34
2022-12-28T21:41:40.249Z,57.30
2022-12-28T21:44:44.439Z,57.30
2022-12-28T21:47:47.349Z,57.31
2022-12-28T21:50:50.021Z,57.15
2022-12-28T21:53:53.410Z,56.85
2022-12-28T21:56:56.856Z,56.61
2022-12-28T22:00:21.248Z,56.61
2022-12-28T22:03:41.696Z,56.73
2022-12-28T22:06:44.526Z,56.98
2022-12-28T22:10:04.500Z,57.30
2022-12-28T22:13:07.097Z,57.36
2022-12-28T22:16:11.432Z,57.54
2022-12-28T22:19:14.398Z,57.38
2022-12-28T22:22:17.171Z,57.22
2022-12-28T22:25:19.714Z,57.65
2022-12-28T22:28:22.305Z,57.98
2022-12-28T22:31:26.333Z,57.34
2022-12-28T22:34:28.996Z,56.71
2022-12-28T22:37:33.030Z,56.97
2022-12-28T22:40:36.356Z,57.02
2022-12-28T22:43:39.739Z,57.26
2022-12-28T22:46:43.667Z,56.87
2022-12-28T22:49:46.296Z,57.15
2022-12-28T22:52:48.905Z,56.67
2022-12-28T22:55:58.592Z,56.83
2022-12-28T22:59:04.739Z,57.04
2022-12-28T23:02:09.436Z,57.54
2022-12-28T23:05:12.146Z,57.44
2022-12-28T23:08:14.829Z,57.54
2022-12-28T23:11:35.792Z,57.20
2022-12-28T23:14:56.083Z,57.37
2022-12-28T23:18:20.220Z,57.07
2022-12-28T23:21:40.922Z,57.29
2022-12-28T23:25:01.382Z,56.95
2022-12-28T23:28:05.904Z,56.70
2022-12-28T23:31:08.655Z,56.26
2022-12-28T23:34:12.651Z,56.11
2022-12-28T23:37:15.286Z,55.91
2022-12-28T23:40:19.866Z,55.38
2022-12-28T23:43:22.481Z,54.61
2022-12-28T23:46:25.121Z,54.28
2022-12-28T23:49:29.123Z,54.19
2022-12-28T23:52:31.934Z,54.35
2022-12-28T23:55:34.477Z,53.95
2022-12-28T23:58:36.956Z,54.13
