createdAt,value
2022-10-26T00:01:14.994Z,12.10
2022-10-26T00:03:44.213Z,12.10
2022-10-26T00:06:21.438Z,12.10
2022-10-26T00:08:49.534Z,12.10
2022-10-26T00:11:17.578Z,12.10
2022-10-26T00:13:46.492Z,12.10
2022-10-26T00:16:16.615Z,12.10
2022-10-26T00:18:44.824Z,12.10
2022-10-26T00:21:12.691Z,12.10
2022-10-26T00:23:40.074Z,12.10
2022-10-26T00:26:10.907Z,12.10
2022-10-26T00:28:38.498Z,12.10
2022-10-26T00:31:08.964Z,12.10
2022-10-26T00:33:36.423Z,12.10
2022-10-26T00:36:04.464Z,12.10
2022-10-26T00:38:32.192Z,12.10
2022-10-26T00:40:59.432Z,12.10
2022-10-26T00:43:30.067Z,12.10
2022-10-26T00:45:59.716Z,12.10
2022-10-26T00:48:32.672Z,12.10
2022-10-26T00:51:02.956Z,12.10
2022-10-26T00:53:31.348Z,12.10
2022-10-26T00:55:59.215Z,12.10
2022-10-26T00:58:27.054Z,12.00
2022-10-26T01:00:57.554Z,12.10
2022-10-26T01:03:25.572Z,12.00
2022-10-26T01:05:55.568Z,12.00
2022-10-26T01:08:24.453Z,11.90
2022-10-26T01:10:52.337Z,11.90
2022-10-26T01:13:20.794Z,11.90
2022-10-26T01:16:09.261Z,11.90
2022-10-26T01:18:40.831Z,11.90
2022-10-26T01:21:33.930Z,11.90
2022-10-26T01:24:10.418Z,11.90
2022-10-26T01:26:59.354Z,11.90
2022-10-26T01:29:44.120Z,11.90
2022-10-26T01:32:27.590Z,11.90
2022-10-26T01:35:14.494Z,11.90
2022-10-26T01:38:04.803Z,11.90
2022-10-26T01:40:46.976Z,11.90
2022-10-26T01:43:15.768Z,12.00
2022-10-26T01:45:47.198Z,11.90
2022-10-26T01:48:19.131Z,11.90
2022-10-26T01:50:53.330Z,11.90
2022-10-26T01:53:21.486Z,12.00
2022-10-26T01:55:51.518Z,11.90
2022-10-26T01:58:48.063Z,11.90
2022-10-26T02:01:21.169Z,11.90
2022-10-26T02:04:10.174Z,11.90
2022-10-26T02:06:58.770Z,11.90
2022-10-26T02:09:33.662Z,11.90
2022-10-26T02:12:06.644Z,11.90
2022-10-26T02:15:09.247Z,11.90
2022-10-26T02:18:00.589Z,11.90
2022-10-26T02:20:33.637Z,11.90
2022-10-26T02:23:05.549Z,11.80
2022-10-26T02:25:36.072Z,11.80
2022-10-26T02:28:07.597Z,11.80
2022-10-26T02:30:36.496Z,11.80
2022-10-26T02:33:05.970Z,11.70
2022-10-26T02:35:36.726Z,11.70
2022-10-26T02:38:09.716Z,11.60
2022-10-26T02:40:38.871Z,11.60
2022-10-26T02:43:12.021Z,11.60
2022-10-26T02:45:44.751Z,11.50
2022-10-26T02:48:12.436Z,11.50
2022-10-26T02:50:59.840Z,11.40
2022-10-26T02:53:35.897Z,11.30
2022-10-26T02:56:16.608Z,11.30
2022-10-26T02:58:48.050Z,11.30
2022-10-26T03:01:15.994Z,11.20
2022-10-26T03:03:43.687Z,11.20
2022-10-26T03:06:10.866Z,11.20
2022-10-26T03:08:38.220Z,11.20
2022-10-26T03:11:06.319Z,11.20
2022-10-26T03:13:33.629Z,11.20
2022-10-26T03:16:00.840Z,11.20
2022-10-26T03:18:28.163Z,11.20
2022-10-26T03:20:55.296Z,11.20
2022-10-26T03:23:22.679Z,11.30
2022-10-26T03:25:49.938Z,11.30
2022-10-26T03:28:17.434Z,11.30
2022-10-26T03:30:44.688Z,11.30
2022-10-26T03:33:12.886Z,11.30
2022-10-26T03:35:40.182Z,11.30
2022-10-26T03:38:07.649Z,11.30
2022-10-26T03:40:36.215Z,11.30
2022-10-26T03:43:04.127Z,11.40
2022-10-26T03:45:31.383Z,11.30
2022-10-26T03:47:58.713Z,11.40
2022-10-26T03:50:26.037Z,11.40
2022-10-26T03:52:53.534Z,11.40
2022-10-26T03:55:20.900Z,11.40
2022-10-26T03:57:48.510Z,11.30
2022-10-26T04:00:17.867Z,11.30
2022-10-26T04:02:48.822Z,11.30
2022-10-26T04:05:16.845Z,11.30
2022-10-26T04:07:44.331Z,11.20
2022-10-26T04:10:11.587Z,11.20
2022-10-26T04:12:39.322Z,11.20
2022-10-26T04:15:07.517Z,11.10
2022-10-26T04:17:35.077Z,11.20
2022-10-26T04:20:02.374Z,11.20
2022-10-26T04:22:29.777Z,11.20
2022-10-26T04:24:57.128Z,11.20
2022-10-26T04:27:24.846Z,11.20
2022-10-26T04:29:52.953Z,11.20
2022-10-26T04:32:22.955Z,11.20
2022-10-26T04:34:50.246Z,11.20
2022-10-26T04:37:17.648Z,11.20
2022-10-26T04:39:44.828Z,11.20
2022-10-26T04:42:12.431Z,11.10
2022-10-26T04:44:39.610Z,11.10
2022-10-26T04:47:07.450Z,11.10
2022-10-26T04:49:34.829Z,11.10
2022-10-26T04:52:02.370Z,11.10
2022-10-26T04:54:29.555Z,11.10
2022-10-26T04:56:57.210Z,11.10
2022-10-26T04:59:25.466Z,11.10
2022-10-26T05:01:53.327Z,11.10
2022-10-26T05:04:21.064Z,11.10
2022-10-26T05:06:48.603Z,11.10
2022-10-26T05:09:15.864Z,11.10
2022-10-26T05:11:43.526Z,11.10
2022-10-26T05:14:10.705Z,11.10
2022-10-26T05:16:38.165Z,11.10
2022-10-26T05:19:05.337Z,11.10
2022-10-26T05:21:32.946Z,11.10
2022-10-26T05:24:00.227Z,11.10
2022-10-26T05:26:27.880Z,11.10
2022-10-26T05:28:55.131Z,11.10
2022-10-26T05:31:22.463Z,11.10
2022-10-26T05:33:52.911Z,11.10
2022-10-26T05:36:20.935Z,11.10
2022-10-26T05:38:48.075Z,11.20
2022-10-26T05:41:15.814Z,11.20
2022-10-26T05:43:43.070Z,11.20
2022-10-26T05:46:10.685Z,11.20
2022-10-26T05:48:38.034Z,11.20
2022-10-26T05:51:05.683Z,11.10
2022-10-26T05:53:33.154Z,11.10
2022-10-26T05:56:01.098Z,11.10
2022-10-26T05:58:28.610Z,11.10
2022-10-26T06:01:13.816Z,11.10
2022-10-26T06:04:39.046Z,11.10
2022-10-26T06:07:15.199Z,11.10
2022-10-26T06:09:43.092Z,11.10
2022-10-26T06:12:14.396Z,11.10
2022-10-26T06:14:44.579Z,11.20
2022-10-26T06:17:36.492Z,11.20
2022-10-26T06:20:35.687Z,11.20
2022-10-26T06:23:25.283Z,11.20
2022-10-26T06:26:19.331Z,11.20
2022-10-26T06:29:07.330Z,11.20
2022-10-26T06:31:39.417Z,11.20
2022-10-26T06:34:07.007Z,11.20
2022-10-26T06:36:35.498Z,11.30
2022-10-26T06:39:06.611Z,11.30
2022-10-26T06:41:36.006Z,11.30
2022-10-26T06:44:05.175Z,11.30
2022-10-26T06:46:46.243Z,11.40
2022-10-26T06:49:22.268Z,11.40
2022-10-26T06:52:03.098Z,11.40
2022-10-26T06:54:38.409Z,11.40
2022-10-26T06:57:10.501Z,11.50
2022-10-26T06:59:44.445Z,11.50
2022-10-26T07:02:15.182Z,11.50
2022-10-26T07:04:44.365Z,11.50
2022-10-26T07:07:23.342Z,11.50
2022-10-26T07:09:51.725Z,11.50
2022-10-26T07:12:19.186Z,11.60
2022-10-26T07:14:46.994Z,11.60
2022-10-26T07:17:14.886Z,11.60
2022-10-26T07:19:44.792Z,11.60
2022-10-26T07:22:12.218Z,11.70
2022-10-26T07:24:40.374Z,11.70
2022-10-26T07:27:08.600Z,11.80
2022-10-26T07:29:36.436Z,11.80
2022-10-26T07:32:03.768Z,11.80
2022-10-26T07:34:32.296Z,11.80
2022-10-26T07:37:00.733Z,11.80
2022-10-26T07:39:28.656Z,11.80
2022-10-26T07:41:55.994Z,11.80
2022-10-26T07:44:23.645Z,11.80
2022-10-26T07:46:52.154Z,11.80
2022-10-26T07:49:20.012Z,11.90
2022-10-26T07:51:47.810Z,11.90
2022-10-26T07:54:15.389Z,11.90
2022-10-26T07:56:42.905Z,12.00
2022-10-26T07:59:13.323Z,12.00
2022-10-26T08:01:41.121Z,12.00
2022-10-26T08:04:08.490Z,12.00
2022-10-26T08:06:35.773Z,12.10
2022-10-26T08:09:03.674Z,12.20
2022-10-26T08:11:39.096Z,12.20
2022-10-26T08:14:06.721Z,12.30
2022-10-26T08:16:35.081Z,12.30
2022-10-26T08:19:02.550Z,12.40
2022-10-26T08:21:39.165Z,12.40
2022-10-26T08:24:07.122Z,12.50
2022-10-26T08:26:34.712Z,12.50
2022-10-26T08:29:02.224Z,12.50
2022-10-26T08:31:30.831Z,12.60
2022-10-26T08:33:58.262Z,12.50
2022-10-26T08:36:27.847Z,12.60
2022-10-26T08:38:57.293Z,12.60
2022-10-26T08:42:06.551Z,12.70
2022-10-26T08:44:58.648Z,12.80
2022-10-26T08:47:32.054Z,12.80
2022-10-26T08:50:31.895Z,12.80
2022-10-26T08:53:34.772Z,12.90
2022-10-26T08:56:09.594Z,12.90
2022-10-26T08:58:46.929Z,12.90
2022-10-26T09:01:14.541Z,13.00
2022-10-26T09:03:41.865Z,13.00
2022-10-26T09:06:29.123Z,13.00
2022-10-26T09:09:17.721Z,13.00
2022-10-26T09:12:03.858Z,13.00
2022-10-26T09:14:52.523Z,13.00
2022-10-26T09:17:39.994Z,13.00
2022-10-26T09:20:37.772Z,13.10
2022-10-26T09:23:14.559Z,13.20
2022-10-26T09:25:42.411Z,13.20
2022-10-26T09:28:17.865Z,13.30
2022-10-26T09:30:46.519Z,13.20
2022-10-26T09:33:22.847Z,13.30
2022-10-26T09:36:06.916Z,13.30
2022-10-26T09:38:43.635Z,13.40
2022-10-26T09:41:38.465Z,13.40
2022-10-26T09:44:13.171Z,13.40
2022-10-26T09:47:02.347Z,13.40
2022-10-26T09:49:58.969Z,13.30
2022-10-26T09:52:26.230Z,13.40
2022-10-26T09:54:53.889Z,13.40
2022-10-26T09:57:21.729Z,13.40
2022-10-26T09:59:52.648Z,13.40
2022-10-26T10:02:40.365Z,13.40
2022-10-26T10:05:50.405Z,13.40
2022-10-26T10:08:20.210Z,13.40
2022-10-26T10:10:54.612Z,13.40
2022-10-26T10:13:24.555Z,13.50
2022-10-26T10:16:24.892Z,13.50
2022-10-26T10:19:00.514Z,13.40
2022-10-26T10:21:39.556Z,13.40
2022-10-26T10:24:25.146Z,13.50
2022-10-26T10:27:03.209Z,13.50
2022-10-26T10:29:34.303Z,13.40
2022-10-26T10:32:04.132Z,13.50
2022-10-26T10:34:32.475Z,13.50
2022-10-26T10:37:01.610Z,13.50
2022-10-26T10:39:41.958Z,13.50
2022-10-26T10:42:23.368Z,13.60
2022-10-26T10:44:53.724Z,13.60
2022-10-26T10:47:28.882Z,13.60
2022-10-26T10:50:00.916Z,13.60
2022-10-26T10:52:34.495Z,13.60
2022-10-26T10:55:13.885Z,13.60
2022-10-26T10:57:53.407Z,13.60
2022-10-26T11:00:25.060Z,13.60
2022-10-26T11:03:26.031Z,13.60
2022-10-26T11:06:18.905Z,13.60
2022-10-26T11:08:54.678Z,13.50
2022-10-26T11:11:28.849Z,13.40
2022-10-26T11:14:04.723Z,13.40
2022-10-26T11:16:46.244Z,13.30
2022-10-26T11:19:59.287Z,13.30
2022-10-26T11:22:50.081Z,13.30
2022-10-26T11:25:28.541Z,13.40
2022-10-26T11:28:02.904Z,13.40
2022-10-26T11:30:33.863Z,13.50
2022-10-26T11:33:10.436Z,13.50
2022-10-26T11:35:37.873Z,13.50
2022-10-26T11:38:13.455Z,13.60
2022-10-26T11:41:01.951Z,13.60
2022-10-26T11:43:41.457Z,13.60
2022-10-26T11:46:35.894Z,13.70
2022-10-26T11:49:11.791Z,13.80
2022-10-26T11:51:48.966Z,13.90
2022-10-26T11:54:42.634Z,13.90
2022-10-26T11:57:12.534Z,14.00
2022-10-26T11:59:49.603Z,14.00
2022-10-26T12:02:23.316Z,14.10
2022-10-26T12:05:02.222Z,14.10
2022-10-26T12:07:36.447Z,14.10
2022-10-26T12:10:06.728Z,14.10
2022-10-26T12:13:02.504Z,14.10
2022-10-26T12:16:21.326Z,14.20
2022-10-26T12:18:56.370Z,14.30
2022-10-26T12:21:29.713Z,14.30
2022-10-26T12:24:00.069Z,14.30
2022-10-26T12:26:27.238Z,14.30
2022-10-26T12:29:03.770Z,14.30
2022-10-26T12:31:37.229Z,14.30
2022-10-26T12:34:14.475Z,14.20
2022-10-26T12:36:56.785Z,14.20
2022-10-26T12:39:34.504Z,14.10
2022-10-26T12:42:10.857Z,14.00
2022-10-26T12:44:42.555Z,14.00
2022-10-26T12:47:30.941Z,13.90
2022-10-26T12:50:07.275Z,13.90
2022-10-26T12:53:08.378Z,13.90
2022-10-26T12:55:48.711Z,13.90
2022-10-26T12:58:34.924Z,13.80
2022-10-26T13:01:02.281Z,13.80
2022-10-26T13:03:48.120Z,13.80
2022-10-26T13:06:37.366Z,13.80
2022-10-26T13:09:19.879Z,13.70
2022-10-26T13:11:52.741Z,13.70
2022-10-26T13:14:37.167Z,13.70
2022-10-26T13:17:06.636Z,13.70
2022-10-26T13:19:47.081Z,13.70
2022-10-26T13:22:19.305Z,13.70
2022-10-26T13:24:53.864Z,13.70
2022-10-26T13:27:40.578Z,13.80
2022-10-26T13:30:22.697Z,13.90
2022-10-26T13:32:54.468Z,14.00
2022-10-26T13:35:23.955Z,14.00
2022-10-26T13:37:54.433Z,14.10
2022-10-26T13:40:25.887Z,14.00
2022-10-26T13:42:57.144Z,14.10
2022-10-26T13:45:54.078Z,14.00
2022-10-26T13:48:36.377Z,14.00
2022-10-26T13:51:25.593Z,14.00
2022-10-26T13:54:19.691Z,13.90
2022-10-26T13:56:52.897Z,13.90
2022-10-26T13:59:21.040Z,13.90
2022-10-26T14:02:14.628Z,13.80
2022-10-26T14:04:44.984Z,13.80
2022-10-26T14:07:24.149Z,13.80
2022-10-26T14:09:57.469Z,13.80
2022-10-26T14:12:29.100Z,13.70
2022-10-26T14:15:31.217Z,13.70
2022-10-26T14:18:00.645Z,13.70
2022-10-26T14:20:30.128Z,13.60
2022-10-26T14:22:57.534Z,13.70
2022-10-26T14:25:42.162Z,13.60
2022-10-26T14:28:27.319Z,13.60
2022-10-26T14:30:54.792Z,13.60
2022-10-26T14:33:28.650Z,13.60
2022-10-26T14:35:57.013Z,13.60
2022-10-26T14:38:27.158Z,13.50
2022-10-26T14:40:57.729Z,13.50
2022-10-26T14:43:26.030Z,13.50
2022-10-26T14:45:54.573Z,13.50
2022-10-26T14:48:22.285Z,13.50
2022-10-26T14:51:02.321Z,13.40
2022-10-26T14:53:38.974Z,13.40
2022-10-26T14:56:23.603Z,13.40
2022-10-26T14:58:51.922Z,13.40
2022-10-26T15:01:22.227Z,13.30
2022-10-26T15:04:01.486Z,13.30
2022-10-26T15:06:28.726Z,13.30
2022-10-26T15:09:01.060Z,13.30
2022-10-26T15:11:29.709Z,13.20
2022-10-26T15:13:58.118Z,13.20
2022-10-26T15:16:29.782Z,13.10
2022-10-26T15:19:23.754Z,13.10
2022-10-26T15:21:52.496Z,13.10
2022-10-26T15:24:39.428Z,13.10
2022-10-26T15:27:17.129Z,13.10
2022-10-26T15:29:50.558Z,13.00
2022-10-26T15:32:30.881Z,13.00
2022-10-26T15:35:13.452Z,13.00
2022-10-26T15:37:41.104Z,13.00
2022-10-26T15:40:09.060Z,12.90
2022-10-26T15:42:38.317Z,12.90
2022-10-26T15:45:19.952Z,12.90
2022-10-26T15:47:47.670Z,12.80
2022-10-26T15:50:17.129Z,12.80
2022-10-26T15:52:46.780Z,12.80
2022-10-26T15:55:17.722Z,12.70
2022-10-26T15:57:45.136Z,12.70
2022-10-26T16:00:18.109Z,12.70
2022-10-26T16:02:46.113Z,12.60
2022-10-26T16:05:16.265Z,12.60
2022-10-26T16:07:46.691Z,12.50
2022-10-26T16:10:33.784Z,12.50
2022-10-26T16:13:02.126Z,12.40
2022-10-26T16:15:30.569Z,12.30
2022-10-26T16:17:57.703Z,12.30
2022-10-26T16:20:27.715Z,12.20
2022-10-26T16:22:55.315Z,12.20
2022-10-26T16:25:25.699Z,12.10
2022-10-26T16:27:54.995Z,12.10
2022-10-26T16:30:24.856Z,12.00
2022-10-26T16:32:55.438Z,11.90
2022-10-26T16:35:22.948Z,11.90
2022-10-26T16:37:50.418Z,11.80
2022-10-26T16:40:18.117Z,11.80
2022-10-26T16:42:45.706Z,11.80
2022-10-26T16:45:14.902Z,11.80
2022-10-26T16:47:43.321Z,11.80
2022-10-26T16:50:12.992Z,11.80
2022-10-26T16:52:40.549Z,11.80
2022-10-26T16:55:09.182Z,11.80
2022-10-26T16:57:37.493Z,11.80
2022-10-26T17:00:06.675Z,11.80
2022-10-26T17:02:34.270Z,11.80
2022-10-26T17:05:05.901Z,11.80
2022-10-26T17:07:35.732Z,11.80
2022-10-26T17:10:03.603Z,11.80
2022-10-26T17:12:31.551Z,11.90
2022-10-26T17:15:00.617Z,11.80
2022-10-26T17:17:28.742Z,11.90
2022-10-26T17:19:56.521Z,11.80
2022-10-26T17:22:24.275Z,11.90
2022-10-26T17:24:51.749Z,11.90
2022-10-26T17:27:19.277Z,11.90
2022-10-26T17:29:47.279Z,11.80
2022-10-26T17:32:16.336Z,11.80
2022-10-26T17:34:43.849Z,11.80
2022-10-26T17:37:11.018Z,11.80
2022-10-26T17:39:38.480Z,11.80
2022-10-26T17:42:05.753Z,11.70
2022-10-26T17:44:35.156Z,11.70
2022-10-26T17:47:02.399Z,11.70
2022-10-26T17:49:33.619Z,11.60
2022-10-26T17:52:03.597Z,11.60
2022-10-26T17:54:31.123Z,11.50
2022-10-26T17:56:58.828Z,11.50
2022-10-26T17:59:26.403Z,11.40
2022-10-26T18:01:53.669Z,11.40
2022-10-26T18:04:22.431Z,11.30
2022-10-26T18:06:50.692Z,11.30
2022-10-26T18:09:18.327Z,11.30
2022-10-26T18:11:47.329Z,11.20
2022-10-26T18:14:16.367Z,11.20
2022-10-26T18:16:43.497Z,11.20
2022-10-26T18:19:10.927Z,11.10
2022-10-26T18:21:38.339Z,11.10
2022-10-26T18:24:08.189Z,11.10
2022-10-26T18:26:36.282Z,11.10
2022-10-26T18:29:04.813Z,11.00
2022-10-26T18:31:34.867Z,11.00
2022-10-26T18:34:04.181Z,11.00
2022-10-26T18:36:31.994Z,11.00
2022-10-26T18:38:59.805Z,11.00
2022-10-26T18:41:28.034Z,10.90
2022-10-26T18:43:59.135Z,10.90
2022-10-26T18:46:33.878Z,10.90
2022-10-26T18:49:01.843Z,10.80
2022-10-26T18:51:34.604Z,10.80
2022-10-26T18:54:03.332Z,10.80
2022-10-26T18:56:30.964Z,10.80
2022-10-26T18:59:03.267Z,10.80
2022-10-26T19:01:33.774Z,10.70
2022-10-26T19:04:04.104Z,10.70
2022-10-26T19:06:39.718Z,10.70
2022-10-26T19:09:08.247Z,10.70
2022-10-26T19:11:36.008Z,10.70
2022-10-26T19:14:03.976Z,10.60
2022-10-26T19:16:45.336Z,10.60
2022-10-26T19:19:17.172Z,10.60
2022-10-26T19:21:45.972Z,10.60
2022-10-26T19:24:16.559Z,10.60
2022-10-26T19:26:44.698Z,10.50
2022-10-26T19:29:17.005Z,10.50
2022-10-26T19:31:51.740Z,10.50
2022-10-26T19:34:19.721Z,10.50
2022-10-26T19:36:47.530Z,10.50
2022-10-26T19:39:17.007Z,10.40
2022-10-26T19:41:46.181Z,10.40
2022-10-26T19:44:14.806Z,10.30
2022-10-26T19:46:43.455Z,10.30
2022-10-26T19:49:12.968Z,10.30
2022-10-26T19:51:40.870Z,10.20
2022-10-26T19:54:08.955Z,10.20
2022-10-26T19:56:37.533Z,10.10
2022-10-26T19:59:06.052Z,10.10
2022-10-26T20:01:33.407Z,10.00
2022-10-26T20:04:02.735Z,10.00
2022-10-26T20:06:31.054Z,10.00
2022-10-26T20:08:59.133Z,9.90
2022-10-26T20:11:26.537Z,9.90
2022-10-26T20:13:56.413Z,9.90
2022-10-26T20:16:24.997Z,9.80
2022-10-26T20:18:52.570Z,9.80
2022-10-26T20:21:19.954Z,9.80
2022-10-26T20:23:47.963Z,9.70
2022-10-26T20:26:18.787Z,9.70
2022-10-26T20:28:51.113Z,9.60
2022-10-26T20:31:19.872Z,9.60
2022-10-26T20:33:52.789Z,9.50
2022-10-26T20:36:20.495Z,9.40
2022-10-26T20:38:48.480Z,9.30
2022-10-26T20:41:16.555Z,9.30
2022-10-26T20:43:44.198Z,9.20
2022-10-26T20:46:32.204Z,9.20
2022-10-26T20:48:59.847Z,9.20
2022-10-26T20:51:56.723Z,9.20
2022-10-26T20:54:48.921Z,9.20
2022-10-26T20:57:21.015Z,9.10
2022-10-26T20:59:51.959Z,9.10
2022-10-26T21:02:22.153Z,9.10
2022-10-26T21:04:49.673Z,9.10
2022-10-26T21:07:16.834Z,9.10
2022-10-26T21:09:44.451Z,9.10
2022-10-26T21:12:11.982Z,9.00
2022-10-26T21:14:41.014Z,9.10
2022-10-26T21:17:09.150Z,9.00
2022-10-26T21:19:36.864Z,9.00
2022-10-26T21:22:04.128Z,9.00
2022-10-26T21:24:32.339Z,9.00
2022-10-26T21:26:59.578Z,9.00
2022-10-26T21:29:27.017Z,9.00
2022-10-26T21:31:54.150Z,9.00
2022-10-26T21:34:21.583Z,9.00
2022-10-26T21:36:48.873Z,9.00
2022-10-26T21:39:16.200Z,8.90
2022-10-26T21:41:44.279Z,8.90
2022-10-26T21:44:24.584Z,8.90
2022-10-26T21:46:59.906Z,8.90
2022-10-26T21:49:27.228Z,8.90
2022-10-26T21:51:54.940Z,8.90
2022-10-26T21:54:22.484Z,8.90
2022-10-26T21:56:50.158Z,8.90
2022-10-26T21:59:17.641Z,8.90
2022-10-26T22:01:45.219Z,8.90
2022-10-26T22:04:13.162Z,8.90
2022-10-26T22:06:40.942Z,8.90
2022-10-26T22:09:08.611Z,8.90
2022-10-26T22:11:35.878Z,8.90
2022-10-26T22:14:03.337Z,8.90
2022-10-26T22:16:32.850Z,8.90
2022-10-26T22:19:05.676Z,8.80
2022-10-26T22:21:35.599Z,8.80
2022-10-26T22:24:03.433Z,8.80
2022-10-26T22:26:33.074Z,8.80
2022-10-26T22:29:00.764Z,8.80
2022-10-26T22:31:37.622Z,8.70
2022-10-26T22:34:08.321Z,8.70
2022-10-26T22:36:36.040Z,8.60
2022-10-26T22:39:03.943Z,8.60
2022-10-26T22:41:31.572Z,8.60
2022-10-26T22:43:58.923Z,8.50
2022-10-26T22:46:28.012Z,8.50
2022-10-26T22:48:57.511Z,8.50
2022-10-26T22:51:27.294Z,8.50
2022-10-26T22:53:57.393Z,8.40
2022-10-26T22:58:59.544Z,8.40
2022-10-26T23:01:31.494Z,8.40
2022-10-26T23:03:59.829Z,8.40
2022-10-26T23:06:29.835Z,8.40
2022-10-26T23:08:57.314Z,8.40
2022-10-26T23:11:27.045Z,8.40
2022-10-26T23:13:55.762Z,8.40
2022-10-26T23:16:23.272Z,8.40
2022-10-26T23:18:53.234Z,8.40
2022-10-26T23:21:22.910Z,8.40
2022-10-26T23:23:50.360Z,8.40
2022-10-26T23:26:23.839Z,8.40
2022-10-26T23:28:51.546Z,8.40
2022-10-26T23:31:21.055Z,8.40
2022-10-26T23:33:50.535Z,8.40
2022-10-26T23:36:18.271Z,8.40
2022-10-26T23:38:45.890Z,8.30
2022-10-26T23:41:16.216Z,8.30
2022-10-26T23:43:44.113Z,8.30
2022-10-26T23:46:11.391Z,8.30
2022-10-26T23:48:39.263Z,8.30
2022-10-26T23:51:06.433Z,8.30
2022-10-26T23:53:34.477Z,8.20
2022-10-26T23:56:01.852Z,8.20
2022-10-26T23:58:29.430Z,8.30
