createdAt,value
2018-08-30T00:00:24.276Z,88.20
2018-08-30T00:02:53.981Z,88.00
2018-08-30T00:05:23.714Z,88.20
2018-08-30T00:07:53.552Z,88.00
2018-08-30T00:10:23.282Z,88.10
2018-08-30T00:12:53.066Z,88.10
2018-08-30T00:15:22.908Z,87.90
2018-08-30T00:17:52.769Z,88.00
2018-08-30T00:20:22.474Z,87.90
2018-08-30T00:22:52.179Z,87.90
2018-08-30T00:25:21.951Z,88.00
2018-08-30T00:27:51.675Z,87.90
2018-08-30T00:30:21.438Z,87.80
2018-08-30T00:32:51.169Z,88.50
2018-08-30T00:35:20.797Z,87.90
2018-08-30T00:37:50.412Z,87.70
2018-08-30T00:40:20.217Z,87.80
2018-08-30T00:42:49.924Z,87.80
2018-08-30T00:45:19.630Z,87.80
2018-08-30T00:47:50.058Z,87.60
2018-08-30T00:50:19.671Z,87.60
2018-08-30T00:52:49.290Z,87.50
2018-08-30T00:55:18.942Z,87.50
2018-08-30T00:57:48.628Z,87.50
2018-08-30T01:00:18.428Z,87.50
2018-08-30T01:02:48.050Z,87.70
2018-08-30T01:05:17.736Z,87.70
2018-08-30T01:07:47.352Z,87.60
2018-08-30T01:10:16.965Z,87.70
2018-08-30T01:12:52.082Z,87.70
2018-08-30T01:15:22.252Z,87.70
2018-08-30T01:17:52.014Z,87.80
2018-08-30T01:20:22.094Z,87.80
2018-08-30T01:22:51.814Z,87.90
2018-08-30T01:25:21.495Z,88.00
2018-08-30T01:27:51.118Z,87.80
2018-08-30T01:30:20.824Z,87.70
2018-08-30T01:32:50.546Z,87.70
2018-08-30T01:35:20.326Z,87.60
2018-08-30T01:37:50.015Z,87.60
2018-08-30T01:40:19.682Z,87.70
2018-08-30T01:42:49.424Z,87.60
2018-08-30T01:45:19.081Z,87.70
2018-08-30T01:47:48.786Z,87.60
2018-08-30T01:50:18.516Z,87.50
2018-08-30T01:52:48.153Z,87.60
2018-08-30T01:55:17.745Z,87.50
2018-08-30T01:57:47.468Z,87.50
2018-08-30T02:00:17.085Z,87.40
2018-08-30T02:02:46.899Z,87.20
2018-08-30T02:05:16.577Z,87.20
2018-08-30T02:07:46.292Z,87.10
2018-08-30T02:10:15.962Z,87.10
2018-08-30T02:12:45.695Z,87.00
2018-08-30T02:15:15.323Z,86.90
2018-08-30T02:17:44.935Z,87.00
2018-08-30T02:20:14.655Z,87.00
2018-08-30T02:22:44.270Z,86.80
2018-08-30T02:25:13.975Z,86.90
2018-08-30T02:27:43.628Z,86.60
2018-08-30T02:30:13.327Z,86.60
2018-08-30T02:32:43.241Z,86.50
2018-08-30T02:35:12.940Z,86.50
2018-08-30T02:37:42.625Z,86.40
2018-08-30T02:40:12.267Z,86.30
2018-08-30T02:42:41.955Z,86.40
2018-08-30T02:45:11.694Z,86.40
2018-08-30T02:47:41.286Z,86.30
2018-08-30T02:50:10.931Z,86.30
2018-08-30T02:52:40.654Z,86.20
2018-08-30T02:55:10.476Z,86.30
2018-08-30T02:57:40.238Z,86.20
2018-08-30T03:00:10.042Z,86.10
2018-08-30T03:02:39.827Z,86.00
2018-08-30T03:05:09.603Z,85.90
2018-08-30T03:07:39.391Z,85.80
2018-08-30T03:10:09.143Z,85.90
2018-08-30T03:12:38.964Z,86.00
2018-08-30T03:15:12.546Z,86.20
2018-08-30T03:17:42.300Z,86.10
2018-08-30T03:20:13.954Z,86.10
2018-08-30T03:22:43.792Z,86.20
2018-08-30T03:25:13.539Z,86.50
2018-08-30T03:27:43.165Z,86.50
2018-08-30T03:30:13.105Z,86.50
2018-08-30T03:32:42.834Z,86.50
2018-08-30T03:35:12.421Z,86.50
2018-08-30T03:37:42.038Z,86.50
2018-08-30T03:40:11.813Z,86.70
2018-08-30T03:42:41.603Z,87.10
2018-08-30T03:45:11.471Z,87.00
2018-08-30T03:47:41.081Z,87.10
2018-08-30T03:50:10.739Z,87.10
2018-08-30T03:52:40.467Z,87.20
2018-08-30T03:55:10.183Z,87.30
2018-08-30T03:57:39.816Z,87.30
2018-08-30T04:00:09.751Z,87.50
2018-08-30T04:02:39.441Z,87.40
2018-08-30T04:05:09.168Z,87.50
2018-08-30T04:07:38.786Z,87.50
2018-08-30T04:10:08.455Z,87.40
2018-08-30T04:12:38.081Z,87.40
2018-08-30T04:15:07.759Z,87.40
2018-08-30T04:17:37.422Z,87.30
2018-08-30T04:20:07.118Z,87.30
2018-08-30T04:22:36.750Z,87.90
2018-08-30T04:25:06.567Z,87.10
2018-08-30T04:27:36.248Z,87.00
2018-08-30T04:30:06.442Z,87.10
2018-08-30T04:32:35.994Z,87.00
2018-08-30T04:35:05.784Z,87.10
2018-08-30T04:37:35.496Z,87.10
2018-08-30T04:40:05.286Z,87.00
2018-08-30T04:42:34.951Z,87.00
2018-08-30T04:45:04.642Z,86.90
2018-08-30T04:47:34.365Z,86.90
2018-08-30T04:50:04.282Z,86.60
2018-08-30T04:52:34.045Z,86.50
2018-08-30T04:55:03.851Z,86.30
2018-08-30T04:57:33.648Z,86.30
2018-08-30T05:00:03.567Z,86.10
2018-08-30T05:02:33.357Z,86.20
2018-08-30T05:05:03.154Z,86.30
2018-08-30T05:07:33.065Z,86.20
2018-08-30T05:10:02.896Z,86.10
2018-08-30T05:12:32.669Z,86.30
2018-08-30T05:15:02.567Z,86.40
2018-08-30T05:17:32.459Z,86.30
2018-08-30T05:20:02.344Z,86.30
2018-08-30T05:22:32.085Z,86.60
2018-08-30T05:25:02.293Z,86.60
2018-08-30T05:27:32.033Z,86.70
2018-08-30T05:30:01.813Z,86.90
2018-08-30T05:32:31.575Z,87.10
2018-08-30T05:35:01.249Z,87.10
2018-08-30T05:37:30.865Z,87.40
2018-08-30T05:40:00.651Z,87.50
2018-08-30T05:42:30.338Z,88.00
2018-08-30T05:44:59.919Z,88.20
2018-08-30T05:47:29.642Z,88.30
2018-08-30T05:49:59.415Z,88.60
2018-08-30T05:52:29.153Z,88.60
2018-08-30T05:54:58.960Z,88.50
2018-08-30T05:57:28.803Z,89.40
2018-08-30T05:59:58.708Z,88.40
2018-08-30T06:02:29.378Z,88.40
2018-08-30T06:04:59.638Z,88.50
2018-08-30T06:07:29.337Z,88.40
2018-08-30T06:09:59.139Z,88.40
2018-08-30T06:12:28.877Z,89.20
2018-08-30T06:14:58.543Z,88.30
2018-08-30T06:17:28.129Z,88.10
2018-08-30T06:19:57.922Z,88.00
2018-08-30T06:22:27.677Z,87.70
2018-08-30T06:24:57.466Z,87.40
2018-08-30T06:27:27.184Z,87.00
2018-08-30T06:29:56.872Z,86.60
2018-08-30T06:32:26.611Z,86.40
2018-08-30T06:34:56.408Z,85.90
2018-08-30T06:37:26.181Z,85.80
2018-08-30T06:39:55.845Z,85.60
2018-08-30T06:42:25.595Z,84.70
2018-08-30T06:44:55.299Z,84.70
2018-08-30T06:47:24.857Z,84.20
2018-08-30T06:49:54.589Z,84.10
2018-08-30T06:52:24.325Z,83.30
2018-08-30T06:54:54.087Z,83.70
2018-08-30T06:57:23.733Z,83.90
2018-08-30T06:59:53.439Z,83.30
2018-08-30T07:02:23.139Z,82.60
2018-08-30T07:04:52.896Z,82.50
2018-08-30T07:07:22.689Z,81.40
2018-08-30T07:09:52.419Z,81.50
2018-08-30T07:12:22.114Z,81.20
2018-08-30T07:14:51.917Z,80.30
2018-08-30T07:17:22.388Z,78.70
2018-08-30T07:19:52.103Z,79.50
2018-08-30T07:22:21.894Z,79.10
2018-08-30T07:24:51.594Z,78.70
2018-08-30T07:27:21.720Z,77.10
2018-08-30T07:29:51.347Z,76.60
2018-08-30T07:32:21.056Z,75.60
2018-08-30T07:34:50.886Z,75.30
2018-08-30T07:37:20.526Z,74.80
2018-08-30T07:39:50.214Z,74.20
2018-08-30T07:42:19.928Z,74.10
2018-08-30T07:44:49.718Z,74.90
2018-08-30T07:47:19.349Z,73.40
2018-08-30T07:49:49.049Z,73.00
2018-08-30T07:52:18.875Z,72.10
2018-08-30T07:54:48.610Z,71.50
2018-08-30T07:57:18.419Z,72.10
2018-08-30T07:59:48.222Z,70.60
2018-08-30T08:02:18.101Z,70.80
2018-08-30T08:04:47.990Z,71.00
2018-08-30T08:07:17.888Z,71.90
2018-08-30T08:09:47.549Z,71.00
2018-08-30T08:12:17.287Z,70.50
2018-08-30T08:14:47.009Z,69.60
2018-08-30T08:17:16.771Z,69.40
2018-08-30T08:19:46.539Z,69.40
2018-08-30T08:22:16.378Z,69.70
2018-08-30T08:24:46.066Z,70.10
2018-08-30T08:27:15.701Z,70.00
2018-08-30T08:29:45.437Z,69.70
2018-08-30T08:32:15.171Z,69.30
2018-08-30T08:34:44.839Z,69.00
2018-08-30T08:37:14.576Z,68.30
2018-08-30T08:39:44.300Z,65.90
2018-08-30T08:42:14.090Z,64.40
2018-08-30T08:44:43.886Z,65.10
2018-08-30T08:47:13.858Z,66.30
2018-08-30T08:49:43.720Z,66.90
2018-08-30T08:52:13.488Z,66.40
2018-08-30T08:54:43.282Z,63.40
2018-08-30T08:57:13.014Z,62.90
2018-08-30T08:59:42.613Z,64.90
2018-08-30T09:02:12.328Z,63.20
2018-08-30T09:04:42.049Z,60.80
2018-08-30T09:07:11.882Z,61.30
2018-08-30T09:09:41.562Z,62.70
2018-08-30T09:12:11.401Z,61.60
2018-08-30T09:14:41.277Z,60.80
2018-08-30T09:17:11.032Z,60.90
2018-08-30T09:19:40.783Z,59.90
2018-08-30T09:22:10.494Z,59.20
2018-08-30T09:24:40.255Z,58.90
2018-08-30T09:27:10.011Z,59.00
2018-08-30T09:29:39.790Z,59.60
2018-08-30T09:32:09.511Z,59.70
2018-08-30T09:34:39.403Z,59.00
2018-08-30T09:37:09.205Z,59.40
2018-08-30T09:39:38.895Z,59.60
2018-08-30T09:42:08.618Z,58.70
2018-08-30T09:44:38.369Z,58.30
2018-08-30T09:47:08.166Z,58.00
2018-08-30T09:49:38.163Z,55.70
2018-08-30T09:52:08.159Z,55.90
2018-08-30T09:54:37.874Z,53.50
2018-08-30T09:57:07.733Z,53.00
2018-08-30T09:59:37.237Z,53.70
2018-08-30T10:02:12.065Z,54.90
2018-08-30T10:04:41.900Z,54.90
2018-08-30T10:07:11.500Z,56.40
2018-08-30T10:09:41.533Z,54.30
2018-08-30T10:12:11.182Z,52.10
2018-08-30T10:14:40.898Z,51.60
2018-08-30T10:17:10.626Z,50.80
2018-08-30T10:19:40.378Z,51.50
2018-08-30T10:22:10.111Z,51.00
2018-08-30T10:24:39.876Z,50.80
2018-08-30T10:27:09.737Z,50.90
2018-08-30T10:29:39.500Z,50.40
2018-08-30T10:32:09.254Z,51.30
2018-08-30T10:34:39.034Z,50.80
2018-08-30T10:37:08.925Z,49.90
2018-08-30T10:39:38.639Z,50.60
2018-08-30T10:42:08.455Z,50.80
2018-08-30T10:44:38.342Z,50.00
2018-08-30T10:47:08.162Z,49.40
2018-08-30T10:49:37.987Z,47.70
2018-08-30T10:52:07.608Z,48.70
2018-08-30T10:54:37.315Z,48.20
2018-08-30T10:57:07.568Z,49.00
2018-08-30T10:59:37.392Z,49.00
2018-08-30T11:02:07.446Z,49.70
2018-08-30T11:04:38.528Z,50.50
2018-08-30T11:07:09.190Z,48.10
2018-08-30T11:09:39.338Z,46.80
2018-08-30T11:12:09.948Z,47.20
2018-08-30T11:14:40.992Z,47.30
2018-08-30T11:17:12.106Z,46.50
2018-08-30T11:19:47.690Z,48.10
2018-08-30T11:22:18.119Z,47.00
2018-08-30T11:24:49.260Z,43.20
2018-08-30T11:27:19.817Z,44.10
2018-08-30T11:29:50.589Z,43.90
2018-08-30T11:32:21.772Z,43.20
2018-08-30T11:34:51.469Z,43.30
2018-08-30T11:37:21.059Z,44.20
2018-08-30T11:39:50.937Z,44.80
2018-08-30T11:42:20.679Z,45.30
2018-08-30T11:44:50.759Z,45.60
2018-08-30T11:47:20.557Z,44.50
2018-08-30T11:49:50.399Z,44.60
2018-08-30T11:52:20.457Z,44.80
2018-08-30T11:54:50.258Z,44.70
2018-08-30T11:57:20.395Z,46.20
2018-08-30T11:59:50.212Z,45.80
2018-08-30T12:02:20.119Z,46.10
2018-08-30T12:04:51.592Z,46.30
2018-08-30T12:07:21.451Z,47.40
2018-08-30T12:09:51.341Z,47.50
2018-08-30T12:12:21.257Z,47.80
2018-08-30T12:14:51.251Z,49.20
2018-08-30T12:17:21.351Z,49.70
2018-08-30T12:19:51.075Z,48.50
2018-08-30T12:22:20.909Z,47.80
2018-08-30T12:24:50.772Z,47.30
2018-08-30T12:27:20.743Z,47.50
2018-08-30T12:29:50.481Z,48.90
2018-08-30T12:32:20.416Z,49.30
2018-08-30T12:34:50.314Z,47.50
2018-08-30T12:37:20.187Z,47.00
2018-08-30T12:39:50.133Z,46.20
2018-08-30T12:42:20.045Z,46.30
2018-08-30T12:44:49.661Z,43.60
2018-08-30T12:47:19.595Z,43.40
2018-08-30T12:49:49.521Z,42.70
2018-08-30T12:52:19.470Z,42.50
2018-08-30T12:54:49.961Z,41.40
2018-08-30T12:57:20.218Z,41.60
2018-08-30T12:59:50.075Z,39.30
2018-08-30T13:02:20.044Z,38.00
2018-08-30T13:04:50.095Z,38.60
2018-08-30T13:07:21.467Z,39.00
2018-08-30T13:09:51.383Z,39.30
2018-08-30T13:12:21.752Z,40.10
2018-08-30T13:14:51.952Z,39.60
2018-08-30T13:17:21.775Z,40.30
2018-08-30T13:19:51.957Z,40.20
2018-08-30T13:22:21.997Z,39.70
2018-08-30T13:24:52.381Z,38.90
2018-08-30T13:27:22.318Z,38.00
2018-08-30T13:29:53.865Z,37.20
2018-08-30T13:32:28.468Z,37.40
2018-08-30T13:35:00.708Z,37.80
2018-08-30T13:37:30.337Z,38.70
2018-08-30T13:40:02.331Z,38.70
2018-08-30T13:42:33.754Z,38.70
2018-08-30T13:45:03.737Z,38.30
2018-08-30T13:47:34.646Z,37.60
2018-08-30T13:50:08.441Z,37.60
2018-08-30T13:52:41.633Z,37.60
2018-08-30T13:55:13.153Z,37.80
2018-08-30T13:57:43.634Z,38.40
2018-08-30T14:00:16.012Z,37.20
2018-08-30T14:03:03.223Z,37.00
2018-08-30T14:05:45.653Z,37.20
2018-08-30T14:08:17.385Z,36.60
2018-08-30T14:10:48.856Z,36.00
2018-08-30T14:13:18.769Z,36.30
2018-08-30T14:15:48.166Z,36.30
2018-08-30T14:18:18.960Z,36.70
2018-08-30T14:20:48.814Z,36.40
2018-08-30T14:23:20.753Z,35.50
2018-08-30T14:25:50.849Z,36.00
2018-08-30T14:28:22.808Z,36.50
2018-08-30T14:30:56.253Z,37.50
2018-08-30T14:33:26.965Z,38.40
2018-08-30T14:35:57.452Z,38.10
2018-08-30T14:38:27.362Z,38.50
2018-08-30T14:40:57.244Z,38.30
2018-08-30T14:43:27.089Z,39.10
2018-08-30T14:45:58.007Z,39.80
2018-08-30T14:48:29.253Z,40.30
2018-08-30T14:51:02.082Z,39.20
2018-08-30T14:53:32.129Z,38.80
2018-08-30T14:56:01.837Z,39.40
2018-08-30T14:58:31.734Z,39.50
2018-08-30T15:01:02.466Z,39.00
2018-08-30T15:03:32.262Z,39.00
2018-08-30T15:06:03.433Z,37.70
2018-08-30T15:08:34.250Z,39.40
2018-08-30T15:11:04.268Z,39.30
2018-08-30T15:13:40.620Z,39.10
2018-08-30T15:16:15.519Z,39.10
2018-08-30T15:18:47.721Z,39.60
2018-08-30T15:21:20.329Z,39.90
2018-08-30T15:23:53.711Z,39.90
2018-08-30T15:26:24.523Z,39.10
2018-08-30T15:28:54.995Z,39.30
2018-08-30T15:31:28.373Z,38.50
2018-08-30T15:34:08.121Z,39.20
2018-08-30T15:36:40.448Z,39.40
2018-08-30T15:39:11.895Z,39.30
2018-08-30T15:41:42.986Z,37.70
2018-08-30T15:44:14.946Z,37.30
2018-08-30T15:46:46.426Z,36.90
2018-08-30T15:49:16.425Z,36.80
2018-08-30T15:51:46.577Z,36.80
2018-08-30T15:54:16.353Z,36.20
2018-08-30T15:56:46.256Z,36.80
2018-08-30T15:59:19.481Z,37.20
2018-08-30T16:01:53.758Z,38.00
2018-08-30T16:04:28.223Z,38.60
2018-08-30T16:07:03.228Z,38.10
2018-08-30T16:09:40.581Z,37.30
2018-08-30T16:12:10.601Z,37.80
2018-08-30T16:14:41.829Z,37.90
2018-08-30T16:17:12.713Z,38.10
2018-08-30T16:19:42.397Z,37.40
2018-08-30T16:22:15.256Z,37.60
2018-08-30T16:24:46.447Z,38.50
2018-08-30T16:27:16.443Z,40.10
2018-08-30T16:29:46.447Z,41.30
2018-08-30T16:32:16.360Z,42.10
2018-08-30T16:34:46.413Z,42.20
2018-08-30T16:37:17.054Z,42.30
2018-08-30T16:39:47.092Z,42.80
2018-08-30T16:42:17.075Z,43.00
2018-08-30T16:44:47.295Z,43.50
2018-08-30T16:47:17.985Z,44.00
2018-08-30T16:49:48.134Z,44.60
2018-08-30T16:52:18.372Z,44.90
2018-08-30T16:54:48.463Z,45.50
2018-08-30T16:57:18.289Z,46.00
2018-08-30T16:59:48.213Z,46.40
2018-08-30T17:02:18.109Z,46.90
2018-08-30T17:04:48.335Z,47.50
2018-08-30T17:07:18.269Z,47.70
2018-08-30T17:09:49.022Z,47.80
2018-08-30T17:12:18.931Z,48.00
2018-08-30T17:14:48.891Z,48.20
2018-08-30T17:17:19.121Z,48.50
2018-08-30T17:19:49.719Z,48.30
2018-08-30T17:22:19.527Z,48.50
2018-08-30T17:24:49.462Z,48.70
2018-08-30T17:27:19.469Z,49.00
2018-08-30T17:29:49.398Z,49.30
2018-08-30T17:32:19.361Z,49.40
2018-08-30T17:34:49.136Z,49.40
2018-08-30T17:37:19.028Z,49.50
2018-08-30T17:39:48.737Z,49.80
2018-08-30T17:42:18.609Z,49.70
2018-08-30T17:44:48.557Z,49.90
2018-08-30T17:47:18.483Z,50.00
2018-08-30T17:49:48.147Z,50.40
2018-08-30T17:52:18.001Z,50.60
2018-08-30T17:54:47.855Z,50.90
2018-08-30T17:57:17.647Z,51.10
2018-08-30T17:59:47.541Z,51.30
2018-08-30T18:02:18.259Z,51.30
2018-08-30T18:04:48.138Z,51.50
2018-08-30T18:07:18.148Z,51.70
2018-08-30T18:09:47.900Z,51.80
2018-08-30T18:12:17.771Z,52.10
2018-08-30T18:14:47.596Z,52.30
2018-08-30T18:17:17.933Z,52.40
2018-08-30T18:19:47.772Z,52.60
2018-08-30T18:22:17.735Z,52.90
2018-08-30T18:24:47.427Z,53.10
2018-08-30T18:27:17.236Z,53.30
2018-08-30T18:29:47.112Z,53.50
2018-08-30T18:32:16.835Z,53.70
2018-08-30T18:34:46.632Z,53.90
2018-08-30T18:37:16.467Z,54.30
2018-08-30T18:39:46.254Z,54.50
2018-08-30T18:42:16.011Z,54.60
2018-08-30T18:44:45.808Z,54.70
2018-08-30T18:47:15.572Z,54.90
2018-08-30T18:49:45.278Z,55.20
2018-08-30T18:52:15.071Z,55.30
2018-08-30T18:54:44.854Z,55.50
2018-08-30T18:57:14.656Z,55.60
2018-08-30T18:59:44.519Z,55.80
2018-08-30T19:02:14.166Z,56.10
2018-08-30T19:04:43.983Z,56.20
2018-08-30T19:07:13.971Z,56.30
2018-08-30T19:09:44.006Z,56.50
2018-08-30T19:12:13.790Z,56.50
2018-08-30T19:14:43.902Z,56.40
2018-08-30T19:17:18.867Z,56.60
2018-08-30T19:19:48.694Z,56.90
2018-08-30T19:22:18.497Z,57.00
2018-08-30T19:24:53.396Z,57.00
2018-08-30T19:27:23.469Z,56.90
2018-08-30T19:29:59.046Z,57.00
2018-08-30T19:32:28.884Z,57.60
2018-08-30T19:35:03.724Z,57.70
2018-08-30T19:37:33.768Z,58.10
2018-08-30T19:40:03.981Z,58.10
2018-08-30T19:42:34.188Z,58.50
2018-08-30T19:45:04.015Z,58.70
2018-08-30T19:47:33.903Z,58.80
2018-08-30T19:50:03.811Z,58.80
2018-08-30T19:52:33.628Z,58.90
2018-08-30T19:55:03.481Z,58.80
2018-08-30T19:57:33.321Z,58.80
2018-08-30T20:00:03.078Z,58.90
2018-08-30T20:02:33.052Z,59.20
2018-08-30T20:05:02.570Z,59.30
2018-08-30T20:07:32.485Z,59.40
2018-08-30T20:10:02.293Z,59.50
2018-08-30T20:12:32.029Z,59.50
2018-08-30T20:15:01.861Z,59.80
2018-08-30T20:17:31.706Z,60.50
2018-08-30T20:20:01.611Z,60.40
2018-08-30T20:22:31.360Z,60.70
2018-08-30T20:25:01.104Z,60.90
2018-08-30T20:27:30.848Z,60.80
2018-08-30T20:30:00.906Z,60.80
2018-08-30T20:32:30.763Z,60.80
2018-08-30T20:35:00.634Z,60.70
2018-08-30T20:37:30.335Z,60.90
2018-08-30T20:40:00.252Z,61.20
2018-08-30T20:42:30.047Z,61.60
2018-08-30T20:44:59.909Z,62.30
2018-08-30T20:47:29.676Z,62.70
2018-08-30T20:49:59.562Z,62.80
2018-08-30T20:52:29.479Z,63.30
2018-08-30T20:54:59.324Z,63.30
2018-08-30T20:57:29.638Z,63.80
2018-08-30T20:59:59.564Z,63.50
2018-08-30T21:02:29.291Z,63.90
2018-08-30T21:04:59.208Z,63.80
2018-08-30T21:07:29.047Z,63.70
2018-08-30T21:09:58.811Z,63.70
2018-08-30T21:12:28.528Z,63.90
2018-08-30T21:14:58.254Z,63.80
2018-08-30T21:17:27.941Z,64.10
2018-08-30T21:19:57.849Z,64.50
2018-08-30T21:22:27.567Z,64.60
2018-08-30T21:24:57.298Z,64.70
2018-08-30T21:27:27.008Z,65.10
2018-08-30T21:29:56.846Z,65.20
2018-08-30T21:32:26.784Z,65.20
2018-08-30T21:34:56.582Z,65.20
2018-08-30T21:37:26.261Z,65.60
2018-08-30T21:39:55.962Z,66.70
2018-08-30T21:42:26.539Z,66.10
2018-08-30T21:44:56.232Z,66.40
2018-08-30T21:47:25.918Z,66.50
2018-08-30T21:49:55.716Z,66.50
2018-08-30T21:52:25.494Z,66.90
2018-08-30T21:54:55.443Z,66.70
2018-08-30T21:57:25.253Z,66.80
2018-08-30T21:59:54.986Z,66.70
2018-08-30T22:02:24.740Z,66.80
2018-08-30T22:04:54.342Z,67.50
2018-08-30T22:07:24.047Z,67.20
2018-08-30T22:09:53.757Z,67.20
2018-08-30T22:12:23.615Z,67.20
2018-08-30T22:14:53.250Z,67.20
2018-08-30T22:17:23.085Z,67.60
2018-08-30T22:19:52.847Z,67.50
2018-08-30T22:22:22.612Z,67.90
2018-08-30T22:24:52.375Z,67.80
2018-08-30T22:27:22.067Z,67.90
2018-08-30T22:29:51.801Z,67.90
2018-08-30T22:32:21.606Z,67.90
2018-08-30T22:34:51.321Z,67.90
2018-08-30T22:37:20.885Z,67.80
2018-08-30T22:39:50.613Z,67.60
2018-08-30T22:42:20.421Z,67.70
2018-08-30T22:44:54.146Z,67.90
2018-08-30T22:47:23.854Z,67.90
2018-08-30T22:49:53.583Z,67.80
2018-08-30T22:52:23.190Z,67.70
2018-08-30T22:54:52.978Z,67.80
2018-08-30T22:57:22.752Z,67.80
2018-08-30T22:59:52.415Z,67.80
2018-08-30T23:02:22.038Z,67.90
2018-08-30T23:04:52.150Z,67.80
2018-08-30T23:07:21.819Z,67.90
2018-08-30T23:09:51.458Z,67.80
2018-08-30T23:12:22.368Z,67.80
2018-08-30T23:14:52.222Z,68.00
2018-08-30T23:17:21.910Z,67.90
2018-08-30T23:19:51.666Z,68.10
2018-08-30T23:22:21.470Z,68.10
2018-08-30T23:24:51.260Z,68.30
2018-08-30T23:27:20.877Z,68.50
2018-08-30T23:29:50.574Z,68.60
2018-08-30T23:32:20.308Z,68.60
2018-08-30T23:34:50.015Z,68.70
2018-08-30T23:37:19.607Z,68.80
2018-08-30T23:39:49.289Z,68.80
2018-08-30T23:42:18.951Z,68.90
2018-08-30T23:44:48.480Z,68.90
2018-08-30T23:47:18.148Z,69.00
2018-08-30T23:49:47.788Z,69.10
2018-08-30T23:52:18.546Z,69.40
2018-08-30T23:54:48.425Z,69.30
2018-08-30T23:57:18.079Z,69.30
