createdAt,value
2023-05-25T00:00:22.790Z,75.90
2023-05-25T00:02:51.671Z,75.90
2023-05-25T00:05:20.334Z,75.80
2023-05-25T00:07:48.456Z,76.00
2023-05-25T00:10:16.547Z,76.00
2023-05-25T00:12:46.049Z,75.80
2023-05-25T00:15:14.180Z,76.00
2023-05-25T00:17:42.330Z,75.80
2023-05-25T00:20:11.124Z,75.90
2023-05-25T00:22:39.430Z,75.90
2023-05-25T00:25:08.371Z,75.90
2023-05-25T00:27:36.484Z,75.90
2023-05-25T00:30:06.880Z,75.90
2023-05-25T00:32:35.006Z,75.90
2023-05-25T00:35:03.236Z,76.00
2023-05-25T00:37:31.378Z,75.90
2023-05-25T00:39:59.513Z,75.90
2023-05-25T00:42:28.186Z,76.00
2023-05-25T00:44:56.458Z,75.90
2023-05-25T00:47:26.198Z,76.00
2023-05-25T00:49:54.297Z,75.90
2023-05-25T00:52:22.418Z,75.90
2023-05-25T00:54:50.617Z,75.90
2023-05-25T00:57:18.712Z,75.80
2023-05-25T00:59:49.461Z,76.00
2023-05-25T01:02:17.740Z,75.90
2023-05-25T01:04:52.474Z,75.90
2023-05-25T01:07:23.700Z,75.90
2023-05-25T01:09:53.509Z,75.80
2023-05-25T01:12:21.594Z,75.90
2023-05-25T01:14:49.718Z,75.90
2023-05-25T01:17:18.151Z,75.90
2023-05-25T01:19:55.006Z,75.80
2023-05-25T01:22:33.695Z,75.80
2023-05-25T01:25:05.251Z,75.80
2023-05-25T01:27:34.603Z,75.80
2023-05-25T01:30:02.687Z,75.80
2023-05-25T01:32:32.422Z,75.80
2023-05-25T01:37:29.041Z,75.70
2023-05-25T01:39:58.551Z,75.80
2023-05-25T01:42:26.721Z,75.80
2023-05-25T01:44:54.827Z,75.80
2023-05-25T01:47:24.831Z,75.70
2023-05-25T01:49:57.413Z,75.70
2023-05-25T01:52:27.685Z,75.70
2023-05-25T01:54:58.648Z,75.70
2023-05-25T01:57:26.835Z,75.70
2023-05-25T01:59:55.868Z,75.70
2023-05-25T02:02:24.089Z,75.70
2023-05-25T02:04:55.659Z,75.70
2023-05-25T02:07:24.150Z,75.70
2023-05-25T02:09:52.396Z,75.60
2023-05-25T02:12:21.876Z,75.60
2023-05-25T02:17:19.684Z,75.70
2023-05-25T02:19:49.445Z,75.60
2023-05-25T02:22:17.868Z,75.50
2023-05-25T02:24:46.663Z,75.60
2023-05-25T02:27:14.756Z,75.50
2023-05-25T02:29:44.265Z,75.60
2023-05-25T02:32:12.360Z,75.60
2023-05-25T02:34:41.230Z,75.50
2023-05-25T02:37:09.323Z,75.60
2023-05-25T02:39:37.432Z,75.60
2023-05-25T02:42:06.053Z,75.70
2023-05-25T02:44:34.189Z,75.60
2023-05-25T02:47:03.754Z,75.70
2023-05-25T02:49:31.989Z,75.60
2023-05-25T02:52:00.072Z,75.60
2023-05-25T02:54:28.204Z,75.70
2023-05-25T02:57:08.533Z,75.80
2023-05-25T02:59:36.736Z,75.60
2023-05-25T03:02:09.087Z,75.60
2023-05-25T03:04:39.004Z,75.70
2023-05-25T03:07:07.219Z,75.60
2023-05-25T03:09:35.504Z,75.70
2023-05-25T03:12:03.663Z,75.70
2023-05-25T03:14:31.817Z,75.70
2023-05-25T03:17:00.007Z,75.70
2023-05-25T03:19:29.553Z,75.70
2023-05-25T03:22:02.042Z,75.60
2023-05-25T03:24:30.145Z,75.60
2023-05-25T03:26:58.215Z,75.60
2023-05-25T03:29:26.965Z,75.50
2023-05-25T03:31:55.084Z,75.60
2023-05-25T03:34:24.708Z,75.60
2023-05-25T03:36:55.152Z,75.50
2023-05-25T03:39:23.273Z,75.50
2023-05-25T03:41:51.450Z,75.50
2023-05-25T03:44:19.565Z,75.60
2023-05-25T03:46:47.684Z,75.40
2023-05-25T03:49:15.917Z,75.50
2023-05-25T03:51:44.273Z,75.50
2023-05-25T03:54:15.100Z,75.40
2023-05-25T03:56:43.720Z,75.40
2023-05-25T03:59:11.795Z,75.50
2023-05-25T04:01:40.105Z,75.40
2023-05-25T04:04:08.327Z,75.40
2023-05-25T04:06:37.358Z,75.40
2023-05-25T04:09:05.798Z,75.40
2023-05-25T04:11:35.254Z,75.40
2023-05-25T04:14:03.375Z,75.40
2023-05-25T04:16:31.556Z,75.30
2023-05-25T04:18:59.733Z,75.30
2023-05-25T04:21:32.250Z,75.30
2023-05-25T04:26:29.359Z,75.40
2023-05-25T04:28:58.903Z,75.40
2023-05-25T04:31:27.188Z,75.20
2023-05-25T04:33:56.213Z,75.40
2023-05-25T04:36:24.719Z,75.40
2023-05-25T04:38:54.801Z,75.40
2023-05-25T04:41:22.907Z,75.40
2023-05-25T04:44:06.984Z,75.40
2023-05-25T04:46:39.171Z,75.40
2023-05-25T04:49:08.467Z,75.40
2023-05-25T04:51:37.232Z,75.40
2023-05-25T04:54:06.055Z,75.40
2023-05-25T04:56:34.231Z,75.30
2023-05-25T04:59:02.339Z,75.40
2023-05-25T05:01:30.458Z,75.50
2023-05-25T05:04:00.022Z,75.40
2023-05-25T05:06:28.209Z,75.40
2023-05-25T05:09:02.074Z,75.60
2023-05-25T05:11:31.764Z,75.60
2023-05-25T05:16:31.725Z,75.50
2023-05-25T05:19:01.575Z,75.50
2023-05-25T05:21:29.669Z,75.60
2023-05-25T05:23:57.778Z,75.50
2023-05-25T05:26:27.687Z,75.50
2023-05-25T05:28:55.806Z,75.60
2023-05-25T05:31:24.356Z,75.60
2023-05-25T05:33:52.560Z,75.60
2023-05-25T05:36:22.083Z,75.60
2023-05-25T05:38:50.194Z,75.70
2023-05-25T05:41:18.278Z,75.60
2023-05-25T05:43:46.708Z,75.70
2023-05-25T05:46:14.831Z,75.70
2023-05-25T05:48:42.962Z,75.70
2023-05-25T05:51:13.854Z,75.70
2023-05-25T05:53:43.338Z,75.80
2023-05-25T05:56:18.342Z,75.70
2023-05-25T05:58:48.819Z,75.70
2023-05-25T06:01:18.013Z,75.80
2023-05-25T06:03:47.572Z,75.60
2023-05-25T06:06:15.692Z,75.70
2023-05-25T06:08:45.279Z,75.80
2023-05-25T06:11:13.409Z,76.00
2023-05-25T06:16:10.041Z,75.90
2023-05-25T06:18:38.249Z,75.90
2023-05-25T06:21:06.895Z,76.00
2023-05-25T06:23:34.989Z,75.90
2023-05-25T06:26:09.253Z,76.00
2023-05-25T06:28:37.343Z,75.30
2023-05-25T06:31:05.474Z,75.60
2023-05-25T06:33:33.574Z,75.90
2023-05-25T06:36:01.695Z,76.00
2023-05-25T06:38:29.822Z,76.00
2023-05-25T06:41:02.535Z,76.10
2023-05-25T06:43:32.473Z,76.10
2023-05-25T06:46:00.766Z,76.30
2023-05-25T06:48:28.904Z,76.40
2023-05-25T06:50:57.062Z,76.50
2023-05-25T06:53:25.172Z,76.40
2023-05-25T06:55:53.254Z,76.50
2023-05-25T06:58:21.417Z,76.70
2023-05-25T07:00:50.949Z,76.50
2023-05-25T07:05:47.461Z,76.70
2023-05-25T07:08:15.570Z,76.70
2023-05-25T07:10:43.705Z,76.70
2023-05-25T07:13:11.993Z,76.70
2023-05-25T07:15:40.119Z,77.00
2023-05-25T07:18:12.691Z,76.90
2023-05-25T07:20:44.232Z,77.00
2023-05-25T07:23:12.652Z,77.10
2023-05-25T07:25:44.052Z,77.00
2023-05-25T07:28:12.283Z,77.10
2023-05-25T07:30:41.128Z,77.10
2023-05-25T07:33:10.657Z,77.10
2023-05-25T07:35:38.783Z,77.10
2023-05-25T07:38:06.905Z,77.20
2023-05-25T07:40:35.079Z,77.20
2023-05-25T07:43:03.261Z,77.20
2023-05-25T07:45:31.364Z,77.20
2023-05-25T07:47:59.484Z,77.30
2023-05-25T07:55:31.926Z,77.30
2023-05-25T07:58:00.041Z,77.30
2023-05-25T08:00:28.171Z,77.40
2023-05-25T08:02:57.096Z,77.40
2023-05-25T08:05:26.255Z,77.40
2023-05-25T08:07:55.732Z,77.50
2023-05-25T08:10:24.012Z,77.50
2023-05-25T08:13:01.940Z,77.50
2023-05-25T08:15:30.056Z,77.50
2023-05-25T08:17:58.160Z,77.60
2023-05-25T08:20:26.379Z,77.50
2023-05-25T08:22:55.909Z,77.60
2023-05-25T08:25:23.981Z,77.50
2023-05-25T08:27:52.258Z,77.50
2023-05-25T08:30:25.985Z,77.60
2023-05-25T08:32:54.149Z,77.60
2023-05-25T08:35:22.394Z,77.70
2023-05-25T08:37:57.489Z,77.60
2023-05-25T08:40:26.321Z,77.70
2023-05-25T08:42:54.425Z,77.50
2023-05-25T08:45:34.369Z,77.60
2023-05-25T08:48:05.912Z,77.60
2023-05-25T08:50:34.110Z,77.50
2023-05-25T08:53:04.863Z,77.60
2023-05-25T08:55:37.976Z,77.70
2023-05-25T08:58:12.203Z,77.60
2023-05-25T09:00:42.962Z,77.60
2023-05-25T09:03:13.018Z,77.60
2023-05-25T09:05:41.177Z,77.70
2023-05-25T09:08:10.770Z,77.70
2023-05-25T09:10:39.096Z,77.60
2023-05-25T09:13:20.444Z,77.60
2023-05-25T09:15:50.697Z,77.70
2023-05-25T09:18:18.898Z,77.70
2023-05-25T09:20:47.803Z,77.60
2023-05-25T09:23:21.562Z,77.70
2023-05-25T09:25:50.842Z,77.80
2023-05-25T09:28:26.998Z,77.60
2023-05-25T09:30:55.674Z,77.70
2023-05-25T09:33:23.795Z,77.50
2023-05-25T09:35:51.952Z,77.60
2023-05-25T09:38:21.650Z,77.60
2023-05-25T09:40:50.060Z,77.70
2023-05-25T09:43:32.408Z,77.70
2023-05-25T09:46:06.474Z,77.70
2023-05-25T09:48:34.807Z,77.60
2023-05-25T09:51:02.923Z,77.60
2023-05-25T09:53:32.804Z,77.60
2023-05-25T09:56:04.089Z,77.70
2023-05-25T09:58:32.520Z,77.50
2023-05-25T10:03:28.911Z,77.60
2023-05-25T10:05:57.066Z,77.60
2023-05-25T10:08:27.988Z,77.70
2023-05-25T10:10:58.410Z,77.70
2023-05-25T10:13:32.093Z,77.70
2023-05-25T10:16:00.351Z,77.70
2023-05-25T10:18:30.335Z,77.80
2023-05-25T10:21:02.157Z,77.80
2023-05-25T10:23:31.170Z,77.80
2023-05-25T10:26:00.867Z,77.80
2023-05-25T10:28:31.333Z,77.50
2023-05-25T10:30:59.634Z,77.70
2023-05-25T10:33:27.863Z,77.80
2023-05-25T10:36:08.504Z,77.80
2023-05-25T10:38:38.052Z,77.90
2023-05-25T10:41:07.579Z,77.90
2023-05-25T10:43:35.675Z,77.90
2023-05-25T10:46:03.770Z,77.90
2023-05-25T10:48:37.530Z,77.80
2023-05-25T10:51:06.423Z,78.00
2023-05-25T10:53:38.175Z,77.80
2023-05-25T10:56:10.042Z,77.90
2023-05-25T10:58:38.117Z,77.80
2023-05-25T11:01:08.920Z,77.90
2023-05-25T11:03:58.359Z,77.90
2023-05-25T11:06:58.813Z,78.00
2023-05-25T11:09:27.258Z,78.00
2023-05-25T11:12:06.944Z,78.00
2023-05-25T11:14:42.280Z,77.90
2023-05-25T11:17:11.896Z,77.70
2023-05-25T11:19:41.406Z,77.80
2023-05-25T11:22:16.940Z,78.00
2023-05-25T11:24:46.145Z,78.00
2023-05-25T11:27:25.082Z,78.10
2023-05-25T11:29:53.259Z,78.00
2023-05-25T11:32:22.749Z,78.10
2023-05-25T11:34:53.026Z,78.10
2023-05-25T11:37:22.238Z,78.10
2023-05-25T11:39:51.624Z,78.10
2023-05-25T11:42:21.506Z,78.10
2023-05-25T11:44:51.382Z,78.10
2023-05-25T11:47:23.213Z,78.10
2023-05-25T11:49:51.586Z,78.10
2023-05-25T11:52:20.289Z,78.10
2023-05-25T11:54:48.395Z,77.80
2023-05-25T11:57:16.919Z,77.90
2023-05-25T11:59:51.057Z,78.10
2023-05-25T12:02:19.319Z,78.10
2023-05-25T12:04:54.219Z,78.00
2023-05-25T12:07:22.410Z,78.10
2023-05-25T12:10:06.404Z,78.00
2023-05-25T12:12:41.027Z,78.10
2023-05-25T12:15:11.979Z,77.80
2023-05-25T12:17:41.888Z,77.90
2023-05-25T12:20:11.553Z,77.30
2023-05-25T12:22:39.824Z,77.80
2023-05-25T12:25:08.994Z,78.00
2023-05-25T12:27:37.222Z,77.90
2023-05-25T12:30:05.909Z,78.00
2023-05-25T12:32:36.668Z,78.00
2023-05-25T12:35:08.553Z,77.80
2023-05-25T12:37:38.195Z,77.90
2023-05-25T12:40:18.531Z,78.00
2023-05-25T12:42:46.623Z,78.00
2023-05-25T12:45:15.111Z,78.00
2023-05-25T12:47:46.603Z,77.80
2023-05-25T12:50:15.752Z,78.10
2023-05-25T12:52:44.365Z,78.10
2023-05-25T12:55:22.864Z,77.90
2023-05-25T12:57:53.192Z,78.10
2023-05-25T13:00:22.422Z,77.60
2023-05-25T13:02:52.085Z,77.70
2023-05-25T13:05:21.574Z,78.00
2023-05-25T13:07:49.927Z,77.90
2023-05-25T13:10:18.593Z,77.50
2023-05-25T13:12:47.547Z,77.60
2023-05-25T13:15:16.499Z,76.90
2023-05-25T13:17:44.715Z,77.10
2023-05-25T13:20:17.659Z,76.90
2023-05-25T13:22:46.822Z,76.40
2023-05-25T13:25:15.057Z,76.40
2023-05-25T13:27:44.993Z,76.20
2023-05-25T13:30:13.523Z,76.70
2023-05-25T13:32:42.014Z,76.40
2023-05-25T13:35:12.970Z,76.30
2023-05-25T13:37:42.440Z,76.10
2023-05-25T13:40:12.012Z,76.10
2023-05-25T13:42:40.155Z,75.90
2023-05-25T13:45:09.410Z,76.10
2023-05-25T13:47:37.721Z,75.90
2023-05-25T13:50:07.164Z,75.90
2023-05-25T13:52:36.957Z,76.20
2023-05-25T13:55:07.529Z,76.30
2023-05-25T13:57:35.672Z,76.10
2023-05-25T14:00:03.811Z,75.80
2023-05-25T14:02:34.199Z,75.70
2023-05-25T14:05:02.446Z,75.80
2023-05-25T14:07:32.746Z,75.70
2023-05-25T14:10:00.890Z,75.80
2023-05-25T14:12:30.434Z,75.70
2023-05-25T14:14:58.549Z,75.60
2023-05-25T14:17:26.719Z,75.60
2023-05-25T14:19:54.869Z,75.60
2023-05-25T14:22:27.932Z,75.50
2023-05-25T14:24:56.112Z,75.60
2023-05-25T14:27:24.200Z,75.50
2023-05-25T14:29:53.695Z,75.50
2023-05-25T14:32:21.861Z,75.50
2023-05-25T14:37:18.428Z,75.60
2023-05-25T14:39:46.557Z,75.70
2023-05-25T14:42:15.760Z,75.50
2023-05-25T14:44:43.872Z,75.50
2023-05-25T14:47:13.413Z,75.60
2023-05-25T14:49:41.528Z,75.50
2023-05-25T14:52:09.609Z,75.50
2023-05-25T14:54:37.680Z,75.50
2023-05-25T14:57:06.090Z,75.60
2023-05-25T14:59:34.199Z,75.60
2023-05-25T15:02:02.345Z,75.60
2023-05-25T15:04:31.935Z,75.50
2023-05-25T15:07:00.121Z,75.50
2023-05-25T15:09:28.288Z,75.40
2023-05-25T15:11:56.414Z,75.40
2023-05-25T15:14:24.578Z,75.60
2023-05-25T15:16:52.714Z,75.80
2023-05-25T15:19:26.305Z,75.50
2023-05-25T15:21:55.783Z,75.60
2023-05-25T15:24:23.918Z,75.50
2023-05-25T15:26:51.981Z,75.50
2023-05-25T15:29:20.124Z,75.40
2023-05-25T15:31:49.600Z,75.40
2023-05-25T15:34:17.751Z,75.50
2023-05-25T15:36:50.308Z,75.50
2023-05-25T15:39:19.792Z,75.60
2023-05-25T15:41:47.947Z,75.60
2023-05-25T15:44:16.068Z,75.50
2023-05-25T15:46:44.198Z,75.50
2023-05-25T15:49:12.318Z,75.50
2023-05-25T15:51:41.870Z,75.50
2023-05-25T15:54:13.457Z,75.50
2023-05-25T15:56:43.967Z,75.50
2023-05-25T15:59:13.270Z,75.50
2023-05-25T16:01:41.577Z,75.60
2023-05-25T16:04:09.838Z,75.50
2023-05-25T16:06:38.498Z,75.60
2023-05-25T16:09:06.774Z,75.60
2023-05-25T16:11:34.943Z,75.60
2023-05-25T16:14:09.756Z,75.50
2023-05-25T16:16:37.950Z,75.60
2023-05-25T16:19:06.166Z,75.60
2023-05-25T16:21:38.386Z,75.80
2023-05-25T16:24:07.025Z,75.80
2023-05-25T16:26:35.201Z,75.70
2023-05-25T16:29:03.388Z,75.70
2023-05-25T16:31:34.603Z,75.70
2023-05-25T16:34:02.872Z,75.70
2023-05-25T16:36:31.546Z,75.70
2023-05-25T16:38:59.640Z,75.70
2023-05-25T16:41:28.081Z,75.70
2023-05-25T16:46:25.324Z,75.80
2023-05-25T16:48:54.864Z,75.80
2023-05-25T16:51:22.996Z,75.80
2023-05-25T16:53:52.495Z,75.80
2023-05-25T16:56:21.862Z,76.00
2023-05-25T16:58:50.026Z,75.80
2023-05-25T17:01:18.214Z,75.80
2023-05-25T17:03:46.555Z,75.80
2023-05-25T17:06:21.934Z,75.80
2023-05-25T17:08:50.154Z,75.90
2023-05-25T17:11:18.271Z,75.80
2023-05-25T17:16:14.754Z,75.80
2023-05-25T17:18:42.881Z,75.90
2023-05-25T17:21:10.995Z,76.00
2023-05-25T17:23:40.540Z,75.90
2023-05-25T17:26:08.615Z,75.80
2023-05-25T17:28:36.770Z,75.90
2023-05-25T17:31:04.874Z,75.90
2023-05-25T17:33:33.222Z,75.90
2023-05-25T17:36:01.321Z,75.90
2023-05-25T17:38:29.424Z,76.00
2023-05-25T17:40:58.882Z,75.90
2023-05-25T17:43:26.964Z,76.00
2023-05-25T17:45:55.213Z,76.00
2023-05-25T17:48:23.407Z,76.00
2023-05-25T17:50:51.525Z,76.00
2023-05-25T17:53:19.644Z,76.10
2023-05-25T17:55:47.756Z,76.10
2023-05-25T17:58:17.259Z,76.20
2023-05-25T18:00:45.466Z,76.00
2023-05-25T18:03:13.753Z,76.00
2023-05-25T18:05:42.072Z,76.10
2023-05-25T18:08:10.341Z,76.10
2023-05-25T18:10:38.504Z,76.10
2023-05-25T18:13:06.804Z,76.10
2023-05-25T18:15:36.295Z,76.20
2023-05-25T18:18:06.028Z,76.30
2023-05-25T18:20:34.635Z,76.40
2023-05-25T18:23:03.359Z,76.30
2023-05-25T18:25:31.461Z,76.20
2023-05-25T18:27:59.584Z,76.30
2023-05-25T18:30:27.671Z,76.50
2023-05-25T18:32:57.192Z,76.60
2023-05-25T18:35:25.421Z,76.70
2023-05-25T18:37:56.520Z,76.80
2023-05-25T18:40:24.647Z,76.90
2023-05-25T18:42:52.768Z,76.90
2023-05-25T18:45:20.928Z,77.00
2023-05-25T18:47:49.107Z,77.20
2023-05-25T18:50:19.035Z,77.30
2023-05-25T18:52:50.785Z,77.40
2023-05-25T18:55:19.347Z,77.50
2023-05-25T18:57:47.713Z,77.60
2023-05-25T19:00:16.564Z,77.70
2023-05-25T19:02:44.823Z,77.70
2023-05-25T19:05:13.052Z,77.70
2023-05-25T19:07:51.094Z,77.80
2023-05-25T19:10:26.203Z,77.80
2023-05-25T19:12:54.303Z,77.80
2023-05-25T19:15:22.585Z,77.80
2023-05-25T19:17:56.647Z,77.90
2023-05-25T19:20:24.897Z,77.90
2023-05-25T19:22:54.413Z,77.90
2023-05-25T19:25:22.696Z,77.90
2023-05-25T19:27:51.630Z,78.00
2023-05-25T19:30:19.944Z,78.00
2023-05-25T19:32:48.090Z,78.00
2023-05-25T19:35:16.550Z,78.00
2023-05-25T19:37:44.678Z,78.00
2023-05-25T19:40:14.304Z,78.10
2023-05-25T19:42:42.378Z,78.10
2023-05-25T19:45:11.024Z,78.10
2023-05-25T19:47:39.229Z,78.10
2023-05-25T19:50:08.748Z,78.20
2023-05-25T19:52:36.859Z,78.20
2023-05-25T19:55:05.249Z,78.20
2023-05-25T19:57:34.769Z,78.20
2023-05-25T20:00:02.891Z,78.20
2023-05-25T20:02:31.453Z,78.20
2023-05-25T20:04:59.628Z,78.30
2023-05-25T20:07:27.706Z,78.30
2023-05-25T20:09:55.819Z,78.30
2023-05-25T20:12:23.940Z,78.30
2023-05-25T20:14:54.556Z,78.30
2023-05-25T20:17:22.664Z,78.30
2023-05-25T20:19:50.820Z,78.30
2023-05-25T20:22:18.963Z,78.30
2023-05-25T20:27:15.566Z,78.40
2023-05-25T20:29:43.687Z,78.40
2023-05-25T20:32:13.154Z,78.40
2023-05-25T20:37:09.684Z,78.40
2023-05-25T20:39:37.805Z,78.40
2023-05-25T20:42:06.963Z,78.40
2023-05-25T20:44:38.700Z,78.40
2023-05-25T20:47:07.176Z,78.40
2023-05-25T20:49:36.644Z,78.40
2023-05-25T20:52:05.057Z,78.40
2023-05-25T20:54:44.499Z,78.40
2023-05-25T20:57:12.836Z,78.40
2023-05-25T20:59:41.074Z,78.40
2023-05-25T21:02:09.285Z,78.50
2023-05-25T21:04:38.880Z,78.50
2023-05-25T21:07:07.299Z,78.50
2023-05-25T21:09:44.663Z,78.50
2023-05-25T21:12:12.761Z,78.50
2023-05-25T21:14:40.981Z,78.40
2023-05-25T21:17:09.057Z,78.50
2023-05-25T21:19:38.865Z,78.50
2023-05-25T21:22:06.983Z,78.50
2023-05-25T21:24:35.068Z,78.50
2023-05-25T21:27:03.455Z,78.40
2023-05-25T21:29:32.623Z,78.40
2023-05-25T21:32:00.733Z,78.50
2023-05-25T21:34:28.855Z,78.40
2023-05-25T21:36:58.300Z,78.40
2023-05-25T21:39:26.439Z,78.40
2023-05-25T21:41:54.510Z,78.40
2023-05-25T21:44:22.593Z,78.40
2023-05-25T21:46:50.691Z,78.40
2023-05-25T21:49:20.667Z,78.40
2023-05-25T21:51:48.778Z,78.40
2023-05-25T21:54:18.486Z,78.40
2023-05-25T21:56:46.637Z,78.40
2023-05-25T21:59:14.779Z,78.40
2023-05-25T22:01:42.888Z,78.40
2023-05-25T22:04:11.021Z,78.40
2023-05-25T22:06:39.090Z,78.40
2023-05-25T22:09:07.178Z,78.40
2023-05-25T22:11:37.435Z,78.30
2023-05-25T22:14:05.965Z,78.40
2023-05-25T22:16:34.211Z,78.40
2023-05-25T22:19:02.650Z,78.30
2023-05-25T22:21:30.817Z,78.40
2023-05-25T22:24:02.670Z,78.30
2023-05-25T22:26:30.980Z,78.30
2023-05-25T22:29:00.490Z,78.30
2023-05-25T22:31:28.735Z,78.30
2023-05-25T22:33:56.906Z,78.40
2023-05-25T22:36:25.021Z,78.30
2023-05-25T22:38:53.096Z,78.30
2023-05-25T22:41:21.449Z,78.30
2023-05-25T22:43:49.613Z,78.30
2023-05-25T22:46:20.618Z,78.30
2023-05-25T22:48:48.724Z,78.30
2023-05-25T22:51:16.876Z,78.10
2023-05-25T22:53:44.961Z,78.10
2023-05-25T22:56:13.086Z,78.00
2023-05-25T22:58:41.178Z,78.00
2023-05-25T23:01:09.326Z,78.00
2023-05-25T23:03:38.931Z,78.00
2023-05-25T23:06:07.844Z,77.90
2023-05-25T23:08:35.935Z,77.90
2023-05-25T23:11:04.019Z,77.80
2023-05-25T23:13:32.126Z,77.70
2023-05-25T23:16:00.249Z,77.70
2023-05-25T23:18:28.362Z,77.60
2023-05-25T23:20:57.819Z,77.50
2023-05-25T23:25:54.905Z,77.50
2023-05-25T23:28:23.057Z,77.30
2023-05-25T23:30:51.197Z,77.40
2023-05-25T23:33:20.755Z,77.40
2023-05-25T23:35:48.826Z,77.20
2023-05-25T23:38:18.304Z,77.20
2023-05-25T23:40:46.418Z,77.30
2023-05-25T23:43:14.530Z,77.10
2023-05-25T23:45:42.717Z,77.10
2023-05-25T23:48:10.953Z,77.10
2023-05-25T23:50:44.852Z,77.00
2023-05-25T23:53:12.931Z,76.90
2023-05-25T23:55:46.387Z,76.90
2023-05-25T23:58:14.598Z,76.90
