createdAt,value
2022-08-01T00:00:13.751Z,7.40
2022-08-01T00:03:02.964Z,6.70
2022-08-01T00:05:32.637Z,7.80
2022-08-01T00:08:01.529Z,6.90
2022-08-01T00:10:30.520Z,7.20
2022-08-01T00:12:59.345Z,6.40
2022-08-01T00:15:28.374Z,7.50
2022-08-01T00:17:57.193Z,7.60
2022-08-01T00:20:26.399Z,6.30
2022-08-01T00:22:55.181Z,6.50
2022-08-01T00:25:34.173Z,6.40
2022-08-01T00:28:04.267Z,7.40
2022-08-01T00:37:38.429Z,5.90
2022-08-01T00:40:12.354Z,5.10
2022-08-01T00:42:44.592Z,5.20
2022-08-01T00:45:16.941Z,5.20
2022-08-01T00:47:49.391Z,6.30
2022-08-01T00:50:29.139Z,4.90
2022-08-01T00:53:02.144Z,5.80
2022-08-01T00:55:35.293Z,5.30
2022-08-01T00:58:08.512Z,6.20
2022-08-01T01:00:52.962Z,6.80
2022-08-01T01:03:56.301Z,5.70
2022-08-01T01:06:29.330Z,5.70
2022-08-01T01:09:18.585Z,6.10
2022-08-01T01:12:04.173Z,6.60
2022-08-01T01:14:47.443Z,6.70
2022-08-01T01:17:49.748Z,5.20
2022-08-01T01:20:18.523Z,7.60
2022-08-01T01:23:11.555Z,6.40
2022-08-01T01:26:07.340Z,6.40
2022-08-01T01:28:52.007Z,7.00
2022-08-01T01:31:26.719Z,6.80
2022-08-01T01:34:01.214Z,7.20
2022-08-01T01:36:35.999Z,7.30
2022-08-01T01:39:09.129Z,9.10
2022-08-01T01:41:43.540Z,7.60
2022-08-01T01:44:17.550Z,6.40
2022-08-01T01:46:51.118Z,8.60
2022-08-01T01:49:27.940Z,13.70
2022-08-01T01:52:03.980Z,7.70
2022-08-01T01:54:43.035Z,7.30
2022-08-01T01:57:19.237Z,7.00
2022-08-01T01:59:55.543Z,7.80
2022-08-01T02:02:29.350Z,7.70
2022-08-01T02:05:03.095Z,7.70
2022-08-01T02:07:37.027Z,7.10
2022-08-01T02:10:12.479Z,11.30
2022-08-01T02:12:46.661Z,8.30
2022-08-01T02:15:20.494Z,7.50
2022-08-01T02:17:55.054Z,8.90
2022-08-01T02:20:55.148Z,8.50
2022-08-01T02:23:30.836Z,6.90
2022-08-01T02:26:10.993Z,8.40
2022-08-01T02:28:49.942Z,8.20
2022-08-01T02:31:24.927Z,9.50
2022-08-01T02:34:04.422Z,8.10
2022-08-01T02:36:38.676Z,10.60
2022-08-01T02:39:15.208Z,34.70
2022-08-01T02:41:51.438Z,34.50
2022-08-01T02:44:31.089Z,37.30
2022-08-01T02:47:05.752Z,40.40
2022-08-01T02:49:41.453Z,37.60
2022-08-01T02:52:21.119Z,35.70
2022-08-01T02:54:57.276Z,35.80
2022-08-01T02:57:51.893Z,35.50
2022-08-01T03:00:27.204Z,56.80
2022-08-01T03:03:01.693Z,54.20
2022-08-01T03:05:35.167Z,47.50
2022-08-01T03:08:14.563Z,40.10
2022-08-01T03:10:49.193Z,48.30
2022-08-01T03:13:22.645Z,44.40
2022-08-01T03:15:56.741Z,40.70
2022-08-01T03:18:33.153Z,43.90
2022-08-01T03:21:06.466Z,39.90
2022-08-01T03:23:40.621Z,37.20
2022-08-01T03:26:13.575Z,34.20
2022-08-01T03:28:49.398Z,34.80
2022-08-01T03:31:22.499Z,35.60
2022-08-01T03:33:54.868Z,32.10
2022-08-01T03:36:30.894Z,29.60
2022-08-01T03:39:06.789Z,27.80
2022-08-01T03:41:43.750Z,26.20
2022-08-01T03:44:19.987Z,26.50
2022-08-01T03:46:56.242Z,25.70
2022-08-01T03:49:32.490Z,24.80
2022-08-01T03:52:08.851Z,24.50
2022-08-01T03:54:43.168Z,22.90
2022-08-01T03:57:36.142Z,21.90
2022-08-01T04:00:11.904Z,18.90
2022-08-01T04:02:47.592Z,15.70
2022-08-01T04:05:20.205Z,14.00
2022-08-01T04:07:59.631Z,14.40
2022-08-01T04:10:35.249Z,17.20
2022-08-01T04:13:07.551Z,13.80
2022-08-01T04:15:40.879Z,13.50
2022-08-01T04:18:13.341Z,14.80
2022-08-01T04:20:48.794Z,10.70
2022-08-01T04:23:23.174Z,12.10
2022-08-01T04:25:57.666Z,11.30
2022-08-01T04:28:30.770Z,11.00
2022-08-01T04:31:05.795Z,10.70
2022-08-01T04:33:42.958Z,10.70
2022-08-01T04:36:17.703Z,10.40
2022-08-01T04:38:53.396Z,9.30
2022-08-01T04:41:28.469Z,9.40
2022-08-01T04:44:01.757Z,10.70
2022-08-01T04:46:35.856Z,10.20
2022-08-01T04:49:13.321Z,10.40
2022-08-01T04:51:58.731Z,9.40
2022-08-01T04:54:34.305Z,12.30
2022-08-01T04:57:08.283Z,9.20
2022-08-01T04:59:44.914Z,10.80
2022-08-01T05:02:19.181Z,9.60
2022-08-01T05:04:51.556Z,9.00
2022-08-01T05:07:23.732Z,9.00
2022-08-01T05:09:56.121Z,9.80
2022-08-01T05:12:28.221Z,11.00
2022-08-01T05:15:00.643Z,9.10
2022-08-01T05:17:33.282Z,12.40
2022-08-01T05:20:07.356Z,10.70
2022-08-01T05:22:42.192Z,10.00
2022-08-01T05:25:20.331Z,10.10
2022-08-01T05:27:55.473Z,10.30
2022-08-01T05:30:30.471Z,10.10
2022-08-01T05:33:03.243Z,9.10
2022-08-01T05:35:48.525Z,10.40
2022-08-01T05:38:21.434Z,9.80
2022-08-01T05:40:53.816Z,9.60
2022-08-01T05:43:29.255Z,9.80
2022-08-01T05:46:03.200Z,10.30
2022-08-01T05:48:35.443Z,11.40
2022-08-01T05:51:08.267Z,10.70
2022-08-01T05:53:40.595Z,10.00
2022-08-01T05:56:13.416Z,11.50
2022-08-01T05:58:45.991Z,12.00
2022-08-01T06:01:18.268Z,12.80
2022-08-01T06:03:50.508Z,12.80
2022-08-01T06:06:25.342Z,13.30
2022-08-01T06:08:58.106Z,15.40
2022-08-01T06:11:33.837Z,20.40
2022-08-01T06:14:06.403Z,15.70
2022-08-01T06:16:38.727Z,18.90
2022-08-01T06:19:14.120Z,18.20
2022-08-01T06:21:46.529Z,19.50
2022-08-01T06:24:27.840Z,19.00
2022-08-01T06:27:22.038Z,17.70
2022-08-01T06:29:56.123Z,18.00
2022-08-01T06:32:33.396Z,17.20
2022-08-01T06:35:10.180Z,16.30
2022-08-01T06:37:43.363Z,19.40
2022-08-01T06:40:17.415Z,21.90
2022-08-01T06:42:50.389Z,23.10
2022-08-01T06:45:23.839Z,24.00
2022-08-01T06:47:56.382Z,22.60
2022-08-01T06:50:28.596Z,20.30
2022-08-01T06:53:00.880Z,18.40
2022-08-01T06:55:37.496Z,23.00
2022-08-01T06:58:09.679Z,21.50
2022-08-01T07:00:43.449Z,19.10
2022-08-01T07:03:15.994Z,20.90
2022-08-01T07:05:50.948Z,20.30
2022-08-01T07:08:23.224Z,20.80
2022-08-01T07:10:56.729Z,15.70
2022-08-01T07:13:36.691Z,16.20
2022-08-01T07:16:17.654Z,17.70
2022-08-01T07:18:49.894Z,19.60
2022-08-01T07:21:40.463Z,15.20
2022-08-01T07:24:15.686Z,13.60
2022-08-01T07:26:53.452Z,12.20
2022-08-01T07:29:29.013Z,14.50
2022-08-01T07:32:01.893Z,9.80
2022-08-01T07:34:34.211Z,7.60
2022-08-01T07:37:06.379Z,8.20
2022-08-01T07:39:38.681Z,9.30
2022-08-01T07:42:11.311Z,8.90
2022-08-01T07:44:44.393Z,9.70
2022-08-01T07:47:16.894Z,9.50
2022-08-01T07:49:49.912Z,10.20
2022-08-01T07:52:24.742Z,10.90
2022-08-01T07:54:57.401Z,17.20
2022-08-01T07:57:32.337Z,8.90
2022-08-01T08:00:05.761Z,9.70
2022-08-01T08:02:37.991Z,9.80
2022-08-01T08:05:11.797Z,11.10
2022-08-01T08:07:44.244Z,5.70
2022-08-01T08:10:16.533Z,9.50
2022-08-01T08:12:49.535Z,5.50
2022-08-01T08:15:25.127Z,6.10
2022-08-01T08:17:58.474Z,13.00
2022-08-01T08:20:30.892Z,7.80
2022-08-01T08:23:41.435Z,7.60
2022-08-01T08:26:16.052Z,9.20
2022-08-01T08:28:48.604Z,13.90
2022-08-01T08:31:50.970Z,7.50
2022-08-01T08:34:17.145Z,6.30
2022-08-01T08:36:49.930Z,9.60
2022-08-01T08:39:24.913Z,7.80
2022-08-01T08:41:58.821Z,7.20
2022-08-01T08:44:31.035Z,6.20
2022-08-01T08:47:06.515Z,9.00
2022-08-01T08:49:44.355Z,7.00
2022-08-01T08:52:23.737Z,9.40
2022-08-01T08:54:57.840Z,8.20
2022-08-01T08:57:32.372Z,9.40
2022-08-01T09:00:05.939Z,8.20
2022-08-01T09:02:38.312Z,7.70
2022-08-01T09:05:15.047Z,9.20
2022-08-01T09:07:51.303Z,6.30
2022-08-01T09:10:23.766Z,7.70
2022-08-01T09:13:12.857Z,6.80
2022-08-01T09:15:47.348Z,7.70
2022-08-01T09:18:35.020Z,8.10
2022-08-01T09:21:17.382Z,5.10
2022-08-01T09:23:53.479Z,5.10
2022-08-01T09:26:34.409Z,7.60
2022-08-01T09:29:10.427Z,4.40
2022-08-01T09:31:48.082Z,5.50
2022-08-01T09:34:28.361Z,5.00
2022-08-01T09:37:03.422Z,7.70
2022-08-01T09:39:38.787Z,8.30
2022-08-01T09:42:28.734Z,5.70
2022-08-01T09:45:02.737Z,5.50
2022-08-01T09:47:42.010Z,7.00
2022-08-01T09:50:18.874Z,6.60
2022-08-01T09:52:58.186Z,6.10
2022-08-01T09:55:30.659Z,7.30
2022-08-01T09:58:02.889Z,5.40
2022-08-01T10:00:45.554Z,8.30
2022-08-01T10:03:25.964Z,6.20
2022-08-01T10:06:01.838Z,5.90
2022-08-01T10:08:49.778Z,5.90
2022-08-01T10:11:35.801Z,7.50
2022-08-01T10:14:09.252Z,7.10
2022-08-01T10:16:42.169Z,7.20
2022-08-01T10:19:15.530Z,9.40
2022-08-01T10:21:57.676Z,7.20
2022-08-01T10:24:33.626Z,6.90
2022-08-01T10:27:09.199Z,6.90
2022-08-01T10:30:06.079Z,6.50
2022-08-01T10:32:40.903Z,6.70
2022-08-01T10:35:18.249Z,6.50
2022-08-01T10:38:13.710Z,9.10
2022-08-01T10:40:46.790Z,8.10
2022-08-01T10:43:21.966Z,5.90
2022-08-01T10:45:55.236Z,8.70
2022-08-01T10:48:35.882Z,6.60
2022-08-01T10:51:17.886Z,6.30
2022-08-01T10:53:56.172Z,8.00
2022-08-01T10:56:44.935Z,7.20
2022-08-01T10:59:29.066Z,7.50
2022-08-01T11:02:31.703Z,6.90
2022-08-01T11:05:14.456Z,7.50
2022-08-01T11:07:55.013Z,6.20
2022-08-01T11:13:02.155Z,6.20
2022-08-01T11:15:37.447Z,6.90
2022-08-01T11:18:37.668Z,6.50
2022-08-01T11:21:58.666Z,5.90
2022-08-01T11:24:03.999Z,5.50
2022-08-01T11:26:36.253Z,5.90
2022-08-01T11:29:22.758Z,6.70
2022-08-01T11:32:15.929Z,8.70
2022-08-01T11:34:58.490Z,8.70
2022-08-01T11:37:33.064Z,7.40
2022-08-01T11:40:24.985Z,5.80
2022-08-01T11:43:20.531Z,7.30
2022-08-01T11:45:56.232Z,6.20
2022-08-01T11:48:30.562Z,5.60
2022-08-01T11:51:03.133Z,6.20
2022-08-01T11:53:36.756Z,5.70
2022-08-01T11:56:09.900Z,6.00
2022-08-01T11:58:42.373Z,6.80
2022-08-01T12:01:16.653Z,5.60
2022-08-01T12:03:57.731Z,5.60
2022-08-01T12:06:32.611Z,6.00
2022-08-01T12:12:06.784Z,5.90
2022-08-01T12:14:39.215Z,5.80
2022-08-01T12:17:11.440Z,6.10
2022-08-01T12:19:44.835Z,6.20
2022-08-01T12:22:18.333Z,5.80
2022-08-01T12:24:50.622Z,7.70
2022-08-01T12:27:30.342Z,6.50
2022-08-01T12:30:03.376Z,6.80
2022-08-01T12:32:37.782Z,6.40
2022-08-01T12:35:16.483Z,8.80
2022-08-01T12:37:52.951Z,7.10
2022-08-01T12:40:27.099Z,6.40
2022-08-01T12:43:03.277Z,6.00
2022-08-01T12:45:40.594Z,5.70
2022-08-01T12:48:27.439Z,7.40
2022-08-01T12:51:03.676Z,6.30
2022-08-01T12:53:41.067Z,7.70
2022-08-01T12:56:15.831Z,7.60
2022-08-01T12:58:48.189Z,7.00
2022-08-01T13:01:29.474Z,7.30
2022-08-01T13:04:06.163Z,8.30
2022-08-01T13:06:38.986Z,6.40
2022-08-01T13:09:12.880Z,6.70
2022-08-01T13:12:03.809Z,7.00
2022-08-01T13:14:37.256Z,6.10
2022-08-01T13:17:31.612Z,6.90
2022-08-01T13:20:03.861Z,7.20
2022-08-01T13:22:41.316Z,7.40
2022-08-01T13:25:22.284Z,6.80
2022-08-01T13:28:18.548Z,6.20
2022-08-01T13:30:59.015Z,5.80
2022-08-01T13:33:43.806Z,7.30
2022-08-01T13:36:16.712Z,8.70
2022-08-01T13:39:07.109Z,6.20
2022-08-01T13:41:41.609Z,6.90
2022-08-01T13:44:14.444Z,9.00
2022-08-01T13:46:49.821Z,6.30
2022-08-01T13:49:23.783Z,6.80
2022-08-01T13:51:56.057Z,6.50
2022-08-01T13:54:28.661Z,7.10
2022-08-01T13:57:01.297Z,7.60
2022-08-01T13:59:33.736Z,6.70
2022-08-01T14:02:06.284Z,5.90
2022-08-01T14:04:38.678Z,6.20
2022-08-01T14:07:14.535Z,6.30
2022-08-01T14:10:04.324Z,6.00
2022-08-01T14:12:40.053Z,6.40
2022-08-01T14:15:13.495Z,7.20
2022-08-01T14:17:47.907Z,6.30
2022-08-01T14:20:20.956Z,7.80
2022-08-01T14:22:53.192Z,6.10
2022-08-01T14:26:03.789Z,6.70
2022-08-01T14:28:17.943Z,5.30
2022-08-01T14:30:50.011Z,6.00
2022-08-01T14:33:22.249Z,6.10
2022-08-01T14:36:05.266Z,4.80
2022-08-01T14:38:49.551Z,4.40
2022-08-01T14:41:22.597Z,4.70
2022-08-01T14:43:54.839Z,6.00
2022-08-01T14:46:27.134Z,6.10
2022-08-01T14:48:59.325Z,6.80
2022-08-01T14:51:34.151Z,5.40
2022-08-01T14:54:06.866Z,8.10
2022-08-01T14:56:41.054Z,5.00
2022-08-01T14:59:21.740Z,5.10
2022-08-01T15:01:54.628Z,6.50
2022-08-01T15:04:27.014Z,4.70
2022-08-01T15:06:59.191Z,7.40
2022-08-01T15:09:31.737Z,6.90
2022-08-01T15:12:04.251Z,19.70
2022-08-01T15:14:52.144Z,22.50
2022-08-01T15:17:26.278Z,20.80
2022-08-01T15:20:00.059Z,11.30
2022-08-01T15:22:33.076Z,10.20
2022-08-01T15:25:06.398Z,7.50
2022-08-01T15:27:38.760Z,6.60
2022-08-01T15:30:12.245Z,5.50
2022-08-01T15:32:44.605Z,6.00
2022-08-01T15:35:16.908Z,8.40
2022-08-01T15:37:49.123Z,6.10
2022-08-01T15:40:21.499Z,5.80
2022-08-01T15:42:54.345Z,6.30
2022-08-01T15:48:20.516Z,10.50
2022-08-01T15:50:52.837Z,6.10
2022-08-01T15:53:25.086Z,7.00
2022-08-01T15:55:57.801Z,5.90
2022-08-01T15:58:30.108Z,6.60
2022-08-01T16:01:02.439Z,5.60
2022-08-01T16:03:34.717Z,9.20
2022-08-01T16:06:08.103Z,6.40
2022-08-01T16:08:40.361Z,6.40
2022-08-01T16:11:12.654Z,6.80
2022-08-01T16:13:46.462Z,7.60
2022-08-01T16:16:18.981Z,6.00
2022-08-01T16:18:53.926Z,18.10
2022-08-01T16:21:26.306Z,9.10
2022-08-01T16:23:58.657Z,6.40
2022-08-01T16:26:30.895Z,7.50
2022-08-01T16:29:03.045Z,5.40
2022-08-01T16:32:02.579Z,6.20
2022-08-01T16:34:28.051Z,6.40
2022-08-01T16:37:02.701Z,6.60
2022-08-01T16:39:35.128Z,5.50
2022-08-01T16:42:08.121Z,5.70
2022-08-01T16:44:41.517Z,5.90
2022-08-01T16:47:14.077Z,5.50
2022-08-01T16:49:46.304Z,5.90
2022-08-01T16:52:18.907Z,6.00
2022-08-01T16:54:51.143Z,7.80
2022-08-01T16:57:23.402Z,5.90
2022-08-01T16:59:55.513Z,5.60
2022-08-01T17:02:28.728Z,6.10
2022-08-01T17:05:01.027Z,6.00
2022-08-01T17:07:39.606Z,6.30
2022-08-01T17:10:14.208Z,5.70
2022-08-01T17:12:46.698Z,7.20
2022-08-01T17:15:18.932Z,5.90
2022-08-01T17:17:53.362Z,6.70
2022-08-01T17:20:29.938Z,6.10
2022-08-01T17:23:02.422Z,7.40
2022-08-01T17:25:34.649Z,6.30
2022-08-01T17:28:07.269Z,7.40
2022-08-01T17:30:40.556Z,6.20
2022-08-01T17:33:12.674Z,10.90
2022-08-01T17:35:47.131Z,5.30
2022-08-01T17:38:19.643Z,8.40
2022-08-01T17:40:51.849Z,8.10
2022-08-01T17:43:24.210Z,6.10
2022-08-01T17:45:57.662Z,7.20
2022-08-01T17:48:30.127Z,12.00
2022-08-01T17:51:02.359Z,6.50
2022-08-01T17:53:35.116Z,6.00
2022-08-01T17:56:10.152Z,6.00
2022-08-01T17:58:51.796Z,6.30
2022-08-01T18:01:27.621Z,6.60
2022-08-01T18:04:01.485Z,6.90
2022-08-01T18:06:35.910Z,5.70
2022-08-01T18:09:11.230Z,6.00
2022-08-01T18:11:43.708Z,5.60
2022-08-01T18:14:16.770Z,5.90
2022-08-01T18:16:49.044Z,5.80
2022-08-01T18:19:21.759Z,6.80
2022-08-01T18:21:54.503Z,6.50
2022-08-01T18:24:26.859Z,7.70
2022-08-01T18:26:59.760Z,6.60
2022-08-01T18:29:48.173Z,6.30
2022-08-01T18:32:21.746Z,6.30
2022-08-01T18:34:54.151Z,6.10
2022-08-01T18:37:26.796Z,5.10
2022-08-01T18:40:02.743Z,5.50
2022-08-01T18:42:37.202Z,6.20
2022-08-01T18:45:11.388Z,6.30
2022-08-01T18:47:45.099Z,5.60
2022-08-01T18:50:17.593Z,6.90
2022-08-01T18:52:50.002Z,11.10
2022-08-01T18:55:22.709Z,8.80
2022-08-01T18:57:55.704Z,5.50
2022-08-01T19:00:27.986Z,6.00
2022-08-01T19:03:00.677Z,6.70
2022-08-01T19:05:35.065Z,5.10
2022-08-01T19:08:13.942Z,5.50
2022-08-01T19:10:47.552Z,6.10
2022-08-01T19:13:20.783Z,5.60
2022-08-01T19:15:53.282Z,6.60
2022-08-01T19:18:36.871Z,5.60
2022-08-01T19:21:09.750Z,6.60
2022-08-01T19:23:59.551Z,6.40
2022-08-01T19:26:35.875Z,7.70
2022-08-01T19:29:20.098Z,5.90
2022-08-01T19:31:55.175Z,6.00
2022-08-01T19:34:29.650Z,6.50
2022-08-01T19:37:02.456Z,7.10
2022-08-01T19:39:36.764Z,8.50
2022-08-01T19:42:10.113Z,6.90
2022-08-01T19:44:46.980Z,12.00
2022-08-01T19:47:24.025Z,6.90
2022-08-01T19:49:57.080Z,8.10
2022-08-01T19:52:31.873Z,8.10
2022-08-01T19:55:07.536Z,6.60
2022-08-01T19:57:45.614Z,6.30
2022-08-01T20:00:27.691Z,6.90
2022-08-01T20:03:02.911Z,9.50
2022-08-01T20:05:36.519Z,7.90
2022-08-01T20:08:11.597Z,6.60
2022-08-01T20:10:44.414Z,7.60
2022-08-01T20:13:20.335Z,9.00
2022-08-01T20:15:54.236Z,7.90
2022-08-01T20:18:26.736Z,9.00
2022-08-01T20:21:00.072Z,8.00
2022-08-01T20:23:33.105Z,9.30
2022-08-01T20:26:06.766Z,8.50
2022-08-01T20:28:42.029Z,8.50
2022-08-01T20:31:14.550Z,8.00
2022-08-01T20:33:49.823Z,8.30
2022-08-01T20:36:25.175Z,9.40
2022-08-01T20:39:00.420Z,8.00
2022-08-01T20:41:33.017Z,7.70
2022-08-01T20:44:07.409Z,7.60
2022-08-01T20:46:40.510Z,12.50
2022-08-01T20:49:14.777Z,9.50
2022-08-01T20:51:49.002Z,7.50
2022-08-01T20:54:21.681Z,8.70
2022-08-01T20:57:01.006Z,8.90
2022-08-01T20:59:56.778Z,8.20
2022-08-01T21:02:41.438Z,8.80
2022-08-01T21:05:17.401Z,8.00
2022-08-01T21:07:54.056Z,9.00
2022-08-01T21:10:30.660Z,8.80
2022-08-01T21:13:06.266Z,10.80
2022-08-01T21:16:07.490Z,10.30
2022-08-01T21:18:58.143Z,13.60
2022-08-01T21:21:42.341Z,9.90
2022-08-01T21:24:18.972Z,10.30
2022-08-01T21:26:54.900Z,8.50
2022-08-01T21:29:30.037Z,8.50
2022-08-01T21:32:15.587Z,8.20
2022-08-01T21:34:51.858Z,8.90
2022-08-01T21:37:24.743Z,8.00
2022-08-01T21:39:58.805Z,8.30
2022-08-01T21:42:31.115Z,8.60
2022-08-01T21:45:05.383Z,7.00
2022-08-01T21:47:39.092Z,9.00
2022-08-01T21:50:11.836Z,7.20
2022-08-01T21:52:50.417Z,7.00
2022-08-01T21:55:32.201Z,6.80
2022-08-01T21:58:24.879Z,6.70
2022-08-01T22:01:04.078Z,6.40
2022-08-01T22:03:43.738Z,6.30
2022-08-01T22:06:17.713Z,7.30
2022-08-01T22:08:54.181Z,7.90
2022-08-01T22:11:29.686Z,7.40
2022-08-01T22:14:06.318Z,6.90
2022-08-01T22:16:40.898Z,7.60
2022-08-01T22:19:29.617Z,6.70
2022-08-01T22:22:09.021Z,6.00
2022-08-01T22:25:04.534Z,6.50
2022-08-01T22:28:03.183Z,6.30
2022-08-01T22:30:35.695Z,9.10
2022-08-01T22:33:16.447Z,6.80
2022-08-01T22:35:53.632Z,7.60
2022-08-01T22:38:27.377Z,8.90
2022-08-01T22:41:05.589Z,8.50
2022-08-01T22:43:44.216Z,7.60
2022-08-01T22:46:26.335Z,7.90
2022-08-01T22:49:09.263Z,7.80
2022-08-01T22:51:55.525Z,8.70
2022-08-01T22:54:37.473Z,8.40
2022-08-01T22:57:22.625Z,8.70
2022-08-01T23:00:00.560Z,10.60
2022-08-01T23:02:35.441Z,10.30
2022-08-01T23:05:09.867Z,10.10
2022-08-01T23:07:46.445Z,9.40
2022-08-01T23:10:19.762Z,9.50
2022-08-01T23:12:54.249Z,9.30
2022-08-01T23:15:27.673Z,10.70
2022-08-01T23:18:02.221Z,9.90
2022-08-01T23:20:37.300Z,11.00
2022-08-01T23:23:10.858Z,9.80
2022-08-01T23:25:45.087Z,12.20
2022-08-01T23:28:17.952Z,13.30
2022-08-01T23:30:50.370Z,15.40
2022-08-01T23:33:22.598Z,11.40
2022-08-01T23:35:55.001Z,10.40
2022-08-01T23:38:27.676Z,10.70
2022-08-01T23:40:59.955Z,9.30
2022-08-01T23:43:33.024Z,10.40
2022-08-01T23:46:05.668Z,10.00
2022-08-01T23:48:38.739Z,9.70
2022-08-01T23:51:17.256Z,12.20
2022-08-01T23:53:56.343Z,10.50
2022-08-01T23:56:28.476Z,9.90
2022-08-01T23:59:02.915Z,9.00
