createdAt,value
2022-07-28T00:00:51.536Z,19.50
2022-07-28T00:03:21.438Z,19.50
2022-07-28T00:05:49.902Z,19.40
2022-07-28T00:08:17.120Z,19.40
2022-07-28T00:10:43.826Z,19.20
2022-07-28T00:13:10.763Z,19.20
2022-07-28T00:15:37.677Z,19.10
2022-07-28T00:18:04.824Z,19.10
2022-07-28T00:20:31.890Z,19.10
2022-07-28T00:22:58.580Z,19.10
2022-07-28T00:25:25.440Z,19.10
2022-07-28T00:27:52.072Z,19.20
2022-07-28T00:30:19.188Z,19.20
2022-07-28T00:32:46.648Z,19.10
2022-07-28T00:35:13.517Z,19.00
2022-07-28T00:37:47.247Z,19.00
2022-07-28T00:40:16.566Z,19.00
2022-07-28T00:42:43.184Z,19.00
2022-07-28T00:45:10.738Z,19.00
2022-07-28T00:47:37.368Z,19.00
2022-07-28T00:50:05.995Z,18.90
2022-07-28T00:52:33.726Z,19.00
2022-07-28T00:55:02.864Z,18.90
2022-07-28T00:57:29.684Z,18.90
2022-07-28T00:59:56.378Z,18.90
2022-07-28T01:02:25.531Z,19.00
2022-07-28T01:04:52.462Z,19.00
2022-07-28T01:07:32.729Z,19.10
2022-07-28T01:10:40.261Z,18.90
2022-07-28T01:13:32.905Z,19.00
2022-07-28T01:16:04.104Z,19.00
2022-07-28T01:18:47.725Z,18.90
2022-07-28T01:21:21.342Z,18.80
2022-07-28T01:23:58.698Z,18.80
2022-07-28T01:26:51.337Z,18.80
2022-07-28T01:29:44.787Z,18.80
2022-07-28T01:32:28.721Z,18.80
2022-07-28T01:35:15.856Z,18.80
2022-07-28T01:37:45.764Z,18.80
2022-07-28T01:40:16.354Z,18.80
2022-07-28T01:42:48.480Z,18.70
2022-07-28T01:45:15.932Z,18.80
2022-07-28T01:47:47.805Z,18.80
2022-07-28T01:50:17.995Z,18.80
2022-07-28T01:52:47.415Z,18.80
2022-07-28T01:55:16.890Z,18.70
2022-07-28T01:57:45.369Z,18.70
2022-07-28T02:00:13.973Z,18.80
2022-07-28T02:02:44.529Z,18.80
2022-07-28T02:05:14.832Z,18.70
2022-07-28T02:07:44.425Z,18.80
2022-07-28T02:10:16.102Z,18.90
2022-07-28T02:12:45.030Z,18.90
2022-07-28T02:15:13.275Z,19.00
2022-07-28T02:17:44.904Z,19.10
2022-07-28T02:20:13.236Z,19.10
2022-07-28T02:22:41.495Z,19.00
2022-07-28T02:25:08.717Z,19.10
2022-07-28T02:27:49.679Z,19.00
2022-07-28T02:30:22.231Z,19.10
2022-07-28T02:32:53.734Z,19.10
2022-07-28T02:35:39.490Z,19.10
2022-07-28T02:38:10.417Z,19.10
2022-07-28T02:40:39.531Z,19.20
2022-07-28T02:43:12.868Z,19.20
2022-07-28T02:45:43.294Z,19.10
2022-07-28T02:48:14.869Z,19.10
2022-07-28T02:50:44.532Z,19.00
2022-07-28T02:53:16.172Z,19.00
2022-07-28T02:55:47.469Z,19.00
2022-07-28T02:58:15.832Z,19.10
2022-07-28T03:00:43.768Z,19.00
2022-07-28T03:03:11.308Z,19.00
2022-07-28T03:05:41.201Z,19.10
2022-07-28T03:08:08.538Z,19.00
2022-07-28T03:10:35.295Z,19.10
2022-07-28T03:13:09.036Z,19.10
2022-07-28T03:15:37.048Z,19.10
2022-07-28T03:18:05.129Z,19.20
2022-07-28T03:20:32.945Z,19.20
2022-07-28T03:22:59.880Z,19.30
2022-07-28T03:25:46.631Z,19.30
2022-07-28T03:28:19.354Z,19.30
2022-07-28T03:30:57.060Z,19.30
2022-07-28T03:33:24.337Z,19.30
2022-07-28T03:35:53.210Z,19.30
2022-07-28T03:38:25.905Z,19.30
2022-07-28T03:40:55.583Z,19.30
2022-07-28T03:43:25.975Z,19.30
2022-07-28T03:45:52.823Z,19.30
2022-07-28T03:48:23.297Z,19.30
2022-07-28T03:50:50.128Z,19.40
2022-07-28T03:53:28.431Z,19.40
2022-07-28T03:55:55.777Z,19.40
2022-07-28T03:58:29.029Z,19.40
2022-07-28T04:00:56.697Z,19.40
2022-07-28T04:03:36.532Z,19.40
2022-07-28T04:06:10.683Z,19.40
2022-07-28T04:08:37.305Z,19.40
2022-07-28T04:11:03.999Z,19.40
2022-07-28T04:13:32.094Z,19.40
2022-07-28T04:15:59.572Z,19.40
2022-07-28T04:18:26.189Z,19.30
2022-07-28T04:20:52.826Z,19.30
2022-07-28T04:23:20.785Z,19.30
2022-07-28T04:25:47.948Z,19.30
2022-07-28T04:28:15.713Z,19.30
2022-07-28T04:30:44.253Z,19.30
2022-07-28T04:33:12.066Z,19.40
2022-07-28T04:35:38.660Z,19.40
2022-07-28T04:38:05.840Z,19.40
2022-07-28T04:40:34.261Z,19.40
2022-07-28T04:43:01.213Z,19.30
2022-07-28T04:45:28.577Z,19.30
2022-07-28T04:47:55.276Z,19.30
2022-07-28T04:50:21.977Z,19.30
2022-07-28T04:52:58.677Z,19.30
2022-07-28T04:55:26.045Z,19.40
2022-07-28T04:57:52.661Z,19.40
2022-07-28T05:00:19.990Z,19.40
2022-07-28T05:02:49.621Z,19.50
2022-07-28T05:05:16.404Z,19.50
2022-07-28T05:07:43.428Z,19.40
2022-07-28T05:10:11.987Z,19.40
2022-07-28T05:12:38.856Z,19.40
2022-07-28T05:15:06.562Z,19.40
2022-07-28T05:17:33.498Z,19.40
2022-07-28T05:20:00.226Z,19.40
2022-07-28T05:22:40.587Z,19.50
2022-07-28T05:25:13.768Z,19.60
2022-07-28T05:27:40.372Z,19.60
2022-07-28T05:30:08.010Z,19.60
2022-07-28T05:32:34.613Z,19.60
2022-07-28T05:35:01.262Z,19.50
2022-07-28T05:37:29.047Z,19.50
2022-07-28T05:39:55.656Z,19.60
2022-07-28T05:42:22.405Z,19.60
2022-07-28T05:44:49.031Z,19.60
2022-07-28T05:47:15.697Z,19.60
2022-07-28T05:49:42.372Z,19.50
2022-07-28T05:52:08.980Z,19.60
2022-07-28T05:54:35.605Z,19.60
2022-07-28T05:57:02.249Z,19.70
2022-07-28T05:59:28.851Z,19.70
2022-07-28T06:01:55.530Z,19.70
2022-07-28T06:04:26.854Z,19.80
2022-07-28T06:06:54.751Z,19.80
2022-07-28T06:09:21.401Z,19.80
2022-07-28T06:11:49.794Z,19.80
2022-07-28T06:14:16.927Z,19.80
2022-07-28T06:16:44.772Z,19.80
2022-07-28T06:19:11.508Z,19.80
2022-07-28T06:21:38.227Z,19.90
2022-07-28T06:24:05.315Z,19.90
2022-07-28T06:26:31.947Z,20.00
2022-07-28T06:28:58.633Z,20.00
2022-07-28T06:31:25.334Z,20.00
2022-07-28T06:33:52.046Z,19.90
2022-07-28T06:36:18.744Z,19.90
2022-07-28T06:38:45.536Z,20.00
2022-07-28T06:41:12.669Z,20.00
2022-07-28T06:43:39.513Z,20.00
2022-07-28T06:46:06.799Z,20.00
2022-07-28T06:48:34.048Z,20.00
2022-07-28T06:51:01.145Z,20.00
2022-07-28T06:53:33.455Z,20.00
2022-07-28T06:56:00.811Z,20.00
2022-07-28T06:58:27.495Z,20.00
2022-07-28T07:00:54.842Z,20.00
2022-07-28T07:03:21.609Z,20.00
2022-07-28T07:05:51.567Z,20.00
2022-07-28T07:08:20.797Z,20.00
2022-07-28T07:10:47.586Z,19.90
2022-07-28T07:13:14.233Z,20.00
2022-07-28T07:15:41.123Z,19.90
2022-07-28T07:18:07.847Z,19.90
2022-07-28T07:20:34.534Z,19.90
2022-07-28T07:23:01.226Z,19.80
2022-07-28T07:25:27.938Z,19.80
2022-07-28T07:27:54.708Z,19.80
2022-07-28T07:30:21.421Z,19.80
2022-07-28T07:32:48.097Z,19.80
2022-07-28T07:35:14.878Z,19.70
2022-07-28T07:37:41.519Z,19.70
2022-07-28T07:40:09.401Z,19.80
2022-07-28T07:42:36.231Z,19.90
2022-07-28T07:45:03.908Z,19.90
2022-07-28T07:47:31.062Z,19.90
2022-07-28T07:49:57.669Z,19.90
2022-07-28T07:52:24.363Z,19.90
2022-07-28T07:54:50.995Z,19.90
2022-07-28T07:57:17.655Z,20.00
2022-07-28T07:59:44.383Z,20.00
2022-07-28T08:02:11.090Z,19.90
2022-07-28T08:04:38.721Z,19.90
2022-07-28T08:07:06.957Z,20.00
2022-07-28T08:09:34.315Z,20.00
2022-07-28T08:12:00.997Z,20.10
2022-07-28T08:14:27.628Z,20.10
2022-07-28T08:16:56.466Z,20.10
2022-07-28T08:19:23.246Z,20.00
2022-07-28T08:21:50.464Z,20.10
2022-07-28T08:24:27.484Z,20.00
2022-07-28T08:27:01.423Z,20.10
2022-07-28T08:29:28.045Z,20.00
2022-07-28T08:31:54.680Z,20.00
2022-07-28T08:34:31.638Z,20.00
2022-07-28T08:37:04.874Z,20.20
2022-07-28T08:39:33.278Z,20.20
2022-07-28T08:42:08.488Z,20.30
2022-07-28T08:44:58.244Z,20.30
2022-07-28T08:47:40.646Z,20.30
2022-07-28T08:50:13.732Z,20.20
2022-07-28T08:52:41.120Z,20.30
2022-07-28T08:55:08.839Z,20.20
2022-07-28T08:57:40.537Z,20.20
2022-07-28T09:00:08.722Z,20.20
2022-07-28T09:02:40.668Z,20.10
2022-07-28T09:05:08.853Z,20.00
2022-07-28T09:07:39.276Z,20.20
2022-07-28T09:10:06.446Z,20.20
2022-07-28T09:12:36.501Z,20.20
2022-07-28T09:15:07.666Z,20.20
2022-07-28T09:17:34.937Z,20.30
2022-07-28T09:20:01.855Z,20.30
2022-07-28T09:22:28.560Z,20.40
2022-07-28T09:24:55.251Z,20.70
2022-07-28T09:27:21.918Z,20.60
2022-07-28T09:29:58.356Z,20.50
2022-07-28T09:32:26.005Z,20.40
2022-07-28T09:34:52.911Z,20.40
2022-07-28T09:37:27.346Z,20.40
2022-07-28T09:39:58.948Z,20.40
2022-07-28T09:42:25.986Z,20.40
2022-07-28T09:45:25.341Z,20.40
2022-07-28T09:48:10.281Z,20.50
2022-07-28T09:50:38.408Z,20.60
2022-07-28T09:53:22.385Z,20.60
2022-07-28T09:55:58.596Z,20.30
2022-07-28T09:58:26.661Z,20.30
2022-07-28T10:01:24.334Z,20.40
2022-07-28T10:03:55.764Z,20.50
2022-07-28T10:06:31.345Z,20.60
2022-07-28T10:09:03.392Z,20.60
2022-07-28T10:11:30.900Z,20.40
2022-07-28T10:14:05.760Z,20.50
2022-07-28T10:16:34.936Z,20.60
2022-07-28T10:19:05.185Z,20.50
2022-07-28T10:21:35.882Z,20.60
2022-07-28T10:24:06.215Z,20.60
2022-07-28T10:26:37.682Z,20.70
2022-07-28T10:29:07.636Z,20.70
2022-07-28T10:31:35.665Z,20.80
2022-07-28T10:34:05.407Z,20.80
2022-07-28T10:36:35.020Z,20.80
2022-07-28T10:39:12.214Z,20.70
2022-07-28T10:41:41.031Z,20.80
2022-07-28T10:44:09.099Z,20.70
2022-07-28T10:46:37.251Z,20.70
2022-07-28T10:49:05.035Z,20.70
2022-07-28T10:51:53.906Z,20.70
2022-07-28T10:54:27.872Z,20.70
2022-07-28T10:56:59.042Z,20.70
2022-07-28T10:59:51.155Z,20.70
2022-07-28T11:02:44.019Z,20.80
2022-07-28T11:05:29.989Z,20.80
2022-07-28T11:07:58.599Z,20.90
2022-07-28T11:10:25.344Z,20.90
2022-07-28T11:12:55.324Z,20.90
2022-07-28T11:15:48.527Z,21.00
2022-07-28T11:18:15.192Z,21.00
2022-07-28T11:20:56.439Z,21.00
2022-07-28T11:23:46.813Z,21.00
2022-07-28T11:26:21.427Z,21.00
2022-07-28T11:29:00.261Z,21.00
2022-07-28T11:31:45.704Z,21.00
2022-07-28T11:34:14.941Z,21.00
2022-07-28T11:37:06.440Z,21.00
2022-07-28T11:39:43.052Z,21.20
2022-07-28T11:42:31.142Z,21.10
2022-07-28T11:45:26.607Z,20.90
2022-07-28T11:48:23.211Z,20.80
2022-07-28T11:51:16.220Z,20.80
2022-07-28T11:53:53.267Z,20.90
2022-07-28T11:56:29.117Z,21.00
2022-07-28T11:58:57.157Z,21.00
2022-07-28T12:01:23.813Z,21.10
2022-07-28T12:03:54.947Z,21.10
2022-07-28T12:06:35.423Z,21.10
2022-07-28T12:09:04.853Z,21.10
2022-07-28T12:11:34.402Z,21.20
2022-07-28T12:14:05.573Z,21.20
2022-07-28T12:16:34.669Z,21.20
2022-07-28T12:19:02.249Z,21.30
2022-07-28T12:21:50.227Z,21.20
2022-07-28T12:24:27.852Z,21.20
2022-07-28T12:26:55.295Z,21.20
2022-07-28T12:29:23.790Z,21.30
2022-07-28T12:31:59.607Z,21.30
2022-07-28T12:34:29.298Z,21.30
2022-07-28T12:37:09.395Z,21.40
2022-07-28T12:39:39.352Z,21.30
2022-07-28T12:42:11.379Z,21.30
2022-07-28T12:44:48.634Z,21.30
2022-07-28T12:47:17.601Z,21.20
2022-07-28T12:49:45.139Z,21.10
2022-07-28T12:52:23.181Z,21.00
2022-07-28T12:54:54.805Z,21.00
2022-07-28T12:57:49.789Z,21.30
2022-07-28T13:00:19.537Z,21.30
2022-07-28T13:02:47.615Z,21.30
2022-07-28T13:05:33.304Z,21.40
2022-07-28T13:08:06.051Z,21.40
2022-07-28T13:10:33.261Z,21.40
2022-07-28T13:13:05.201Z,21.30
2022-07-28T13:15:32.192Z,21.30
2022-07-28T13:17:59.933Z,21.30
2022-07-28T13:20:27.314Z,21.30
2022-07-28T13:22:54.858Z,21.30
2022-07-28T13:25:21.932Z,21.30
2022-07-28T13:27:55.020Z,21.40
2022-07-28T13:30:23.240Z,21.40
2022-07-28T13:32:50.194Z,21.40
2022-07-28T13:35:18.169Z,21.50
2022-07-28T13:37:46.007Z,21.50
2022-07-28T13:40:13.016Z,21.40
2022-07-28T13:42:39.650Z,21.40
2022-07-28T13:45:06.826Z,21.40
2022-07-28T13:47:38.944Z,21.40
2022-07-28T13:50:07.205Z,21.40
2022-07-28T13:52:37.333Z,21.40
2022-07-28T13:55:06.060Z,21.40
2022-07-28T13:57:36.473Z,21.40
2022-07-28T14:00:08.371Z,21.40
2022-07-28T14:02:35.850Z,21.40
2022-07-28T14:05:04.133Z,21.40
2022-07-28T14:07:30.836Z,21.40
2022-07-28T14:09:58.542Z,21.50
2022-07-28T14:12:26.246Z,21.60
2022-07-28T14:14:52.981Z,21.50
2022-07-28T14:20:10.054Z,21.40
2022-07-28T14:22:36.712Z,21.40
2022-07-28T14:25:03.637Z,21.40
2022-07-28T14:27:30.397Z,21.40
2022-07-28T14:29:57.250Z,21.40
2022-07-28T14:32:23.912Z,21.40
2022-07-28T14:34:50.735Z,21.40
2022-07-28T14:37:17.766Z,21.50
2022-07-28T14:39:44.669Z,21.40
2022-07-28T14:42:11.616Z,21.40
2022-07-28T14:44:38.409Z,21.50
2022-07-28T14:47:06.943Z,21.50
2022-07-28T14:49:34.995Z,21.40
2022-07-28T14:52:02.228Z,21.40
2022-07-28T14:54:29.114Z,21.50
2022-07-28T14:56:55.860Z,21.40
2022-07-28T14:59:22.646Z,21.40
2022-07-28T15:01:49.961Z,21.50
2022-07-28T15:04:18.547Z,21.50
2022-07-28T15:06:47.933Z,21.40
2022-07-28T15:09:14.825Z,21.40
2022-07-28T15:11:41.996Z,21.40
2022-07-28T15:14:08.718Z,21.50
2022-07-28T15:16:35.957Z,21.60
2022-07-28T15:19:02.737Z,21.60
2022-07-28T15:21:34.297Z,21.60
2022-07-28T15:24:04.078Z,21.60
2022-07-28T15:26:30.757Z,21.50
2022-07-28T15:28:57.562Z,21.50
2022-07-28T15:31:25.502Z,21.50
2022-07-28T15:33:57.858Z,21.60
2022-07-28T15:36:25.446Z,21.50
2022-07-28T15:38:53.143Z,21.50
2022-07-28T15:41:20.471Z,21.50
2022-07-28T15:43:47.497Z,21.50
2022-07-28T15:46:14.728Z,21.30
2022-07-28T15:48:43.461Z,21.40
2022-07-28T15:51:10.978Z,21.40
2022-07-28T15:53:37.842Z,21.40
2022-07-28T15:56:05.129Z,21.40
2022-07-28T15:58:31.856Z,21.40
2022-07-28T16:01:01.107Z,21.40
2022-07-28T16:03:28.598Z,21.40
2022-07-28T16:05:55.273Z,21.50
2022-07-28T16:08:23.338Z,21.50
2022-07-28T16:10:51.345Z,21.50
2022-07-28T16:13:26.988Z,21.40
2022-07-28T16:16:12.306Z,21.50
2022-07-28T16:18:42.406Z,21.50
2022-07-28T16:21:10.449Z,21.40
2022-07-28T16:23:37.360Z,21.50
2022-07-28T16:26:07.493Z,21.50
2022-07-28T16:28:34.191Z,21.50
2022-07-28T16:31:01.063Z,21.40
2022-07-28T16:33:28.091Z,21.40
2022-07-28T16:36:01.213Z,21.40
2022-07-28T16:38:27.937Z,21.40
2022-07-28T16:40:54.580Z,21.50
2022-07-28T16:43:21.203Z,21.50
2022-07-28T16:45:47.908Z,21.50
2022-07-28T16:48:14.550Z,21.50
2022-07-28T16:50:45.723Z,21.40
2022-07-28T16:53:13.760Z,21.40
2022-07-28T16:55:42.083Z,21.40
2022-07-28T16:58:08.900Z,21.40
2022-07-28T17:00:35.908Z,21.40
2022-07-28T17:03:02.547Z,21.40
2022-07-28T17:05:29.160Z,21.40
2022-07-28T17:07:55.825Z,21.40
2022-07-28T17:10:27.212Z,21.40
2022-07-28T17:12:54.803Z,21.40
2022-07-28T17:15:22.721Z,21.50
2022-07-28T17:17:53.393Z,21.50
2022-07-28T17:20:20.819Z,21.50
2022-07-28T17:22:47.576Z,21.60
2022-07-28T17:28:01.173Z,21.60
2022-07-28T17:30:29.884Z,21.70
2022-07-28T17:32:58.778Z,21.70
2022-07-28T17:35:34.497Z,21.70
2022-07-28T17:38:03.776Z,21.70
2022-07-28T17:40:31.002Z,21.70
2022-07-28T17:42:57.674Z,21.70
2022-07-28T17:45:24.582Z,21.60
2022-07-28T17:47:51.512Z,21.50
2022-07-28T17:50:18.504Z,21.50
2022-07-28T17:52:46.279Z,21.50
2022-07-28T17:55:35.672Z,21.50
2022-07-28T17:58:25.578Z,21.50
2022-07-28T18:01:09.715Z,21.60
2022-07-28T18:03:57.006Z,21.70
2022-07-28T18:06:29.624Z,21.70
2022-07-28T18:08:57.190Z,21.60
2022-07-28T18:11:24.445Z,21.50
2022-07-28T18:14:04.193Z,21.60
2022-07-28T18:16:34.961Z,21.60
2022-07-28T18:19:02.619Z,21.60
2022-07-28T18:21:29.325Z,21.60
2022-07-28T18:23:55.951Z,21.60
2022-07-28T18:26:22.663Z,21.60
2022-07-28T18:28:49.481Z,21.60
2022-07-28T18:31:16.346Z,21.70
2022-07-28T18:33:43.067Z,21.60
2022-07-28T18:36:10.193Z,21.50
2022-07-28T18:38:36.863Z,21.40
2022-07-28T18:41:03.477Z,21.50
2022-07-28T18:43:30.129Z,21.40
2022-07-28T18:45:56.817Z,21.40
2022-07-28T18:48:25.320Z,21.40
2022-07-28T18:50:52.096Z,21.50
2022-07-28T18:53:19.024Z,21.60
2022-07-28T18:55:45.695Z,21.70
2022-07-28T18:58:12.369Z,21.70
2022-07-28T19:00:39.095Z,21.70
2022-07-28T19:03:05.977Z,21.60
2022-07-28T19:05:36.401Z,21.60
2022-07-28T19:08:04.669Z,21.60
2022-07-28T19:10:32.374Z,21.70
2022-07-28T19:12:59.390Z,21.60
2022-07-28T19:15:26.145Z,21.70
2022-07-28T19:18:11.399Z,21.70
2022-07-28T19:20:43.815Z,21.70
2022-07-28T19:23:10.428Z,21.60
2022-07-28T19:25:39.182Z,21.70
2022-07-28T19:28:06.800Z,21.60
2022-07-28T19:30:33.893Z,21.60
2022-07-28T19:33:00.763Z,21.60
2022-07-28T19:35:27.710Z,21.60
2022-07-28T19:37:56.379Z,21.60
2022-07-28T19:40:25.088Z,21.60
2022-07-28T19:42:51.794Z,21.60
2022-07-28T19:45:18.536Z,21.60
2022-07-28T19:47:45.149Z,21.50
2022-07-28T19:50:12.004Z,21.50
2022-07-28T19:52:38.665Z,21.50
2022-07-28T19:55:06.556Z,21.50
2022-07-28T19:57:34.381Z,21.50
2022-07-28T20:00:03.949Z,21.50
2022-07-28T20:02:38.741Z,21.50
2022-07-28T20:05:06.654Z,21.50
2022-07-28T20:07:33.305Z,21.50
2022-07-28T20:10:00.816Z,21.50
2022-07-28T20:12:32.784Z,21.40
2022-07-28T20:15:03.503Z,21.50
2022-07-28T20:17:38.552Z,21.50
2022-07-28T20:20:11.731Z,21.60
2022-07-28T20:22:39.457Z,21.60
2022-07-28T20:25:09.360Z,21.60
2022-07-28T20:27:40.552Z,21.50
2022-07-28T20:30:09.574Z,21.60
2022-07-28T20:32:37.448Z,21.50
2022-07-28T20:35:05.189Z,21.60
2022-07-28T20:37:36.993Z,21.60
2022-07-28T20:40:06.222Z,21.60
2022-07-28T20:42:32.963Z,21.50
2022-07-28T20:44:59.600Z,21.60
2022-07-28T20:47:27.619Z,21.50
2022-07-28T20:49:55.112Z,21.60
2022-07-28T20:52:21.755Z,21.50
2022-07-28T20:54:53.646Z,21.40
2022-07-28T20:57:21.202Z,21.30
2022-07-28T20:59:48.881Z,21.40
2022-07-28T21:02:15.560Z,21.30
2022-07-28T21:04:42.349Z,21.30
2022-07-28T21:07:10.260Z,21.30
2022-07-28T21:09:36.873Z,21.30
2022-07-28T21:12:03.829Z,21.30
2022-07-28T21:14:32.471Z,21.40
2022-07-28T21:16:59.761Z,21.50
2022-07-28T21:19:26.497Z,21.30
2022-07-28T21:21:53.144Z,21.40
2022-07-28T21:24:19.783Z,21.40
2022-07-28T21:26:46.406Z,21.50
2022-07-28T21:32:03.675Z,21.40
2022-07-28T21:34:32.315Z,21.50
2022-07-28T21:37:05.056Z,21.30
2022-07-28T21:39:32.814Z,21.30
2022-07-28T21:41:59.785Z,21.40
2022-07-28T21:44:26.411Z,21.30
2022-07-28T21:46:53.060Z,21.40
2022-07-28T21:49:19.750Z,21.40
2022-07-28T21:51:46.745Z,21.30
2022-07-28T21:54:13.673Z,21.40
2022-07-28T21:56:40.734Z,21.20
2022-07-28T21:59:07.382Z,21.30
2022-07-28T22:01:34.102Z,21.30
2022-07-28T22:04:00.859Z,21.30
2022-07-28T22:06:27.455Z,21.30
2022-07-28T22:08:54.265Z,21.20
2022-07-28T22:11:22.459Z,21.00
2022-07-28T22:13:49.723Z,20.80
2022-07-28T22:16:16.394Z,21.00
2022-07-28T22:18:43.051Z,21.20
2022-07-28T22:21:09.776Z,21.00
2022-07-28T22:23:36.421Z,20.80
2022-07-28T22:26:03.476Z,20.70
2022-07-28T22:28:30.655Z,20.90
2022-07-28T22:30:58.753Z,20.80
2022-07-28T22:33:25.381Z,20.70
2022-07-28T22:35:52.416Z,20.70
2022-07-28T22:38:19.112Z,20.70
2022-07-28T22:40:45.719Z,20.60
2022-07-28T22:43:13.227Z,20.60
2022-07-28T22:45:49.780Z,20.80
2022-07-28T22:48:17.951Z,20.80
2022-07-28T22:50:44.648Z,20.50
2022-07-28T22:53:11.278Z,20.60
2022-07-28T22:55:37.898Z,20.50
2022-07-28T22:58:05.651Z,20.70
2022-07-28T23:00:32.778Z,20.50
2022-07-28T23:03:02.203Z,20.50
2022-07-28T23:05:28.819Z,20.50
2022-07-28T23:07:57.264Z,20.60
2022-07-28T23:10:25.319Z,20.70
2022-07-28T23:12:52.045Z,20.40
2022-07-28T23:15:18.756Z,20.50
2022-07-28T23:17:45.425Z,20.50
2022-07-28T23:20:12.146Z,20.50
2022-07-28T23:22:38.743Z,20.30
2022-07-28T23:25:06.402Z,20.40
2022-07-28T23:27:33.772Z,20.20
2022-07-28T23:30:00.640Z,20.10
2022-07-28T23:32:27.372Z,20.10
2022-07-28T23:34:54.081Z,20.10
2022-07-28T23:37:20.722Z,20.00
2022-07-28T23:39:47.337Z,19.80
2022-07-28T23:42:14.617Z,19.80
2022-07-28T23:44:41.222Z,19.70
2022-07-28T23:47:07.921Z,19.70
2022-07-28T23:49:34.590Z,19.60
2022-07-28T23:52:01.274Z,19.60
2022-07-28T23:54:27.936Z,19.60
2022-07-28T23:56:56.522Z,19.60
2022-07-28T23:59:23.844Z,19.50
