createdAt,value
2019-03-15T00:00:39.365Z,3.80
2019-03-15T00:03:09.920Z,3.90
2019-03-15T00:05:40.237Z,3.90
2019-03-15T00:08:12.324Z,4.00
2019-03-15T00:10:44.196Z,4.00
2019-03-15T00:13:14.397Z,4.10
2019-03-15T00:15:45.053Z,4.10
2019-03-15T00:18:15.177Z,4.00
2019-03-15T00:20:45.397Z,3.90
2019-03-15T00:23:15.571Z,3.90
2019-03-15T00:25:45.865Z,3.90
2019-03-15T00:28:17.210Z,3.80
2019-03-15T00:30:47.703Z,3.80
2019-03-15T00:33:17.732Z,3.70
2019-03-15T00:35:48.259Z,3.70
2019-03-15T00:38:18.384Z,3.70
2019-03-15T00:40:48.481Z,3.70
2019-03-15T00:43:18.832Z,3.70
2019-03-15T00:45:49.216Z,3.70
2019-03-15T00:48:19.447Z,3.80
2019-03-15T00:50:49.634Z,3.80
2019-03-15T00:53:19.831Z,3.80
2019-03-15T00:55:49.990Z,3.70
2019-03-15T00:58:20.097Z,3.70
2019-03-15T01:00:50.222Z,3.70
2019-03-15T01:03:20.674Z,3.70
2019-03-15T01:05:50.911Z,3.60
2019-03-15T01:08:20.954Z,3.60
2019-03-15T01:10:51.113Z,3.70
2019-03-15T01:13:22.483Z,3.70
2019-03-15T01:15:52.535Z,3.70
2019-03-15T01:18:22.591Z,3.80
2019-03-15T01:20:52.590Z,3.90
2019-03-15T01:23:22.893Z,3.90
2019-03-15T01:25:53.449Z,3.90
2019-03-15T01:28:23.813Z,3.90
2019-03-15T01:30:54.416Z,4.00
2019-03-15T01:33:25.910Z,4.00
2019-03-15T01:35:55.990Z,4.10
2019-03-15T01:38:26.215Z,4.10
2019-03-15T01:40:56.367Z,4.20
2019-03-15T01:43:26.583Z,4.20
2019-03-15T01:45:58.228Z,4.20
2019-03-15T01:48:29.971Z,4.20
2019-03-15T01:51:01.097Z,4.30
2019-03-15T01:53:31.454Z,4.30
2019-03-15T01:56:01.736Z,4.30
2019-03-15T01:58:32.169Z,4.30
2019-03-15T02:01:02.349Z,4.30
2019-03-15T02:03:32.625Z,4.40
2019-03-15T02:06:02.909Z,4.40
2019-03-15T02:08:32.944Z,4.40
2019-03-15T02:11:04.177Z,4.40
2019-03-15T02:13:34.352Z,4.40
2019-03-15T02:16:04.463Z,4.40
2019-03-15T02:18:34.595Z,4.40
2019-03-15T02:21:04.608Z,4.40
2019-03-15T02:23:34.813Z,4.40
2019-03-15T02:26:05.028Z,4.40
2019-03-15T02:28:35.189Z,4.40
2019-03-15T02:31:05.639Z,4.40
2019-03-15T02:33:36.025Z,4.40
2019-03-15T02:36:06.208Z,4.40
2019-03-15T02:38:36.426Z,4.40
2019-03-15T02:41:07.979Z,4.40
2019-03-15T02:43:38.438Z,4.40
2019-03-15T02:46:08.630Z,4.40
2019-03-15T02:48:40.078Z,4.40
2019-03-15T02:51:10.609Z,4.40
2019-03-15T02:53:41.045Z,4.40
2019-03-15T02:56:11.157Z,4.40
2019-03-15T02:58:41.593Z,4.40
2019-03-15T03:01:11.617Z,4.40
2019-03-15T03:03:42.108Z,4.40
2019-03-15T03:06:12.211Z,4.40
2019-03-15T03:08:43.396Z,4.40
2019-03-15T03:11:13.687Z,4.40
2019-03-15T03:13:44.182Z,4.40
2019-03-15T03:16:14.616Z,4.40
2019-03-15T03:18:45.008Z,4.40
2019-03-15T03:21:15.344Z,4.40
2019-03-15T03:23:47.007Z,4.40
2019-03-15T03:26:17.086Z,4.40
2019-03-15T03:28:47.481Z,4.40
2019-03-15T03:31:17.801Z,4.40
2019-03-15T03:33:48.011Z,4.40
2019-03-15T03:36:18.228Z,4.40
2019-03-15T03:38:48.405Z,4.30
2019-03-15T03:41:18.502Z,4.30
2019-03-15T03:43:50.359Z,4.30
2019-03-15T03:46:20.534Z,4.30
2019-03-15T03:48:50.728Z,4.30
2019-03-15T03:51:20.935Z,4.30
2019-03-15T03:53:52.788Z,4.30
2019-03-15T03:56:22.927Z,4.30
2019-03-15T03:58:53.114Z,4.30
2019-03-15T04:01:23.175Z,4.40
2019-03-15T04:03:53.547Z,4.40
2019-03-15T04:06:23.700Z,4.40
2019-03-15T04:08:54.226Z,4.40
2019-03-15T04:11:24.303Z,4.40
2019-03-15T04:13:54.492Z,4.30
2019-03-15T04:16:24.908Z,4.40
2019-03-15T04:18:55.447Z,4.30
2019-03-15T04:21:25.511Z,4.30
2019-03-15T04:23:55.745Z,4.30
2019-03-15T04:26:25.923Z,4.30
2019-03-15T04:28:57.265Z,4.40
2019-03-15T04:31:27.469Z,4.40
2019-03-15T04:33:58.007Z,4.40
2019-03-15T04:36:28.029Z,4.40
2019-03-15T04:38:58.194Z,4.40
2019-03-15T04:41:28.247Z,4.40
2019-03-15T04:43:58.594Z,4.40
2019-03-15T04:46:28.812Z,4.40
2019-03-15T04:48:59.165Z,4.40
2019-03-15T04:51:29.130Z,4.40
2019-03-15T04:53:59.309Z,4.40
2019-03-15T04:56:29.267Z,4.40
2019-03-15T04:58:59.726Z,4.40
2019-03-15T05:01:29.857Z,4.40
2019-03-15T05:04:00.132Z,4.50
2019-03-15T05:06:30.166Z,4.50
2019-03-15T05:09:00.449Z,4.50
2019-03-15T05:11:30.897Z,4.50
2019-03-15T05:14:01.352Z,4.50
2019-03-15T05:16:31.352Z,4.50
2019-03-15T05:19:01.456Z,4.50
2019-03-15T05:21:31.516Z,4.50
2019-03-15T05:24:01.700Z,4.50
2019-03-15T05:26:31.679Z,4.50
2019-03-15T05:29:01.821Z,4.50
2019-03-15T05:31:32.038Z,4.50
2019-03-15T05:34:02.098Z,4.60
2019-03-15T05:36:32.195Z,4.60
2019-03-15T05:40:49.489Z,4.60
2019-03-15T05:43:19.629Z,4.60
2019-03-15T05:45:49.885Z,4.70
2019-03-15T05:48:20.663Z,4.70
2019-03-15T05:50:50.922Z,4.70
2019-03-15T05:53:20.976Z,4.70
2019-03-15T05:55:51.003Z,4.80
2019-03-15T05:58:22.121Z,4.80
2019-03-15T06:00:52.398Z,4.80
2019-03-15T06:03:22.389Z,4.80
2019-03-15T06:05:52.596Z,4.80
2019-03-15T06:08:22.709Z,4.80
2019-03-15T06:10:54.808Z,4.80
2019-03-15T06:13:24.832Z,4.90
2019-03-15T06:15:55.115Z,4.90
2019-03-15T06:18:25.296Z,4.90
2019-03-15T06:20:55.393Z,4.90
2019-03-15T06:23:25.502Z,5.00
2019-03-15T06:25:55.979Z,5.00
2019-03-15T06:28:26.553Z,5.10
2019-03-15T06:30:56.993Z,5.10
2019-03-15T06:33:28.762Z,5.20
2019-03-15T06:35:58.810Z,5.20
2019-03-15T06:38:33.399Z,5.20
2019-03-15T06:41:02.894Z,5.20
2019-03-15T06:43:33.023Z,5.30
2019-03-15T06:46:04.874Z,5.30
2019-03-15T06:48:35.131Z,5.30
2019-03-15T06:51:05.373Z,5.40
2019-03-15T06:53:35.432Z,5.40
2019-03-15T06:56:05.597Z,5.40
2019-03-15T06:58:35.814Z,5.50
2019-03-15T07:01:06.227Z,5.50
2019-03-15T07:03:36.511Z,5.50
2019-03-15T07:06:06.771Z,5.50
2019-03-15T07:08:36.831Z,5.50
2019-03-15T07:11:07.105Z,5.60
2019-03-15T07:13:37.526Z,5.60
2019-03-15T07:16:07.904Z,5.60
2019-03-15T07:18:38.383Z,5.70
2019-03-15T07:21:10.195Z,5.70
2019-03-15T07:23:40.260Z,5.70
2019-03-15T07:26:10.805Z,5.80
2019-03-15T07:28:42.412Z,5.90
2019-03-15T07:31:12.838Z,6.00
2019-03-15T07:33:44.168Z,6.10
2019-03-15T07:36:14.418Z,6.20
2019-03-15T07:38:44.619Z,6.30
2019-03-15T07:41:14.808Z,6.40
2019-03-15T07:43:44.991Z,6.40
2019-03-15T07:46:15.457Z,6.40
2019-03-15T07:48:45.593Z,6.30
2019-03-15T07:51:17.499Z,6.30
2019-03-15T07:53:47.780Z,6.30
2019-03-15T07:56:18.108Z,6.30
2019-03-15T07:58:48.138Z,6.40
2019-03-15T08:01:18.355Z,6.40
2019-03-15T08:03:50.285Z,6.40
2019-03-15T08:06:33.748Z,6.50
2019-03-15T08:08:52.405Z,6.60
2019-03-15T08:11:22.705Z,6.70
2019-03-15T08:13:52.953Z,6.70
2019-03-15T08:16:23.041Z,6.80
2019-03-15T08:18:53.130Z,6.90
2019-03-15T08:21:23.689Z,6.90
2019-03-15T08:23:53.896Z,6.90
2019-03-15T08:26:25.346Z,6.90
2019-03-15T08:28:56.586Z,7.00
2019-03-15T08:31:26.810Z,7.00
2019-03-15T08:33:57.028Z,7.20
2019-03-15T08:36:27.383Z,7.30
2019-03-15T08:38:57.664Z,7.30
2019-03-15T08:41:27.899Z,7.30
2019-03-15T08:43:58.024Z,7.30
2019-03-15T08:46:29.586Z,7.40
2019-03-15T08:48:59.691Z,7.30
2019-03-15T08:51:29.941Z,7.20
2019-03-15T08:54:00.151Z,7.20
2019-03-15T08:56:30.417Z,7.10
2019-03-15T08:59:00.687Z,7.10
2019-03-15T09:01:32.044Z,7.10
2019-03-15T09:04:02.360Z,7.00
2019-03-15T09:06:33.593Z,7.00
2019-03-15T09:09:04.594Z,7.00
2019-03-15T09:11:35.042Z,7.10
2019-03-15T09:14:05.441Z,7.30
2019-03-15T09:16:35.648Z,7.30
2019-03-15T09:19:05.742Z,7.40
2019-03-15T09:21:36.029Z,7.50
2019-03-15T09:24:06.386Z,7.60
2019-03-15T09:26:37.802Z,7.80
2019-03-15T09:29:07.918Z,8.10
2019-03-15T09:31:47.476Z,8.30
2019-03-15T09:34:09.788Z,8.30
2019-03-15T09:36:49.294Z,8.30
2019-03-15T09:39:11.642Z,8.30
2019-03-15T09:41:42.028Z,8.20
2019-03-15T09:44:12.387Z,8.10
2019-03-15T09:46:43.000Z,8.10
2019-03-15T09:49:13.293Z,8.10
2019-03-15T09:51:44.583Z,8.00
2019-03-15T09:54:15.555Z,8.10
2019-03-15T09:56:45.821Z,8.00
2019-03-15T09:59:19.165Z,8.10
2019-03-15T10:01:49.099Z,8.20
2019-03-15T10:04:19.190Z,8.30
2019-03-15T10:06:52.704Z,8.60
2019-03-15T10:09:22.814Z,8.70
2019-03-15T10:11:56.247Z,8.90
2019-03-15T10:14:24.712Z,9.00
2019-03-15T10:16:54.921Z,9.00
2019-03-15T10:19:24.994Z,9.00
2019-03-15T10:21:55.506Z,9.00
2019-03-15T10:24:25.619Z,8.90
2019-03-15T10:26:55.996Z,8.90
2019-03-15T10:29:26.350Z,8.80
2019-03-15T10:31:58.277Z,8.80
2019-03-15T10:34:28.320Z,8.70
2019-03-15T10:36:58.459Z,8.70
2019-03-15T10:39:28.625Z,8.70
2019-03-15T10:41:58.856Z,8.70
2019-03-15T10:44:29.097Z,8.70
2019-03-15T10:46:59.178Z,8.70
2019-03-15T10:49:30.830Z,8.70
2019-03-15T10:52:02.394Z,8.70
2019-03-15T10:54:32.510Z,8.80
2019-03-15T10:57:02.874Z,8.80
2019-03-15T10:59:32.967Z,8.70
2019-03-15T11:02:03.586Z,8.70
2019-03-15T11:04:33.760Z,8.60
2019-03-15T11:07:05.574Z,8.80
2019-03-15T11:09:35.701Z,9.00
2019-03-15T11:12:05.772Z,9.20
2019-03-15T11:14:37.168Z,9.40
2019-03-15T11:17:07.420Z,9.60
2019-03-15T11:19:37.581Z,9.80
2019-03-15T11:22:07.820Z,10.00
2019-03-15T11:24:37.810Z,10.20
2019-03-15T11:27:08.526Z,10.30
2019-03-15T11:29:40.100Z,10.40
2019-03-15T11:32:10.531Z,10.40
2019-03-15T11:34:40.639Z,10.30
2019-03-15T11:37:10.905Z,10.30
2019-03-15T11:39:41.104Z,10.40
2019-03-15T11:42:11.306Z,10.30
2019-03-15T11:44:41.736Z,10.20
2019-03-15T11:47:13.735Z,10.00
2019-03-15T11:49:43.834Z,9.90
2019-03-15T11:52:13.924Z,9.70
2019-03-15T11:54:44.060Z,9.50
2019-03-15T11:57:14.175Z,9.50
2019-03-15T11:59:44.280Z,9.60
2019-03-15T12:02:15.861Z,9.80
2019-03-15T12:04:45.919Z,9.90
2019-03-15T12:07:16.186Z,9.90
2019-03-15T12:09:47.133Z,10.00
2019-03-15T12:12:17.261Z,9.90
2019-03-15T12:14:47.276Z,9.80
2019-03-15T12:17:17.427Z,9.60
2019-03-15T12:19:48.785Z,9.50
2019-03-15T12:22:20.102Z,9.40
2019-03-15T12:24:50.331Z,9.20
2019-03-15T12:27:20.728Z,9.20
2019-03-15T12:29:50.918Z,9.40
2019-03-15T12:32:23.922Z,9.70
2019-03-15T12:34:54.241Z,9.80
2019-03-15T12:37:24.469Z,9.90
2019-03-15T12:39:54.566Z,9.90
2019-03-15T12:42:24.759Z,10.00
2019-03-15T12:44:55.076Z,10.20
2019-03-15T12:47:25.504Z,10.50
2019-03-15T12:49:55.583Z,10.60
2019-03-15T12:52:25.851Z,10.70
2019-03-15T12:54:56.843Z,10.70
2019-03-15T12:57:27.033Z,10.70
2019-03-15T12:59:57.370Z,10.50
2019-03-15T13:02:27.672Z,10.40
2019-03-15T13:04:57.796Z,10.20
2019-03-15T13:07:30.479Z,10.10
2019-03-15T13:10:01.709Z,9.90
2019-03-15T13:12:31.848Z,9.80
2019-03-15T13:15:03.628Z,9.60
2019-03-15T13:17:33.817Z,9.50
2019-03-15T13:20:04.550Z,9.40
2019-03-15T13:22:34.801Z,9.50
2019-03-15T13:25:07.228Z,9.50
2019-03-15T13:27:38.160Z,9.70
2019-03-15T13:30:22.213Z,9.70
2019-03-15T13:32:54.172Z,9.70
2019-03-15T13:35:26.650Z,9.60
2019-03-15T13:38:00.272Z,9.60
2019-03-15T13:40:37.473Z,9.70
2019-03-15T13:43:08.476Z,9.70
2019-03-15T13:45:38.592Z,9.90
2019-03-15T13:48:10.456Z,10.10
2019-03-15T13:50:40.782Z,10.30
2019-03-15T13:53:10.989Z,10.60
2019-03-15T13:55:41.108Z,10.60
2019-03-15T13:58:11.661Z,10.50
2019-03-15T14:00:41.901Z,10.30
2019-03-15T14:03:12.709Z,9.90
2019-03-15T14:05:42.860Z,9.70
2019-03-15T14:08:13.130Z,9.40
2019-03-15T14:10:49.153Z,9.10
2019-03-15T14:13:16.042Z,8.90
2019-03-15T14:15:46.365Z,8.70
2019-03-15T14:18:16.891Z,8.50
2019-03-15T14:20:55.765Z,8.30
2019-03-15T14:23:28.435Z,8.20
2019-03-15T14:26:01.094Z,8.10
2019-03-15T14:28:31.455Z,8.00
2019-03-15T14:31:01.622Z,6.50
2019-03-15T14:33:31.839Z,7.90
2019-03-15T14:36:04.064Z,7.90
2019-03-15T14:38:34.521Z,7.90
2019-03-15T14:41:07.502Z,7.90
2019-03-15T14:43:36.520Z,8.00
2019-03-15T14:46:13.811Z,8.00
2019-03-15T14:48:46.052Z,8.00
2019-03-15T14:51:17.374Z,8.10
2019-03-15T14:53:48.171Z,8.10
2019-03-15T14:56:20.459Z,8.10
2019-03-15T14:58:50.821Z,8.10
2019-03-15T15:01:20.953Z,8.10
2019-03-15T15:03:51.183Z,8.10
2019-03-15T15:06:21.179Z,8.00
2019-03-15T15:08:51.237Z,8.00
2019-03-15T15:11:21.370Z,7.90
2019-03-15T15:13:51.748Z,7.80
2019-03-15T15:16:21.800Z,7.80
2019-03-15T15:18:52.149Z,7.80
2019-03-15T15:21:22.335Z,7.70
2019-03-15T15:23:54.170Z,7.70
2019-03-15T15:26:24.068Z,7.70
2019-03-15T15:28:54.539Z,7.70
2019-03-15T15:31:24.747Z,7.70
2019-03-15T15:33:54.781Z,7.60
2019-03-15T15:36:25.159Z,7.50
2019-03-15T15:38:56.640Z,7.50
2019-03-15T15:41:28.232Z,7.40
2019-03-15T15:43:59.413Z,7.40
2019-03-15T15:46:29.405Z,7.40
2019-03-15T15:48:59.880Z,7.30
2019-03-15T15:51:30.294Z,7.30
2019-03-15T15:54:00.711Z,7.20
2019-03-15T15:56:30.637Z,7.20
2019-03-15T15:59:03.078Z,7.20
2019-03-15T16:01:32.612Z,7.10
2019-03-15T16:04:02.767Z,7.10
2019-03-15T16:06:34.240Z,7.10
2019-03-15T16:09:05.770Z,7.00
2019-03-15T16:11:35.888Z,7.00
2019-03-15T16:14:06.053Z,6.90
2019-03-15T16:16:39.335Z,6.90
2019-03-15T16:19:09.839Z,6.80
2019-03-15T16:21:40.180Z,6.80
2019-03-15T16:24:10.422Z,6.70
2019-03-15T16:26:40.504Z,6.70
2019-03-15T16:29:10.944Z,6.70
2019-03-15T16:31:41.182Z,6.60
2019-03-15T16:34:11.264Z,6.60
2019-03-15T16:36:41.378Z,6.60
2019-03-15T16:39:11.348Z,6.60
2019-03-15T16:41:41.469Z,6.50
2019-03-15T16:44:12.161Z,6.60
2019-03-15T16:46:42.508Z,6.50
2019-03-15T16:49:12.707Z,6.50
2019-03-15T16:51:44.601Z,6.40
2019-03-15T16:54:14.969Z,6.30
2019-03-15T16:56:45.032Z,6.30
2019-03-15T16:59:15.282Z,6.20
2019-03-15T17:01:45.570Z,6.10
2019-03-15T17:04:15.765Z,6.10
2019-03-15T17:06:46.018Z,6.00
2019-03-15T17:09:17.990Z,5.90
2019-03-15T17:11:48.095Z,5.80
2019-03-15T17:14:25.541Z,5.70
2019-03-15T17:16:50.150Z,5.60
2019-03-15T17:19:20.376Z,5.60
2019-03-15T17:21:52.124Z,5.50
2019-03-15T17:24:23.287Z,5.40
2019-03-15T17:26:54.486Z,5.40
2019-03-15T17:29:30.795Z,5.30
2019-03-15T17:32:01.512Z,5.20
2019-03-15T17:34:32.041Z,5.10
2019-03-15T17:37:06.902Z,5.10
2019-03-15T17:39:34.152Z,5.00
2019-03-15T17:42:04.408Z,4.90
2019-03-15T17:44:36.224Z,5.00
2019-03-15T17:47:06.215Z,4.90
2019-03-15T17:49:38.069Z,5.00
2019-03-15T17:52:09.341Z,5.00
2019-03-15T17:54:39.546Z,5.00
2019-03-15T17:57:09.644Z,5.00
2019-03-15T17:59:40.085Z,5.10
2019-03-15T18:02:10.671Z,5.20
2019-03-15T18:04:42.257Z,5.20
2019-03-15T18:07:12.427Z,5.30
2019-03-15T18:09:42.917Z,5.40
2019-03-15T18:12:13.213Z,5.50
2019-03-15T18:14:44.661Z,5.50
2019-03-15T18:17:15.934Z,5.60
2019-03-15T18:19:46.032Z,5.60
2019-03-15T18:22:16.169Z,5.60
2019-03-15T18:24:46.517Z,5.60
2019-03-15T18:27:19.908Z,5.60
2019-03-15T18:29:52.452Z,5.50
2019-03-15T18:32:25.165Z,5.50
2019-03-15T18:34:58.213Z,5.50
2019-03-15T18:37:28.449Z,5.40
2019-03-15T18:40:01.373Z,5.40
2019-03-15T18:42:31.545Z,5.30
2019-03-15T18:45:01.882Z,5.30
2019-03-15T18:47:32.195Z,5.30
2019-03-15T18:50:02.407Z,5.30
2019-03-15T18:52:33.539Z,5.30
2019-03-15T18:55:06.252Z,5.30
2019-03-15T18:57:36.570Z,5.40
2019-03-15T19:00:10.936Z,5.50
2019-03-15T19:02:41.087Z,5.60
2019-03-15T19:05:11.503Z,5.60
2019-03-15T19:07:41.562Z,5.70
2019-03-15T19:10:14.591Z,5.70
2019-03-15T19:12:44.833Z,5.80
2019-03-15T19:15:23.144Z,5.80
2019-03-15T19:17:53.180Z,5.80
2019-03-15T19:20:24.536Z,5.80
2019-03-15T19:22:54.855Z,5.90
2019-03-15T19:25:25.150Z,5.90
2019-03-15T19:27:55.382Z,5.90
2019-03-15T19:30:25.691Z,5.90
2019-03-15T19:32:56.028Z,5.90
2019-03-15T19:35:27.493Z,6.00
2019-03-15T19:37:59.290Z,6.00
2019-03-15T19:40:29.680Z,6.00
2019-03-15T19:42:59.588Z,6.00
2019-03-15T19:45:30.590Z,6.10
2019-03-15T19:48:00.614Z,6.10
2019-03-15T19:50:31.411Z,6.10
2019-03-15T19:53:01.721Z,6.10
2019-03-15T19:55:32.012Z,6.10
2019-03-15T19:58:02.033Z,6.10
2019-03-15T20:00:32.237Z,6.10
2019-03-15T20:03:02.273Z,6.10
2019-03-15T20:05:32.520Z,6.10
2019-03-15T20:08:02.580Z,6.00
2019-03-15T20:10:32.907Z,6.00
2019-03-15T20:13:07.363Z,6.00
2019-03-15T20:15:37.958Z,6.00
2019-03-15T20:21:10.813Z,6.00
2019-03-15T20:23:41.377Z,6.00
2019-03-15T20:26:12.032Z,6.00
2019-03-15T20:28:43.485Z,5.90
2019-03-15T20:31:16.592Z,5.90
2019-03-15T20:33:51.882Z,5.90
2019-03-15T20:36:22.429Z,5.90
2019-03-15T20:38:53.263Z,5.90
2019-03-15T20:41:23.841Z,5.90
2019-03-15T20:43:56.086Z,5.90
2019-03-15T20:46:35.556Z,5.90
2019-03-15T20:48:58.044Z,5.90
2019-03-15T20:51:29.052Z,5.90
2019-03-15T20:53:59.328Z,5.90
2019-03-15T20:56:29.717Z,5.90
2019-03-15T20:59:02.490Z,5.90
2019-03-15T21:01:32.661Z,5.90
2019-03-15T21:04:02.764Z,5.90
2019-03-15T21:06:33.015Z,5.90
2019-03-15T21:09:03.081Z,5.90
2019-03-15T21:11:35.330Z,5.90
2019-03-15T21:14:05.517Z,5.90
2019-03-15T21:16:36.896Z,5.90
2019-03-15T21:19:07.256Z,5.90
2019-03-15T21:21:37.687Z,5.90
2019-03-15T21:24:07.919Z,5.90
2019-03-15T21:26:38.221Z,5.90
2019-03-15T21:29:11.712Z,5.90
2019-03-15T21:31:40.517Z,5.90
2019-03-15T21:34:10.605Z,5.90
2019-03-15T21:36:41.143Z,5.90
2019-03-15T21:39:11.496Z,5.90
2019-03-15T21:41:41.803Z,5.90
2019-03-15T21:44:13.026Z,5.90
2019-03-15T21:46:43.699Z,5.90
2019-03-15T21:49:14.197Z,5.90
2019-03-15T21:51:45.787Z,5.90
2019-03-15T21:54:16.204Z,5.90
2019-03-15T21:56:46.481Z,6.00
2019-03-15T21:59:18.448Z,6.00
2019-03-15T22:01:49.157Z,6.00
2019-03-15T22:04:19.104Z,6.00
2019-03-15T22:06:49.512Z,6.00
2019-03-15T22:09:20.535Z,6.00
2019-03-15T22:11:50.656Z,6.00
2019-03-15T22:14:20.922Z,6.10
2019-03-15T22:16:53.475Z,6.10
2019-03-15T22:19:23.588Z,6.10
2019-03-15T22:21:54.073Z,6.10
2019-03-15T22:24:24.239Z,6.00
2019-03-15T22:26:54.335Z,6.00
2019-03-15T22:29:24.464Z,6.10
2019-03-15T22:31:54.686Z,6.10
2019-03-15T22:34:24.676Z,6.10
2019-03-15T22:36:55.022Z,6.10
2019-03-15T22:39:25.470Z,6.10
2019-03-15T22:41:55.628Z,6.10
2019-03-15T22:44:25.698Z,6.10
2019-03-15T22:46:56.145Z,6.10
2019-03-15T22:49:26.256Z,6.10
2019-03-15T22:51:56.493Z,6.10
2019-03-15T22:54:26.685Z,6.10
2019-03-15T22:56:57.343Z,6.10
2019-03-15T22:59:27.433Z,6.10
2019-03-15T23:01:57.895Z,6.10
2019-03-15T23:04:28.364Z,6.10
2019-03-15T23:06:58.607Z,6.10
2019-03-15T23:09:28.828Z,6.10
2019-03-15T23:11:59.270Z,6.10
2019-03-15T23:14:29.752Z,6.10
2019-03-15T23:17:00.666Z,6.10
2019-03-15T23:19:30.976Z,6.10
2019-03-15T23:22:01.204Z,6.10
2019-03-15T23:24:31.191Z,6.00
2019-03-15T23:27:01.687Z,6.10
2019-03-15T23:29:31.904Z,6.00
2019-03-15T23:32:02.812Z,5.90
2019-03-15T23:34:33.151Z,5.80
2019-03-15T23:37:03.749Z,5.70
2019-03-15T23:39:34.188Z,5.60
2019-03-15T23:42:07.158Z,5.50
2019-03-15T23:44:40.099Z,5.50
2019-03-15T23:47:10.253Z,5.50
2019-03-15T23:49:40.713Z,5.40
2019-03-15T23:52:10.841Z,5.30
2019-03-15T23:54:40.986Z,5.30
2019-03-15T23:57:11.404Z,5.20
2019-03-15T23:59:42.560Z,5.20
