createdAt,value
2018-05-25T00:00:05.193Z,6.40
2018-05-25T00:02:34.592Z,5.80
2018-05-25T00:05:03.998Z,5.77
2018-05-25T00:07:33.641Z,6.03
2018-05-25T00:10:03.330Z,6.83
2018-05-25T00:12:32.814Z,6.50
2018-05-25T00:15:02.461Z,6.60
2018-05-25T00:17:32.118Z,6.53
2018-05-25T00:20:01.771Z,6.70
2018-05-25T00:22:31.530Z,6.93
2018-05-25T00:25:01.184Z,6.40
2018-05-25T00:27:30.845Z,6.60
2018-05-25T00:30:00.489Z,6.30
2018-05-25T00:32:30.156Z,6.03
2018-05-25T00:34:59.863Z,6.10
2018-05-25T00:37:29.528Z,5.80
2018-05-25T00:39:59.232Z,5.70
2018-05-25T00:42:28.886Z,6.00
2018-05-25T00:44:58.521Z,5.47
2018-05-25T00:47:28.208Z,6.07
2018-05-25T00:49:57.866Z,5.97
2018-05-25T00:52:27.569Z,5.73
2018-05-25T00:55:08.538Z,5.87
2018-05-25T00:57:37.941Z,5.87
2018-05-25T01:00:07.263Z,6.20
2018-05-25T01:02:36.648Z,6.30
2018-05-25T01:05:06.295Z,6.60
2018-05-25T01:07:35.960Z,6.33
2018-05-25T01:10:05.643Z,7.47
2018-05-25T01:12:35.291Z,6.00
2018-05-25T01:15:04.630Z,6.17
2018-05-25T01:17:34.274Z,6.40
2018-05-25T01:20:03.700Z,6.50
2018-05-25T01:22:33.405Z,6.80
2018-05-25T01:25:03.065Z,7.03
2018-05-25T01:27:32.763Z,8.53
2018-05-25T01:30:02.455Z,7.17
2018-05-25T01:32:32.124Z,6.70
2018-05-25T01:35:01.820Z,7.47
2018-05-25T01:37:31.498Z,7.10
2018-05-25T01:40:01.188Z,7.70
2018-05-25T01:42:30.842Z,7.13
2018-05-25T01:45:00.498Z,6.67
2018-05-25T01:47:30.182Z,7.33
2018-05-25T01:49:59.587Z,7.83
2018-05-25T01:52:29.301Z,7.10
2018-05-25T01:54:58.964Z,7.10
2018-05-25T01:57:28.632Z,7.47
2018-05-25T01:59:58.283Z,7.80
2018-05-25T02:02:27.924Z,7.17
2018-05-25T02:04:57.632Z,7.53
2018-05-25T02:07:27.290Z,6.87
2018-05-25T02:09:56.983Z,7.57
2018-05-25T02:12:26.639Z,7.53
2018-05-25T02:14:56.305Z,7.53
2018-05-25T02:17:25.969Z,8.17
2018-05-25T02:19:55.627Z,9.30
2018-05-25T02:22:25.354Z,8.73
2018-05-25T02:24:55.001Z,8.57
2018-05-25T02:27:24.684Z,9.90
2018-05-25T02:29:54.355Z,10.40
2018-05-25T02:32:24.018Z,10.67
2018-05-25T02:34:53.721Z,9.50
2018-05-25T02:37:23.404Z,10.27
2018-05-25T02:39:53.122Z,11.73
2018-05-25T02:42:22.820Z,12.23
2018-05-25T02:44:52.483Z,12.87
2018-05-25T02:47:22.152Z,14.63
2018-05-25T02:49:51.817Z,11.90
2018-05-25T02:52:21.525Z,10.70
2018-05-25T02:54:51.188Z,10.40
2018-05-25T02:57:20.944Z,11.30
2018-05-25T02:59:50.785Z,11.60
2018-05-25T03:02:20.455Z,14.07
2018-05-25T03:04:50.171Z,12.20
2018-05-25T03:07:19.832Z,10.50
2018-05-25T03:09:49.530Z,11.50
2018-05-25T03:12:19.198Z,10.33
2018-05-25T03:14:48.867Z,11.10
2018-05-25T03:17:17.975Z,13.30
2018-05-25T03:19:47.632Z,11.63
2018-05-25T03:22:17.303Z,10.57
2018-05-25T03:24:46.988Z,10.90
2018-05-25T03:27:16.669Z,9.00
2018-05-25T03:29:46.376Z,8.50
2018-05-25T03:32:16.036Z,9.07
2018-05-25T03:34:45.706Z,8.90
2018-05-25T03:37:15.357Z,10.10
2018-05-25T03:39:45.028Z,9.70
2018-05-25T03:42:14.719Z,10.47
2018-05-25T03:44:44.372Z,11.07
2018-05-25T03:47:14.042Z,10.77
2018-05-25T03:49:43.711Z,10.13
2018-05-25T03:52:13.357Z,9.03
2018-05-25T03:54:43.049Z,9.83
2018-05-25T03:57:12.719Z,8.70
2018-05-25T03:59:53.273Z,9.43
2018-05-25T04:02:22.685Z,8.97
2018-05-25T04:04:52.109Z,9.57
2018-05-25T04:07:21.813Z,9.23
2018-05-25T04:09:51.499Z,8.93
2018-05-25T04:12:21.165Z,8.00
2018-05-25T04:14:50.850Z,8.33
2018-05-25T04:17:20.524Z,8.80
2018-05-25T04:19:50.219Z,8.33
2018-05-25T04:22:19.899Z,8.00
2018-05-25T04:24:49.569Z,7.67
2018-05-25T04:27:19.241Z,7.77
2018-05-25T04:29:47.972Z,6.80
2018-05-25T04:32:17.440Z,6.93
2018-05-25T04:34:47.091Z,6.77
2018-05-25T04:37:16.740Z,6.90
2018-05-25T04:39:46.394Z,6.97
2018-05-25T04:42:16.044Z,6.70
2018-05-25T04:44:45.739Z,6.03
2018-05-25T04:47:15.381Z,5.80
2018-05-25T04:49:45.030Z,6.50
2018-05-25T04:52:14.681Z,6.30
2018-05-25T04:54:44.338Z,5.77
2018-05-25T04:57:14.026Z,6.00
2018-05-25T04:59:43.688Z,5.60
2018-05-25T05:02:13.392Z,6.17
2018-05-25T05:04:43.104Z,5.50
2018-05-25T05:07:12.753Z,5.10
2018-05-25T05:09:43.032Z,5.10
2018-05-25T05:12:13.275Z,5.45
2018-05-25T05:14:43.602Z,5.37
2018-05-25T05:17:14.007Z,5.40
2018-05-25T05:19:44.279Z,5.05
2018-05-25T05:22:14.535Z,5.32
2018-05-25T05:24:44.827Z,5.20
2018-05-25T05:27:15.067Z,4.60
2018-05-25T05:29:45.084Z,5.28
2018-05-25T05:32:15.336Z,5.18
2018-05-25T05:34:45.325Z,4.80
2018-05-25T05:37:15.570Z,5.32
2018-05-25T05:39:45.802Z,4.78
2018-05-25T05:42:16.071Z,4.65
2018-05-25T05:44:46.299Z,4.87
2018-05-25T05:47:16.569Z,4.90
2018-05-25T05:49:46.802Z,5.47
2018-05-25T05:52:17.027Z,4.70
2018-05-25T05:54:47.317Z,4.80
2018-05-25T05:57:19.254Z,4.50
2018-05-25T05:59:49.752Z,4.62
2018-05-25T06:02:19.974Z,5.10
2018-05-25T06:04:50.244Z,4.75
2018-05-25T06:07:20.481Z,4.25
2018-05-25T06:09:50.758Z,4.30
2018-05-25T06:12:21.088Z,4.45
2018-05-25T06:14:51.342Z,4.60
2018-05-25T06:17:21.625Z,4.68
2018-05-25T06:19:51.586Z,4.32
2018-05-25T06:22:21.839Z,4.50
2018-05-25T06:24:52.068Z,5.05
2018-05-25T06:27:22.292Z,4.95
2018-05-25T06:29:52.560Z,4.60
2018-05-25T06:32:22.886Z,4.57
2018-05-25T06:34:53.322Z,4.28
2018-05-25T06:37:23.607Z,4.82
2018-05-25T06:39:53.864Z,4.80
2018-05-25T06:42:24.091Z,4.60
2018-05-25T06:44:54.315Z,4.55
2018-05-25T06:47:24.591Z,4.78
2018-05-25T06:49:54.591Z,4.72
2018-05-25T06:52:24.855Z,4.60
2018-05-25T06:54:55.092Z,4.22
2018-05-25T06:57:25.320Z,4.45
2018-05-25T06:59:55.612Z,4.12
2018-05-25T07:02:25.848Z,4.07
2018-05-25T07:04:56.113Z,4.18
2018-05-25T07:07:26.332Z,3.70
2018-05-25T07:09:56.602Z,4.28
2018-05-25T07:12:26.874Z,3.97
2018-05-25T07:14:57.157Z,3.85
2018-05-25T07:17:27.448Z,4.07
2018-05-25T07:19:57.390Z,3.60
2018-05-25T07:22:27.355Z,3.67
2018-05-25T07:24:57.025Z,3.83
2018-05-25T07:27:27.035Z,3.73
2018-05-25T07:29:56.983Z,3.73
2018-05-25T07:32:26.941Z,3.50
2018-05-25T07:34:56.920Z,3.83
2018-05-25T07:37:26.863Z,3.70
2018-05-25T07:39:56.823Z,3.80
2018-05-25T07:42:26.771Z,3.70
2018-05-25T07:44:56.729Z,4.00
2018-05-25T07:47:26.706Z,3.73
2018-05-25T07:49:56.649Z,3.80
2018-05-25T07:52:26.615Z,3.50
2018-05-25T07:54:56.546Z,3.60
2018-05-25T07:57:26.542Z,3.40
2018-05-25T07:59:56.585Z,3.70
2018-05-25T08:02:26.548Z,3.67
2018-05-25T08:04:56.535Z,3.30
2018-05-25T08:07:26.461Z,3.50
2018-05-25T08:09:56.717Z,3.97
2018-05-25T08:12:26.954Z,2.92
2018-05-25T08:14:57.191Z,3.00
2018-05-25T08:17:27.461Z,3.00
2018-05-25T08:19:57.400Z,2.90
2018-05-25T08:22:27.659Z,2.75
2018-05-25T08:24:57.896Z,2.90
2018-05-25T08:27:28.119Z,2.78
2018-05-25T08:29:58.155Z,3.20
2018-05-25T08:32:28.388Z,2.70
2018-05-25T08:34:58.101Z,2.78
2018-05-25T08:37:28.091Z,2.78
2018-05-25T08:39:58.367Z,3.15
2018-05-25T08:42:28.604Z,3.47
2018-05-25T08:44:58.873Z,3.17
2018-05-25T08:47:29.112Z,2.95
2018-05-25T08:49:59.395Z,2.67
2018-05-25T08:52:29.617Z,2.85
2018-05-25T08:54:59.869Z,3.15
2018-05-25T08:57:30.100Z,3.00
2018-05-25T09:00:00.328Z,3.03
2018-05-25T09:02:30.623Z,3.08
2018-05-25T09:05:00.848Z,2.90
2018-05-25T09:07:31.295Z,3.10
2018-05-25T09:10:01.580Z,3.20
2018-05-25T09:12:31.862Z,3.10
2018-05-25T09:15:02.093Z,3.22
2018-05-25T09:17:32.353Z,3.28
2018-05-25T09:20:02.627Z,3.05
2018-05-25T09:22:32.852Z,3.05
2018-05-25T09:25:03.121Z,3.35
2018-05-25T09:27:33.359Z,3.40
2018-05-25T09:30:03.383Z,3.35
2018-05-25T09:32:33.621Z,3.60
2018-05-25T09:35:03.847Z,3.62
2018-05-25T09:37:34.134Z,3.33
2018-05-25T09:40:04.131Z,3.37
2018-05-25T09:42:34.369Z,3.50
2018-05-25T09:45:03.999Z,3.58
2018-05-25T09:47:34.220Z,2.87
2018-05-25T09:50:04.160Z,3.40
2018-05-25T09:52:34.414Z,3.28
2018-05-25T09:55:04.375Z,3.12
2018-05-25T09:57:34.617Z,3.47
2018-05-25T10:00:03.996Z,3.42
2018-05-25T10:02:34.267Z,3.20
2018-05-25T10:05:04.499Z,3.25
2018-05-25T10:07:34.763Z,3.00
2018-05-25T10:10:04.646Z,3.08
2018-05-25T10:12:34.891Z,3.20
2018-05-25T10:15:04.789Z,3.37
2018-05-25T10:17:35.016Z,3.58
2018-05-25T10:20:06.150Z,3.90
2018-05-25T10:22:36.376Z,4.07
2018-05-25T10:25:06.327Z,4.12
2018-05-25T10:27:36.547Z,4.70
2018-05-25T10:30:06.189Z,5.22
2018-05-25T10:32:36.423Z,4.60
2018-05-25T10:35:06.723Z,4.47
2018-05-25T10:37:36.622Z,5.70
2018-05-25T10:40:06.282Z,4.47
2018-05-25T10:42:35.929Z,6.20
2018-05-25T10:45:05.251Z,5.70
2018-05-25T10:47:34.922Z,8.10
2018-05-25T10:50:04.373Z,6.40
2018-05-25T10:52:34.025Z,10.87
2018-05-25T10:55:03.679Z,15.80
2018-05-25T10:57:33.350Z,7.07
2018-05-25T11:00:02.996Z,4.50
2018-05-25T11:02:32.695Z,5.20
2018-05-25T11:05:02.354Z,6.50
2018-05-25T11:07:32.006Z,7.37
2018-05-25T11:10:01.678Z,5.90
2018-05-25T11:12:31.343Z,4.87
2018-05-25T11:15:01.049Z,6.03
2018-05-25T11:17:30.704Z,5.30
2018-05-25T11:20:00.390Z,5.27
2018-05-25T11:22:30.090Z,4.93
2018-05-25T11:24:59.755Z,4.60
2018-05-25T11:27:29.405Z,4.80
2018-05-25T11:29:59.060Z,4.83
2018-05-25T11:32:28.716Z,4.87
2018-05-25T11:34:58.398Z,4.63
2018-05-25T11:37:28.049Z,4.30
2018-05-25T11:39:57.696Z,4.60
2018-05-25T11:42:27.342Z,4.43
2018-05-25T11:44:57.004Z,4.73
2018-05-25T11:47:26.712Z,4.23
2018-05-25T11:49:56.379Z,4.23
2018-05-25T11:52:26.064Z,4.97
2018-05-25T11:54:55.471Z,4.40
2018-05-25T11:57:25.741Z,5.40
2018-05-25T11:59:56.006Z,4.60
2018-05-25T12:02:26.243Z,4.53
2018-05-25T12:04:56.500Z,4.22
2018-05-25T12:07:26.157Z,4.30
2018-05-25T12:09:55.818Z,4.37
2018-05-25T12:12:25.525Z,4.47
2018-05-25T12:14:55.181Z,4.20
2018-05-25T12:17:24.602Z,5.20
2018-05-25T12:19:54.271Z,4.10
2018-05-25T12:22:23.941Z,3.93
2018-05-25T12:24:53.638Z,4.20
2018-05-25T12:27:23.295Z,4.47
2018-05-25T12:29:52.692Z,4.47
2018-05-25T12:32:22.331Z,5.23
2018-05-25T12:34:52.187Z,6.83
2018-05-25T12:37:22.522Z,6.63
2018-05-25T12:39:52.212Z,6.20
2018-05-25T12:42:21.893Z,5.23
2018-05-25T12:45:02.888Z,5.30
2018-05-25T12:47:32.259Z,6.80
2018-05-25T12:50:01.954Z,6.20
2018-05-25T12:52:31.607Z,5.47
2018-05-25T12:55:01.272Z,5.40
2018-05-25T12:57:30.931Z,4.57
2018-05-25T13:00:00.588Z,4.53
2018-05-25T13:02:30.321Z,4.37
2018-05-25T13:05:00.205Z,3.95
2018-05-25T13:07:29.875Z,4.27
2018-05-25T13:09:59.556Z,3.83
2018-05-25T13:12:29.782Z,3.60
2018-05-25T13:15:00.061Z,3.58
2018-05-25T13:17:30.297Z,2.80
2018-05-25T13:20:00.534Z,3.45
2018-05-25T13:22:30.757Z,3.30
2018-05-25T13:25:00.983Z,3.08
2018-05-25T13:27:31.259Z,3.10
2018-05-25T13:30:01.495Z,3.00
2018-05-25T13:32:31.740Z,3.05
2018-05-25T13:35:01.384Z,3.23
2018-05-25T13:37:31.029Z,3.57
2018-05-25T13:40:00.734Z,2.80
2018-05-25T13:42:30.391Z,3.00
2018-05-25T13:45:00.046Z,2.93
2018-05-25T13:47:29.715Z,3.20
2018-05-25T13:49:59.041Z,2.80
2018-05-25T13:52:28.747Z,2.43
2018-05-25T13:54:58.397Z,2.53
2018-05-25T13:57:28.052Z,2.30
2018-05-25T13:59:57.696Z,2.60
2018-05-25T14:02:27.355Z,2.13
2018-05-25T14:04:57.067Z,2.50
2018-05-25T14:07:26.725Z,2.20
2018-05-25T14:09:56.414Z,1.80
2018-05-25T14:12:26.642Z,2.03
2018-05-25T14:14:56.891Z,2.20
2018-05-25T14:17:27.254Z,2.40
2018-05-25T14:19:57.488Z,2.15
2018-05-25T14:22:27.739Z,2.50
2018-05-25T14:24:57.996Z,2.70
2018-05-25T14:27:28.220Z,2.40
2018-05-25T14:29:58.515Z,2.60
2018-05-25T14:32:28.160Z,2.10
2018-05-25T14:34:57.814Z,2.63
2018-05-25T14:37:27.471Z,2.40
2018-05-25T14:39:57.904Z,2.30
2018-05-25T14:42:27.600Z,2.40
2018-05-25T14:44:57.259Z,1.87
2018-05-25T14:47:26.907Z,2.20
2018-05-25T14:49:56.580Z,2.37
2018-05-25T14:52:26.247Z,2.45
2018-05-25T14:54:55.936Z,2.60
2018-05-25T14:57:25.585Z,2.42
2018-05-25T14:59:55.249Z,2.50
2018-05-25T15:02:24.937Z,2.80
2018-05-25T15:04:54.599Z,2.90
2018-05-25T15:07:24.318Z,2.90
2018-05-25T15:09:54.565Z,2.45
2018-05-25T15:12:24.852Z,2.80
2018-05-25T15:14:54.837Z,2.80
2018-05-25T15:17:24.508Z,2.57
2018-05-25T15:19:54.548Z,2.62
2018-05-25T15:22:24.788Z,2.60
2018-05-25T15:24:54.497Z,2.33
2018-05-25T15:27:24.733Z,2.60
2018-05-25T15:29:54.697Z,2.58
2018-05-25T15:32:25.003Z,2.70
2018-05-25T15:34:55.269Z,2.35
2018-05-25T15:37:25.267Z,2.90
2018-05-25T15:39:54.659Z,2.23
2018-05-25T15:42:24.312Z,2.70
2018-05-25T15:44:54.274Z,2.83
2018-05-25T15:47:24.493Z,2.83
2018-05-25T15:49:54.188Z,2.87
2018-05-25T15:52:23.859Z,3.23
2018-05-25T15:54:53.511Z,2.83
2018-05-25T15:57:22.883Z,3.33
2018-05-25T15:59:51.934Z,2.90
2018-05-25T16:02:21.657Z,2.77
2018-05-25T16:04:51.515Z,2.80
2018-05-25T16:07:21.177Z,3.10
2018-05-25T16:09:50.559Z,2.93
2018-05-25T16:12:19.940Z,3.13
2018-05-25T16:14:49.359Z,3.00
2018-05-25T16:17:18.734Z,2.83
2018-05-25T16:19:48.162Z,2.73
2018-05-25T16:22:17.727Z,3.37
2018-05-25T16:24:47.404Z,2.77
2018-05-25T16:27:16.819Z,2.60
2018-05-25T16:29:46.192Z,2.63
2018-05-25T16:32:15.578Z,2.50
2018-05-25T16:34:44.941Z,2.90
2018-05-25T16:37:14.321Z,2.40
2018-05-25T16:39:43.740Z,2.57
2018-05-25T16:42:13.412Z,2.83
2018-05-25T16:44:42.793Z,3.00
2018-05-25T16:47:12.160Z,2.73
2018-05-25T16:49:41.539Z,2.83
2018-05-25T16:52:10.951Z,2.70
2018-05-25T16:54:40.628Z,2.70
2018-05-25T16:57:10.012Z,2.50
2018-05-25T16:59:39.387Z,2.50
2018-05-25T17:02:08.761Z,2.90
2018-05-25T17:04:38.172Z,2.57
2018-05-25T17:07:07.202Z,2.87
2018-05-25T17:09:36.576Z,3.33
2018-05-25T17:12:06.247Z,3.60
2018-05-25T17:14:35.624Z,2.90
2018-05-25T17:17:05.173Z,3.17
2018-05-25T17:19:34.831Z,3.10
2018-05-25T17:22:04.493Z,2.67
2018-05-25T17:24:34.137Z,3.20
2018-05-25T17:27:03.807Z,3.13
2018-05-25T17:29:33.230Z,3.40
2018-05-25T17:32:02.592Z,2.80
2018-05-25T17:34:31.973Z,3.23
2018-05-25T17:37:01.628Z,3.23
2018-05-25T17:39:31.296Z,3.27
2018-05-25T17:42:00.739Z,3.37
2018-05-25T17:44:30.387Z,3.17
2018-05-25T17:47:00.059Z,3.27
2018-05-25T17:49:29.472Z,3.40
2018-05-25T17:51:59.130Z,3.30
2018-05-25T17:54:28.545Z,3.00
2018-05-25T17:56:57.963Z,3.43
2018-05-25T17:59:27.541Z,3.90
2018-05-25T18:01:56.905Z,4.03
2018-05-25T18:04:26.569Z,4.40
2018-05-25T18:06:55.993Z,4.40
2018-05-25T18:09:25.391Z,3.53
2018-05-25T18:11:54.441Z,4.97
2018-05-25T18:14:23.837Z,3.80
2018-05-25T18:16:53.219Z,3.50
2018-05-25T18:19:22.917Z,3.50
2018-05-25T18:21:52.289Z,3.63
2018-05-25T18:24:21.678Z,3.50
2018-05-25T18:26:51.060Z,3.53
2018-05-25T18:29:20.434Z,3.60
2018-05-25T18:31:49.855Z,3.60
2018-05-25T18:34:19.257Z,3.70
2018-05-25T18:36:48.648Z,4.07
2018-05-25T18:39:18.040Z,4.30
2018-05-25T18:41:47.414Z,4.70
2018-05-25T18:44:16.832Z,6.10
2018-05-25T18:46:46.224Z,5.80
2018-05-25T18:49:16.414Z,5.10
2018-05-25T18:51:45.800Z,5.07
2018-05-25T18:54:26.865Z,4.90
2018-05-25T18:56:56.282Z,5.13
2018-05-25T18:59:25.932Z,4.87
2018-05-25T19:04:30.570Z,4.60
2018-05-25T19:07:00.165Z,4.20
2018-05-25T19:09:29.618Z,4.60
2018-05-25T19:11:58.991Z,4.50
2018-05-25T19:14:28.376Z,4.53
2018-05-25T19:16:57.754Z,4.40
2018-05-25T19:19:27.162Z,5.30
2018-05-25T19:21:56.563Z,5.20
2018-05-25T19:24:25.947Z,5.07
2018-05-25T19:26:55.034Z,4.57
2018-05-25T19:29:24.628Z,4.90
2018-05-25T19:31:54.024Z,4.70
2018-05-25T19:34:23.457Z,5.23
2018-05-25T19:36:52.835Z,5.47
2018-05-25T19:39:22.204Z,5.73
2018-05-25T19:41:51.867Z,6.00
2018-05-25T19:44:21.239Z,5.10
2018-05-25T19:46:50.662Z,5.70
2018-05-25T19:49:20.045Z,5.23
2018-05-25T19:51:49.427Z,5.50
2018-05-25T19:54:18.815Z,5.70
2018-05-25T19:56:48.199Z,6.03
2018-05-25T19:59:17.628Z,7.47
2018-05-25T20:01:47.015Z,7.43
2018-05-25T20:04:16.445Z,7.03
2018-05-25T20:06:46.052Z,7.30
2018-05-25T20:09:15.451Z,6.37
2018-05-25T20:11:44.845Z,7.23
2018-05-25T20:14:14.214Z,6.77
2018-05-25T20:16:43.617Z,7.57
2018-05-25T20:19:13.324Z,6.23
2018-05-25T20:21:42.704Z,6.70
2018-05-25T20:24:12.090Z,6.37
2018-05-25T20:26:41.480Z,6.67
2018-05-25T20:29:10.858Z,6.47
2018-05-25T20:31:40.281Z,5.80
2018-05-25T20:34:09.679Z,6.20
2018-05-25T20:36:39.075Z,6.53
2018-05-25T20:39:08.443Z,5.43
2018-05-25T20:41:37.812Z,5.87
2018-05-25T20:44:07.240Z,5.67
2018-05-25T20:46:36.624Z,5.97
2018-05-25T20:49:06.004Z,5.53
2018-05-25T20:51:35.415Z,5.80
2018-05-25T20:54:04.470Z,6.23
2018-05-25T20:56:33.883Z,6.17
2018-05-25T20:59:03.539Z,6.50
2018-05-25T21:01:32.901Z,6.50
2018-05-25T21:04:02.555Z,7.47
2018-05-25T21:06:31.923Z,7.23
2018-05-25T21:09:01.340Z,7.43
2018-05-25T21:11:30.718Z,7.47
2018-05-25T21:14:00.131Z,7.93
2018-05-25T21:16:29.518Z,7.43
2018-05-25T21:18:58.894Z,7.80
2018-05-25T21:21:28.343Z,8.07
2018-05-25T21:23:57.716Z,8.07
2018-05-25T21:26:27.103Z,8.33
2018-05-25T21:28:56.503Z,8.87
2018-05-25T21:31:25.896Z,9.37
2018-05-25T21:33:55.274Z,10.17
2018-05-25T21:36:24.672Z,10.07
2018-05-25T21:38:54.356Z,10.83
2018-05-25T21:41:23.745Z,9.57
2018-05-25T21:43:53.152Z,10.20
2018-05-25T21:46:22.538Z,10.70
2018-05-25T21:48:51.934Z,11.00
2018-05-25T21:51:21.363Z,10.87
2018-05-25T21:53:50.755Z,11.23
2018-05-25T21:56:20.144Z,11.53
2018-05-25T21:58:49.522Z,11.53
2018-05-25T22:01:18.903Z,11.67
2018-05-25T22:03:48.341Z,12.03
2018-05-25T22:06:17.720Z,11.07
2018-05-25T22:08:47.118Z,12.23
2018-05-25T22:11:16.522Z,11.47
2018-05-25T22:13:45.911Z,11.70
2018-05-25T22:16:15.350Z,11.80
2018-05-25T22:18:44.815Z,11.50
2018-05-25T22:21:14.390Z,11.70
2018-05-25T22:23:43.771Z,12.17
2018-05-25T22:26:13.152Z,12.23
2018-05-25T22:28:42.596Z,11.47
2018-05-25T22:31:12.000Z,10.90
2018-05-25T22:33:41.387Z,11.40
2018-05-25T22:36:10.763Z,11.30
2018-05-25T22:38:40.147Z,11.60
2018-05-25T22:41:09.557Z,11.40
2018-05-25T22:43:50.058Z,11.70
2018-05-25T22:46:36.530Z,12.57
2018-05-25T22:49:23.023Z,16.00
2018-05-25T22:52:09.638Z,14.67
2018-05-25T22:54:42.776Z,12.80
2018-05-25T22:57:12.205Z,12.70
2018-05-25T22:59:41.894Z,11.67
2018-05-25T23:02:11.567Z,12.93
2018-05-25T23:04:40.899Z,13.20
2018-05-25T23:07:10.562Z,12.50
2018-05-25T23:09:40.281Z,12.83
2018-05-25T23:12:09.935Z,13.03
2018-05-25T23:14:39.695Z,13.77
2018-05-25T23:17:09.367Z,14.70
2018-05-25T23:19:39.031Z,14.97
2018-05-25T23:22:08.744Z,13.30
2018-05-25T23:24:38.162Z,14.73
2018-05-25T23:27:07.816Z,14.10
2018-05-25T23:29:37.476Z,14.40
2018-05-25T23:32:07.141Z,13.90
2018-05-25T23:34:36.915Z,14.30
2018-05-25T23:37:06.748Z,15.50
2018-05-25T23:39:36.411Z,16.80
2018-05-25T23:42:06.088Z,16.60
2018-05-25T23:44:35.784Z,17.50
2018-05-25T23:47:05.497Z,17.97
2018-05-25T23:49:35.172Z,16.73
2018-05-25T23:52:04.879Z,17.10
2018-05-25T23:54:34.553Z,17.90
2018-05-25T23:57:04.236Z,17.70
2018-05-25T23:59:33.911Z,16.30
