createdAt,value
2022-09-17T00:01:43.810Z,11.57
2022-09-17T00:04:12.579Z,12.55
2022-09-17T00:06:41.294Z,10.52
2022-09-17T00:09:11.657Z,13.10
2022-09-17T00:11:42.414Z,12.77
2022-09-17T00:14:15.877Z,12.50
2022-09-17T00:16:46.728Z,11.38
2022-09-17T00:19:17.582Z,10.80
2022-09-17T00:21:46.554Z,11.70
2022-09-17T00:24:17.451Z,10.95
2022-09-17T00:26:46.074Z,11.60
2022-09-17T00:29:14.531Z,10.85
2022-09-17T00:31:43.989Z,10.48
2022-09-17T00:34:12.632Z,10.38
2022-09-17T00:36:41.227Z,15.50
2022-09-17T00:39:11.559Z,18.55
2022-09-17T00:41:41.518Z,17.88
2022-09-17T00:44:43.572Z,14.88
2022-09-17T00:47:28.413Z,15.52
2022-09-17T00:50:01.377Z,13.95
2022-09-17T00:52:34.760Z,12.10
2022-09-17T00:55:11.119Z,12.02
2022-09-17T00:57:41.871Z,11.90
2022-09-17T01:00:11.953Z,11.52
2022-09-17T01:02:41.154Z,10.00
2022-09-17T01:05:11.375Z,10.90
2022-09-17T01:08:02.938Z,10.80
2022-09-17T01:10:58.536Z,9.70
2022-09-17T01:13:43.259Z,9.57
2022-09-17T01:16:19.725Z,9.32
2022-09-17T01:19:04.374Z,9.82
2022-09-17T01:21:40.421Z,9.48
2022-09-17T01:24:48.618Z,10.15
2022-09-17T01:27:45.760Z,9.68
2022-09-17T01:30:23.116Z,8.57
2022-09-17T01:32:57.273Z,8.85
2022-09-17T01:35:36.116Z,9.52
2022-09-17T01:38:13.306Z,7.95
2022-09-17T01:40:51.071Z,8.57
2022-09-17T01:43:26.015Z,7.80
2022-09-17T01:45:58.924Z,8.20
2022-09-17T01:48:33.336Z,7.85
2022-09-17T01:51:08.071Z,7.80
2022-09-17T01:53:42.812Z,8.25
2022-09-17T01:56:14.705Z,8.02
2022-09-17T01:58:47.322Z,10.38
2022-09-17T02:01:20.008Z,8.18
2022-09-17T02:03:56.226Z,7.95
2022-09-17T02:06:30.001Z,8.52
2022-09-17T02:09:03.037Z,8.45
2022-09-17T02:11:34.014Z,8.07
2022-09-17T02:14:07.423Z,8.15
2022-09-17T02:16:38.396Z,7.65
2022-09-17T02:19:15.622Z,8.52
2022-09-17T02:21:48.422Z,8.45
2022-09-17T02:24:21.185Z,9.75
2022-09-17T02:26:56.264Z,9.55
2022-09-17T02:29:30.981Z,9.65
2022-09-17T02:31:59.705Z,9.90
2022-09-17T02:34:30.827Z,8.73
2022-09-17T02:37:00.478Z,9.30
2022-09-17T02:39:29.685Z,9.85
2022-09-17T02:42:06.653Z,9.25
2022-09-17T02:44:46.262Z,9.48
2022-09-17T02:47:56.788Z,8.20
2022-09-17T02:50:39.279Z,9.88
2022-09-17T02:53:21.053Z,8.23
2022-09-17T02:56:01.213Z,8.68
2022-09-17T02:58:35.446Z,9.07
2022-09-17T03:01:14.015Z,9.05
2022-09-17T03:03:45.687Z,8.07
2022-09-17T03:06:15.678Z,8.90
2022-09-17T03:08:45.128Z,9.13
2022-09-17T03:11:14.189Z,9.35
2022-09-17T03:13:42.754Z,8.27
2022-09-17T03:16:11.356Z,8.50
2022-09-17T03:18:39.858Z,8.57
2022-09-17T03:21:08.276Z,9.13
2022-09-17T03:23:38.285Z,8.88
2022-09-17T03:26:06.970Z,8.27
2022-09-17T03:28:35.439Z,8.18
2022-09-17T03:31:04.400Z,8.52
2022-09-17T03:33:32.955Z,8.85
2022-09-17T03:36:01.488Z,7.45
2022-09-17T03:38:29.955Z,8.27
2022-09-17T03:41:00.844Z,9.30
2022-09-17T03:43:30.014Z,9.30
2022-09-17T03:45:58.452Z,10.02
2022-09-17T03:48:27.302Z,9.75
2022-09-17T03:50:55.710Z,10.02
2022-09-17T03:53:24.763Z,9.75
2022-09-17T03:55:53.211Z,9.13
2022-09-17T03:58:23.955Z,9.23
2022-09-17T04:04:02.798Z,8.43
2022-09-17T04:06:31.634Z,7.78
2022-09-17T04:09:01.046Z,7.18
2022-09-17T04:11:30.113Z,7.70
2022-09-17T04:14:00.038Z,7.63
2022-09-17T04:16:28.567Z,8.18
2022-09-17T04:18:57.141Z,8.15
2022-09-17T04:21:25.641Z,8.15
2022-09-17T04:23:54.056Z,7.80
2022-09-17T04:26:22.562Z,9.30
2022-09-17T04:28:50.977Z,9.00
2022-09-17T04:31:22.774Z,8.63
2022-09-17T04:33:51.276Z,8.55
2022-09-17T04:36:19.768Z,8.75
2022-09-17T04:38:50.034Z,9.05
2022-09-17T04:41:18.489Z,8.82
2022-09-17T04:43:47.084Z,9.05
2022-09-17T04:46:17.011Z,8.57
2022-09-17T04:48:47.576Z,9.43
2022-09-17T04:51:16.037Z,8.88
2022-09-17T04:53:45.746Z,8.63
2022-09-17T04:56:14.199Z,8.93
2022-09-17T04:58:42.698Z,8.95
2022-09-17T05:01:11.236Z,10.13
2022-09-17T05:03:39.724Z,8.88
2022-09-17T05:06:09.651Z,8.38
2022-09-17T05:08:38.217Z,8.45
2022-09-17T05:11:06.834Z,8.52
2022-09-17T05:13:35.254Z,8.32
2022-09-17T05:16:04.241Z,8.93
2022-09-17T05:18:32.735Z,8.93
2022-09-17T05:21:01.170Z,8.80
2022-09-17T05:23:31.369Z,8.52
2022-09-17T05:26:00.552Z,8.82
2022-09-17T05:28:29.578Z,8.20
2022-09-17T05:31:00.748Z,9.25
2022-09-17T05:33:29.437Z,10.00
2022-09-17T05:35:58.044Z,8.95
2022-09-17T05:38:26.974Z,8.90
2022-09-17T05:40:56.834Z,9.43
2022-09-17T05:43:25.379Z,8.65
2022-09-17T05:45:54.809Z,8.73
2022-09-17T05:48:23.247Z,8.77
2022-09-17T05:50:51.710Z,8.60
2022-09-17T05:53:20.589Z,8.82
2022-09-17T05:55:49.472Z,8.80
2022-09-17T05:58:20.907Z,9.18
2022-09-17T06:00:49.476Z,9.57
2022-09-17T06:03:20.072Z,10.02
2022-09-17T06:05:55.709Z,9.43
2022-09-17T06:08:24.500Z,8.02
2022-09-17T06:10:52.954Z,9.60
2022-09-17T06:13:23.056Z,8.70
2022-09-17T06:15:52.471Z,8.27
2022-09-17T06:18:21.533Z,8.57
2022-09-17T06:20:56.374Z,8.65
2022-09-17T06:23:25.361Z,8.93
2022-09-17T06:25:55.999Z,7.57
2022-09-17T06:28:26.659Z,8.80
2022-09-17T06:30:57.396Z,8.68
2022-09-17T06:33:26.931Z,9.15
2022-09-17T06:36:00.398Z,8.73
2022-09-17T06:38:29.453Z,8.35
2022-09-17T06:40:58.134Z,8.32
2022-09-17T06:43:28.426Z,7.55
2022-09-17T06:45:58.030Z,7.53
2022-09-17T06:48:27.511Z,6.95
2022-09-17T06:50:57.019Z,7.20
2022-09-17T06:53:26.340Z,6.65
2022-09-17T06:56:01.244Z,6.68
2022-09-17T06:58:33.919Z,7.55
2022-09-17T07:01:03.098Z,6.50
2022-09-17T07:03:32.829Z,6.20
2022-09-17T07:06:01.361Z,6.50
2022-09-17T07:08:30.060Z,7.07
2022-09-17T07:10:59.117Z,7.07
2022-09-17T07:13:28.193Z,6.43
2022-09-17T07:15:59.312Z,6.78
2022-09-17T07:18:28.522Z,6.07
2022-09-17T07:20:58.227Z,5.40
2022-09-17T07:23:28.300Z,5.68
2022-09-17T07:25:58.048Z,5.10
2022-09-17T07:28:27.263Z,4.80
2022-09-17T07:30:58.038Z,4.72
2022-09-17T07:33:28.086Z,4.85
2022-09-17T07:35:57.729Z,4.40
2022-09-17T07:38:27.165Z,4.85
2022-09-17T07:41:00.197Z,4.70
2022-09-17T07:43:30.149Z,4.47
2022-09-17T07:46:01.817Z,4.00
2022-09-17T07:48:30.442Z,4.03
2022-09-17T07:50:59.486Z,3.90
2022-09-17T07:53:28.878Z,3.67
2022-09-17T07:55:59.501Z,3.92
2022-09-17T07:58:31.434Z,4.25
2022-09-17T08:01:05.442Z,3.65
2022-09-17T08:03:34.376Z,2.67
2022-09-17T08:06:05.237Z,3.47
2022-09-17T08:08:34.775Z,2.90
2022-09-17T08:11:03.939Z,2.40
2022-09-17T08:13:32.838Z,2.35
2022-09-17T08:16:06.220Z,2.53
2022-09-17T08:18:35.909Z,2.60
2022-09-17T08:21:05.756Z,2.13
2022-09-17T08:23:37.037Z,2.15
2022-09-17T08:26:08.612Z,2.78
2022-09-17T08:28:37.249Z,2.53
2022-09-17T08:31:09.834Z,2.35
2022-09-17T08:33:40.444Z,2.47
2022-09-17T08:36:11.625Z,2.83
2022-09-17T08:38:40.652Z,2.45
2022-09-17T08:41:23.272Z,2.58
2022-09-17T08:44:00.750Z,2.67
2022-09-17T08:46:34.798Z,1.83
2022-09-17T08:49:12.455Z,2.10
2022-09-17T08:51:54.414Z,2.63
2022-09-17T08:54:30.698Z,2.63
2022-09-17T08:57:10.702Z,2.33
2022-09-17T08:59:44.707Z,2.47
2022-09-17T09:02:29.798Z,2.00
2022-09-17T09:05:10.061Z,1.90
2022-09-17T09:07:43.579Z,2.30
2022-09-17T09:10:22.595Z,2.50
2022-09-17T09:12:52.646Z,2.35
2022-09-17T09:15:33.178Z,2.60
2022-09-17T09:18:11.687Z,2.20
2022-09-17T09:20:50.348Z,2.30
2022-09-17T09:23:22.385Z,2.28
2022-09-17T09:25:56.708Z,2.00
2022-09-17T09:28:44.156Z,2.40
2022-09-17T09:31:28.996Z,1.73
2022-09-17T09:33:59.794Z,1.92
2022-09-17T09:36:31.106Z,2.00
2022-09-17T09:39:03.195Z,1.75
2022-09-17T09:41:37.748Z,2.28
2022-09-17T09:44:10.777Z,2.05
2022-09-17T09:47:26.758Z,1.67
2022-09-17T09:50:19.116Z,1.65
2022-09-17T09:53:00.874Z,2.45
2022-09-17T09:55:49.573Z,1.98
2022-09-17T09:58:26.115Z,1.42
2022-09-17T10:00:54.656Z,2.08
2022-09-17T10:03:24.756Z,2.05
2022-09-17T10:05:59.753Z,1.83
2022-09-17T10:08:30.357Z,2.15
2022-09-17T10:11:01.842Z,2.65
2022-09-17T10:13:33.008Z,2.35
2022-09-17T10:16:18.427Z,2.33
2022-09-17T10:18:47.951Z,1.98
2022-09-17T10:21:31.669Z,1.83
2022-09-17T10:24:02.804Z,2.00
2022-09-17T10:26:33.638Z,1.98
2022-09-17T10:29:04.517Z,1.92
2022-09-17T10:31:48.686Z,2.13
2022-09-17T10:34:22.573Z,2.15
2022-09-17T10:36:53.299Z,2.10
2022-09-17T10:39:44.429Z,2.00
2022-09-17T10:42:16.503Z,2.08
2022-09-17T10:44:53.182Z,2.47
2022-09-17T10:47:25.703Z,2.58
2022-09-17T10:49:57.949Z,3.45
2022-09-17T10:52:32.429Z,3.97
2022-09-17T10:55:30.085Z,2.38
2022-09-17T10:58:18.335Z,2.40
2022-09-17T11:01:01.671Z,2.70
2022-09-17T11:04:04.787Z,2.65
2022-09-17T11:07:00.418Z,2.28
2022-09-17T11:09:43.754Z,2.00
2022-09-17T11:12:24.247Z,2.30
2022-09-17T11:15:00.268Z,2.20
2022-09-17T11:17:51.178Z,2.65
2022-09-17T11:20:31.061Z,2.10
2022-09-17T11:23:09.313Z,2.15
2022-09-17T11:25:50.379Z,2.17
2022-09-17T11:28:36.854Z,2.10
2022-09-17T11:31:23.835Z,2.20
2022-09-17T11:34:24.166Z,2.67
2022-09-17T11:36:58.750Z,2.38
2022-09-17T11:39:34.333Z,2.05
2022-09-17T11:42:09.336Z,2.20
2022-09-17T11:44:46.569Z,2.28
2022-09-17T11:47:19.110Z,2.03
2022-09-17T11:49:52.601Z,2.20
2022-09-17T11:52:25.597Z,2.33
2022-09-17T11:54:59.966Z,2.17
2022-09-17T11:57:35.056Z,1.73
2022-09-17T12:00:08.752Z,2.17
2022-09-17T12:02:51.718Z,2.60
2022-09-17T12:05:23.902Z,2.20
2022-09-17T12:07:57.868Z,1.90
2022-09-17T12:10:37.808Z,2.10
2022-09-17T12:13:17.761Z,2.28
2022-09-17T12:15:53.159Z,2.38
2022-09-17T12:18:34.047Z,2.30
2022-09-17T12:21:06.357Z,2.45
2022-09-17T12:23:40.412Z,2.38
2022-09-17T12:26:22.414Z,1.77
2022-09-17T12:29:00.955Z,1.92
2022-09-17T12:31:38.030Z,3.03
2022-09-17T12:34:21.958Z,2.00
2022-09-17T12:36:59.553Z,1.88
2022-09-17T12:39:46.163Z,1.80
2022-09-17T12:42:28.052Z,2.10
2022-09-17T12:45:10.229Z,2.42
2022-09-17T12:47:56.588Z,1.80
2022-09-17T12:50:36.505Z,2.17
2022-09-17T12:53:17.296Z,2.25
2022-09-17T12:55:59.544Z,2.10
2022-09-17T12:58:43.922Z,2.15
2022-09-17T13:01:23.419Z,2.13
2022-09-17T13:03:58.582Z,2.45
2022-09-17T13:07:07.507Z,1.67
2022-09-17T13:10:03.020Z,2.03
2022-09-17T13:12:42.526Z,1.73
2022-09-17T13:15:52.434Z,1.90
2022-09-17T13:18:30.926Z,2.30
2022-09-17T13:21:08.606Z,2.00
2022-09-17T13:23:41.768Z,1.88
2022-09-17T13:26:12.039Z,2.20
2022-09-17T13:29:00.336Z,1.70
2022-09-17T13:31:51.027Z,2.03
2022-09-17T13:34:32.411Z,1.70
2022-09-17T13:37:02.422Z,1.60
2022-09-17T13:39:44.351Z,1.80
2022-09-17T13:42:22.103Z,1.65
2022-09-17T13:45:03.592Z,1.95
2022-09-17T13:47:33.621Z,1.88
2022-09-17T13:50:08.095Z,2.20
2022-09-17T13:52:41.307Z,1.88
2022-09-17T13:55:31.026Z,2.33
2022-09-17T13:57:59.773Z,1.67
2022-09-17T14:00:51.848Z,2.20
2022-09-17T14:03:49.417Z,1.88
2022-09-17T14:06:53.870Z,2.10
2022-09-17T14:09:53.748Z,1.77
2022-09-17T14:12:52.582Z,1.73
2022-09-17T14:16:02.308Z,1.80
2022-09-17T14:18:44.741Z,1.75
2022-09-17T14:21:20.385Z,1.70
2022-09-17T14:23:56.578Z,1.95
2022-09-17T14:26:55.421Z,2.00
2022-09-17T14:30:02.052Z,2.22
2022-09-17T14:32:34.322Z,1.90
2022-09-17T14:35:19.227Z,2.00
2022-09-17T14:37:56.355Z,1.83
2022-09-17T14:40:28.378Z,2.10
2022-09-17T14:42:58.750Z,1.83
2022-09-17T14:45:30.952Z,1.98
2022-09-17T14:48:31.510Z,1.70
2022-09-17T14:51:33.032Z,2.03
2022-09-17T14:54:17.195Z,2.25
2022-09-17T14:57:02.681Z,1.83
2022-09-17T14:59:43.049Z,1.92
2022-09-17T15:02:30.433Z,2.17
2022-09-17T15:04:59.288Z,2.00
2022-09-17T15:07:28.317Z,1.65
2022-09-17T15:10:08.195Z,1.88
2022-09-17T15:12:42.603Z,1.98
2022-09-17T15:15:19.539Z,1.75
2022-09-17T15:17:49.926Z,1.70
2022-09-17T15:20:22.148Z,1.98
2022-09-17T15:22:57.906Z,1.90
2022-09-17T15:25:30.859Z,1.77
2022-09-17T15:28:06.337Z,2.30
2022-09-17T15:30:34.864Z,1.80
2022-09-17T15:33:03.530Z,3.20
2022-09-17T15:35:33.513Z,2.22
2022-09-17T15:38:22.161Z,2.25
2022-09-17T15:40:52.072Z,2.00
2022-09-17T15:43:27.646Z,2.40
2022-09-17T15:45:58.233Z,2.20
2022-09-17T15:48:37.839Z,2.10
2022-09-17T15:51:14.814Z,2.25
2022-09-17T15:53:53.382Z,1.80
2022-09-17T15:56:24.842Z,2.00
2022-09-17T15:58:57.728Z,1.80
2022-09-17T16:01:55.971Z,2.00
2022-09-17T16:04:33.200Z,1.80
2022-09-17T16:07:28.076Z,2.03
2022-09-17T16:09:59.417Z,2.10
2022-09-17T16:12:30.066Z,2.00
2022-09-17T16:15:01.721Z,1.95
2022-09-17T16:17:36.790Z,2.00
2022-09-17T16:20:11.272Z,2.00
2022-09-17T16:22:40.297Z,2.30
2022-09-17T16:25:09.704Z,1.90
2022-09-17T16:27:46.790Z,1.95
2022-09-17T16:30:19.249Z,1.90
2022-09-17T16:32:48.268Z,2.10
2022-09-17T16:35:18.982Z,2.17
2022-09-17T16:37:50.477Z,2.28
2022-09-17T16:40:19.460Z,2.15
2022-09-17T16:42:48.387Z,2.20
2022-09-17T16:45:18.405Z,2.20
2022-09-17T16:47:46.832Z,2.00
2022-09-17T16:50:17.327Z,2.45
2022-09-17T16:52:46.138Z,2.58
2022-09-17T16:55:16.518Z,1.80
2022-09-17T16:57:45.230Z,1.80
2022-09-17T17:00:17.170Z,2.20
2022-09-17T17:02:53.711Z,2.20
2022-09-17T17:05:22.370Z,2.08
2022-09-17T17:07:51.081Z,2.20
2022-09-17T17:10:20.407Z,2.05
2022-09-17T17:12:49.061Z,2.10
2022-09-17T17:15:17.522Z,2.28
2022-09-17T17:17:47.358Z,2.13
2022-09-17T17:20:16.980Z,2.38
2022-09-17T17:22:46.119Z,2.90
2022-09-17T17:25:16.069Z,1.80
2022-09-17T17:27:45.515Z,2.22
2022-09-17T17:30:17.512Z,2.13
2022-09-17T17:32:51.477Z,2.13
2022-09-17T17:35:20.302Z,2.28
2022-09-17T17:37:48.859Z,2.08
2022-09-17T17:40:17.777Z,2.28
2022-09-17T17:42:47.598Z,2.00
2022-09-17T17:45:16.327Z,2.20
2022-09-17T17:47:44.930Z,2.30
2022-09-17T17:50:16.010Z,2.05
2022-09-17T17:52:48.277Z,2.08
2022-09-17T17:55:17.390Z,2.10
2022-09-17T17:57:45.809Z,2.35
2022-09-17T18:00:16.681Z,2.33
2022-09-17T18:02:45.273Z,2.10
2022-09-17T18:05:15.272Z,2.38
2022-09-17T18:07:43.984Z,2.25
2022-09-17T18:10:13.226Z,2.40
2022-09-17T18:12:50.154Z,3.80
2022-09-17T18:15:18.761Z,3.35
2022-09-17T18:17:50.129Z,2.97
2022-09-17T18:20:22.798Z,2.72
2022-09-17T18:22:51.288Z,2.80
2022-09-17T18:25:19.913Z,3.00
2022-09-17T18:27:48.512Z,4.03
2022-09-17T18:30:17.381Z,4.82
2022-09-17T18:32:49.103Z,3.92
2022-09-17T18:35:20.149Z,3.80
2022-09-17T18:37:50.015Z,3.15
2022-09-17T18:40:18.614Z,2.60
2022-09-17T18:42:49.920Z,2.58
2022-09-17T18:45:18.518Z,2.47
2022-09-17T18:47:46.949Z,2.97
2022-09-17T18:50:15.773Z,4.82
2022-09-17T18:52:44.234Z,5.03
2022-09-17T18:55:14.112Z,5.10
2022-09-17T18:57:42.940Z,5.72
2022-09-17T19:00:12.403Z,5.20
2022-09-17T19:02:40.834Z,3.92
2022-09-17T19:05:09.959Z,3.92
2022-09-17T19:07:38.442Z,3.60
2022-09-17T19:10:07.666Z,3.75
2022-09-17T19:12:38.188Z,4.15
2022-09-17T19:15:09.816Z,4.50
2022-09-17T19:17:38.382Z,3.85
2022-09-17T19:20:07.749Z,4.05
2022-09-17T19:22:36.237Z,3.85
2022-09-17T19:25:05.177Z,3.75
2022-09-17T19:27:33.672Z,3.58
2022-09-17T19:30:03.566Z,3.88
2022-09-17T19:32:33.073Z,4.80
2022-09-17T19:35:01.636Z,5.22
2022-09-17T19:37:30.141Z,4.50
2022-09-17T19:39:58.753Z,4.38
2022-09-17T19:42:27.297Z,4.35
2022-09-17T19:44:55.778Z,4.90
2022-09-17T19:47:25.796Z,4.82
2022-09-17T19:49:54.370Z,5.20
2022-09-17T19:52:23.025Z,5.72
2022-09-17T19:54:51.621Z,8.10
2022-09-17T19:57:20.665Z,7.72
2022-09-17T19:59:49.203Z,7.68
2022-09-17T20:02:18.223Z,8.73
2022-09-17T20:04:48.175Z,8.88
2022-09-17T20:07:16.678Z,9.10
2022-09-17T20:09:46.205Z,7.90
2022-09-17T20:12:14.686Z,8.07
2022-09-17T20:14:43.365Z,8.25
2022-09-17T20:17:13.348Z,6.70
2022-09-17T20:19:42.161Z,6.20
2022-09-17T20:22:12.046Z,6.68
2022-09-17T20:24:40.881Z,5.88
2022-09-17T20:27:09.379Z,6.45
2022-09-17T20:29:37.885Z,6.22
2022-09-17T20:32:06.586Z,6.45
2022-09-17T20:34:35.088Z,6.57
2022-09-17T20:37:13.017Z,8.90
2022-09-17T20:39:43.938Z,8.20
2022-09-17T20:42:12.449Z,6.93
2022-09-17T20:44:40.958Z,6.38
2022-09-17T20:47:09.548Z,5.50
2022-09-17T20:49:38.062Z,6.40
2022-09-17T20:52:07.053Z,7.20
2022-09-17T20:54:35.671Z,5.18
2022-09-17T20:57:05.598Z,5.63
2022-09-17T20:59:51.008Z,5.65
2022-09-17T21:02:21.177Z,6.07
2022-09-17T21:04:51.453Z,5.50
2022-09-17T21:07:19.949Z,6.28
2022-09-17T21:09:48.500Z,5.28
2022-09-17T21:12:18.474Z,5.00
2022-09-17T21:14:47.017Z,5.10
2022-09-17T21:17:15.797Z,5.47
2022-09-17T21:19:44.307Z,5.78
2022-09-17T21:22:12.825Z,5.85
2022-09-17T21:24:41.319Z,5.97
2022-09-17T21:27:10.084Z,4.43
2022-09-17T21:29:39.992Z,5.03
2022-09-17T21:32:08.501Z,5.03
2022-09-17T21:34:37.117Z,4.28
2022-09-17T21:37:05.721Z,4.57
2022-09-17T21:39:37.210Z,5.57
2022-09-17T21:42:05.877Z,5.22
2022-09-17T21:44:34.388Z,5.35
2022-09-17T21:47:05.436Z,5.72
2022-09-17T21:49:36.500Z,5.07
2022-09-17T21:52:05.017Z,5.32
2022-09-17T21:54:33.694Z,4.30
2022-09-17T21:57:02.163Z,4.55
2022-09-17T21:59:30.764Z,5.57
2022-09-17T22:01:59.371Z,5.63
2022-09-17T22:04:29.295Z,6.25
2022-09-17T22:06:58.063Z,6.25
2022-09-17T22:09:27.617Z,6.00
2022-09-17T22:11:56.109Z,5.65
2022-09-17T22:14:26.058Z,6.50
2022-09-17T22:16:57.259Z,6.68
2022-09-17T22:19:26.584Z,5.63
2022-09-17T22:21:57.429Z,7.10
2022-09-17T22:24:26.807Z,7.18
2022-09-17T22:26:58.164Z,7.05
2022-09-17T22:29:28.604Z,5.25
2022-09-17T22:31:57.438Z,5.35
2022-09-17T22:34:26.847Z,6.05
2022-09-17T22:36:56.857Z,5.28
2022-09-17T22:39:25.329Z,5.65
2022-09-17T22:41:54.819Z,5.43
2022-09-17T22:44:23.740Z,5.18
2022-09-17T22:46:53.081Z,5.60
2022-09-17T22:49:21.804Z,5.30
2022-09-17T22:51:50.309Z,5.93
2022-09-17T22:54:20.294Z,5.43
2022-09-17T22:56:49.772Z,5.35
2022-09-17T22:59:19.310Z,5.78
2022-09-17T23:01:47.924Z,5.60
2022-09-17T23:04:16.529Z,5.55
2022-09-17T23:06:45.019Z,4.95
2022-09-17T23:09:14.609Z,5.40
2022-09-17T23:11:47.108Z,5.55
2022-09-17T23:14:17.775Z,5.68
2022-09-17T23:16:48.694Z,6.07
2022-09-17T23:19:18.076Z,5.95
2022-09-17T23:21:46.960Z,5.13
2022-09-17T23:24:20.418Z,4.65
2022-09-17T23:26:51.270Z,4.68
2022-09-17T23:29:20.092Z,4.75
2022-09-17T23:31:48.592Z,5.18
2022-09-17T23:34:17.086Z,5.70
2022-09-17T23:36:45.568Z,5.43
2022-09-17T23:39:14.140Z,5.68
2022-09-17T23:41:45.672Z,4.90
2022-09-17T23:44:16.487Z,5.07
2022-09-17T23:46:46.149Z,5.63
2022-09-17T23:49:16.188Z,4.55
2022-09-17T23:51:44.847Z,4.70
2022-09-17T23:54:13.465Z,4.95
2022-09-17T23:56:42.010Z,5.32
2022-09-17T23:59:11.631Z,4.50
