createdAt,value
2023-05-21T00:00:12.105Z,68.33
2023-05-21T00:02:41.103Z,68.05
2023-05-21T00:05:13.792Z,68.60
2023-05-21T00:07:43.133Z,68.26
2023-05-21T00:10:12.499Z,68.53
2023-05-21T00:12:42.740Z,68.56
2023-05-21T00:15:12.134Z,68.85
2023-05-21T00:17:41.056Z,68.71
2023-05-21T00:20:10.672Z,68.79
2023-05-21T00:22:40.348Z,69.10
2023-05-21T00:25:09.754Z,69.09
2023-05-21T00:27:38.231Z,69.06
2023-05-21T00:30:10.081Z,69.08
2023-05-21T00:32:38.757Z,68.92
2023-05-21T00:35:08.887Z,69.38
2023-05-21T00:37:38.193Z,69.23
2023-05-21T00:40:09.296Z,69.50
2023-05-21T00:42:39.917Z,69.41
2023-05-21T00:45:11.213Z,69.60
2023-05-21T00:47:39.800Z,69.31
2023-05-21T00:50:10.218Z,69.70
2023-05-21T00:52:42.070Z,69.68
2023-05-21T00:55:11.763Z,70.04
2023-05-21T00:57:42.622Z,69.92
2023-05-21T01:00:15.083Z,69.54
2023-05-21T01:02:44.301Z,69.72
2023-05-21T01:05:13.044Z,69.70
2023-05-21T01:07:42.609Z,70.15
2023-05-21T01:10:12.984Z,70.11
2023-05-21T01:12:44.932Z,69.98
2023-05-21T01:15:15.451Z,70.09
2023-05-21T01:17:46.347Z,69.75
2023-05-21T01:20:18.483Z,69.80
2023-05-21T01:22:54.395Z,70.55
2023-05-21T01:25:24.267Z,69.87
2023-05-21T01:27:53.540Z,69.78
2023-05-21T01:30:23.568Z,69.88
2023-05-21T01:33:02.764Z,70.21
2023-05-21T01:35:35.179Z,70.32
2023-05-21T01:38:15.641Z,70.50
2023-05-21T01:40:52.205Z,70.35
2023-05-21T01:43:22.191Z,70.56
2023-05-21T01:45:55.926Z,70.50
2023-05-21T01:48:26.843Z,70.66
2023-05-21T01:50:57.001Z,69.96
2023-05-21T01:53:27.000Z,70.66
2023-05-21T01:55:55.943Z,70.27
2023-05-21T01:58:24.549Z,70.47
2023-05-21T02:00:53.270Z,70.24
2023-05-21T02:03:23.154Z,70.45
2023-05-21T02:05:52.309Z,70.11
2023-05-21T02:08:20.865Z,70.58
2023-05-21T02:10:50.896Z,70.58
2023-05-21T02:13:21.453Z,70.47
2023-05-21T02:15:51.759Z,70.37
2023-05-21T02:18:21.459Z,71.00
2023-05-21T02:20:49.989Z,70.34
2023-05-21T02:23:18.591Z,70.41
2023-05-21T02:25:47.125Z,70.64
2023-05-21T02:28:17.012Z,70.59
2023-05-21T02:30:45.444Z,70.71
2023-05-21T02:33:14.809Z,70.41
2023-05-21T02:35:43.919Z,70.38
2023-05-21T02:38:13.756Z,70.45
2023-05-21T02:40:42.336Z,70.63
2023-05-21T02:43:10.745Z,70.48
2023-05-21T02:45:40.871Z,70.17
2023-05-21T02:48:10.204Z,70.49
2023-05-21T02:50:41.933Z,70.05
2023-05-21T02:53:10.517Z,70.59
2023-05-21T02:55:39.222Z,70.68
2023-05-21T02:58:07.789Z,70.21
2023-05-21T03:00:36.226Z,70.25
2023-05-21T03:03:06.209Z,70.76
2023-05-21T03:05:35.034Z,70.53
2023-05-21T03:08:04.128Z,70.69
2023-05-21T03:10:32.770Z,71.08
2023-05-21T03:13:05.396Z,70.86
2023-05-21T03:15:35.167Z,71.22
2023-05-21T03:18:05.157Z,70.75
2023-05-21T03:20:33.731Z,70.73
2023-05-21T03:23:04.409Z,70.78
2023-05-21T03:25:33.140Z,70.70
2023-05-21T03:28:01.983Z,70.59
2023-05-21T03:30:56.546Z,70.51
2023-05-21T03:33:44.374Z,70.98
2023-05-21T03:36:25.590Z,70.86
2023-05-21T03:38:54.065Z,70.50
2023-05-21T03:41:22.771Z,71.47
2023-05-21T03:43:59.953Z,70.85
2023-05-21T03:46:33.539Z,70.70
2023-05-21T03:49:10.190Z,70.72
2023-05-21T03:51:40.280Z,70.72
2023-05-21T03:54:11.172Z,70.73
2023-05-21T03:56:40.975Z,71.10
2023-05-21T03:59:10.364Z,70.99
2023-05-21T04:01:39.089Z,71.10
2023-05-21T04:04:10.587Z,70.82
2023-05-21T04:06:42.370Z,70.84
2023-05-21T04:09:11.911Z,71.33
2023-05-21T04:11:40.376Z,70.99
2023-05-21T04:14:09.126Z,71.01
2023-05-21T04:16:38.761Z,71.21
2023-05-21T04:19:09.432Z,71.13
2023-05-21T04:21:37.920Z,70.96
2023-05-21T04:24:07.242Z,70.99
2023-05-21T04:26:48.170Z,71.30
2023-05-21T04:29:18.268Z,71.19
2023-05-21T04:31:46.975Z,71.76
2023-05-21T04:34:18.961Z,71.24
2023-05-21T04:36:47.461Z,71.82
2023-05-21T04:39:17.117Z,71.57
2023-05-21T04:41:45.594Z,71.32
2023-05-21T04:44:15.445Z,71.43
2023-05-21T04:46:46.871Z,71.59
2023-05-21T04:49:16.689Z,71.68
2023-05-21T04:51:45.292Z,71.71
2023-05-21T04:54:13.719Z,71.69
2023-05-21T04:56:42.155Z,71.78
2023-05-21T04:59:10.661Z,71.72
2023-05-21T05:01:39.407Z,71.27
2023-05-21T05:04:08.033Z,71.57
2023-05-21T05:06:37.902Z,71.58
2023-05-21T05:09:06.953Z,71.45
2023-05-21T05:11:35.384Z,71.30
2023-05-21T05:14:03.799Z,71.20
2023-05-21T05:16:32.312Z,71.41
2023-05-21T05:19:01.043Z,71.16
2023-05-21T05:21:29.559Z,70.98
2023-05-21T05:23:59.364Z,70.61
2023-05-21T05:26:30.529Z,70.38
2023-05-21T05:28:59.036Z,70.45
2023-05-21T05:31:27.484Z,70.27
2023-05-21T05:33:57.617Z,69.92
2023-05-21T05:36:27.180Z,69.45
2023-05-21T05:38:55.690Z,69.35
2023-05-21T05:41:26.962Z,69.56
2023-05-21T05:43:55.444Z,69.35
2023-05-21T05:46:27.068Z,69.27
2023-05-21T05:48:55.552Z,68.62
2023-05-21T05:51:24.580Z,69.19
2023-05-21T05:53:52.987Z,68.73
2023-05-21T05:56:21.741Z,68.44
2023-05-21T05:58:51.556Z,68.66
2023-05-21T06:01:22.794Z,68.83
2023-05-21T06:03:51.465Z,68.88
2023-05-21T06:06:20.688Z,68.13
2023-05-21T06:08:49.796Z,68.22
2023-05-21T06:11:19.346Z,67.99
2023-05-21T06:13:47.895Z,67.83
2023-05-21T06:16:20.210Z,68.31
2023-05-21T06:18:48.694Z,67.82
2023-05-21T06:21:17.151Z,67.90
2023-05-21T06:23:46.525Z,67.33
2023-05-21T06:26:14.967Z,67.60
2023-05-21T06:28:43.380Z,67.56
2023-05-21T06:31:13.710Z,67.61
2023-05-21T06:33:45.300Z,68.23
2023-05-21T06:36:13.772Z,67.97
2023-05-21T06:38:42.733Z,67.70
2023-05-21T06:41:11.242Z,67.54
2023-05-21T06:43:55.862Z,66.85
2023-05-21T06:46:43.131Z,66.65
2023-05-21T06:49:15.074Z,65.13
2023-05-21T06:51:44.727Z,64.16
2023-05-21T06:54:14.635Z,64.01
2023-05-21T06:56:43.581Z,62.51
2023-05-21T06:59:11.995Z,62.02
2023-05-21T07:01:42.513Z,62.15
2023-05-21T07:04:11.300Z,61.52
2023-05-21T07:06:42.289Z,60.73
2023-05-21T07:09:10.701Z,60.07
2023-05-21T07:11:39.510Z,60.36
2023-05-21T07:14:10.603Z,59.71
2023-05-21T07:16:40.205Z,59.13
2023-05-21T07:19:09.486Z,58.03
2023-05-21T07:21:37.920Z,59.07
2023-05-21T07:24:09.738Z,57.90
2023-05-21T07:26:41.312Z,57.12
2023-05-21T07:29:09.929Z,57.44
2023-05-21T07:31:38.454Z,56.52
2023-05-21T07:34:07.655Z,56.10
2023-05-21T07:36:36.082Z,56.80
2023-05-21T07:39:05.074Z,57.76
2023-05-21T07:41:35.121Z,56.22
2023-05-21T07:44:07.569Z,55.85
2023-05-21T07:46:40.344Z,55.87
2023-05-21T07:49:11.167Z,56.38
2023-05-21T07:51:39.613Z,55.90
2023-05-21T07:54:08.254Z,55.36
2023-05-21T07:56:39.106Z,55.40
2023-05-21T07:59:08.922Z,54.97
2023-05-21T08:01:38.422Z,54.99
2023-05-21T08:04:07.143Z,55.32
2023-05-21T08:06:38.557Z,57.59
2023-05-21T08:09:07.382Z,56.99
2023-05-21T08:11:38.016Z,57.19
2023-05-21T08:14:06.691Z,57.26
2023-05-21T08:16:35.146Z,58.28
2023-05-21T08:19:03.659Z,57.72
2023-05-21T08:21:32.687Z,57.78
2023-05-21T08:24:02.828Z,58.62
2023-05-21T08:26:31.233Z,58.26
2023-05-21T08:29:01.129Z,58.25
2023-05-21T08:31:29.643Z,58.43
2023-05-21T08:33:58.093Z,57.54
2023-05-21T08:36:38.867Z,58.80
2023-05-21T08:39:16.147Z,57.18
2023-05-21T08:41:49.721Z,56.91
2023-05-21T08:44:22.729Z,55.77
2023-05-21T08:46:52.326Z,54.21
2023-05-21T08:49:27.741Z,53.51
2023-05-21T08:51:57.353Z,51.87
2023-05-21T08:54:28.082Z,51.15
2023-05-21T08:56:59.474Z,50.12
2023-05-21T08:59:29.252Z,49.75
2023-05-21T09:02:00.036Z,49.56
2023-05-21T09:04:36.458Z,49.34
2023-05-21T09:07:05.453Z,48.32
2023-05-21T09:09:58.213Z,48.40
2023-05-21T09:12:28.839Z,48.46
2023-05-21T09:15:01.787Z,48.16
2023-05-21T09:17:36.901Z,48.29
2023-05-21T09:20:34.294Z,46.80
2023-05-21T09:23:06.140Z,46.78
2023-05-21T09:25:34.809Z,47.47
2023-05-21T09:28:14.124Z,46.94
2023-05-21T09:30:48.057Z,46.86
2023-05-21T09:33:27.045Z,45.56
2023-05-21T09:35:55.535Z,45.97
2023-05-21T09:38:24.697Z,46.16
2023-05-21T09:40:56.052Z,46.26
2023-05-21T09:43:24.784Z,46.64
2023-05-21T09:45:57.784Z,47.59
2023-05-21T09:48:39.525Z,47.12
2023-05-21T09:51:11.915Z,46.30
2023-05-21T09:53:50.032Z,47.13
2023-05-21T09:56:25.870Z,45.48
2023-05-21T09:58:55.590Z,46.01
2023-05-21T10:01:26.142Z,44.89
2023-05-21T10:03:57.644Z,45.15
2023-05-21T10:06:27.998Z,43.95
2023-05-21T10:08:58.520Z,45.33
2023-05-21T10:11:28.244Z,44.01
2023-05-21T10:14:01.284Z,45.96
2023-05-21T10:16:32.308Z,45.47
2023-05-21T10:19:00.815Z,44.47
2023-05-21T10:21:29.710Z,44.72
2023-05-21T10:23:59.407Z,44.24
2023-05-21T10:26:28.294Z,45.49
2023-05-21T10:29:00.096Z,44.11
2023-05-21T10:31:30.866Z,45.18
2023-05-21T10:34:00.486Z,44.02
2023-05-21T10:36:32.760Z,45.04
2023-05-21T10:39:03.144Z,45.15
2023-05-21T10:41:49.070Z,43.29
2023-05-21T10:44:31.619Z,43.34
2023-05-21T10:47:39.845Z,41.88
2023-05-21T10:50:33.419Z,41.96
2023-05-21T10:53:12.315Z,40.60
2023-05-21T10:55:56.216Z,42.10
2023-05-21T10:58:52.841Z,41.00
2023-05-21T11:01:21.668Z,41.91
2023-05-21T11:03:52.099Z,39.88
2023-05-21T11:06:26.214Z,38.30
2023-05-21T11:08:55.874Z,38.47
2023-05-21T11:11:44.956Z,39.31
2023-05-21T11:14:36.250Z,39.10
2023-05-21T11:17:05.684Z,39.65
2023-05-21T11:19:38.055Z,38.56
2023-05-21T11:22:11.828Z,39.82
2023-05-21T11:24:42.027Z,39.77
2023-05-21T11:27:10.550Z,38.63
2023-05-21T11:29:47.260Z,38.33
2023-05-21T11:32:17.456Z,39.45
2023-05-21T11:34:48.532Z,38.06
2023-05-21T11:37:34.737Z,39.71
2023-05-21T11:40:25.939Z,39.27
2023-05-21T11:42:56.880Z,40.90
2023-05-21T11:45:30.887Z,39.15
2023-05-21T11:47:59.544Z,39.69
2023-05-21T11:50:30.868Z,39.97
2023-05-21T11:53:02.856Z,38.51
2023-05-21T11:55:33.156Z,39.03
2023-05-21T11:58:01.937Z,40.69
2023-05-21T12:00:30.318Z,39.23
2023-05-21T12:02:59.367Z,39.41
2023-05-21T12:05:29.199Z,40.60
2023-05-21T12:07:58.428Z,37.71
2023-05-21T12:10:26.751Z,38.25
2023-05-21T12:12:57.369Z,39.72
2023-05-21T12:15:27.917Z,40.61
2023-05-21T12:17:57.851Z,38.50
2023-05-21T12:20:29.552Z,40.76
2023-05-21T12:23:00.308Z,40.53
2023-05-21T12:25:30.022Z,40.31
2023-05-21T12:27:58.958Z,39.97
2023-05-21T12:30:27.885Z,38.59
2023-05-21T12:33:02.163Z,37.18
2023-05-21T12:35:32.799Z,38.00
2023-05-21T12:38:03.565Z,38.16
2023-05-21T12:40:40.247Z,38.35
2023-05-21T12:43:08.942Z,39.60
2023-05-21T12:45:39.376Z,39.29
2023-05-21T12:48:08.357Z,36.87
2023-05-21T12:50:41.651Z,35.96
2023-05-21T12:53:12.410Z,33.64
2023-05-21T12:55:41.208Z,34.59
2023-05-21T12:58:09.729Z,33.72
2023-05-21T13:00:38.856Z,33.89
2023-05-21T13:03:07.602Z,33.73
2023-05-21T13:05:41.261Z,36.23
2023-05-21T13:08:10.702Z,32.83
2023-05-21T13:10:39.335Z,32.66
2023-05-21T13:13:08.005Z,33.13
2023-05-21T13:15:36.423Z,33.26
2023-05-21T13:18:04.838Z,33.41
2023-05-21T13:20:33.205Z,34.48
2023-05-21T13:23:05.855Z,33.46
2023-05-21T13:25:35.134Z,33.50
2023-05-21T13:28:05.136Z,33.82
2023-05-21T13:30:34.327Z,34.08
2023-05-21T13:33:02.835Z,34.31
2023-05-21T13:35:32.270Z,34.86
2023-05-21T13:38:02.127Z,34.84
2023-05-21T13:40:30.823Z,35.53
2023-05-21T13:42:59.800Z,35.13
2023-05-21T13:45:29.333Z,35.19
2023-05-21T13:47:58.125Z,35.39
2023-05-21T13:50:26.965Z,34.39
2023-05-21T13:52:55.392Z,34.12
2023-05-21T13:55:25.233Z,34.08
2023-05-21T13:57:53.620Z,34.18
2023-05-21T14:00:22.012Z,32.57
2023-05-21T14:02:50.875Z,34.12
2023-05-21T14:05:19.702Z,35.15
2023-05-21T14:07:48.425Z,34.33
2023-05-21T14:10:17.135Z,35.23
2023-05-21T14:12:47.274Z,35.36
2023-05-21T14:15:17.258Z,36.16
2023-05-21T14:17:45.637Z,34.75
2023-05-21T14:20:14.427Z,35.40
2023-05-21T14:22:42.781Z,35.91
2023-05-21T14:25:11.808Z,36.96
2023-05-21T14:27:40.164Z,35.17
2023-05-21T14:30:11.516Z,35.32
2023-05-21T14:32:39.860Z,35.80
2023-05-21T14:35:08.952Z,34.74
2023-05-21T14:37:37.433Z,36.89
2023-05-21T14:40:07.961Z,37.14
2023-05-21T14:42:36.881Z,35.54
2023-05-21T14:45:17.965Z,36.00
2023-05-21T14:47:49.037Z,35.38
2023-05-21T14:50:21.310Z,34.33
2023-05-21T14:52:49.698Z,34.81
2023-05-21T14:55:18.662Z,35.02
2023-05-21T14:57:47.004Z,36.88
2023-05-21T15:00:16.137Z,36.01
2023-05-21T15:02:44.841Z,37.49
2023-05-21T15:05:14.936Z,35.19
2023-05-21T15:07:43.289Z,36.97
2023-05-21T15:10:12.161Z,36.73
2023-05-21T15:12:41.572Z,34.04
2023-05-21T15:15:10.780Z,34.65
2023-05-21T15:17:39.202Z,34.25
2023-05-21T15:20:09.549Z,34.29
2023-05-21T15:22:39.590Z,39.03
2023-05-21T15:25:08.781Z,34.78
2023-05-21T15:27:37.176Z,34.90
2023-05-21T15:30:07.137Z,36.60
2023-05-21T15:32:35.494Z,36.73
2023-05-21T15:35:03.974Z,36.33
2023-05-21T15:37:33.129Z,38.22
2023-05-21T15:40:03.086Z,36.12
2023-05-21T15:42:31.878Z,35.59
2023-05-21T15:45:00.836Z,35.56
2023-05-21T15:47:29.261Z,33.76
2023-05-21T15:49:58.889Z,35.11
2023-05-21T15:52:27.401Z,35.06
2023-05-21T15:54:56.560Z,33.85
2023-05-21T15:57:26.597Z,33.25
2023-05-21T15:59:55.005Z,33.01
2023-05-21T16:02:23.480Z,32.97
2023-05-21T16:04:52.263Z,36.68
2023-05-21T16:07:21.116Z,34.98
2023-05-21T16:09:49.625Z,33.68
2023-05-21T16:12:18.518Z,33.86
2023-05-21T16:14:50.856Z,34.64
2023-05-21T16:17:19.718Z,32.97
2023-05-21T16:19:48.379Z,33.26
2023-05-21T16:22:17.108Z,34.70
2023-05-21T16:24:45.609Z,33.33
2023-05-21T16:27:13.988Z,36.19
2023-05-21T16:29:42.356Z,33.41
2023-05-21T16:32:13.993Z,33.40
2023-05-21T16:34:42.640Z,33.59
2023-05-21T16:37:11.374Z,36.90
2023-05-21T16:39:40.000Z,34.64
2023-05-21T16:42:08.351Z,33.70
2023-05-21T16:44:37.858Z,33.13
2023-05-21T16:47:06.541Z,33.67
2023-05-21T16:49:36.276Z,36.54
2023-05-21T16:52:04.799Z,33.97
2023-05-21T16:54:33.190Z,33.35
2023-05-21T16:57:01.574Z,33.53
2023-05-21T16:59:30.429Z,34.24
2023-05-21T17:01:59.026Z,34.52
2023-05-21T17:04:27.419Z,32.91
2023-05-21T17:06:57.176Z,34.00
2023-05-21T17:09:25.527Z,36.05
2023-05-21T17:11:53.917Z,33.63
2023-05-21T17:14:33.088Z,37.46
2023-05-21T17:17:02.422Z,33.09
2023-05-21T17:19:30.916Z,33.30
2023-05-21T17:22:00.887Z,35.83
2023-05-21T17:24:29.274Z,37.00
2023-05-21T17:26:57.660Z,33.61
2023-05-21T17:29:26.081Z,34.28
2023-05-21T17:31:54.573Z,34.64
2023-05-21T17:34:26.331Z,34.01
2023-05-21T17:36:55.535Z,34.80
2023-05-21T17:39:25.391Z,34.72
2023-05-21T17:41:53.898Z,33.75
2023-05-21T17:44:22.528Z,33.38
2023-05-21T17:46:52.118Z,34.89
2023-05-21T17:49:20.716Z,34.50
2023-05-21T17:51:49.523Z,34.49
2023-05-21T17:54:17.930Z,37.63
2023-05-21T17:56:47.707Z,38.83
2023-05-21T17:59:17.072Z,38.71
2023-05-21T18:01:45.456Z,34.47
2023-05-21T18:04:13.931Z,35.76
2023-05-21T18:06:42.364Z,33.70
2023-05-21T18:09:14.222Z,34.54
2023-05-21T18:11:45.034Z,34.46
2023-05-21T18:14:14.850Z,34.54
2023-05-21T18:16:43.359Z,37.23
2023-05-21T18:19:13.093Z,37.60
2023-05-21T18:21:41.538Z,38.09
2023-05-21T18:24:10.109Z,35.89
2023-05-21T18:26:38.474Z,35.11
2023-05-21T18:29:06.927Z,38.47
2023-05-21T18:31:36.750Z,39.68
2023-05-21T18:34:05.154Z,40.15
2023-05-21T18:36:38.558Z,40.18
2023-05-21T18:39:08.175Z,41.06
2023-05-21T18:41:37.417Z,40.21
2023-05-21T18:44:06.944Z,41.32
2023-05-21T18:46:37.772Z,39.19
2023-05-21T18:49:06.793Z,40.74
2023-05-21T18:51:35.314Z,41.14
2023-05-21T18:54:03.843Z,41.25
2023-05-21T18:56:32.314Z,40.92
2023-05-21T18:59:00.811Z,41.85
2023-05-21T19:01:29.416Z,42.50
2023-05-21T19:03:59.247Z,42.77
2023-05-21T19:06:27.870Z,41.99
2023-05-21T19:08:56.440Z,42.06
2023-05-21T19:11:27.560Z,42.44
2023-05-21T19:13:55.956Z,43.04
2023-05-21T19:16:24.370Z,43.87
2023-05-21T19:18:52.856Z,42.50
2023-05-21T19:21:22.727Z,42.55
2023-05-21T19:23:53.568Z,42.80
2023-05-21T19:26:23.396Z,42.34
2023-05-21T19:28:53.785Z,42.88
2023-05-21T19:31:23.533Z,43.49
2023-05-21T19:33:52.257Z,44.69
2023-05-21T19:36:25.649Z,42.02
2023-05-21T19:38:54.052Z,43.65
2023-05-21T19:41:22.729Z,44.40
2023-05-21T19:43:51.571Z,44.00
2023-05-21T19:46:20.570Z,44.28
2023-05-21T19:48:49.849Z,43.75
2023-05-21T19:51:18.522Z,43.46
2023-05-21T19:53:48.285Z,43.34
2023-05-21T19:56:17.546Z,43.42
2023-05-21T19:58:48.095Z,43.77
2023-05-21T20:01:17.922Z,44.05
2023-05-21T20:03:46.526Z,43.93
2023-05-21T20:06:19.015Z,43.96
2023-05-21T20:08:48.962Z,43.92
2023-05-21T20:11:17.555Z,43.78
2023-05-21T20:13:50.507Z,44.12
2023-05-21T20:16:20.069Z,43.46
2023-05-21T20:18:48.970Z,43.88
2023-05-21T20:21:18.920Z,44.01
2023-05-21T20:23:49.096Z,43.75
2023-05-21T20:26:19.011Z,44.50
2023-05-21T20:28:47.452Z,44.28
2023-05-21T20:31:16.366Z,44.61
2023-05-21T20:33:44.989Z,44.79
2023-05-21T20:36:15.275Z,44.52
2023-05-21T20:38:45.502Z,45.37
2023-05-21T20:41:16.019Z,46.44
2023-05-21T20:43:45.807Z,46.84
2023-05-21T20:46:14.265Z,47.08
2023-05-21T20:48:43.643Z,47.37
2023-05-21T20:51:12.216Z,47.46
2023-05-21T20:53:40.839Z,47.43
2023-05-21T20:56:11.732Z,47.47
2023-05-21T20:58:41.606Z,47.56
2023-05-21T21:01:10.692Z,48.44
2023-05-21T21:03:41.171Z,47.93
2023-05-21T21:06:09.991Z,48.12
2023-05-21T21:08:40.336Z,48.76
2023-05-21T21:11:09.578Z,49.39
2023-05-21T21:13:38.155Z,49.66
2023-05-21T21:16:09.501Z,50.60
2023-05-21T21:18:37.963Z,50.90
2023-05-21T21:21:07.464Z,51.42
2023-05-21T21:23:35.897Z,52.41
2023-05-21T21:26:04.371Z,52.96
2023-05-21T21:28:32.812Z,53.68
2023-05-21T21:31:01.403Z,54.81
2023-05-21T21:33:31.346Z,54.94
2023-05-21T21:36:02.248Z,55.34
2023-05-21T21:38:30.769Z,55.60
2023-05-21T21:40:59.248Z,56.03
2023-05-21T21:43:27.696Z,56.44
2023-05-21T21:45:56.231Z,56.53
2023-05-21T21:48:24.689Z,56.82
2023-05-21T21:50:54.598Z,56.78
2023-05-21T21:53:23.192Z,56.70
2023-05-21T21:55:51.778Z,56.50
2023-05-21T21:58:23.250Z,57.16
2023-05-21T22:00:52.096Z,57.36
2023-05-21T22:03:20.798Z,57.48
2023-05-21T22:05:50.676Z,57.67
2023-05-21T22:08:20.717Z,57.78
2023-05-21T22:10:49.139Z,58.14
2023-05-21T22:13:17.735Z,58.26
2023-05-21T22:15:46.406Z,58.28
2023-05-21T22:18:28.293Z,58.85
2023-05-21T22:21:09.376Z,58.66
2023-05-21T22:23:39.715Z,58.62
2023-05-21T22:26:09.978Z,58.65
2023-05-21T22:28:38.541Z,58.60
2023-05-21T22:31:07.365Z,58.94
2023-05-21T22:33:36.740Z,58.87
2023-05-21T22:36:05.764Z,59.29
2023-05-21T22:38:34.211Z,59.05
2023-05-21T22:41:04.127Z,59.30
2023-05-21T22:43:34.550Z,59.49
2023-05-21T22:46:03.139Z,59.32
2023-05-21T22:48:31.689Z,59.38
2023-05-21T22:51:01.998Z,59.29
2023-05-21T22:53:32.083Z,59.17
2023-05-21T22:56:01.474Z,59.32
2023-05-21T22:58:31.348Z,59.17
2023-05-21T23:00:59.813Z,59.11
2023-05-21T23:03:28.200Z,59.03
2023-05-21T23:05:56.640Z,59.02
2023-05-21T23:08:25.089Z,59.12
2023-05-21T23:10:53.656Z,59.17
2023-05-21T23:13:22.130Z,59.26
2023-05-21T23:15:52.039Z,59.21
2023-05-21T23:18:20.463Z,58.98
2023-05-21T23:20:48.950Z,58.96
2023-05-21T23:23:17.585Z,58.90
2023-05-21T23:25:46.321Z,58.75
2023-05-21T23:28:14.726Z,58.48
2023-05-21T23:30:43.129Z,58.54
2023-05-21T23:33:12.975Z,58.06
2023-05-21T23:35:41.396Z,57.84
2023-05-21T23:38:09.936Z,57.71
2023-05-21T23:40:38.543Z,57.87
2023-05-21T23:43:07.121Z,57.49
2023-05-21T23:45:35.644Z,57.37
2023-05-21T23:48:04.273Z,57.32
2023-05-21T23:50:34.202Z,57.20
2023-05-21T23:53:02.622Z,56.80
2023-05-21T23:55:31.122Z,56.77
2023-05-21T23:57:59.542Z,56.78
